createdAt,value
2023-05-21T00:01:26.748Z,16.96
2023-05-21T00:03:55.404Z,17.00
2023-05-21T00:06:23.640Z,16.97
2023-05-21T00:08:52.066Z,17.03
2023-05-21T00:11:22.386Z,17.03
2023-05-21T00:13:50.694Z,17.00
2023-05-21T00:16:18.937Z,16.96
2023-05-21T00:18:47.432Z,16.89
2023-05-21T00:21:17.192Z,16.86
2023-05-21T00:23:48.127Z,16.80
2023-05-21T00:26:16.362Z,16.77
2023-05-21T00:28:46.431Z,16.73
2023-05-21T00:31:14.535Z,16.66
2023-05-21T00:33:42.890Z,16.75
2023-05-21T00:36:14.216Z,16.70
2023-05-21T00:38:43.898Z,16.74
2023-05-21T00:41:12.458Z,16.77
2023-05-21T00:43:40.694Z,16.84
2023-05-21T00:46:12.353Z,16.83
2023-05-21T00:48:43.688Z,16.80
2023-05-21T00:51:12.022Z,16.85
2023-05-21T00:53:40.233Z,16.84
2023-05-21T00:56:08.884Z,16.79
2023-05-21T00:58:37.163Z,16.77
2023-05-21T01:01:07.071Z,16.76
2023-05-21T01:03:39.170Z,16.76
2023-05-21T01:06:09.422Z,16.74
2023-05-21T01:08:38.600Z,16.76
2023-05-21T01:11:07.832Z,16.70
2023-05-21T01:13:40.327Z,16.67
2023-05-21T01:16:09.280Z,16.65
2023-05-21T01:18:43.558Z,16.62
2023-05-21T01:21:13.828Z,16.60
2023-05-21T01:23:43.290Z,16.66
2023-05-21T01:26:12.994Z,16.70
2023-05-21T01:28:43.167Z,16.73
2023-05-21T01:31:24.240Z,16.75
2023-05-21T01:33:53.267Z,16.77
2023-05-21T01:36:24.163Z,16.81
2023-05-21T01:38:58.840Z,16.85
2023-05-21T01:41:28.871Z,16.86
2023-05-21T01:43:57.510Z,16.82
2023-05-21T01:46:28.698Z,16.83
2023-05-21T01:48:57.515Z,16.81
2023-05-21T01:51:26.675Z,16.78
2023-05-21T01:53:56.129Z,16.78
2023-05-21T01:56:25.913Z,16.77
2023-05-21T01:58:54.024Z,16.72
2023-05-21T02:01:22.370Z,16.66
2023-05-21T02:03:50.907Z,16.59
2023-05-21T02:06:19.468Z,16.59
2023-05-21T02:08:48.328Z,16.60
2023-05-21T02:11:18.175Z,16.58
2023-05-21T02:13:46.301Z,16.59
2023-05-21T02:16:15.883Z,16.55
2023-05-21T02:18:44.370Z,16.51
2023-05-21T02:21:12.969Z,16.57
2023-05-21T02:23:42.049Z,16.58
2023-05-21T02:26:10.448Z,16.54
2023-05-21T02:28:40.407Z,16.53
2023-05-21T02:31:08.731Z,16.48
2023-05-21T02:33:36.872Z,16.46
2023-05-21T02:36:06.020Z,16.45
2023-05-21T02:38:34.085Z,16.44
2023-05-21T02:41:02.474Z,16.48
2023-05-21T02:43:31.785Z,16.44
2023-05-21T02:46:01.541Z,16.47
2023-05-21T02:48:30.510Z,16.46
2023-05-21T02:50:59.764Z,16.40
2023-05-21T02:53:27.822Z,16.42
2023-05-21T02:55:56.414Z,16.36
2023-05-21T02:58:25.386Z,16.36
2023-05-21T03:00:54.156Z,16.35
2023-05-21T03:03:23.835Z,16.31
2023-05-21T03:05:52.985Z,16.40
2023-05-21T03:08:21.376Z,16.43
2023-05-21T03:10:49.897Z,16.33
2023-05-21T03:13:18.568Z,16.41
2023-05-21T03:15:47.309Z,16.45
2023-05-21T03:18:15.465Z,16.36
2023-05-21T03:20:45.430Z,16.42
2023-05-21T03:23:16.452Z,16.36
2023-05-21T03:25:46.502Z,16.42
2023-05-21T03:28:15.904Z,16.43
2023-05-21T03:30:49.506Z,16.39
2023-05-21T03:33:36.077Z,16.47
2023-05-21T03:36:17.374Z,16.48
2023-05-21T03:38:45.591Z,16.46
2023-05-21T03:41:14.140Z,16.45
2023-05-21T03:43:44.983Z,16.44
2023-05-21T03:46:13.470Z,16.35
2023-05-21T03:49:02.430Z,16.35
2023-05-21T03:51:34.035Z,16.33
2023-05-21T03:54:02.326Z,16.26
2023-05-21T03:56:30.834Z,16.25
2023-05-21T03:58:59.043Z,16.22
2023-05-21T04:01:28.205Z,16.28
2023-05-21T04:03:56.741Z,16.27
2023-05-21T04:06:26.767Z,16.24
2023-05-21T04:08:57.218Z,16.28
2023-05-21T04:11:26.121Z,16.28
2023-05-21T04:13:54.247Z,16.31
2023-05-21T04:16:22.688Z,16.34
2023-05-21T04:18:51.264Z,16.26
2023-05-21T04:21:19.792Z,16.22
2023-05-21T04:23:47.961Z,16.30
2023-05-21T04:26:27.956Z,16.31
2023-05-21T04:28:56.076Z,16.16
2023-05-21T04:31:24.588Z,16.43
2023-05-21T04:33:52.840Z,16.45
2023-05-21T04:36:21.150Z,16.35
2023-05-21T04:38:49.800Z,16.39
2023-05-21T04:41:18.836Z,16.31
2023-05-21T04:43:48.395Z,16.41
2023-05-21T04:46:17.873Z,16.41
2023-05-21T04:48:46.806Z,16.38
2023-05-21T04:51:15.153Z,16.35
2023-05-21T04:53:43.599Z,16.40
2023-05-21T04:56:11.917Z,16.44
2023-05-21T04:58:40.499Z,16.48
2023-05-21T05:01:10.215Z,16.43
2023-05-21T05:03:38.367Z,16.41
2023-05-21T05:06:07.852Z,16.38
2023-05-21T05:08:36.309Z,16.39
2023-05-21T05:11:05.555Z,16.34
2023-05-21T05:13:35.378Z,16.32
2023-05-21T05:16:03.905Z,16.33
2023-05-21T05:18:34.022Z,16.33
2023-05-21T05:21:02.475Z,16.33
2023-05-21T05:23:30.575Z,16.33
2023-05-21T05:25:58.943Z,16.33
2023-05-21T05:28:27.064Z,16.38
2023-05-21T05:30:55.830Z,16.36
2023-05-21T05:33:26.125Z,16.35
2023-05-21T05:35:56.530Z,16.40
2023-05-21T05:38:24.747Z,16.51
2023-05-21T05:40:53.125Z,16.48
2023-05-21T05:43:22.426Z,16.48
2023-05-21T05:45:53.708Z,16.62
2023-05-21T05:48:21.844Z,16.61
2023-05-21T05:50:50.384Z,16.63
2023-05-21T05:53:19.914Z,16.71
2023-05-21T05:55:48.194Z,16.75
2023-05-21T05:58:16.940Z,16.78
2023-05-21T06:00:55.673Z,16.79
2023-05-21T06:03:23.958Z,16.78
2023-05-21T06:05:54.778Z,16.88
2023-05-21T06:08:24.587Z,16.90
2023-05-21T06:10:53.906Z,16.90
2023-05-21T06:13:22.036Z,16.86
2023-05-21T06:15:50.497Z,16.85
2023-05-21T06:18:18.615Z,17.01
2023-05-21T06:20:47.254Z,17.07
2023-05-21T06:23:15.639Z,17.12
2023-05-21T06:25:48.114Z,17.21
2023-05-21T06:28:17.747Z,17.31
2023-05-21T06:30:46.303Z,17.39
2023-05-21T06:33:14.422Z,17.53
2023-05-21T06:35:43.708Z,17.58
2023-05-21T06:38:12.803Z,17.68
2023-05-21T06:40:41.168Z,17.82
2023-05-21T06:43:14.821Z,18.01
2023-05-21T06:46:01.957Z,18.08
2023-05-21T06:48:39.728Z,18.24
2023-05-21T06:51:08.063Z,18.23
2023-05-21T06:53:36.534Z,18.33
2023-05-21T06:56:05.317Z,18.48
2023-05-21T06:58:43.982Z,18.53
2023-05-21T07:01:12.636Z,18.57
2023-05-21T07:03:41.029Z,18.59
2023-05-21T07:06:10.145Z,18.63
2023-05-21T07:08:38.376Z,18.71
2023-05-21T07:11:06.927Z,18.74
2023-05-21T07:13:36.122Z,18.89
2023-05-21T07:16:06.678Z,18.99
2023-05-21T07:18:35.088Z,19.00
2023-05-21T07:21:03.646Z,19.04
2023-05-21T07:23:31.660Z,19.13
2023-05-21T07:26:00.013Z,19.41
2023-05-21T07:28:28.170Z,19.50
2023-05-21T07:30:56.582Z,19.57
2023-05-21T07:33:33.239Z,19.70
2023-05-21T07:36:01.712Z,19.78
2023-05-21T07:38:30.424Z,19.81
2023-05-21T07:40:59.258Z,19.88
2023-05-21T07:43:27.607Z,19.94
2023-05-21T07:45:55.988Z,19.95
2023-05-21T07:48:24.166Z,20.02
2023-05-21T07:50:59.168Z,20.04
2023-05-21T07:53:28.775Z,20.05
2023-05-21T07:55:58.208Z,20.09
2023-05-21T07:58:29.120Z,20.23
2023-05-21T08:00:58.512Z,20.26
2023-05-21T08:03:27.849Z,20.37
2023-05-21T08:05:56.658Z,20.48
2023-05-21T08:08:26.487Z,20.51
2023-05-21T08:10:57.216Z,20.59
2023-05-21T08:13:27.473Z,20.61
2023-05-21T08:15:56.341Z,20.65
2023-05-21T08:18:25.390Z,20.67
2023-05-21T08:20:56.689Z,20.75
2023-05-21T08:23:28.147Z,20.81
2023-05-21T08:25:58.468Z,20.85
2023-05-21T08:28:27.544Z,20.93
2023-05-21T08:30:56.282Z,21.01
2023-05-21T08:33:25.754Z,21.03
2023-05-21T08:35:54.290Z,21.05
2023-05-21T08:38:31.822Z,21.10
2023-05-21T08:41:23.186Z,21.06
2023-05-21T08:43:56.586Z,21.12
2023-05-21T08:46:25.813Z,21.11
2023-05-21T08:48:55.019Z,21.26
2023-05-21T08:51:23.892Z,21.33
2023-05-21T08:53:56.992Z,21.43
2023-05-21T08:56:25.918Z,21.41
2023-05-21T08:58:56.470Z,21.46
2023-05-21T09:01:28.693Z,21.55
2023-05-21T09:04:16.277Z,21.58
2023-05-21T09:06:51.168Z,21.72
2023-05-21T09:09:30.024Z,21.85
2023-05-21T09:11:58.343Z,21.85
2023-05-21T09:14:27.635Z,21.93
2023-05-21T09:17:07.665Z,22.09
2023-05-21T09:19:36.242Z,22.16
2023-05-21T09:22:05.297Z,22.11
2023-05-21T09:24:36.735Z,22.03
2023-05-21T09:27:07.906Z,22.19
2023-05-21T09:29:36.221Z,22.30
2023-05-21T09:32:07.971Z,22.26
2023-05-21T09:34:39.190Z,22.31
2023-05-21T09:37:13.599Z,22.40
2023-05-21T09:39:49.726Z,22.48
2023-05-21T09:42:21.819Z,22.44
2023-05-21T09:44:50.148Z,22.54
2023-05-21T09:47:22.419Z,22.59
2023-05-21T09:49:50.963Z,22.61
2023-05-21T09:52:25.146Z,22.73
2023-05-21T09:54:54.963Z,22.74
2023-05-21T09:57:26.828Z,22.80
2023-05-21T09:59:55.081Z,22.84
2023-05-21T10:02:24.425Z,22.87
2023-05-21T10:04:54.274Z,22.77
2023-05-21T10:07:25.930Z,22.68
2023-05-21T10:09:57.257Z,22.65
2023-05-21T10:12:26.005Z,22.86
2023-05-21T10:14:59.264Z,22.93
2023-05-21T10:17:28.601Z,22.95
2023-05-21T10:19:57.615Z,23.06
2023-05-21T10:22:26.605Z,23.02
2023-05-21T10:24:56.186Z,23.06
2023-05-21T10:27:24.498Z,23.14
2023-05-21T10:29:55.048Z,23.16
2023-05-21T10:32:23.975Z,23.20
2023-05-21T10:34:54.038Z,23.33
2023-05-21T10:37:25.179Z,23.44
2023-05-21T10:39:53.681Z,23.60
2023-05-21T10:42:37.973Z,23.55
2023-05-21T10:45:10.598Z,23.74
2023-05-21T10:48:03.500Z,23.86
2023-05-21T10:50:47.864Z,24.00
2023-05-21T10:53:23.207Z,24.16
2023-05-21T10:56:00.378Z,24.27
2023-05-21T10:59:06.008Z,24.35
2023-05-21T11:01:36.759Z,24.60
2023-05-21T11:04:06.024Z,24.73
2023-05-21T11:06:34.397Z,24.81
2023-05-21T11:09:04.047Z,24.97
2023-05-21T11:11:46.262Z,24.98
2023-05-21T11:14:32.799Z,25.11
2023-05-21T11:17:01.875Z,25.12
2023-05-21T11:19:38.561Z,25.01
2023-05-21T11:22:09.202Z,25.22
2023-05-21T11:24:41.912Z,25.28
2023-05-21T11:27:10.183Z,25.33
2023-05-21T11:29:41.874Z,25.57
2023-05-21T11:32:10.666Z,25.83
2023-05-21T11:34:40.807Z,26.06
2023-05-21T11:37:27.591Z,26.09
2023-05-21T11:39:56.316Z,26.12
2023-05-21T11:42:32.615Z,26.16
2023-05-21T11:45:04.071Z,26.34
2023-05-21T11:47:33.824Z,26.60
2023-05-21T11:50:03.548Z,26.70
2023-05-21T11:52:33.132Z,26.73
2023-05-21T11:55:01.590Z,26.83
2023-05-21T11:57:31.765Z,26.81
2023-05-21T12:00:04.026Z,26.97
2023-05-21T12:02:46.259Z,27.09
2023-05-21T12:05:15.076Z,27.03
2023-05-21T12:07:43.396Z,27.03
2023-05-21T12:10:12.975Z,27.21
2023-05-21T12:12:53.801Z,27.35
2023-05-21T12:15:25.786Z,27.60
2023-05-21T12:17:54.148Z,27.78
2023-05-21T12:20:23.201Z,28.07
2023-05-21T12:22:51.324Z,28.07
2023-05-21T12:25:20.975Z,28.35
2023-05-21T12:27:50.202Z,28.54
2023-05-21T12:30:18.596Z,28.76
2023-05-21T12:32:48.152Z,28.96
2023-05-21T12:35:23.967Z,29.10
2023-05-21T12:37:53.136Z,29.10
2023-05-21T12:40:22.265Z,29.22
2023-05-21T12:42:50.787Z,29.36
2023-05-21T12:45:21.107Z,29.55
2023-05-21T12:47:56.067Z,29.67
2023-05-21T12:50:25.563Z,29.79
2023-05-21T12:52:56.922Z,29.86
2023-05-21T12:55:26.474Z,29.96
2023-05-21T12:58:05.394Z,30.11
2023-05-21T13:00:34.499Z,30.17
2023-05-21T13:03:06.357Z,30.09
2023-05-21T13:05:35.458Z,30.12
2023-05-21T13:08:03.866Z,30.07
2023-05-21T13:10:32.204Z,30.15
2023-05-21T13:13:00.380Z,30.22
2023-05-21T13:15:28.756Z,30.25
2023-05-21T13:18:01.840Z,30.45
2023-05-21T13:20:31.620Z,30.67
2023-05-21T13:22:59.924Z,30.73
2023-05-21T13:25:29.514Z,31.00
2023-05-21T13:27:58.030Z,31.19
2023-05-21T13:30:26.739Z,31.00
2023-05-21T13:32:55.221Z,31.20
2023-05-21T13:35:26.123Z,31.25
2023-05-21T13:37:55.589Z,31.44
2023-05-21T13:40:24.294Z,31.56
2023-05-21T13:42:52.350Z,31.87
2023-05-21T13:45:21.768Z,32.08
2023-05-21T13:47:50.210Z,32.20
2023-05-21T13:50:18.637Z,32.31
2023-05-21T13:52:47.037Z,32.30
2023-05-21T13:55:16.801Z,32.34
2023-05-21T13:57:45.887Z,32.50
2023-05-21T14:00:15.911Z,32.49
2023-05-21T14:02:45.178Z,32.43
2023-05-21T14:05:14.293Z,32.46
2023-05-21T14:07:42.745Z,32.44
2023-05-21T14:10:11.979Z,32.28
2023-05-21T14:12:41.918Z,32.31
2023-05-21T14:15:10.989Z,32.36
2023-05-21T14:17:40.398Z,32.35
2023-05-21T14:20:10.291Z,32.43
2023-05-21T14:22:38.735Z,32.47
2023-05-21T14:25:07.904Z,32.38
2023-05-21T14:27:37.609Z,32.34
2023-05-21T14:30:08.806Z,32.29
2023-05-21T14:32:36.983Z,32.27
2023-05-21T14:35:06.489Z,32.51
2023-05-21T14:37:34.696Z,32.65
2023-05-21T14:40:03.422Z,32.75
2023-05-21T14:42:32.140Z,32.84
2023-05-21T14:45:11.146Z,33.06
2023-05-21T14:47:48.742Z,33.06
2023-05-21T14:50:17.869Z,32.99
2023-05-21T14:52:46.323Z,33.15
2023-05-21T14:55:16.546Z,33.40
2023-05-21T14:57:44.866Z,33.19
2023-05-21T15:00:14.026Z,33.20
2023-05-21T15:02:42.675Z,33.47
2023-05-21T15:05:12.451Z,33.74
2023-05-21T15:07:40.662Z,33.87
2023-05-21T15:10:09.962Z,34.05
2023-05-21T15:12:38.073Z,33.83
2023-05-21T15:15:07.669Z,34.22
2023-05-21T15:17:35.852Z,34.81
2023-05-21T15:20:04.580Z,34.70
2023-05-21T15:22:35.367Z,35.21
2023-05-21T15:25:04.516Z,35.29
2023-05-21T15:27:32.655Z,35.33
2023-05-21T15:30:01.200Z,34.92
2023-05-21T15:32:29.405Z,34.47
2023-05-21T15:34:57.793Z,34.09
2023-05-21T15:37:26.166Z,34.09
2023-05-21T15:39:55.900Z,33.59
2023-05-21T15:42:24.008Z,33.65
2023-05-21T15:44:52.304Z,33.84
2023-05-21T15:47:20.980Z,33.74
2023-05-21T15:49:49.345Z,33.40
2023-05-21T15:52:17.623Z,33.38
2023-05-21T15:54:45.959Z,32.97
2023-05-21T15:57:15.470Z,33.12
2023-05-21T15:59:43.749Z,33.53
2023-05-21T16:02:11.782Z,33.83
2023-05-21T16:04:40.151Z,34.28
2023-05-21T16:07:08.196Z,34.87
2023-05-21T16:09:37.582Z,35.42
2023-05-21T16:12:06.230Z,35.91
2023-05-21T16:14:35.907Z,35.64
2023-05-21T16:17:04.042Z,35.58
2023-05-21T16:19:32.594Z,35.28
2023-05-21T16:22:01.484Z,34.89
2023-05-21T16:24:30.078Z,34.75
2023-05-21T16:26:58.362Z,34.44
2023-05-21T16:29:26.736Z,34.56
2023-05-21T16:31:57.515Z,34.59
2023-05-21T16:34:25.932Z,34.64
2023-05-21T16:36:54.039Z,34.22
2023-05-21T16:39:22.439Z,34.49
2023-05-21T16:41:50.609Z,34.57
2023-05-21T16:44:20.136Z,34.42
2023-05-21T16:46:48.226Z,34.66
2023-05-21T16:49:17.862Z,34.62
2023-05-21T16:51:46.197Z,34.66
2023-05-21T16:54:14.859Z,34.68
2023-05-21T16:56:42.970Z,35.00
2023-05-21T16:59:11.344Z,35.31
2023-05-21T17:01:39.478Z,35.75
2023-05-21T17:04:07.932Z,35.77
2023-05-21T17:06:37.374Z,35.45
2023-05-21T17:09:05.698Z,35.49
2023-05-21T17:11:34.888Z,35.28
2023-05-21T17:14:03.198Z,35.17
2023-05-21T17:16:31.362Z,34.87
2023-05-21T17:18:59.823Z,34.51
2023-05-21T17:21:28.117Z,34.20
2023-05-21T17:23:57.817Z,34.11
2023-05-21T17:26:26.438Z,34.06
2023-05-21T17:28:54.832Z,33.87
2023-05-21T17:31:23.068Z,34.04
2023-05-21T17:33:51.669Z,33.88
2023-05-21T17:36:19.830Z,33.94
2023-05-21T17:38:48.320Z,33.93
2023-05-21T17:41:18.862Z,33.80
2023-05-21T17:43:47.588Z,33.80
2023-05-21T17:46:17.907Z,33.52
2023-05-21T17:48:46.655Z,33.06
2023-05-21T17:51:14.751Z,33.12
2023-05-21T17:53:43.193Z,32.82
2023-05-21T17:56:11.439Z,32.46
2023-05-21T17:58:43.299Z,32.22
2023-05-21T18:01:11.566Z,32.03
2023-05-21T18:03:40.064Z,31.71
2023-05-21T18:06:09.493Z,31.52
2023-05-21T18:08:38.300Z,31.08
2023-05-21T18:11:06.435Z,30.78
2023-05-21T18:13:34.851Z,30.54
2023-05-21T18:16:04.490Z,30.31
2023-05-21T18:18:32.946Z,29.97
2023-05-21T18:21:01.347Z,29.73
2023-05-21T18:23:31.214Z,29.66
2023-05-21T18:25:59.444Z,29.66
2023-05-21T18:28:30.403Z,29.74
2023-05-21T18:31:00.836Z,29.50
2023-05-21T18:33:30.924Z,29.43
2023-05-21T18:35:59.361Z,29.26
2023-05-21T18:38:27.764Z,29.08
2023-05-21T18:40:55.831Z,28.69
2023-05-21T18:43:24.213Z,28.44
2023-05-21T18:45:52.355Z,28.33
2023-05-21T18:48:21.214Z,28.13
2023-05-21T18:50:50.624Z,27.85
2023-05-21T18:53:18.981Z,27.74
2023-05-21T18:55:47.332Z,27.54
2023-05-21T18:58:16.541Z,27.58
2023-05-21T19:00:44.654Z,27.46
2023-05-21T19:03:13.083Z,27.38
2023-05-21T19:05:41.205Z,27.20
2023-05-21T19:08:11.018Z,26.97
2023-05-21T19:10:39.652Z,26.76
2023-05-21T19:13:08.296Z,26.67
2023-05-21T19:15:36.454Z,26.63
2023-05-21T19:18:05.138Z,26.83
2023-05-21T19:20:33.403Z,26.69
2023-05-21T19:23:01.756Z,26.31
2023-05-21T19:25:32.127Z,26.08
2023-05-21T19:28:01.327Z,25.85
2023-05-21T19:30:29.372Z,25.64
2023-05-21T19:32:57.804Z,25.42
2023-05-21T19:35:26.084Z,25.28
2023-05-21T19:37:58.684Z,25.40
2023-05-21T19:40:27.184Z,25.10
2023-05-21T19:42:56.871Z,25.06
2023-05-21T19:45:25.397Z,24.92
2023-05-21T19:47:53.752Z,25.08
2023-05-21T19:50:22.192Z,24.91
2023-05-21T19:52:50.760Z,24.63
2023-05-21T19:55:20.006Z,24.53
2023-05-21T19:57:48.596Z,24.53
2023-05-21T20:00:18.732Z,24.60
2023-05-21T20:02:47.649Z,24.38
2023-05-21T20:05:16.178Z,24.29
2023-05-21T20:07:44.916Z,24.32
2023-05-21T20:10:13.052Z,24.22
2023-05-21T20:12:41.363Z,24.54
2023-05-21T20:15:13.144Z,24.49
2023-05-21T20:17:44.126Z,24.28
2023-05-21T20:20:13.005Z,24.13
2023-05-21T20:22:41.468Z,24.08
2023-05-21T20:25:10.532Z,24.15
2023-05-21T20:27:39.720Z,24.06
2023-05-21T20:30:09.232Z,24.15
2023-05-21T20:32:37.874Z,23.94
2023-05-21T20:35:09.808Z,23.68
2023-05-21T20:37:38.223Z,23.46
2023-05-21T20:40:09.213Z,23.76
2023-05-21T20:42:40.130Z,23.65
2023-05-21T20:45:09.172Z,23.44
2023-05-21T20:47:38.377Z,23.39
2023-05-21T20:50:08.511Z,23.17
2023-05-21T20:52:37.210Z,23.02
2023-05-21T20:55:05.965Z,22.97
2023-05-21T20:57:34.411Z,22.93
2023-05-21T21:00:02.507Z,22.96
2023-05-21T21:02:32.655Z,22.93
2023-05-21T21:05:02.498Z,22.77
2023-05-21T21:07:33.408Z,22.69
2023-05-21T21:10:01.624Z,22.75
2023-05-21T21:12:30.066Z,22.67
2023-05-21T21:14:58.128Z,22.61
2023-05-21T21:17:26.552Z,22.47
2023-05-21T21:19:54.725Z,22.45
2023-05-21T21:22:23.119Z,22.41
2023-05-21T21:24:52.521Z,22.43
2023-05-21T21:27:20.863Z,22.29
2023-05-21T21:29:49.023Z,22.25
2023-05-21T21:32:17.582Z,22.25
2023-05-21T21:34:45.839Z,22.21
2023-05-21T21:37:14.120Z,22.30
2023-05-21T21:39:42.249Z,22.27
2023-05-21T21:42:11.988Z,22.39
2023-05-21T21:44:40.198Z,22.48
2023-05-21T21:47:08.769Z,22.30
2023-05-21T21:49:36.855Z,22.39
2023-05-21T21:52:06.914Z,22.56
2023-05-21T21:54:34.995Z,22.24
2023-05-21T21:57:03.640Z,22.09
2023-05-21T21:59:33.072Z,22.33
2023-05-21T22:02:01.481Z,22.08
2023-05-21T22:04:29.722Z,22.17
2023-05-21T22:06:58.549Z,22.00
2023-05-21T22:09:26.708Z,21.91
2023-05-21T22:11:55.099Z,21.93
2023-05-21T22:14:23.329Z,22.00
2023-05-21T22:16:53.278Z,21.97
2023-05-21T22:19:22.071Z,21.75
2023-05-21T22:21:50.986Z,21.62
2023-05-21T22:24:31.563Z,21.49
2023-05-21T22:27:01.618Z,21.50
2023-05-21T22:29:29.687Z,21.40
2023-05-21T22:31:59.377Z,21.37
2023-05-21T22:34:27.510Z,21.35
2023-05-21T22:36:56.483Z,21.29
2023-05-21T22:39:24.505Z,21.30
2023-05-21T22:41:52.877Z,21.39
2023-05-21T22:44:21.181Z,21.32
2023-05-21T22:46:49.624Z,21.28
2023-05-21T22:49:19.862Z,21.39
2023-05-21T22:51:48.294Z,21.46
2023-05-21T22:54:16.446Z,21.47
2023-05-21T22:56:45.116Z,21.33
2023-05-21T22:59:14.990Z,21.30
2023-05-21T23:01:43.731Z,21.26
2023-05-21T23:04:12.188Z,21.40
2023-05-21T23:06:42.580Z,21.28
2023-05-21T23:09:10.756Z,21.22
2023-05-21T23:11:39.125Z,21.01
2023-05-21T23:14:07.275Z,21.09
2023-05-21T23:16:35.718Z,20.98
2023-05-21T23:19:04.075Z,20.86
2023-05-21T23:21:32.549Z,20.83
2023-05-21T23:24:02.023Z,20.72
2023-05-21T23:26:30.358Z,20.70
2023-05-21T23:28:58.542Z,20.67
2023-05-21T23:31:27.161Z,20.76
2023-05-21T23:33:56.563Z,20.71
2023-05-21T23:36:24.946Z,20.67
2023-05-21T23:38:53.042Z,20.71
2023-05-21T23:41:23.060Z,20.43
2023-05-21T23:43:51.329Z,20.48
2023-05-21T23:46:19.718Z,20.14
2023-05-21T23:48:47.750Z,20.00
2023-05-21T23:51:18.218Z,19.76
2023-05-21T23:53:46.445Z,19.42
2023-05-21T23:56:14.833Z,19.34
2023-05-21T23:58:44.199Z,19.04
