createdAt,value
2023-05-10T00:02:27.527Z,71.71
2023-05-10T00:06:04.157Z,71.01
2023-05-10T00:09:42.280Z,70.97
2023-05-10T00:13:19.368Z,70.81
2023-05-10T00:16:57.320Z,70.30
2023-05-10T00:20:34.935Z,70.63
2023-05-10T00:24:12.849Z,70.54
2023-05-10T00:27:50.925Z,70.47
2023-05-10T00:31:28.150Z,70.39
2023-05-10T00:35:06.376Z,70.82
2023-05-10T00:38:43.516Z,71.02
2023-05-10T00:42:21.005Z,71.14
2023-05-10T00:45:58.926Z,71.36
2023-05-10T00:49:37.510Z,71.25
2023-05-10T00:53:14.274Z,71.40
2023-05-10T00:56:52.883Z,71.46
2023-05-10T01:00:30.952Z,71.07
2023-05-10T01:04:07.561Z,70.57
2023-05-10T01:07:44.578Z,70.71
2023-05-10T01:11:23.303Z,70.24
2023-05-10T01:15:02.111Z,69.87
2023-05-10T01:18:40.564Z,70.02
2023-05-10T01:22:44.403Z,69.94
2023-05-10T01:26:19.940Z,69.52
2023-05-10T01:30:15.439Z,70.31
2023-05-10T01:33:53.857Z,70.38
2023-05-10T01:37:22.846Z,69.58
2023-05-10T01:41:17.536Z,70.16
2023-05-10T01:48:48.861Z,70.08
2023-05-10T01:52:23.799Z,70.35
2023-05-10T01:55:57.039Z,69.82
2023-05-10T02:03:13.215Z,67.53
2023-05-10T02:06:51.629Z,66.88
2023-05-10T02:10:28.327Z,66.98
2023-05-10T02:14:06.970Z,67.31
2023-05-10T02:17:43.867Z,66.98
2023-05-10T02:21:22.690Z,67.48
2023-05-10T02:25:00.778Z,68.02
2023-05-10T02:28:36.807Z,70.05
2023-05-10T02:32:13.975Z,71.86
2023-05-10T02:35:52.400Z,71.21
2023-05-10T02:39:29.972Z,69.30
2023-05-10T02:43:08.151Z,68.68
2023-05-10T02:46:44.721Z,69.42
2023-05-10T02:50:22.107Z,70.01
2023-05-10T02:54:01.222Z,70.34
2023-05-10T02:57:43.526Z,68.82
2023-05-10T03:01:14.308Z,69.17
2023-05-10T03:04:54.211Z,70.19
2023-05-10T03:08:33.089Z,70.99
2023-05-10T03:12:24.721Z,71.59
2023-05-10T03:16:03.980Z,71.92
2023-05-10T03:19:31.754Z,72.30
2023-05-10T03:23:14.861Z,72.54
2023-05-10T03:26:39.766Z,73.41
2023-05-10T03:30:16.079Z,73.81
2023-05-10T03:33:54.173Z,72.21
2023-05-10T03:37:31.230Z,70.94
2023-05-10T03:41:08.530Z,70.58
2023-05-10T03:44:46.280Z,71.25
2023-05-10T03:48:23.928Z,71.98
2023-05-10T03:52:01.491Z,72.70
2023-05-10T03:55:39.401Z,71.94
2023-05-10T03:59:16.959Z,72.23
2023-05-10T04:02:54.353Z,71.74
2023-05-10T04:06:33.124Z,71.04
2023-05-10T04:10:09.900Z,70.38
2023-05-10T04:13:47.667Z,70.42
2023-05-10T04:17:25.511Z,70.28
2023-05-10T04:21:03.225Z,69.30
2023-05-10T04:24:40.672Z,69.36
2023-05-10T04:28:18.547Z,68.82
2023-05-10T04:31:56.543Z,68.47
2023-05-10T04:35:34.040Z,68.58
2023-05-10T04:39:30.211Z,68.30
2023-05-10T04:42:49.441Z,67.97
2023-05-10T04:46:26.652Z,67.65
2023-05-10T04:50:08.645Z,67.42
2023-05-10T04:53:44.650Z,66.91
2023-05-10T04:57:19.729Z,66.45
2023-05-10T05:00:57.431Z,66.40
2023-05-10T05:04:35.602Z,66.16
2023-05-10T05:08:13.181Z,64.47
2023-05-10T05:11:50.253Z,63.64
2023-05-10T05:15:28.623Z,62.86
2023-05-10T05:19:06.336Z,62.30
2023-05-10T05:22:43.489Z,61.24
2023-05-10T05:26:21.401Z,60.31
2023-05-10T05:29:59.033Z,59.19
2023-05-10T05:33:36.518Z,59.49
2023-05-10T05:37:15.761Z,58.45
2023-05-10T05:40:51.860Z,59.11
2023-05-10T05:44:30.125Z,58.14
2023-05-10T05:48:07.107Z,57.87
2023-05-10T05:51:45.741Z,57.00
2023-05-10T05:55:22.571Z,57.29
2023-05-10T05:59:00.240Z,58.20
2023-05-10T06:02:38.381Z,58.02
2023-05-10T06:06:15.521Z,56.91
2023-05-10T06:09:53.224Z,57.82
2023-05-10T06:13:33.790Z,56.83
2023-05-10T06:17:08.510Z,55.62
2023-05-10T06:20:46.328Z,56.76
2023-05-10T06:24:23.673Z,55.68
2023-05-10T06:28:02.442Z,57.74
2023-05-10T06:31:39.578Z,55.34
2023-05-10T06:35:17.212Z,56.09
2023-05-10T06:38:54.497Z,55.46
2023-05-10T06:46:10.424Z,55.45
2023-05-10T06:49:48.083Z,55.38
2023-05-10T06:53:25.564Z,54.87
2023-05-10T06:57:08.851Z,55.76
2023-05-10T07:00:41.773Z,55.78
2023-05-10T07:04:18.862Z,56.05
2023-05-10T07:11:33.880Z,55.01
2023-05-10T07:15:11.563Z,55.68
2023-05-10T07:18:49.356Z,54.92
2023-05-10T07:22:26.640Z,54.32
2023-05-10T07:26:04.470Z,54.44
2023-05-10T07:29:42.041Z,54.44
2023-05-10T07:33:19.609Z,53.63
2023-05-10T07:37:00.147Z,53.35
2023-05-10T07:40:35.385Z,53.01
2023-05-10T07:44:12.713Z,52.81
2023-05-10T07:47:50.821Z,52.66
2023-05-10T07:51:29.108Z,52.41
2023-05-10T07:55:06.736Z,52.20
2023-05-10T07:58:43.655Z,52.24
2023-05-10T08:02:21.159Z,51.69
2023-05-10T08:05:59.118Z,51.53
2023-05-10T08:09:37.041Z,50.81
2023-05-10T08:13:14.329Z,50.68
2023-05-10T08:16:51.997Z,51.01
2023-05-10T08:20:29.856Z,50.93
2023-05-10T08:24:07.565Z,51.15
2023-05-10T08:27:46.108Z,50.90
2023-05-10T08:31:22.719Z,50.63
2023-05-10T08:42:20.627Z,48.09
2023-05-10T08:45:57.151Z,47.44
2023-05-10T08:49:33.446Z,45.70
2023-05-10T08:53:14.773Z,46.35
2023-05-10T09:00:24.906Z,45.82
2023-05-10T09:04:02.316Z,45.59
2023-05-10T09:07:39.251Z,44.78
2023-05-10T09:11:18.762Z,43.68
2023-05-10T09:14:56.596Z,42.77
2023-05-10T09:18:32.272Z,43.99
2023-05-10T09:25:48.000Z,43.08
2023-05-10T09:29:25.806Z,43.19
2023-05-10T09:33:04.163Z,42.62
2023-05-10T09:36:58.195Z,43.05
2023-05-10T09:40:21.153Z,44.52
2023-05-10T09:43:59.365Z,44.25
2023-05-10T09:47:35.258Z,43.75
2023-05-10T09:51:11.824Z,43.48
2023-05-10T09:54:55.921Z,43.44
2023-05-10T09:58:27.236Z,44.40
2023-05-10T10:02:04.607Z,44.03
2023-05-10T10:05:44.581Z,42.80
2023-05-10T10:09:19.927Z,43.78
2023-05-10T10:12:57.374Z,44.00
2023-05-10T10:16:35.315Z,43.33
2023-05-10T10:20:13.923Z,43.28
2023-05-10T10:23:51.147Z,43.97
2023-05-10T10:27:58.809Z,43.51
2023-05-10T10:31:24.690Z,43.15
2023-05-10T10:34:43.863Z,43.23
2023-05-10T10:38:22.276Z,44.40
2023-05-10T10:42:01.014Z,44.35
2023-05-10T10:45:42.192Z,45.29
2023-05-10T10:49:16.564Z,45.13
2023-05-10T10:52:53.117Z,44.51
2023-05-10T10:56:30.007Z,44.25
2023-05-10T11:00:29.842Z,43.73
2023-05-10T11:04:00.368Z,44.79
2023-05-10T11:07:24.133Z,44.73
2023-05-10T11:11:00.689Z,43.87
2023-05-10T11:14:38.320Z,42.02
2023-05-10T11:18:26.040Z,43.46
2023-05-10T11:25:45.596Z,42.59
2023-05-10T11:29:19.538Z,43.23
2023-05-10T11:32:57.221Z,43.51
2023-05-10T11:36:37.246Z,43.82
2023-05-10T11:40:13.559Z,43.35
2023-05-10T11:43:55.350Z,43.42
2023-05-10T11:47:27.525Z,43.17
2023-05-10T11:54:53.737Z,41.95
2023-05-10T11:58:22.389Z,42.99
2023-05-10T12:01:58.677Z,42.59
2023-05-10T12:05:37.202Z,42.56
2023-05-10T12:09:13.442Z,42.25
2023-05-10T12:12:53.630Z,42.64
2023-05-10T12:16:30.766Z,42.81
2023-05-10T12:20:28.692Z,41.89
2023-05-10T12:23:47.370Z,43.41
2023-05-10T12:31:01.028Z,43.59
2023-05-10T12:34:38.608Z,44.49
2023-05-10T12:38:39.394Z,44.73
2023-05-10T12:41:54.359Z,43.51
2023-05-10T12:45:32.307Z,43.09
2023-05-10T12:49:09.995Z,43.85
2023-05-10T12:52:47.417Z,44.28
2023-05-10T12:56:25.011Z,43.60
2023-05-10T13:00:02.959Z,44.06
2023-05-10T13:03:40.468Z,44.82
2023-05-10T13:07:18.193Z,44.36
2023-05-10T13:10:55.820Z,44.30
2023-05-10T13:14:33.738Z,45.23
2023-05-10T13:18:11.713Z,45.01
2023-05-10T13:21:48.952Z,44.73
2023-05-10T13:25:26.849Z,44.59
2023-05-10T13:29:04.665Z,45.04
2023-05-10T13:33:00.912Z,45.61
2023-05-10T13:36:19.457Z,46.11
2023-05-10T13:39:57.342Z,46.50
2023-05-10T13:43:35.125Z,46.71
2023-05-10T13:47:12.478Z,47.23
2023-05-10T13:50:50.928Z,45.58
2023-05-10T13:54:30.734Z,45.76
2023-05-10T13:58:06.002Z,45.46
2023-05-10T14:01:44.277Z,45.60
2023-05-10T14:05:25.338Z,45.26
2023-05-10T14:08:58.755Z,44.53
2023-05-10T14:12:36.403Z,45.82
2023-05-10T14:16:16.171Z,44.83
2023-05-10T14:19:51.814Z,45.91
2023-05-10T14:23:29.953Z,45.90
2023-05-10T14:27:07.217Z,45.68
2023-05-10T14:30:44.743Z,46.45
2023-05-10T14:34:22.517Z,48.02
2023-05-10T14:38:00.144Z,48.80
2023-05-10T14:41:38.391Z,47.59
2023-05-10T14:45:15.400Z,47.06
2023-05-10T14:48:53.061Z,46.53
2023-05-10T14:52:32.887Z,46.91
2023-05-10T14:56:08.771Z,46.50
2023-05-10T14:59:45.949Z,47.07
2023-05-10T15:03:24.275Z,47.30
2023-05-10T15:07:01.664Z,47.79
2023-05-10T15:10:58.119Z,48.19
2023-05-10T15:14:17.343Z,48.34
2023-05-10T15:17:54.415Z,48.63
2023-05-10T15:21:36.208Z,47.45
2023-05-10T15:25:10.812Z,48.46
2023-05-10T15:28:47.742Z,47.73
2023-05-10T15:32:25.198Z,48.04
2023-05-10T15:36:04.831Z,47.35
2023-05-10T15:39:40.331Z,47.99
2023-05-10T15:43:17.892Z,47.92
2023-05-10T15:47:15.308Z,47.66
2023-05-10T15:50:33.751Z,47.52
2023-05-10T15:54:11.066Z,47.59
2023-05-10T15:57:50.058Z,47.63
2023-05-10T16:01:26.863Z,47.85
2023-05-10T16:05:05.249Z,48.26
2023-05-10T16:08:42.238Z,48.52
2023-05-10T16:12:21.534Z,48.55
2023-05-10T16:15:58.462Z,48.75
2023-05-10T16:19:36.144Z,48.54
2023-05-10T16:23:15.249Z,47.99
2023-05-10T16:26:50.367Z,48.16
2023-05-10T16:30:30.600Z,48.38
2023-05-10T16:34:06.428Z,48.70
2023-05-10T16:37:43.663Z,48.70
2023-05-10T16:41:21.654Z,48.86
2023-05-10T16:45:07.262Z,50.50
2023-05-10T16:48:37.760Z,50.97
2023-05-10T16:52:15.060Z,50.11
2023-05-10T16:55:52.229Z,50.27
2023-05-10T16:59:31.182Z,50.05
2023-05-10T17:03:07.969Z,50.38
2023-05-10T17:06:45.661Z,50.76
2023-05-10T17:10:23.024Z,51.21
2023-05-10T17:14:01.742Z,51.42
2023-05-10T17:17:57.057Z,51.46
2023-05-10T17:21:16.766Z,51.52
2023-05-10T17:24:53.656Z,51.06
2023-05-10T17:28:31.166Z,51.33
2023-05-10T17:32:11.609Z,51.23
2023-05-10T17:35:47.238Z,51.52
2023-05-10T17:39:23.975Z,51.76
2023-05-10T17:43:02.495Z,51.53
2023-05-10T17:46:40.069Z,50.97
2023-05-10T17:50:16.775Z,51.18
2023-05-10T17:53:55.638Z,51.97
2023-05-10T17:57:33.480Z,52.07
2023-05-10T18:04:49.634Z,51.93
2023-05-10T18:08:27.526Z,51.38
2023-05-10T18:12:03.704Z,51.78
2023-05-10T18:15:41.520Z,52.60
2023-05-10T18:19:18.792Z,52.96
2023-05-10T18:22:57.960Z,52.83
2023-05-10T18:26:34.405Z,53.19
2023-05-10T18:30:12.654Z,53.40
2023-05-10T18:33:50.063Z,53.59
2023-05-10T18:37:28.196Z,53.62
2023-05-10T18:41:06.013Z,53.43
2023-05-10T18:44:42.954Z,53.66
2023-05-10T18:48:20.508Z,54.03
2023-05-10T18:51:58.997Z,54.05
2023-05-10T18:55:38.124Z,54.21
2023-05-10T18:59:14.630Z,54.70
2023-05-10T19:02:50.894Z,54.85
2023-05-10T19:06:28.784Z,54.70
2023-05-10T19:10:06.959Z,54.66
2023-05-10T19:13:45.518Z,54.83
2023-05-10T19:17:25.171Z,54.78
2023-05-10T19:21:03.176Z,55.12
2023-05-10T19:24:57.588Z,55.07
2023-05-10T19:28:14.727Z,55.48
2023-05-10T19:31:53.074Z,56.09
2023-05-10T19:35:31.046Z,56.38
2023-05-10T19:39:07.514Z,56.81
2023-05-10T19:42:45.212Z,57.27
2023-05-10T19:46:23.071Z,57.24
2023-05-10T19:50:00.951Z,57.24
2023-05-10T19:53:38.251Z,58.34
2023-05-10T19:57:15.849Z,58.68
2023-05-10T20:00:53.706Z,58.71
2023-05-10T20:04:31.305Z,58.65
2023-05-10T20:08:09.728Z,58.29
2023-05-10T20:11:46.603Z,58.48
2023-05-10T20:15:24.446Z,59.00
2023-05-10T20:19:01.834Z,59.19
2023-05-10T20:22:39.618Z,59.12
2023-05-10T20:26:17.414Z,58.84
2023-05-10T20:29:54.723Z,58.41
2023-05-10T20:33:32.467Z,58.85
2023-05-10T20:37:10.407Z,58.78
2023-05-10T20:40:49.234Z,58.99
2023-05-10T20:44:25.645Z,58.97
2023-05-10T20:48:03.454Z,59.07
2023-05-10T20:51:40.761Z,59.76
2023-05-10T20:55:19.510Z,60.15
2023-05-10T20:58:56.754Z,60.73
2023-05-10T21:02:53.047Z,61.38
2023-05-10T21:06:11.362Z,61.75
2023-05-10T21:09:50.268Z,62.18
2023-05-10T21:13:45.700Z,61.83
2023-05-10T21:17:04.629Z,61.74
2023-05-10T21:20:42.143Z,61.92
2023-05-10T21:24:19.820Z,61.71
2023-05-10T21:27:57.868Z,61.48
2023-05-10T21:31:35.422Z,61.30
2023-05-10T21:35:12.719Z,61.12
2023-05-10T21:38:50.981Z,60.78
2023-05-10T21:42:28.093Z,61.00
2023-05-10T21:46:06.239Z,60.83
2023-05-10T21:49:43.238Z,63.92
2023-05-10T21:53:22.375Z,65.94
2023-05-10T22:00:36.801Z,66.01
2023-05-10T22:04:14.336Z,65.79
2023-05-10T22:07:52.199Z,66.70
2023-05-10T22:11:30.089Z,66.82
2023-05-10T22:15:10.860Z,66.02
2023-05-10T22:18:45.096Z,65.13
2023-05-10T22:22:22.936Z,64.58
2023-05-10T22:26:02.704Z,64.26
2023-05-10T22:29:38.351Z,64.43
2023-05-10T22:33:15.469Z,64.73
2023-05-10T22:36:53.864Z,65.14
2023-05-10T22:40:31.163Z,66.59
2023-05-10T22:44:09.166Z,68.03
2023-05-10T22:47:47.390Z,68.90
2023-05-10T22:51:24.333Z,69.91
2023-05-10T22:55:01.766Z,69.48
2023-05-10T22:58:39.735Z,69.28
2023-05-10T23:02:17.134Z,69.70
2023-05-10T23:05:54.897Z,70.22
2023-05-10T23:09:32.469Z,70.50
2023-05-10T23:13:10.101Z,69.97
2023-05-10T23:17:06.669Z,70.15
2023-05-10T23:20:25.843Z,70.35
2023-05-10T23:24:03.070Z,70.86
2023-05-10T23:27:40.589Z,71.24
2023-05-10T23:31:18.388Z,71.14
2023-05-10T23:34:55.955Z,71.53
2023-05-10T23:38:33.753Z,71.95
2023-05-10T23:42:11.448Z,72.27
2023-05-10T23:46:01.745Z,72.05
2023-05-10T23:49:26.612Z,72.41
2023-05-10T23:53:04.286Z,72.57
2023-05-10T23:56:42.153Z,72.70
