createdAt,value
2017-09-04T00:01:54.907Z,93.90
2017-09-04T00:04:22.500Z,93.80
2017-09-04T00:06:49.929Z,94.00
2017-09-04T00:09:17.361Z,94.00
2017-09-04T00:11:45.585Z,93.60
2017-09-04T00:14:13.010Z,93.60
2017-09-04T00:16:40.433Z,93.60
2017-09-04T00:19:07.861Z,93.30
2017-09-04T00:21:35.320Z,93.10
2017-09-04T00:24:02.872Z,93.50
2017-09-04T00:26:30.318Z,93.70
2017-09-04T00:28:57.784Z,93.90
2017-09-04T00:31:25.233Z,93.80
2017-09-04T00:33:52.656Z,93.50
2017-09-04T00:36:20.151Z,93.40
2017-09-04T00:38:47.619Z,93.30
2017-09-04T00:41:15.061Z,93.20
2017-09-04T00:43:42.497Z,93.30
2017-09-04T00:46:09.926Z,93.20
2017-09-04T00:48:37.439Z,93.10
2017-09-04T00:51:04.871Z,93.60
2017-09-04T00:53:32.288Z,93.50
2017-09-04T00:55:59.713Z,93.30
2017-09-04T00:58:27.138Z,93.60
2017-09-04T01:00:54.564Z,93.50
2017-09-04T01:03:22.001Z,93.50
2017-09-04T01:05:49.535Z,93.50
2017-09-04T01:08:16.976Z,93.90
2017-09-04T01:10:45.478Z,94.10
2017-09-04T01:13:12.876Z,93.90
2017-09-04T01:15:40.369Z,94.00
2017-09-04T01:18:07.804Z,93.90
2017-09-04T01:20:35.225Z,93.70
2017-09-04T01:23:03.458Z,93.70
2017-09-04T01:25:30.907Z,93.70
2017-09-04T01:27:58.365Z,93.60
2017-09-04T01:30:25.820Z,93.70
2017-09-04T01:32:53.253Z,93.40
2017-09-04T01:35:20.694Z,93.20
2017-09-04T01:37:48.100Z,92.90
2017-09-04T01:40:15.576Z,93.00
2017-09-04T01:42:43.095Z,93.00
2017-09-04T01:45:10.504Z,92.90
2017-09-04T01:47:37.970Z,93.40
2017-09-04T01:50:05.405Z,93.50
2017-09-04T01:52:32.844Z,93.20
2017-09-04T01:55:00.293Z,93.00
2017-09-04T01:57:27.775Z,93.50
2017-09-04T01:59:55.216Z,93.60
2017-09-04T02:02:22.697Z,93.80
2017-09-04T02:04:50.128Z,93.90
2017-09-04T02:07:17.562Z,93.90
2017-09-04T02:09:45.018Z,93.90
2017-09-04T02:12:12.440Z,94.10
2017-09-04T02:14:39.873Z,94.30
2017-09-04T02:17:08.061Z,93.90
2017-09-04T02:19:35.504Z,93.90
2017-09-04T02:22:02.939Z,93.80
2017-09-04T02:24:30.353Z,94.10
2017-09-04T02:26:57.785Z,93.60
2017-09-04T02:29:25.204Z,93.70
2017-09-04T02:31:52.625Z,93.50
2017-09-04T02:34:20.052Z,93.40
2017-09-04T02:36:47.481Z,93.60
2017-09-04T02:39:14.913Z,93.70
2017-09-04T02:41:42.337Z,93.60
2017-09-04T02:44:09.819Z,93.40
2017-09-04T02:46:37.240Z,93.40
2017-09-04T02:49:04.683Z,93.30
2017-09-04T02:51:32.913Z,93.30
2017-09-04T02:54:00.345Z,93.30
2017-09-04T02:56:27.831Z,93.10
2017-09-04T02:58:55.264Z,92.90
2017-09-04T03:01:22.713Z,93.20
2017-09-04T03:03:50.176Z,93.00
2017-09-04T03:06:17.605Z,93.10
2017-09-04T03:08:45.088Z,93.10
2017-09-04T03:11:12.525Z,93.00
2017-09-04T03:13:39.956Z,92.90
2017-09-04T03:16:07.456Z,93.20
2017-09-04T03:18:34.891Z,93.00
2017-09-04T03:21:02.343Z,93.00
2017-09-04T03:23:29.773Z,92.90
2017-09-04T03:25:57.284Z,93.10
2017-09-04T03:28:24.715Z,93.30
2017-09-04T03:30:52.168Z,93.40
2017-09-04T03:33:19.644Z,93.50
2017-09-04T03:35:47.204Z,93.50
2017-09-04T03:38:14.669Z,93.60
2017-09-04T03:40:42.110Z,93.60
2017-09-04T03:43:09.533Z,93.60
2017-09-04T03:45:36.965Z,93.50
2017-09-04T03:48:04.405Z,94.00
2017-09-04T03:50:31.842Z,93.90
2017-09-04T03:52:59.287Z,94.00
2017-09-04T03:55:26.745Z,94.20
2017-09-04T03:57:54.232Z,94.00
2017-09-04T04:00:21.668Z,94.00
2017-09-04T04:02:49.164Z,94.40
2017-09-04T04:05:16.592Z,94.30
2017-09-04T04:07:44.040Z,94.30
2017-09-04T04:10:11.487Z,94.50
2017-09-04T04:12:38.956Z,94.30
2017-09-04T04:15:06.385Z,94.20
2017-09-04T04:17:33.807Z,94.20
2017-09-04T04:20:01.240Z,94.30
2017-09-04T04:22:28.681Z,94.30
2017-09-04T04:24:56.121Z,94.40
2017-09-04T04:27:23.585Z,94.50
2017-09-04T04:29:51.144Z,94.70
2017-09-04T04:32:18.568Z,94.90
2017-09-04T04:34:46.044Z,95.10
2017-09-04T04:37:13.516Z,95.30
2017-09-04T04:39:40.978Z,95.40
2017-09-04T04:42:08.431Z,95.50
2017-09-04T04:44:35.873Z,95.60
2017-09-04T04:47:03.367Z,95.20
2017-09-04T04:49:30.778Z,95.40
2017-09-04T04:51:58.219Z,95.10
2017-09-04T04:54:25.716Z,95.10
2017-09-04T04:56:53.152Z,94.70
2017-09-04T04:59:20.625Z,94.60
2017-09-04T05:01:48.089Z,94.70
2017-09-04T05:04:15.524Z,94.50
2017-09-04T05:06:43.006Z,94.60
2017-09-04T05:09:10.434Z,94.50
2017-09-04T05:11:37.861Z,94.40
2017-09-04T05:14:05.348Z,94.60
2017-09-04T05:16:32.783Z,94.90
2017-09-04T05:19:00.228Z,94.40
2017-09-04T05:21:27.657Z,94.50
2017-09-04T05:23:55.080Z,94.90
2017-09-04T05:26:22.620Z,95.00
2017-09-04T05:28:50.053Z,95.70
2017-09-04T05:31:17.484Z,96.00
2017-09-04T05:33:45.006Z,96.00
2017-09-04T05:36:12.432Z,95.80
2017-09-04T05:38:39.896Z,95.80
2017-09-04T05:41:07.324Z,95.80
2017-09-04T05:43:34.813Z,96.00
2017-09-04T05:46:02.279Z,95.50
2017-09-04T05:48:29.720Z,95.30
2017-09-04T05:50:57.194Z,94.90
2017-09-04T05:53:24.620Z,95.10
2017-09-04T05:55:52.097Z,95.10
2017-09-04T05:58:19.552Z,95.10
2017-09-04T06:00:47.012Z,94.70
2017-09-04T06:03:14.469Z,94.90
2017-09-04T06:05:41.900Z,94.50
2017-09-04T06:08:09.394Z,94.30
2017-09-04T06:10:36.850Z,94.10
2017-09-04T06:13:04.265Z,94.20
2017-09-04T06:15:31.717Z,93.90
2017-09-04T06:18:00.006Z,93.70
2017-09-04T06:20:27.450Z,93.70
2017-09-04T06:22:54.890Z,93.70
2017-09-04T06:25:22.394Z,93.50
2017-09-04T06:27:49.823Z,93.30
2017-09-04T06:30:17.261Z,93.30
2017-09-04T06:32:45.465Z,93.10
2017-09-04T06:35:12.917Z,93.10
2017-09-04T06:37:40.380Z,92.70
2017-09-04T06:40:07.829Z,92.30
2017-09-04T06:42:35.265Z,92.10
2017-09-04T06:45:02.753Z,92.10
2017-09-04T06:47:30.220Z,92.30
2017-09-04T06:49:57.669Z,92.50
2017-09-04T06:52:25.100Z,92.30
2017-09-04T06:54:52.540Z,91.90
2017-09-04T06:57:20.741Z,91.40
2017-09-04T06:59:48.202Z,91.40
2017-09-04T07:02:15.664Z,91.00
2017-09-04T07:04:43.126Z,90.90
2017-09-04T07:07:10.562Z,91.10
2017-09-04T07:09:38.011Z,91.00
2017-09-04T07:12:05.499Z,90.90
2017-09-04T07:14:32.961Z,90.60
2017-09-04T07:17:00.433Z,90.50
2017-09-04T07:19:27.867Z,90.40
2017-09-04T07:21:55.413Z,90.30
2017-09-04T07:24:22.837Z,90.10
2017-09-04T07:26:50.552Z,89.80
2017-09-04T07:29:17.978Z,89.80
2017-09-04T07:31:45.541Z,90.00
2017-09-04T07:34:13.056Z,89.40
2017-09-04T07:36:40.456Z,88.70
2017-09-04T07:39:07.903Z,88.30
2017-09-04T07:41:35.337Z,87.30
2017-09-04T07:44:02.748Z,85.80
2017-09-04T07:46:30.183Z,85.60
2017-09-04T07:48:57.636Z,85.00
2017-09-04T07:51:25.066Z,85.20
2017-09-04T07:53:52.556Z,84.80
2017-09-04T07:56:20.010Z,83.90
2017-09-04T07:58:47.447Z,83.50
2017-09-04T08:01:14.866Z,82.80
2017-09-04T08:03:43.091Z,82.80
2017-09-04T08:06:10.505Z,81.80
2017-09-04T08:08:37.920Z,81.30
2017-09-04T08:11:05.369Z,80.90
2017-09-04T08:13:32.793Z,80.90
2017-09-04T08:16:00.277Z,80.40
2017-09-04T08:18:27.701Z,79.80
2017-09-04T08:20:55.278Z,79.70
2017-09-04T08:23:22.810Z,79.70
2017-09-04T08:25:50.220Z,78.20
2017-09-04T08:28:17.665Z,78.30
2017-09-04T08:30:45.089Z,77.40
2017-09-04T08:33:13.270Z,77.00
2017-09-04T08:35:40.760Z,76.90
2017-09-04T08:38:08.209Z,76.50
2017-09-04T08:40:35.672Z,73.90
2017-09-04T08:43:03.105Z,73.50
2017-09-04T08:45:30.532Z,73.60
2017-09-04T08:47:58.738Z,71.70
2017-09-04T08:50:26.158Z,71.70
2017-09-04T08:52:53.667Z,72.30
2017-09-04T08:55:21.073Z,71.10
2017-09-04T08:57:48.503Z,72.10
2017-09-04T09:00:15.951Z,68.60
2017-09-04T09:02:43.392Z,69.40
2017-09-04T09:05:10.808Z,69.20
2017-09-04T09:07:39.638Z,67.20
2017-09-04T09:10:07.117Z,67.10
2017-09-04T09:12:34.557Z,66.20
2017-09-04T09:15:01.993Z,66.00
2017-09-04T09:17:29.424Z,66.30
2017-09-04T09:19:56.852Z,64.30
2017-09-04T09:22:24.283Z,64.60
2017-09-04T09:24:51.708Z,65.10
2017-09-04T09:27:19.125Z,64.40
2017-09-04T09:29:46.563Z,64.60
2017-09-04T09:32:13.989Z,64.60
2017-09-04T09:34:41.466Z,64.40
2017-09-04T09:37:08.909Z,63.50
2017-09-04T09:39:36.337Z,64.30
2017-09-04T09:42:03.768Z,62.80
2017-09-04T09:44:31.205Z,62.30
2017-09-04T09:46:58.690Z,62.60
2017-09-04T09:49:26.113Z,61.50
2017-09-04T09:51:53.544Z,59.10
2017-09-04T09:54:20.977Z,59.10
2017-09-04T09:56:48.410Z,59.10
2017-09-04T09:59:15.840Z,59.60
2017-09-04T10:01:43.265Z,59.60
2017-09-04T10:04:10.694Z,59.20
2017-09-04T10:06:38.134Z,60.00
2017-09-04T10:09:05.555Z,59.40
2017-09-04T10:11:32.969Z,59.30
2017-09-04T10:14:00.397Z,59.30
2017-09-04T10:16:27.830Z,59.00
2017-09-04T10:18:56.033Z,58.80
2017-09-04T10:21:23.462Z,58.70
2017-09-04T10:23:50.887Z,58.90
2017-09-04T10:26:18.309Z,57.10
2017-09-04T10:28:45.741Z,57.10
2017-09-04T10:31:13.183Z,57.40
2017-09-04T10:33:40.593Z,57.20
2017-09-04T10:36:08.029Z,56.50
2017-09-04T10:38:35.472Z,57.00
2017-09-04T10:41:02.920Z,56.60
2017-09-04T10:43:30.380Z,57.20
2017-09-04T10:45:57.834Z,56.70
2017-09-04T10:48:25.297Z,56.80
2017-09-04T10:50:52.716Z,56.70
2017-09-04T10:53:20.208Z,56.80
2017-09-04T10:55:47.659Z,56.70
2017-09-04T10:58:15.091Z,55.80
2017-09-04T11:00:42.597Z,55.80
2017-09-04T11:03:10.088Z,55.60
2017-09-04T11:05:38.309Z,54.40
2017-09-04T11:08:05.738Z,54.30
2017-09-04T11:10:33.153Z,53.90
2017-09-04T11:13:00.584Z,52.80
2017-09-04T11:15:28.017Z,52.30
2017-09-04T11:17:55.441Z,51.80
2017-09-04T11:20:23.636Z,51.40
2017-09-04T11:22:51.053Z,51.40
2017-09-04T11:25:18.481Z,51.90
2017-09-04T11:27:45.933Z,52.40
2017-09-04T11:30:13.422Z,52.80
2017-09-04T11:32:40.885Z,53.20
2017-09-04T11:35:08.353Z,53.50
2017-09-04T11:37:35.768Z,52.90
2017-09-04T11:40:03.221Z,52.80
2017-09-04T11:42:30.658Z,51.00
2017-09-04T11:44:58.069Z,50.30
2017-09-04T11:47:25.494Z,49.20
2017-09-04T11:49:52.960Z,47.80
2017-09-04T11:52:20.438Z,47.10
2017-09-04T11:54:47.860Z,46.60
2017-09-04T11:57:15.281Z,45.00
2017-09-04T11:59:42.704Z,44.60
2017-09-04T12:02:10.132Z,43.80
2017-09-04T12:04:37.684Z,41.20
2017-09-04T12:07:05.134Z,39.70
2017-09-04T12:09:32.584Z,38.90
2017-09-04T12:12:00.004Z,36.20
2017-09-04T12:14:27.440Z,35.40
2017-09-04T12:16:54.851Z,33.60
2017-09-04T12:19:22.294Z,32.30
2017-09-04T12:21:49.709Z,30.00
2017-09-04T12:24:17.156Z,29.40
2017-09-04T12:26:44.580Z,29.20
2017-09-04T12:29:12.001Z,28.50
2017-09-04T12:31:39.421Z,28.20
2017-09-04T12:34:06.877Z,27.80
2017-09-04T12:36:34.301Z,28.60
2017-09-04T12:39:01.798Z,28.00
2017-09-04T12:41:29.241Z,26.60
2017-09-04T12:43:56.679Z,26.80
2017-09-04T12:46:24.140Z,27.30
2017-09-04T12:48:51.665Z,26.70
2017-09-04T12:51:19.097Z,26.00
2017-09-04T12:53:47.280Z,28.00
2017-09-04T12:56:14.854Z,27.80
2017-09-04T12:58:42.316Z,28.00
2017-09-04T13:01:09.741Z,28.60
2017-09-04T13:03:37.170Z,27.80
2017-09-04T13:06:04.694Z,26.90
2017-09-04T13:08:32.119Z,27.00
2017-09-04T13:11:05.108Z,26.10
2017-09-04T13:13:32.535Z,26.10
2017-09-04T13:19:20.412Z,26.00
2017-09-04T13:21:53.408Z,25.80
2017-09-04T13:24:26.580Z,25.40
2017-09-04T13:27:00.521Z,26.20
2017-09-04T13:29:33.694Z,26.20
2017-09-04T13:32:06.818Z,25.90
2017-09-04T13:34:40.113Z,24.50
2017-09-04T13:37:16.217Z,24.60
2017-09-04T13:39:49.230Z,23.60
2017-09-04T13:42:22.318Z,23.60
2017-09-04T13:48:07.133Z,23.50
2017-09-04T13:50:37.479Z,23.50
2017-09-04T13:53:05.701Z,25.10
2017-09-04T13:55:38.785Z,25.10
2017-09-04T13:58:11.876Z,25.40
2017-09-04T14:04:11.198Z,26.50
2017-09-04T14:09:55.395Z,27.40
2017-09-04T14:12:28.460Z,27.30
2017-09-04T14:15:01.557Z,27.50
2017-09-04T14:17:34.645Z,28.10
2017-09-04T14:20:02.073Z,27.20
2017-09-04T14:22:29.510Z,27.20
2017-09-04T14:24:56.929Z,27.60
2017-09-04T14:27:24.340Z,26.20
2017-09-04T14:29:51.767Z,25.70
2017-09-04T14:32:19.188Z,26.20
2017-09-04T14:34:46.631Z,25.90
2017-09-04T14:37:14.043Z,25.60
2017-09-04T14:39:41.468Z,25.80
2017-09-04T14:42:08.901Z,26.20
2017-09-04T14:44:36.336Z,26.10
2017-09-04T14:50:10.170Z,25.60
2017-09-04T14:52:37.591Z,25.20
2017-09-04T14:55:05.797Z,25.50
2017-09-04T14:57:33.224Z,25.50
2017-09-04T15:00:00.637Z,26.10
2017-09-04T15:02:28.064Z,26.60
2017-09-04T15:04:55.500Z,26.20
2017-09-04T15:07:22.929Z,25.50
2017-09-04T15:09:50.340Z,25.60
2017-09-04T15:12:17.764Z,25.10
2017-09-04T15:14:45.193Z,25.00
2017-09-04T15:17:12.609Z,25.00
2017-09-04T15:19:40.036Z,26.00
2017-09-04T15:22:07.468Z,27.00
2017-09-04T15:24:34.885Z,28.20
2017-09-04T15:27:02.322Z,28.30
2017-09-04T15:29:29.757Z,28.30
2017-09-04T15:31:57.169Z,27.80
2017-09-04T15:34:24.600Z,27.20
2017-09-04T15:36:52.025Z,26.80
2017-09-04T15:39:19.436Z,27.20
2017-09-04T15:41:46.866Z,26.90
2017-09-04T15:44:14.301Z,27.10
2017-09-04T15:46:41.731Z,27.40
2017-09-04T15:49:09.141Z,27.90
2017-09-04T15:51:36.574Z,28.30
2017-09-04T15:54:03.996Z,28.10
2017-09-04T15:56:32.193Z,28.40
2017-09-04T15:58:59.608Z,28.30
2017-09-04T16:01:27.037Z,28.60
2017-09-04T16:03:54.477Z,28.50
2017-09-04T16:06:24.468Z,28.40
2017-09-04T16:08:51.893Z,28.80
2017-09-04T16:11:22.522Z,29.80
2017-09-04T16:13:51.713Z,29.60
2017-09-04T16:16:24.069Z,29.60
2017-09-04T16:18:51.486Z,29.40
2017-09-04T16:21:28.820Z,30.00
2017-09-04T16:23:59.812Z,29.90
2017-09-04T16:26:30.740Z,30.20
2017-09-04T16:29:01.679Z,30.30
2017-09-04T16:31:34.905Z,32.00
2017-09-04T16:34:08.242Z,32.40
2017-09-04T16:36:37.216Z,32.90
2017-09-04T16:39:14.536Z,32.90
2017-09-04T16:41:58.752Z,32.60
2017-09-04T16:44:26.588Z,32.70
2017-09-04T16:46:54.433Z,32.60
2017-09-04T16:49:22.637Z,32.90
2017-09-04T16:51:50.065Z,33.00
2017-09-04T16:54:18.076Z,33.00
2017-09-04T16:56:47.981Z,32.90
2017-09-04T16:59:15.416Z,33.40
2017-09-04T17:01:43.739Z,34.20
2017-09-04T17:04:11.162Z,35.30
2017-09-04T17:06:38.576Z,36.30
2017-09-04T17:09:06.923Z,37.20
2017-09-04T17:11:36.145Z,38.20
2017-09-04T17:14:03.577Z,39.50
2017-09-04T17:16:32.425Z,40.40
2017-09-04T17:18:59.845Z,41.20
2017-09-04T17:21:27.821Z,41.90
2017-09-04T17:23:55.252Z,42.60
2017-09-04T17:26:22.684Z,43.20
2017-09-04T17:28:50.109Z,43.80
2017-09-04T17:31:17.528Z,44.20
2017-09-04T17:33:44.984Z,44.50
2017-09-04T17:36:12.417Z,44.80
2017-09-04T17:38:39.845Z,45.30
2017-09-04T17:41:07.332Z,45.80
2017-09-04T17:43:34.781Z,46.00
2017-09-04T17:46:02.209Z,46.60
2017-09-04T17:48:29.631Z,47.00
2017-09-04T17:50:57.052Z,47.70
2017-09-04T17:53:24.503Z,48.30
2017-09-04T17:55:51.908Z,49.10
2017-09-04T17:58:19.346Z,49.20
2017-09-04T18:00:46.799Z,49.80
2017-09-04T18:03:14.213Z,49.60
2017-09-04T18:05:41.750Z,51.00
2017-09-04T18:08:09.172Z,51.20
2017-09-04T18:10:36.628Z,51.60
2017-09-04T18:13:04.146Z,52.30
2017-09-04T18:15:31.698Z,53.30
2017-09-04T18:17:59.116Z,53.90
2017-09-04T18:20:26.533Z,55.00
2017-09-04T18:22:53.964Z,55.40
2017-09-04T18:25:21.377Z,57.10
2017-09-04T18:27:48.813Z,58.40
2017-09-04T18:30:16.243Z,58.90
2017-09-04T18:32:43.689Z,59.50
2017-09-04T18:35:11.112Z,59.50
2017-09-04T18:37:38.555Z,59.80
2017-09-04T18:40:06.048Z,60.20
2017-09-04T18:42:33.464Z,61.10
2017-09-04T18:45:00.887Z,60.10
2017-09-04T18:47:28.308Z,59.40
2017-09-04T18:49:55.746Z,59.90
2017-09-04T18:52:23.259Z,60.20
2017-09-04T18:54:50.683Z,60.50
2017-09-04T18:57:18.154Z,62.30
2017-09-04T18:59:45.643Z,63.80
2017-09-04T19:02:13.104Z,64.80
2017-09-04T19:04:40.559Z,65.20
2017-09-04T19:07:08.071Z,65.70
2017-09-04T19:09:35.552Z,65.80
2017-09-04T19:12:03.023Z,66.40
2017-09-04T19:14:31.266Z,67.40
2017-09-04T19:16:58.706Z,67.30
2017-09-04T19:19:26.185Z,66.50
2017-09-04T19:21:53.756Z,65.80
2017-09-04T19:24:21.261Z,66.50
2017-09-04T19:26:48.768Z,67.50
2017-09-04T19:29:16.223Z,67.10
2017-09-04T19:31:43.790Z,67.60
2017-09-04T19:34:11.300Z,67.90
2017-09-04T19:36:38.732Z,68.30
2017-09-04T19:39:06.941Z,69.60
2017-09-04T19:41:34.395Z,69.60
2017-09-04T19:44:01.840Z,70.20
2017-09-04T19:46:29.252Z,69.50
2017-09-04T19:48:56.721Z,70.40
2017-09-04T19:51:24.129Z,71.30
2017-09-04T19:53:51.582Z,71.60
2017-09-04T19:56:19.012Z,72.30
2017-09-04T19:58:46.441Z,72.00
2017-09-04T20:01:13.873Z,72.50
2017-09-04T20:03:41.319Z,73.60
2017-09-04T20:06:10.428Z,74.10
2017-09-04T20:08:37.857Z,73.40
2017-09-04T20:11:06.053Z,73.20
2017-09-04T20:13:33.896Z,73.20
2017-09-04T20:16:01.619Z,75.30
2017-09-04T20:18:29.030Z,76.20
2017-09-04T20:20:56.496Z,76.80
2017-09-04T20:23:24.085Z,77.70
2017-09-04T20:25:51.531Z,78.40
2017-09-04T20:28:19.044Z,78.30
2017-09-04T20:30:46.537Z,78.60
2017-09-04T20:33:13.992Z,79.50
2017-09-04T20:35:41.513Z,79.60
2017-09-04T20:38:08.956Z,79.50
2017-09-04T20:40:36.487Z,79.90
2017-09-04T20:43:03.947Z,80.40
2017-09-04T20:45:31.357Z,80.80
2017-09-04T20:47:59.565Z,81.20
2017-09-04T20:50:27.012Z,81.20
2017-09-04T20:52:54.492Z,81.50
2017-09-04T20:55:21.997Z,81.30
2017-09-04T20:57:50.237Z,81.10
2017-09-04T21:00:17.677Z,81.10
2017-09-04T21:02:45.263Z,82.40
2017-09-04T21:05:12.842Z,82.00
2017-09-04T21:07:40.324Z,81.90
2017-09-04T21:10:07.776Z,81.50
2017-09-04T21:12:36.051Z,82.20
2017-09-04T21:15:03.544Z,82.20
2017-09-04T21:17:30.981Z,83.10
2017-09-04T21:19:58.463Z,83.50
2017-09-04T21:22:25.912Z,84.00
2017-09-04T21:24:53.380Z,84.80
2017-09-04T21:27:20.866Z,85.20
2017-09-04T21:29:48.327Z,85.90
2017-09-04T21:32:15.870Z,86.90
2017-09-04T21:34:43.305Z,87.20
2017-09-04T21:37:10.838Z,87.70
2017-09-04T21:39:38.298Z,88.00
2017-09-04T21:42:05.732Z,87.80
2017-09-04T21:44:33.236Z,88.50
2017-09-04T21:47:00.703Z,88.50
2017-09-04T21:49:28.124Z,88.30
2017-09-04T21:51:55.569Z,88.30
2017-09-04T21:54:23.132Z,88.50
2017-09-04T21:56:50.575Z,89.10
2017-09-04T21:59:18.053Z,89.80
2017-09-04T22:01:45.556Z,90.40
2017-09-04T22:04:13.004Z,90.60
2017-09-04T22:06:40.437Z,90.30
2017-09-04T22:09:07.931Z,90.30
2017-09-04T22:11:35.359Z,90.30
2017-09-04T22:14:02.785Z,90.20
2017-09-04T22:16:30.229Z,90.30
2017-09-04T22:18:57.647Z,90.20
2017-09-04T22:21:25.865Z,90.20
2017-09-04T22:23:53.299Z,90.20
2017-09-04T22:26:21.508Z,90.60
2017-09-04T22:28:48.932Z,90.60
2017-09-04T22:31:16.356Z,90.90
2017-09-04T22:33:43.800Z,91.00
2017-09-04T22:36:11.223Z,91.00
2017-09-04T22:38:38.656Z,90.90
2017-09-04T22:41:06.175Z,90.90
2017-09-04T22:43:33.607Z,90.80
2017-09-04T22:46:01.064Z,90.80
2017-09-04T22:48:28.489Z,91.00
2017-09-04T22:50:55.922Z,91.20
2017-09-04T22:53:23.388Z,91.40
2017-09-04T22:55:50.780Z,91.90
2017-09-04T22:58:20.654Z,91.90
2017-09-04T23:00:48.076Z,91.90
2017-09-04T23:03:15.533Z,91.90
2017-09-04T23:05:43.045Z,92.20
2017-09-04T23:08:10.469Z,92.30
2017-09-04T23:10:37.908Z,92.10
2017-09-04T23:13:05.360Z,92.00
2017-09-04T23:15:32.792Z,91.80
2017-09-04T23:18:00.215Z,91.70
2017-09-04T23:20:28.419Z,91.20
2017-09-04T23:22:55.840Z,91.20
2017-09-04T23:25:24.053Z,91.00
2017-09-04T23:27:51.487Z,91.00
2017-09-04T23:30:18.985Z,91.20
2017-09-04T23:32:46.437Z,91.70
2017-09-04T23:35:13.881Z,91.90
2017-09-04T23:37:41.306Z,91.50
2017-09-04T23:40:09.508Z,92.00
2017-09-04T23:42:36.929Z,91.90
2017-09-04T23:45:04.423Z,91.40
2017-09-04T23:47:31.947Z,91.30
2017-09-04T23:49:59.447Z,91.10
2017-09-04T23:52:26.901Z,91.00
2017-09-04T23:54:54.340Z,91.00
2017-09-04T23:57:21.745Z,90.50
2017-09-04T23:59:49.176Z,90.30
