createdAt,value
2022-12-31T00:02:00.055Z,98810.00
2022-12-31T00:07:02.223Z,98806.25
2022-12-31T00:12:04.498Z,98804.59
2022-12-31T00:17:06.636Z,98800.34
2022-12-31T00:22:08.768Z,98800.34
2022-12-31T00:27:10.946Z,98792.97
2022-12-31T00:32:13.067Z,98767.94
2022-12-31T00:37:15.147Z,98781.69
2022-12-31T00:42:17.296Z,98754.06
2022-12-31T00:47:19.385Z,98776.94
2022-12-31T00:52:21.523Z,98777.31
2022-12-31T00:57:23.767Z,98777.16
2022-12-31T01:02:26.008Z,98774.38
2022-12-31T01:07:28.248Z,98772.13
2022-12-31T01:12:30.356Z,98780.19
2022-12-31T01:17:32.456Z,98776.28
2022-12-31T01:22:34.591Z,98777.56
2022-12-31T01:27:36.710Z,98778.38
2022-12-31T01:32:38.815Z,98777.41
2022-12-31T01:37:40.985Z,98784.88
2022-12-31T01:42:43.365Z,98774.84
2022-12-31T01:47:52.277Z,98783.91
2022-12-31T01:52:58.308Z,98787.75
2022-12-31T01:58:30.849Z,98783.97
2022-12-31T02:03:33.050Z,98795.09
2022-12-31T02:08:41.929Z,98784.59
2022-12-31T02:13:44.556Z,98782.09
2022-12-31T02:19:12.055Z,98769.22
2022-12-31T02:24:19.716Z,98782.03
2022-12-31T02:29:21.703Z,98778.09
2022-12-31T02:34:29.485Z,98785.81
2022-12-31T02:39:33.608Z,98785.97
2022-12-31T02:44:38.382Z,98796.81
2022-12-31T02:50:13.532Z,98791.66
2022-12-31T02:55:36.844Z,98796.38
2022-12-31T03:01:05.691Z,98805.59
2022-12-31T03:06:09.684Z,98794.16
2022-12-31T03:11:31.791Z,98796.13
2022-12-31T03:16:35.079Z,98799.47
2022-12-31T03:21:57.757Z,98791.22
2022-12-31T03:26:59.756Z,98782.94
2022-12-31T03:32:01.959Z,98795.97
2022-12-31T03:37:04.024Z,98802.69
2022-12-31T03:42:06.198Z,98806.81
2022-12-31T03:47:08.224Z,98813.88
2022-12-31T03:52:10.316Z,98807.94
2022-12-31T03:57:12.584Z,98822.22
2022-12-31T04:02:14.800Z,98812.03
2022-12-31T04:07:17.377Z,98807.31
2022-12-31T04:12:19.535Z,98814.97
2022-12-31T04:17:21.612Z,98819.84
2022-12-31T04:22:23.757Z,98823.50
2022-12-31T04:27:25.858Z,98839.41
2022-12-31T04:32:27.904Z,98846.31
2022-12-31T04:37:29.977Z,98850.72
2022-12-31T04:42:32.027Z,98852.97
2022-12-31T04:47:34.243Z,98862.44
2022-12-31T04:52:42.439Z,98876.91
2022-12-31T04:57:45.045Z,98881.34
2022-12-31T05:02:47.164Z,98890.84
2022-12-31T05:07:49.439Z,98890.19
2022-12-31T05:12:51.576Z,98899.34
2022-12-31T05:17:53.705Z,98877.69
2022-12-31T05:22:55.954Z,98890.63
2022-12-31T05:27:58.098Z,98924.84
2022-12-31T05:33:00.214Z,98937.94
2022-12-31T05:38:02.906Z,98942.81
2022-12-31T05:43:07.238Z,98927.97
2022-12-31T05:48:09.285Z,98959.53
2022-12-31T05:53:11.509Z,98964.09
2022-12-31T05:58:16.081Z,98980.78
2022-12-31T06:03:18.232Z,98992.38
2022-12-31T06:08:20.449Z,99004.69
2022-12-31T06:13:22.541Z,99002.50
2022-12-31T06:18:24.628Z,99017.56
2022-12-31T06:23:26.924Z,99018.09
2022-12-31T06:28:29.099Z,99027.91
2022-12-31T06:33:31.838Z,99034.94
2022-12-31T06:38:37.110Z,99048.31
2022-12-31T06:43:40.255Z,99065.03
2022-12-31T06:48:44.741Z,99075.69
2022-12-31T06:53:48.465Z,99088.06
2022-12-31T06:58:51.346Z,99099.41
2022-12-31T07:04:11.553Z,99104.97
2022-12-31T07:09:21.609Z,99105.13
2022-12-31T07:14:53.732Z,99113.66
2022-12-31T07:20:12.818Z,99121.63
2022-12-31T07:25:19.398Z,99117.81
2022-12-31T07:30:29.848Z,99114.38
2022-12-31T07:35:50.691Z,99122.44
2022-12-31T07:41:12.852Z,99131.88
2022-12-31T07:46:54.422Z,99134.53
2022-12-31T07:51:56.894Z,99139.84
2022-12-31T07:56:59.128Z,99142.75
2022-12-31T08:02:14.525Z,99158.19
2022-12-31T08:07:19.664Z,99147.91
2022-12-31T08:12:23.456Z,99167.75
2022-12-31T08:17:26.096Z,99174.03
2022-12-31T08:23:14.597Z,99180.00
2022-12-31T08:28:35.369Z,99169.34
2022-12-31T08:34:06.076Z,99173.41
2022-12-31T08:39:40.902Z,99178.88
2022-12-31T08:44:55.903Z,99183.81
2022-12-31T08:49:58.251Z,99169.75
2022-12-31T08:55:00.795Z,99171.06
2022-12-31T09:00:11.136Z,99174.25
2022-12-31T09:05:26.414Z,99179.25
2022-12-31T09:10:40.516Z,99164.91
2022-12-31T09:15:57.817Z,99200.16
2022-12-31T09:21:00.066Z,99203.06
2022-12-31T09:26:11.319Z,99213.16
2022-12-31T09:31:16.390Z,99218.47
2022-12-31T09:36:26.969Z,99222.59
2022-12-31T09:41:54.142Z,99206.53
2022-12-31T09:47:21.758Z,99221.31
2022-12-31T09:52:47.532Z,99224.09
2022-12-31T09:58:16.426Z,99238.00
2022-12-31T10:03:25.333Z,99256.13
2022-12-31T10:08:49.281Z,99255.38
2022-12-31T10:14:13.122Z,99275.28
2022-12-31T10:20:07.947Z,99285.88
2022-12-31T10:25:48.470Z,99286.81
2022-12-31T10:31:12.995Z,99291.31
2022-12-31T10:36:52.290Z,99284.84
2022-12-31T10:42:12.921Z,99288.97
2022-12-31T10:47:42.698Z,99288.41
2022-12-31T10:53:12.379Z,99277.97
2022-12-31T10:58:32.313Z,99276.84
2022-12-31T11:03:52.483Z,99296.50
2022-12-31T11:09:18.759Z,99305.91
2022-12-31T11:14:50.799Z,99322.88
2022-12-31T11:20:02.786Z,99332.44
2022-12-31T11:25:23.205Z,99335.63
2022-12-31T11:30:45.864Z,99339.91
2022-12-31T11:36:07.609Z,99345.69
2022-12-31T11:41:55.719Z,99357.94
2022-12-31T11:47:56.486Z,99382.06
2022-12-31T11:53:41.485Z,99378.41
2022-12-31T11:58:51.166Z,99385.00
2022-12-31T12:03:53.396Z,99369.63
2022-12-31T12:09:14.942Z,99397.66
2022-12-31T12:14:37.560Z,99408.44
2022-12-31T12:19:46.024Z,99398.53
2022-12-31T12:25:03.740Z,99418.16
2022-12-31T12:30:10.423Z,99417.75
2022-12-31T12:35:19.865Z,99422.72
2022-12-31T12:40:33.502Z,99424.41
2022-12-31T12:45:51.784Z,99418.41
2022-12-31T12:50:54.771Z,99416.38
2022-12-31T12:55:59.418Z,99419.50
2022-12-31T13:01:13.798Z,99407.78
2022-12-31T13:06:41.008Z,99411.81
2022-12-31T13:12:02.288Z,99419.03
2022-12-31T13:17:07.635Z,99420.13
2022-12-31T13:22:32.521Z,99420.03
2022-12-31T13:27:39.287Z,99426.50
2022-12-31T13:32:46.180Z,99417.38
2022-12-31T13:37:51.240Z,99415.16
2022-12-31T13:43:08.044Z,99415.03
2022-12-31T13:48:37.201Z,99426.50
2022-12-31T13:53:51.603Z,99432.47
2022-12-31T13:59:04.918Z,99436.03
2022-12-31T14:04:25.179Z,99439.91
2022-12-31T14:09:30.610Z,99429.13
2022-12-31T14:15:08.921Z,99429.94
2022-12-31T14:20:34.126Z,99422.50
2022-12-31T14:25:59.704Z,99429.69
2022-12-31T14:31:46.304Z,99415.44
2022-12-31T14:36:48.340Z,99409.78
2022-12-31T14:42:03.781Z,99434.38
2022-12-31T14:47:36.074Z,99438.78
2022-12-31T14:52:51.901Z,99422.75
2022-12-31T14:58:26.488Z,99425.13
2022-12-31T15:03:16.678Z,99417.81
2022-12-31T15:08:37.439Z,99420.56
2022-12-31T15:13:58.024Z,99425.81
2022-12-31T15:19:44.492Z,99417.25
2022-12-31T15:24:47.809Z,99419.19
2022-12-31T15:29:49.885Z,99424.59
2022-12-31T15:35:04.978Z,99420.69
2022-12-31T15:40:20.367Z,99417.66
2022-12-31T15:45:38.036Z,99421.25
2022-12-31T15:50:41.934Z,99408.41
2022-12-31T15:55:52.234Z,99418.06
2022-12-31T16:01:14.631Z,99410.06
2022-12-31T16:06:17.405Z,99422.19
2022-12-31T16:11:19.600Z,99421.91
2022-12-31T16:16:23.296Z,99422.88
2022-12-31T16:21:25.409Z,99418.59
2022-12-31T16:26:46.860Z,99421.78
2022-12-31T16:31:51.029Z,99410.16
2022-12-31T16:37:05.694Z,99400.22
2022-12-31T16:42:14.599Z,99411.25
2022-12-31T16:47:22.496Z,99396.63
2022-12-31T16:52:30.584Z,99392.72
2022-12-31T16:57:32.891Z,99390.66
2022-12-31T17:02:38.608Z,99389.28
2022-12-31T17:07:42.808Z,99398.94
2022-12-31T17:18:25.795Z,99381.41
2022-12-31T17:23:34.217Z,99374.50
2022-12-31T17:28:46.889Z,99382.50
2022-12-31T17:34:05.898Z,99371.63
2022-12-31T17:39:17.864Z,99372.88
2022-12-31T17:44:29.025Z,99355.50
2022-12-31T17:49:32.058Z,99377.44
2022-12-31T17:54:34.166Z,99360.88
2022-12-31T17:59:36.368Z,99361.97
2022-12-31T18:04:38.525Z,99361.97
2022-12-31T18:09:40.618Z,99347.84
2022-12-31T18:14:45.725Z,99346.19
2022-12-31T18:20:04.918Z,99337.63
2022-12-31T18:25:13.563Z,99324.41
2022-12-31T18:30:19.038Z,99311.81
2022-12-31T18:35:57.569Z,99313.88
2022-12-31T18:40:51.069Z,99326.53
2022-12-31T18:45:53.795Z,99310.38
2022-12-31T18:50:56.409Z,99293.13
2022-12-31T18:55:58.613Z,99304.75
2022-12-31T19:01:01.047Z,99280.19
2022-12-31T19:06:03.287Z,99264.50
2022-12-31T19:11:05.590Z,99277.78
2022-12-31T19:16:10.200Z,99281.75
2022-12-31T19:21:23.024Z,99267.97
2022-12-31T19:26:25.296Z,99288.66
2022-12-31T19:31:27.356Z,99274.19
2022-12-31T19:36:29.609Z,99245.34
2022-12-31T19:41:32.204Z,99226.44
2022-12-31T19:46:34.409Z,99234.56
2022-12-31T19:51:36.593Z,99210.00
2022-12-31T19:56:38.812Z,99226.88
2022-12-31T20:01:40.997Z,99217.63
2022-12-31T20:06:43.093Z,99209.88
2022-12-31T20:11:45.117Z,99222.16
2022-12-31T20:16:47.273Z,99229.63
2022-12-31T20:21:49.400Z,99249.91
2022-12-31T20:26:51.606Z,99242.72
2022-12-31T20:31:53.807Z,99211.81
2022-12-31T20:36:56.065Z,99224.91
2022-12-31T20:41:58.208Z,99188.19
2022-12-31T20:47:00.419Z,99177.59
2022-12-31T20:52:05.429Z,99161.31
2022-12-31T20:57:08.476Z,99144.59
2022-12-31T21:02:26.441Z,99148.34
2022-12-31T21:07:36.466Z,99102.66
2022-12-31T21:12:44.877Z,99112.19
2022-12-31T21:17:47.350Z,99119.78
2022-12-31T21:22:49.480Z,99110.16
2022-12-31T21:27:51.578Z,99098.69
2022-12-31T21:32:53.703Z,99115.25
2022-12-31T21:37:58.393Z,99109.19
2022-12-31T21:43:02.766Z,99099.81
2022-12-31T21:48:21.503Z,99113.72
2022-12-31T21:53:31.907Z,99095.25
2022-12-31T21:58:45.583Z,99075.81
2022-12-31T22:03:47.838Z,99079.53
2022-12-31T22:08:53.561Z,99075.38
2022-12-31T22:13:56.280Z,99072.06
2022-12-31T22:18:58.444Z,99069.16
2022-12-31T22:24:00.596Z,99060.63
2022-12-31T22:29:02.651Z,99033.59
2022-12-31T22:34:04.702Z,99021.41
2022-12-31T22:39:06.843Z,99037.28
2022-12-31T22:44:08.933Z,99022.53
2022-12-31T22:49:11.371Z,99019.47
2022-12-31T22:54:14.500Z,99028.00
2022-12-31T22:59:17.360Z,98987.03
2022-12-31T23:04:19.609Z,99005.38
2022-12-31T23:09:40.524Z,99004.03
2022-12-31T23:15:00.944Z,98998.81
2022-12-31T23:20:22.473Z,98994.34
2022-12-31T23:25:24.552Z,98965.84
2022-12-31T23:30:26.575Z,98982.25
2022-12-31T23:35:28.665Z,98963.31
2022-12-31T23:40:34.441Z,98962.19
2022-12-31T23:45:37.110Z,98958.31
2022-12-31T23:50:40.834Z,98966.56
2022-12-31T23:55:42.893Z,98953.00
