createdAt,value
2023-05-09T00:01:33.203Z,16.55
2023-05-09T00:04:34.419Z,22.85
2023-05-09T00:07:35.405Z,16.88
2023-05-09T00:10:37.437Z,17.75
2023-05-09T00:13:38.966Z,16.45
2023-05-09T00:16:40.461Z,17.35
2023-05-09T00:19:42.125Z,16.08
2023-05-09T00:22:43.305Z,19.58
2023-05-09T00:25:44.645Z,15.00
2023-05-09T00:28:45.488Z,17.73
2023-05-09T00:31:46.331Z,20.45
2023-05-09T00:34:47.565Z,26.08
2023-05-09T00:37:48.740Z,41.58
2023-05-09T00:40:50.531Z,18.45
2023-05-09T00:43:51.471Z,17.63
2023-05-09T00:46:52.417Z,15.50
2023-05-09T00:49:54.053Z,16.95
2023-05-09T00:52:55.226Z,21.95
2023-05-09T00:55:58.531Z,25.35
2023-05-09T00:59:00.248Z,30.05
2023-05-09T01:02:01.557Z,30.27
2023-05-09T01:05:02.503Z,32.15
2023-05-09T01:08:34.456Z,34.00
2023-05-09T01:11:49.093Z,26.27
2023-05-09T01:15:21.852Z,30.73
2023-05-09T01:18:45.004Z,27.67
2023-05-09T01:21:49.960Z,31.40
2023-05-09T01:25:28.522Z,32.33
2023-05-09T01:29:02.005Z,24.05
2023-05-09T01:32:15.991Z,35.08
2023-05-09T01:35:18.999Z,36.25
2023-05-09T01:38:25.688Z,27.67
2023-05-09T01:41:33.944Z,24.52
2023-05-09T01:44:40.119Z,25.25
2023-05-09T01:47:42.949Z,25.20
2023-05-09T01:50:46.223Z,22.50
2023-05-09T01:53:51.909Z,21.25
2023-05-09T01:56:56.248Z,27.35
2023-05-09T01:59:59.368Z,24.88
2023-05-09T02:03:03.617Z,30.58
2023-05-09T02:06:06.251Z,27.63
2023-05-09T02:09:08.741Z,26.10
2023-05-09T02:12:09.579Z,26.42
2023-05-09T02:15:11.104Z,25.77
2023-05-09T02:18:16.904Z,25.95
2023-05-09T02:21:17.977Z,26.40
2023-05-09T02:24:19.228Z,35.25
2023-05-09T02:27:21.496Z,33.40
2023-05-09T02:30:26.501Z,37.78
2023-05-09T02:33:29.224Z,40.53
2023-05-09T02:36:31.872Z,36.10
2023-05-09T02:39:35.338Z,38.17
2023-05-09T02:42:36.817Z,35.78
2023-05-09T02:45:37.909Z,35.22
2023-05-09T02:48:38.922Z,35.70
2023-05-09T02:51:39.605Z,36.50
2023-05-09T02:54:40.849Z,33.47
2023-05-09T02:57:41.716Z,29.35
2023-05-09T03:00:43.382Z,37.28
2023-05-09T03:03:46.618Z,37.47
2023-05-09T03:06:48.702Z,40.72
2023-05-09T03:09:50.062Z,35.03
2023-05-09T03:12:51.516Z,34.33
2023-05-09T03:15:52.733Z,48.58
2023-05-09T03:18:54.419Z,43.75
2023-05-09T03:21:55.694Z,49.97
2023-05-09T03:24:57.063Z,63.00
2023-05-09T03:27:58.257Z,90.32
2023-05-09T03:30:59.328Z,152.38
2023-05-09T03:34:02.272Z,158.50
2023-05-09T03:37:03.556Z,247.18
2023-05-09T03:40:07.624Z,155.82
2023-05-09T03:43:15.089Z,75.45
2023-05-09T03:46:15.938Z,52.70
2023-05-09T03:49:19.689Z,64.03
2023-05-09T03:52:23.404Z,58.95
2023-05-09T03:55:25.535Z,51.13
2023-05-09T03:58:28.012Z,50.42
2023-05-09T04:01:29.464Z,49.83
2023-05-09T04:04:32.484Z,50.88
2023-05-09T04:07:34.748Z,44.75
2023-05-09T04:10:36.137Z,52.63
2023-05-09T04:13:38.336Z,43.78
2023-05-09T04:16:48.029Z,37.97
2023-05-09T04:19:49.272Z,32.17
2023-05-09T04:22:50.514Z,33.80
2023-05-09T04:25:54.573Z,25.88
2023-05-09T04:28:55.745Z,25.08
2023-05-09T04:31:58.517Z,17.02
2023-05-09T04:35:01.539Z,16.63
2023-05-09T04:38:07.228Z,14.25
2023-05-09T04:41:08.275Z,12.02
2023-05-09T04:44:09.565Z,11.65
2023-05-09T04:47:10.974Z,10.80
2023-05-09T04:50:12.668Z,11.55
2023-05-09T04:53:13.566Z,13.00
2023-05-09T04:56:15.538Z,10.77
2023-05-09T04:59:17.915Z,12.02
2023-05-09T05:02:19.684Z,9.77
2023-05-09T05:05:25.376Z,11.77
2023-05-09T05:08:28.115Z,8.93
2023-05-09T05:11:29.560Z,8.65
2023-05-09T05:14:31.176Z,9.02
2023-05-09T05:17:32.537Z,9.32
2023-05-09T05:20:36.309Z,14.02
2023-05-09T05:23:37.754Z,10.18
2023-05-09T05:26:39.677Z,10.57
2023-05-09T05:29:41.217Z,10.15
2023-05-09T05:32:43.881Z,12.20
2023-05-09T05:35:47.083Z,13.55
2023-05-09T05:38:48.060Z,10.43
2023-05-09T05:41:49.529Z,9.93
2023-05-09T05:44:51.449Z,12.60
2023-05-09T05:47:52.594Z,15.93
2023-05-09T05:50:54.256Z,17.00
2023-05-09T05:53:59.514Z,13.38
2023-05-09T05:57:01.099Z,17.15
2023-05-09T06:00:02.207Z,11.63
2023-05-09T06:03:03.497Z,8.70
2023-05-09T06:06:16.045Z,8.70
2023-05-09T06:09:17.509Z,8.32
2023-05-09T06:12:19.154Z,7.78
2023-05-09T06:15:21.105Z,8.98
2023-05-09T06:18:24.397Z,8.98
2023-05-09T06:21:25.284Z,11.98
2023-05-09T06:24:35.566Z,11.55
2023-05-09T06:27:38.861Z,11.30
2023-05-09T06:30:40.533Z,11.43
2023-05-09T06:33:41.380Z,11.80
2023-05-09T06:36:42.243Z,11.60
2023-05-09T06:39:43.511Z,11.30
2023-05-09T06:42:45.234Z,11.70
2023-05-09T06:45:46.231Z,13.75
2023-05-09T06:48:47.063Z,13.27
2023-05-09T06:51:48.330Z,11.50
2023-05-09T06:54:49.268Z,11.05
2023-05-09T06:57:50.129Z,9.02
2023-05-09T07:00:51.715Z,9.00
2023-05-09T07:03:52.752Z,10.38
2023-05-09T07:06:54.048Z,9.38
2023-05-09T07:10:00.626Z,9.65
2023-05-09T07:13:05.776Z,9.15
2023-05-09T07:18:30.029Z,8.82
2023-05-09T07:21:30.844Z,8.88
2023-05-09T07:24:32.217Z,8.80
2023-05-09T07:27:32.995Z,8.45
2023-05-09T07:30:33.949Z,8.90
2023-05-09T07:33:34.717Z,9.52
2023-05-09T07:39:39.374Z,7.28
2023-05-09T07:42:40.253Z,7.25
2023-05-09T07:45:41.852Z,7.25
2023-05-09T07:48:43.043Z,7.63
2023-05-09T07:51:44.196Z,6.88
2023-05-09T07:54:45.307Z,6.47
2023-05-09T07:57:46.901Z,6.95
2023-05-09T08:00:47.859Z,6.10
2023-05-09T08:03:49.622Z,7.78
2023-05-09T08:06:50.704Z,6.20
2023-05-09T08:09:51.697Z,6.90
2023-05-09T08:12:53.196Z,6.45
2023-05-09T08:15:54.518Z,6.30
2023-05-09T08:18:56.138Z,6.63
2023-05-09T08:21:57.391Z,5.70
2023-05-09T08:24:58.538Z,8.40
2023-05-09T08:27:59.734Z,8.13
2023-05-09T08:31:00.704Z,7.25
2023-05-09T08:34:02.392Z,6.57
2023-05-09T08:37:04.821Z,6.25
2023-05-09T08:40:10.335Z,5.35
2023-05-09T08:43:13.215Z,6.90
2023-05-09T08:46:16.949Z,10.85
2023-05-09T08:49:21.045Z,11.50
2023-05-09T08:52:22.305Z,14.32
2023-05-09T08:55:23.893Z,10.48
2023-05-09T08:58:24.774Z,9.90
2023-05-09T09:01:27.201Z,9.52
2023-05-09T09:04:28.439Z,11.25
2023-05-09T09:07:31.344Z,11.77
2023-05-09T09:10:33.816Z,11.05
2023-05-09T09:13:41.244Z,10.20
2023-05-09T09:16:45.157Z,9.48
2023-05-09T09:19:52.713Z,8.95
2023-05-09T09:23:03.084Z,10.32
2023-05-09T09:26:07.091Z,10.02
2023-05-09T09:29:08.261Z,8.95
2023-05-09T09:32:10.016Z,8.35
2023-05-09T09:35:12.674Z,7.13
2023-05-09T09:38:13.533Z,7.32
2023-05-09T09:41:14.389Z,7.88
2023-05-09T09:44:18.277Z,9.23
2023-05-09T09:47:19.549Z,8.40
2023-05-09T09:50:23.588Z,8.05
2023-05-09T09:53:30.565Z,7.10
2023-05-09T09:56:56.814Z,8.10
2023-05-09T10:00:01.367Z,9.00
2023-05-09T10:03:02.581Z,9.35
2023-05-09T10:06:03.601Z,8.05
2023-05-09T10:09:04.616Z,8.38
2023-05-09T10:12:08.873Z,8.10
2023-05-09T10:15:12.593Z,7.97
2023-05-09T10:18:20.163Z,7.90
2023-05-09T10:21:21.257Z,8.75
2023-05-09T10:24:39.932Z,7.93
2023-05-09T10:27:46.065Z,6.57
2023-05-09T10:31:12.887Z,9.63
2023-05-09T10:34:16.014Z,6.32
2023-05-09T10:37:18.169Z,6.40
2023-05-09T10:40:20.870Z,6.60
2023-05-09T10:43:25.253Z,5.88
2023-05-09T10:46:27.696Z,6.15
2023-05-09T10:49:30.698Z,8.23
2023-05-09T10:52:34.905Z,6.10
2023-05-09T10:55:51.844Z,5.75
2023-05-09T10:58:53.502Z,5.15
2023-05-09T11:02:01.283Z,5.45
2023-05-09T11:05:20.476Z,5.07
2023-05-09T11:08:33.508Z,5.10
2023-05-09T11:11:34.837Z,4.78
2023-05-09T11:14:45.002Z,4.38
2023-05-09T11:17:51.943Z,5.03
2023-05-09T11:20:53.368Z,3.97
2023-05-09T11:23:55.360Z,3.70
2023-05-09T11:26:57.855Z,5.43
2023-05-09T11:30:05.970Z,7.55
2023-05-09T11:33:22.893Z,3.72
2023-05-09T11:36:35.135Z,2.97
2023-05-09T11:39:56.405Z,2.80
2023-05-09T11:42:59.313Z,4.13
2023-05-09T11:46:00.727Z,2.80
2023-05-09T11:49:02.225Z,3.78
2023-05-09T11:52:02.932Z,2.55
2023-05-09T11:55:06.500Z,2.72
2023-05-09T11:58:08.173Z,3.40
2023-05-09T12:01:12.059Z,2.30
2023-05-09T12:04:13.692Z,3.00
2023-05-09T12:07:16.798Z,2.85
2023-05-09T12:10:25.711Z,2.20
2023-05-09T12:13:26.906Z,3.72
2023-05-09T12:16:28.041Z,3.38
2023-05-09T12:19:29.723Z,2.45
2023-05-09T12:22:31.892Z,2.10
2023-05-09T12:25:33.248Z,1.40
2023-05-09T12:28:36.209Z,2.38
2023-05-09T12:31:37.536Z,1.80
2023-05-09T12:34:38.536Z,1.48
2023-05-09T12:37:39.597Z,1.80
2023-05-09T12:40:41.460Z,2.30
2023-05-09T12:43:44.119Z,1.77
2023-05-09T12:47:04.164Z,1.60
2023-05-09T12:50:07.075Z,1.30
2023-05-09T12:53:08.268Z,1.45
2023-05-09T12:56:18.605Z,1.17
2023-05-09T12:59:28.534Z,1.40
2023-05-09T13:02:36.023Z,3.10
2023-05-09T13:05:37.122Z,4.07
2023-05-09T13:08:38.399Z,1.40
2023-05-09T13:11:39.606Z,1.60
2023-05-09T13:14:40.846Z,1.77
2023-05-09T13:17:42.669Z,1.48
2023-05-09T13:20:44.126Z,1.30
2023-05-09T13:23:45.849Z,1.65
2023-05-09T13:26:46.802Z,4.32
2023-05-09T13:29:47.676Z,1.40
2023-05-09T13:32:48.755Z,3.20
2023-05-09T13:35:50.244Z,1.70
2023-05-09T13:38:51.609Z,3.22
2023-05-09T13:41:53.231Z,1.60
2023-05-09T13:44:54.626Z,1.70
2023-05-09T13:47:55.906Z,2.05
2023-05-09T13:50:57.972Z,2.63
2023-05-09T13:53:59.348Z,2.50
2023-05-09T13:57:04.368Z,1.90
2023-05-09T14:00:07.125Z,1.30
2023-05-09T14:03:13.387Z,3.88
2023-05-09T14:06:15.471Z,1.20
2023-05-09T14:09:17.478Z,1.80
2023-05-09T14:12:18.300Z,1.50
2023-05-09T14:15:19.469Z,3.45
2023-05-09T14:18:21.257Z,1.58
2023-05-09T14:21:22.732Z,1.70
2023-05-09T14:24:24.068Z,1.02
2023-05-09T14:27:26.452Z,7.68
2023-05-09T14:30:27.519Z,2.25
2023-05-09T14:33:29.348Z,2.47
2023-05-09T14:36:30.240Z,3.25
2023-05-09T14:39:30.928Z,3.28
2023-05-09T14:42:33.128Z,4.55
2023-05-09T14:45:34.344Z,2.95
2023-05-09T14:48:35.051Z,2.05
2023-05-09T14:51:36.405Z,2.15
2023-05-09T14:54:37.369Z,2.30
2023-05-09T14:57:38.502Z,2.88
2023-05-09T15:00:39.377Z,2.33
2023-05-09T15:03:41.036Z,3.67
2023-05-09T15:06:43.329Z,2.17
2023-05-09T15:09:44.243Z,2.95
2023-05-09T15:12:45.203Z,2.20
2023-05-09T15:15:46.492Z,2.97
2023-05-09T15:18:47.721Z,2.47
2023-05-09T15:21:49.134Z,3.00
2023-05-09T15:24:50.136Z,2.70
2023-05-09T15:27:51.019Z,2.38
2023-05-09T15:30:52.203Z,2.15
2023-05-09T15:33:53.235Z,1.73
2023-05-09T15:36:54.492Z,2.13
2023-05-09T15:39:55.783Z,2.45
2023-05-09T15:42:56.652Z,1.92
2023-05-09T15:45:58.107Z,2.17
2023-05-09T15:48:59.040Z,2.08
2023-05-09T15:51:59.924Z,1.80
2023-05-09T15:55:01.485Z,1.85
2023-05-09T15:58:03.298Z,3.10
2023-05-09T16:01:06.446Z,3.70
2023-05-09T16:04:07.887Z,2.03
2023-05-09T16:07:09.188Z,1.98
2023-05-09T16:10:10.687Z,3.30
2023-05-09T16:13:11.923Z,2.25
2023-05-09T16:16:13.090Z,4.75
2023-05-09T16:19:14.301Z,3.53
2023-05-09T16:22:15.609Z,3.15
2023-05-09T16:25:17.476Z,3.72
2023-05-09T16:28:19.681Z,4.15
2023-05-09T16:31:21.116Z,2.95
2023-05-09T16:34:22.134Z,2.90
2023-05-09T16:37:23.852Z,3.55
2023-05-09T16:40:24.998Z,3.50
2023-05-09T16:43:25.904Z,2.90
2023-05-09T16:46:27.012Z,7.20
2023-05-09T16:49:28.633Z,2.55
2023-05-09T16:52:30.761Z,2.63
2023-05-09T16:55:31.559Z,2.90
2023-05-09T16:58:32.326Z,4.45
2023-05-09T17:01:33.509Z,5.68
2023-05-09T17:04:36.759Z,5.88
2023-05-09T17:07:38.285Z,5.05
2023-05-09T17:10:41.464Z,3.13
2023-05-09T17:13:44.267Z,2.85
2023-05-09T17:16:45.541Z,2.78
2023-05-09T17:19:46.916Z,2.67
2023-05-09T17:22:47.838Z,5.20
2023-05-09T17:25:49.007Z,2.20
2023-05-09T17:28:50.037Z,1.45
2023-05-09T17:31:51.056Z,1.42
2023-05-09T17:34:52.713Z,1.60
2023-05-09T17:37:53.605Z,1.50
2023-05-09T17:40:54.448Z,2.65
2023-05-09T17:43:57.557Z,1.75
2023-05-09T17:46:59.094Z,1.92
2023-05-09T17:50:00.280Z,1.58
2023-05-09T17:53:01.047Z,1.55
2023-05-09T17:56:02.186Z,1.60
2023-05-09T17:59:03.492Z,2.53
2023-05-09T18:02:04.715Z,1.90
2023-05-09T18:05:08.644Z,2.03
2023-05-09T18:08:09.546Z,2.08
2023-05-09T18:11:10.928Z,2.17
2023-05-09T18:14:13.173Z,2.10
2023-05-09T18:17:14.033Z,3.35
2023-05-09T18:20:15.427Z,6.20
2023-05-09T18:23:16.472Z,2.55
2023-05-09T18:26:17.315Z,2.42
2023-05-09T18:29:18.605Z,2.60
2023-05-09T18:32:20.403Z,2.10
2023-05-09T18:35:21.638Z,2.28
2023-05-09T18:38:22.990Z,2.28
2023-05-09T18:41:25.115Z,2.92
2023-05-09T18:44:26.112Z,2.88
2023-05-09T18:47:27.868Z,3.40
2023-05-09T18:50:29.419Z,5.03
2023-05-09T18:53:30.496Z,4.05
2023-05-09T18:56:31.906Z,3.85
2023-05-09T18:59:33.056Z,3.65
2023-05-09T19:02:33.964Z,4.28
2023-05-09T19:05:34.754Z,8.50
2023-05-09T19:08:36.211Z,7.50
2023-05-09T19:11:37.328Z,6.55
2023-05-09T19:14:38.928Z,5.13
2023-05-09T19:17:40.501Z,5.95
2023-05-09T19:20:41.625Z,5.50
2023-05-09T19:23:42.971Z,6.20
2023-05-09T19:26:43.756Z,5.72
2023-05-09T19:29:44.662Z,7.25
2023-05-09T19:32:45.443Z,6.68
2023-05-09T19:35:46.144Z,6.00
2023-05-09T19:38:47.183Z,6.65
2023-05-09T19:41:48.034Z,6.97
2023-05-09T19:44:49.060Z,5.60
2023-05-09T19:47:50.313Z,6.68
2023-05-09T19:50:58.762Z,6.07
2023-05-09T19:53:59.874Z,5.78
2023-05-09T19:57:00.744Z,6.90
2023-05-09T20:00:01.574Z,5.30
2023-05-09T20:03:04.364Z,6.88
2023-05-09T20:06:06.027Z,5.68
2023-05-09T20:09:07.037Z,6.35
2023-05-09T20:12:09.644Z,5.45
2023-05-09T20:15:10.964Z,5.85
2023-05-09T20:18:12.266Z,6.07
2023-05-09T20:21:13.626Z,6.05
2023-05-09T20:24:14.881Z,5.65
2023-05-09T20:27:16.095Z,6.40
2023-05-09T20:30:17.968Z,7.55
2023-05-09T20:33:19.293Z,8.88
2023-05-09T20:36:20.526Z,7.38
2023-05-09T20:39:23.266Z,6.95
2023-05-09T20:42:24.550Z,6.75
2023-05-09T20:45:26.344Z,6.60
2023-05-09T20:48:27.387Z,7.05
2023-05-09T20:51:28.138Z,8.18
2023-05-09T20:54:31.108Z,7.53
2023-05-09T20:57:32.359Z,6.72
2023-05-09T21:00:34.124Z,7.05
2023-05-09T21:03:35.621Z,8.18
2023-05-09T21:06:37.234Z,7.95
2023-05-09T21:09:38.321Z,7.60
2023-05-09T21:12:39.058Z,7.65
2023-05-09T21:15:39.929Z,10.05
2023-05-09T21:18:40.821Z,12.20
2023-05-09T21:21:41.630Z,10.43
2023-05-09T21:24:42.474Z,9.73
2023-05-09T21:27:43.459Z,12.95
2023-05-09T21:30:51.028Z,9.82
2023-05-09T21:33:52.293Z,8.27
2023-05-09T21:36:53.516Z,8.32
2023-05-09T21:39:54.321Z,8.45
2023-05-09T21:42:55.539Z,7.47
2023-05-09T21:45:57.188Z,7.45
2023-05-09T21:48:58.323Z,5.72
2023-05-09T21:51:59.535Z,4.97
2023-05-09T21:55:00.958Z,4.65
2023-05-09T21:58:01.892Z,4.82
2023-05-09T22:01:03.052Z,4.60
2023-05-09T22:04:05.441Z,4.53
2023-05-09T22:07:06.750Z,4.18
2023-05-09T22:10:08.547Z,4.22
2023-05-09T22:13:09.722Z,3.30
2023-05-09T22:16:10.760Z,3.03
2023-05-09T22:19:11.968Z,3.15
2023-05-09T22:22:13.475Z,2.58
2023-05-09T22:25:14.523Z,2.15
2023-05-09T22:28:15.450Z,1.90
2023-05-09T22:31:16.560Z,2.78
2023-05-09T22:34:17.583Z,1.73
2023-05-09T22:37:18.347Z,2.45
2023-05-09T22:40:20.326Z,1.83
2023-05-09T22:43:21.038Z,1.50
2023-05-09T22:46:22.921Z,1.67
2023-05-09T22:49:24.127Z,1.40
2023-05-09T22:52:25.272Z,1.52
2023-05-09T22:55:26.097Z,2.42
2023-05-09T22:58:27.562Z,1.60
2023-05-09T23:01:28.582Z,1.70
2023-05-09T23:04:29.629Z,2.40
2023-05-09T23:07:30.889Z,1.65
2023-05-09T23:10:31.797Z,1.90
2023-05-09T23:13:32.750Z,4.50
2023-05-09T23:16:33.961Z,3.08
2023-05-09T23:19:34.765Z,2.63
2023-05-09T23:22:35.561Z,3.70
2023-05-09T23:25:36.604Z,2.25
2023-05-09T23:28:37.825Z,5.20
2023-05-09T23:31:39.312Z,2.53
2023-05-09T23:34:40.638Z,4.13
2023-05-09T23:37:42.156Z,8.63
2023-05-09T23:40:46.622Z,2.15
2023-05-09T23:43:48.121Z,1.02
2023-05-09T23:46:49.053Z,0.80
2023-05-09T23:49:50.323Z,0.80
2023-05-09T23:52:51.429Z,0.60
2023-05-09T23:55:52.334Z,0.77
2023-05-09T23:58:53.246Z,0.65
