createdAt,value
2022-08-12T06:13:54.014Z,10.34
2022-08-12T06:23:51.168Z,12.71
2022-08-12T06:33:55.950Z,10.87
2022-08-12T06:44:05.036Z,5.11
2022-08-12T06:53:51.360Z,3.13
2022-08-12T07:03:51.284Z,0.00
2022-08-12T07:14:02.622Z,0.00
2022-08-12T07:23:51.199Z,0.00
2022-08-12T07:33:51.299Z,0.00
2022-08-12T07:43:51.359Z,0.00
2022-08-12T07:54:00.203Z,0.00
2022-08-12T08:03:51.320Z,0.00
2022-08-12T08:13:51.351Z,0.00
2022-08-12T08:23:55.664Z,0.00
2022-08-12T08:34:05.039Z,0.00
2022-08-12T08:43:51.354Z,0.00
2022-08-12T08:53:52.916Z,0.00
2022-08-12T09:05:07.237Z,0.00
2022-08-12T09:14:11.582Z,0.00
2022-08-12T09:23:56.939Z,0.00
2022-08-12T09:34:25.291Z,0.00
2022-08-12T09:43:54.026Z,0.00
2022-08-12T09:54:05.925Z,0.00
2022-08-12T10:04:03.409Z,0.00
2022-08-12T10:13:51.467Z,0.00
2022-08-12T10:23:55.098Z,0.00
2022-08-12T10:33:55.540Z,0.00
2022-08-12T10:43:55.387Z,0.00
2022-08-12T10:53:52.635Z,0.00
2022-08-12T11:04:19.711Z,0.00
2022-08-12T11:13:51.527Z,0.00
2022-08-12T11:23:53.653Z,0.00
2022-08-12T11:34:05.785Z,0.00
2022-08-12T11:43:58.588Z,0.00
2022-08-12T11:53:57.000Z,0.00
2022-08-12T12:03:51.609Z,0.00
2022-08-12T12:14:07.656Z,0.00
2022-08-12T12:23:51.580Z,0.00
2022-08-12T12:33:57.829Z,0.00
2022-08-12T12:44:03.600Z,0.00
2022-08-12T12:54:08.846Z,0.00
2022-08-12T13:03:51.607Z,0.00
2022-08-12T13:14:06.949Z,0.00
2022-08-12T13:23:51.715Z,0.00
2022-08-12T13:34:32.690Z,0.00
2022-08-12T13:43:51.619Z,0.00
2022-08-12T13:53:55.225Z,0.00
2022-08-12T14:03:52.090Z,0.00
2022-08-12T14:14:03.306Z,0.00
2022-08-12T14:24:04.552Z,0.00
2022-08-12T14:33:51.737Z,0.00
2022-08-12T14:44:04.798Z,0.00
2022-08-12T14:55:28.421Z,0.00
2022-08-12T15:03:56.789Z,0.00
2022-08-12T15:13:51.687Z,0.00
2022-08-12T15:23:55.353Z,0.00
2022-08-12T15:33:52.758Z,0.00
2022-08-12T15:44:32.694Z,0.00
2022-08-12T15:53:53.198Z,0.00
2022-08-12T16:03:59.950Z,0.00
2022-08-12T16:13:51.765Z,0.00
2022-08-12T16:23:55.419Z,0.00
2022-08-12T16:33:59.763Z,0.00
2022-08-12T16:43:51.806Z,0.00
2022-08-12T16:53:51.716Z,0.00
2022-08-12T17:03:52.460Z,0.00
2022-08-12T17:13:53.553Z,0.00
2022-08-12T17:23:53.477Z,0.00
2022-08-12T17:33:55.486Z,0.00
2022-08-12T17:43:58.196Z,0.00
2022-08-12T17:54:10.514Z,0.00
2022-08-12T18:04:14.086Z,0.00
2022-08-12T18:13:51.774Z,0.00
2022-08-12T18:23:53.897Z,0.00
2022-08-12T18:33:51.652Z,0.00
2022-08-12T18:43:58.826Z,0.00
2022-08-12T18:54:05.360Z,0.00
2022-08-12T19:03:51.884Z,4.22
2022-08-12T19:13:51.872Z,6.60
