createdAt,value
2022-10-04T00:02:12.785Z,10.10
2022-10-04T00:04:40.490Z,10.20
2022-10-04T00:07:13.895Z,10.20
2022-10-04T00:10:20.246Z,10.20
2022-10-04T00:12:51.824Z,10.20
2022-10-04T00:15:33.253Z,10.20
2022-10-04T00:18:12.823Z,10.20
2022-10-04T00:20:53.939Z,10.20
2022-10-04T00:23:24.354Z,10.20
2022-10-04T00:26:04.159Z,10.20
2022-10-04T00:28:45.946Z,10.20
2022-10-04T00:31:16.246Z,10.20
2022-10-04T00:33:45.342Z,10.20
2022-10-04T00:36:24.946Z,10.20
2022-10-04T00:39:12.339Z,10.20
2022-10-04T00:41:49.423Z,10.20
2022-10-04T00:44:29.537Z,10.20
2022-10-04T00:47:01.237Z,10.20
2022-10-04T00:49:40.637Z,10.20
2022-10-04T00:52:20.582Z,10.20
2022-10-04T00:54:51.769Z,10.20
2022-10-04T00:57:45.189Z,10.20
2022-10-04T01:00:16.984Z,10.20
2022-10-04T01:02:47.120Z,10.20
2022-10-04T01:05:32.196Z,10.30
2022-10-04T01:08:11.976Z,10.20
2022-10-04T01:10:56.607Z,10.20
2022-10-04T01:13:37.491Z,10.30
2022-10-04T01:16:10.609Z,10.30
2022-10-04T01:18:38.406Z,10.30
2022-10-04T01:21:05.802Z,10.20
2022-10-04T01:23:38.909Z,10.20
2022-10-04T01:26:08.305Z,10.10
2022-10-04T01:28:41.065Z,10.10
2022-10-04T01:31:08.415Z,10.10
2022-10-04T01:33:36.483Z,10.10
2022-10-04T01:36:04.001Z,10.10
2022-10-04T01:38:31.344Z,10.10
2022-10-04T01:41:02.537Z,10.10
2022-10-04T01:43:41.826Z,10.10
2022-10-04T01:46:19.157Z,10.10
2022-10-04T01:48:47.471Z,10.10
2022-10-04T01:51:43.539Z,10.20
2022-10-04T01:54:15.442Z,10.20
2022-10-04T01:56:59.660Z,10.10
2022-10-04T01:59:45.264Z,10.10
2022-10-04T02:02:43.820Z,10.10
2022-10-04T02:05:16.162Z,10.10
2022-10-04T02:07:44.460Z,10.10
2022-10-04T02:10:19.623Z,10.10
2022-10-04T02:12:49.838Z,10.10
2022-10-04T02:15:20.555Z,10.10
2022-10-04T02:17:49.031Z,10.10
2022-10-04T02:20:23.258Z,10.10
2022-10-04T02:22:56.719Z,10.10
2022-10-04T02:25:24.814Z,10.10
2022-10-04T02:27:55.110Z,10.10
2022-10-04T02:30:23.407Z,10.10
2022-10-04T02:33:00.993Z,10.10
2022-10-04T02:35:35.951Z,10.10
2022-10-04T02:38:25.568Z,10.00
2022-10-04T02:41:01.624Z,10.00
2022-10-04T02:43:52.368Z,10.00
2022-10-04T02:46:32.983Z,10.00
2022-10-04T02:49:05.616Z,10.00
2022-10-04T02:51:45.574Z,10.00
2022-10-04T02:54:30.265Z,10.10
2022-10-04T02:56:58.742Z,10.00
2022-10-04T02:59:26.533Z,10.00
2022-10-04T03:01:57.664Z,10.00
2022-10-04T03:04:32.968Z,10.00
2022-10-04T03:07:06.941Z,10.00
2022-10-04T03:09:37.077Z,10.00
2022-10-04T03:12:05.603Z,10.00
2022-10-04T03:14:33.766Z,9.90
2022-10-04T03:17:04.284Z,10.00
2022-10-04T03:19:33.788Z,10.00
2022-10-04T03:22:09.630Z,10.00
2022-10-04T03:24:47.885Z,9.90
2022-10-04T03:27:22.142Z,9.90
2022-10-04T03:29:52.672Z,9.90
2022-10-04T03:32:22.627Z,9.90
2022-10-04T03:35:03.762Z,9.90
2022-10-04T03:37:35.467Z,9.90
2022-10-04T03:40:04.908Z,9.90
2022-10-04T03:42:37.959Z,9.90
2022-10-04T03:45:11.963Z,9.90
2022-10-04T03:47:43.567Z,9.80
2022-10-04T03:50:16.817Z,9.90
2022-10-04T03:52:51.109Z,9.90
2022-10-04T03:55:20.010Z,9.90
2022-10-04T03:57:47.360Z,10.00
2022-10-04T04:00:17.950Z,10.00
2022-10-04T04:02:57.029Z,9.90
2022-10-04T04:05:32.107Z,10.00
2022-10-04T04:08:12.808Z,10.00
2022-10-04T04:10:45.252Z,10.00
2022-10-04T04:13:27.679Z,10.00
2022-10-04T04:16:02.085Z,10.00
2022-10-04T04:18:36.152Z,10.00
2022-10-04T04:21:06.639Z,10.10
2022-10-04T04:23:38.267Z,10.10
2022-10-04T04:26:27.652Z,10.00
2022-10-04T04:29:36.417Z,10.00
2022-10-04T04:32:18.557Z,10.10
2022-10-04T04:34:59.170Z,10.10
2022-10-04T04:37:26.432Z,10.10
2022-10-04T04:39:56.884Z,10.10
2022-10-04T04:42:33.633Z,10.10
2022-10-04T04:45:14.552Z,10.10
2022-10-04T04:47:52.319Z,10.10
2022-10-04T04:50:21.343Z,10.10
2022-10-04T04:52:55.833Z,10.10
2022-10-04T04:55:26.377Z,10.10
2022-10-04T04:57:56.507Z,10.10
2022-10-04T05:00:30.709Z,10.10
2022-10-04T05:03:03.541Z,10.10
2022-10-04T05:05:35.381Z,10.10
2022-10-04T05:08:25.630Z,10.10
2022-10-04T05:11:06.342Z,10.10
2022-10-04T05:13:46.112Z,10.10
2022-10-04T05:16:18.150Z,10.10
2022-10-04T05:18:46.662Z,10.10
2022-10-04T05:21:27.357Z,10.20
2022-10-04T05:23:58.816Z,10.20
2022-10-04T05:26:30.549Z,10.20
2022-10-04T05:29:12.786Z,10.20
2022-10-04T05:31:58.708Z,10.20
2022-10-04T05:34:29.317Z,10.20
2022-10-04T05:37:31.322Z,10.20
2022-10-04T05:40:07.489Z,10.20
2022-10-04T05:42:45.537Z,10.20
2022-10-04T05:45:26.376Z,10.20
2022-10-04T05:47:55.949Z,10.20
2022-10-04T05:50:41.162Z,10.20
2022-10-04T05:53:24.592Z,10.20
2022-10-04T05:55:59.742Z,10.30
2022-10-04T05:58:44.604Z,10.30
2022-10-04T06:01:27.717Z,10.20
2022-10-04T06:04:04.337Z,10.30
2022-10-04T06:06:47.395Z,10.20
2022-10-04T06:09:25.991Z,10.30
2022-10-04T06:12:02.423Z,10.30
2022-10-04T06:14:51.617Z,10.30
2022-10-04T06:17:52.516Z,10.30
2022-10-04T06:20:37.486Z,10.30
2022-10-04T06:23:12.870Z,10.30
2022-10-04T06:26:01.564Z,10.30
2022-10-04T06:28:37.258Z,10.30
2022-10-04T06:31:24.792Z,10.40
2022-10-04T06:33:55.253Z,10.30
2022-10-04T06:36:28.991Z,10.30
2022-10-04T06:39:05.517Z,10.30
2022-10-04T06:41:51.055Z,10.40
2022-10-04T06:44:33.381Z,10.30
2022-10-04T06:47:15.693Z,10.40
2022-10-04T06:50:18.805Z,10.50
2022-10-04T06:52:59.345Z,10.50
2022-10-04T06:55:30.718Z,10.50
2022-10-04T06:58:11.149Z,10.50
2022-10-04T07:01:01.937Z,10.60
2022-10-04T07:03:38.931Z,10.60
2022-10-04T07:06:11.713Z,10.60
2022-10-04T07:08:47.721Z,10.60
2022-10-04T07:11:24.469Z,10.60
2022-10-04T07:13:56.794Z,10.60
2022-10-04T07:16:42.475Z,10.50
2022-10-04T07:19:37.908Z,10.50
2022-10-04T07:22:08.690Z,10.40
2022-10-04T07:24:59.547Z,10.40
2022-10-04T07:27:42.443Z,10.40
2022-10-04T07:30:16.662Z,10.40
2022-10-04T07:32:47.145Z,10.40
2022-10-04T07:35:25.023Z,10.40
2022-10-04T07:37:58.370Z,10.40
2022-10-04T07:40:32.108Z,10.40
2022-10-04T07:43:14.996Z,10.40
2022-10-04T07:45:45.370Z,10.40
2022-10-04T07:48:25.054Z,10.40
2022-10-04T07:51:26.825Z,10.40
2022-10-04T07:54:02.223Z,10.40
2022-10-04T07:56:54.758Z,10.40
2022-10-04T07:59:45.303Z,10.50
2022-10-04T08:02:50.307Z,10.50
2022-10-04T08:05:23.008Z,10.50
2022-10-04T08:08:22.827Z,10.50
2022-10-04T08:11:31.635Z,10.50
2022-10-04T08:14:06.312Z,10.50
2022-10-04T08:16:33.877Z,10.60
2022-10-04T08:19:25.517Z,10.60
2022-10-04T08:22:04.783Z,10.60
2022-10-04T08:24:59.428Z,10.60
2022-10-04T08:28:05.338Z,10.60
2022-10-04T08:31:01.806Z,10.60
2022-10-04T08:33:42.495Z,10.60
2022-10-04T08:36:44.837Z,10.60
2022-10-04T08:39:42.003Z,10.60
2022-10-04T08:42:46.772Z,10.60
2022-10-04T08:45:38.354Z,10.50
2022-10-04T08:48:24.811Z,10.50
2022-10-04T08:51:16.484Z,10.50
2022-10-04T08:53:50.156Z,10.60
2022-10-04T08:56:56.557Z,10.70
2022-10-04T08:59:50.448Z,10.70
2022-10-04T09:02:44.671Z,10.80
2022-10-04T09:05:48.976Z,10.90
2022-10-04T09:08:46.847Z,11.00
2022-10-04T09:11:41.716Z,11.20
2022-10-04T09:14:28.167Z,11.30
2022-10-04T09:17:31.354Z,11.20
2022-10-04T09:20:36.819Z,11.30
2022-10-04T09:23:25.622Z,11.20
2022-10-04T09:26:11.898Z,11.20
2022-10-04T09:29:04.739Z,11.20
2022-10-04T09:31:50.983Z,11.30
2022-10-04T09:34:39.365Z,11.40
2022-10-04T09:37:34.947Z,11.40
2022-10-04T09:40:31.835Z,11.50
2022-10-04T09:43:08.493Z,11.40
2022-10-04T09:45:36.589Z,11.50
2022-10-04T09:48:16.550Z,11.50
2022-10-04T09:51:02.436Z,11.60
2022-10-04T09:53:38.094Z,11.80
2022-10-04T09:56:08.924Z,11.90
2022-10-04T09:58:58.885Z,12.40
2022-10-04T10:01:34.439Z,12.90
2022-10-04T10:04:42.960Z,13.40
2022-10-04T10:07:37.333Z,13.20
2022-10-04T10:10:50.960Z,13.00
2022-10-04T10:13:59.295Z,13.10
2022-10-04T10:16:45.515Z,13.50
2022-10-04T10:19:25.024Z,13.40
2022-10-04T10:22:14.058Z,13.40
2022-10-04T10:25:16.416Z,13.00
2022-10-04T10:28:15.348Z,12.70
2022-10-04T10:31:20.373Z,13.10
2022-10-04T10:34:03.122Z,13.00
2022-10-04T10:37:16.705Z,12.90
2022-10-04T10:40:01.505Z,13.30
2022-10-04T10:42:58.253Z,14.10
2022-10-04T10:46:06.873Z,14.50
2022-10-04T10:48:50.848Z,14.40
2022-10-04T10:51:31.125Z,14.20
2022-10-04T10:54:42.896Z,14.80
2022-10-04T10:57:47.643Z,16.50
2022-10-04T11:00:50.689Z,16.60
2022-10-04T11:03:40.394Z,16.50
2022-10-04T11:06:25.849Z,16.50
2022-10-04T11:09:17.654Z,16.90
2022-10-04T11:12:12.154Z,17.40
2022-10-04T11:14:52.771Z,19.30
2022-10-04T11:17:41.184Z,18.40
2022-10-04T11:20:09.833Z,19.90
2022-10-04T11:22:38.486Z,19.70
2022-10-04T11:25:08.751Z,18.70
2022-10-04T11:28:04.093Z,17.90
2022-10-04T11:31:09.748Z,18.10
2022-10-04T11:33:39.989Z,18.60
2022-10-04T11:36:19.092Z,19.40
2022-10-04T11:39:18.766Z,18.80
2022-10-04T11:42:18.865Z,20.30
2022-10-04T11:45:22.956Z,19.50
2022-10-04T11:48:18.235Z,21.40
2022-10-04T11:51:13.572Z,22.00
2022-10-04T11:53:55.613Z,20.10
2022-10-04T11:56:34.426Z,19.20
2022-10-04T11:59:22.051Z,18.00
2022-10-04T12:02:35.024Z,16.40
2022-10-04T12:05:19.654Z,15.70
2022-10-04T12:08:18.710Z,15.50
2022-10-04T12:11:11.476Z,15.30
2022-10-04T12:14:06.273Z,15.00
2022-10-04T12:16:57.939Z,14.90
2022-10-04T12:20:06.623Z,14.90
2022-10-04T12:23:04.762Z,14.80
2022-10-04T12:26:10.535Z,14.70
2022-10-04T12:29:17.927Z,14.80
2022-10-04T12:31:47.356Z,14.90
2022-10-04T12:34:28.993Z,14.80
2022-10-04T12:37:13.888Z,14.70
2022-10-04T12:39:44.036Z,14.40
2022-10-04T12:42:47.609Z,14.40
2022-10-04T12:45:33.351Z,14.40
2022-10-04T12:48:33.413Z,14.50
2022-10-04T12:51:05.625Z,14.40
2022-10-04T12:53:35.198Z,14.50
2022-10-04T12:56:07.846Z,14.50
2022-10-04T12:59:07.427Z,14.60
2022-10-04T13:01:49.835Z,15.40
2022-10-04T13:04:39.534Z,17.10
2022-10-04T13:07:29.809Z,18.80
2022-10-04T13:10:27.769Z,19.30
2022-10-04T13:13:10.787Z,19.50
2022-10-04T13:19:00.141Z,20.40
2022-10-04T13:21:48.539Z,20.30
2022-10-04T13:24:32.293Z,21.20
2022-10-04T13:27:17.322Z,21.50
2022-10-04T13:30:24.172Z,19.30
2022-10-04T13:33:11.590Z,18.90
2022-10-04T13:35:51.397Z,19.20
2022-10-04T13:38:30.601Z,19.50
2022-10-04T13:41:34.771Z,19.70
2022-10-04T13:44:02.086Z,19.80
2022-10-04T13:46:47.771Z,20.30
2022-10-04T13:49:30.581Z,20.40
2022-10-04T13:52:34.969Z,20.00
2022-10-04T13:55:20.489Z,19.90
2022-10-04T13:58:09.553Z,20.00
2022-10-04T14:01:24.759Z,19.40
2022-10-04T14:03:54.750Z,19.30
2022-10-04T14:06:51.873Z,19.40
2022-10-04T14:09:56.670Z,19.30
2022-10-04T14:12:44.120Z,18.40
2022-10-04T14:15:39.668Z,18.70
2022-10-04T14:18:31.610Z,18.30
2022-10-04T14:21:52.243Z,18.60
2022-10-04T14:24:33.611Z,19.20
2022-10-04T14:27:16.735Z,18.70
2022-10-04T14:30:23.885Z,19.30
2022-10-04T14:33:26.258Z,18.00
2022-10-04T14:36:53.032Z,18.30
2022-10-04T14:39:50.716Z,17.60
2022-10-04T14:42:46.995Z,16.00
2022-10-04T14:45:20.069Z,15.20
2022-10-04T14:48:24.646Z,14.50
2022-10-04T14:51:00.364Z,13.70
2022-10-04T14:53:51.639Z,13.30
2022-10-04T14:56:46.482Z,13.00
2022-10-04T14:59:55.513Z,12.70
2022-10-04T15:02:32.098Z,12.50
2022-10-04T15:05:08.744Z,12.40
2022-10-04T15:07:39.712Z,12.30
2022-10-04T15:10:30.307Z,12.20
2022-10-04T15:13:33.455Z,12.10
2022-10-04T15:16:31.235Z,12.00
2022-10-04T15:19:21.619Z,11.90
2022-10-04T15:22:33.405Z,11.70
2022-10-04T15:25:00.872Z,11.60
2022-10-04T15:27:47.496Z,11.50
2022-10-04T15:30:43.727Z,11.40
2022-10-04T15:33:18.369Z,11.40
2022-10-04T15:36:10.422Z,11.30
2022-10-04T15:38:55.481Z,11.30
2022-10-04T15:41:32.076Z,11.20
2022-10-04T15:44:12.209Z,11.20
2022-10-04T15:47:09.308Z,11.10
2022-10-04T15:49:52.979Z,11.10
2022-10-04T15:52:41.843Z,10.90
2022-10-04T15:55:34.302Z,10.80
2022-10-04T15:58:30.572Z,10.80
2022-10-04T16:01:05.704Z,10.70
2022-10-04T16:04:11.253Z,10.80
2022-10-04T16:06:56.499Z,10.70
2022-10-04T16:09:45.507Z,10.70
2022-10-04T16:12:36.571Z,10.70
2022-10-04T16:15:39.888Z,10.70
2022-10-04T16:18:10.413Z,10.70
2022-10-04T16:21:06.853Z,10.70
2022-10-04T16:23:37.950Z,10.60
2022-10-04T16:26:20.171Z,10.60
2022-10-04T16:29:29.637Z,10.60
2022-10-04T16:32:12.201Z,10.50
2022-10-04T16:35:01.197Z,10.40
2022-10-04T16:37:36.483Z,10.30
2022-10-04T16:40:12.317Z,10.20
2022-10-04T16:42:45.655Z,10.20
2022-10-04T16:45:31.694Z,10.10
2022-10-04T16:48:04.329Z,10.10
2022-10-04T16:51:05.799Z,10.10
2022-10-04T16:53:54.874Z,10.10
2022-10-04T16:56:24.552Z,10.00
2022-10-04T16:59:00.756Z,10.00
2022-10-04T17:02:06.362Z,9.90
2022-10-04T17:04:36.809Z,9.80
2022-10-04T17:07:24.114Z,9.80
2022-10-04T17:10:21.342Z,9.90
2022-10-04T17:13:15.296Z,10.00
2022-10-04T17:16:12.127Z,10.00
2022-10-04T17:18:51.576Z,10.10
2022-10-04T17:21:33.972Z,10.10
2022-10-04T17:24:32.280Z,10.00
2022-10-04T17:27:06.045Z,9.90
2022-10-04T17:29:49.584Z,9.80
2022-10-04T17:32:31.986Z,9.80
2022-10-04T17:35:09.502Z,9.70
2022-10-04T17:37:58.823Z,9.70
2022-10-04T17:40:53.881Z,9.60
2022-10-04T17:43:41.490Z,9.40
2022-10-04T17:46:48.208Z,9.40
2022-10-04T17:49:54.935Z,9.30
2022-10-04T17:52:48.087Z,9.20
2022-10-04T17:55:44.367Z,9.10
2022-10-04T17:58:26.134Z,8.90
2022-10-04T18:01:25.967Z,8.90
2022-10-04T18:04:15.358Z,8.80
2022-10-04T18:06:44.473Z,8.70
2022-10-04T18:09:42.574Z,8.70
2022-10-04T18:12:25.280Z,8.60
2022-10-04T18:15:07.721Z,8.60
2022-10-04T18:17:50.027Z,8.50
2022-10-04T18:20:23.568Z,8.50
2022-10-04T18:23:21.150Z,8.60
2022-10-04T18:25:49.361Z,8.50
2022-10-04T18:28:22.241Z,8.50
2022-10-04T18:30:49.690Z,8.30
2022-10-04T18:33:26.843Z,8.30
2022-10-04T18:36:30.015Z,8.40
2022-10-04T18:39:13.107Z,8.40
2022-10-04T18:41:54.424Z,8.50
2022-10-04T18:44:30.374Z,8.60
2022-10-04T18:47:02.553Z,8.60
2022-10-04T18:49:51.295Z,8.60
2022-10-04T18:52:24.555Z,8.50
2022-10-04T18:55:02.755Z,8.40
2022-10-04T18:57:55.168Z,8.40
2022-10-04T19:00:42.067Z,8.50
2022-10-04T19:03:35.949Z,8.50
2022-10-04T19:06:09.542Z,8.60
2022-10-04T19:09:04.461Z,8.60
2022-10-04T19:11:48.111Z,8.60
2022-10-04T19:14:43.206Z,8.60
2022-10-04T19:17:27.737Z,8.60
2022-10-04T19:20:22.763Z,8.60
2022-10-04T19:23:08.505Z,8.60
2022-10-04T19:25:39.505Z,8.60
2022-10-04T19:28:22.371Z,8.60
2022-10-04T19:31:16.390Z,8.50
2022-10-04T19:34:05.430Z,8.60
2022-10-04T19:36:47.071Z,8.50
2022-10-04T19:39:35.234Z,8.50
2022-10-04T19:42:10.005Z,8.50
2022-10-04T19:45:01.683Z,8.50
2022-10-04T19:47:29.187Z,8.60
2022-10-04T19:50:29.514Z,8.60
2022-10-04T19:53:20.432Z,8.60
2022-10-04T19:55:56.194Z,8.70
2022-10-04T19:58:48.032Z,8.80
2022-10-04T20:01:25.209Z,8.80
2022-10-04T20:04:12.522Z,8.90
2022-10-04T20:06:49.243Z,9.00
2022-10-04T20:09:37.704Z,9.10
2022-10-04T20:12:06.239Z,9.10
2022-10-04T20:14:33.930Z,9.10
2022-10-04T20:17:01.318Z,9.10
2022-10-04T20:19:29.015Z,9.10
2022-10-04T20:21:57.370Z,9.20
2022-10-04T20:24:36.770Z,9.20
2022-10-04T20:27:28.536Z,9.30
2022-10-04T20:30:02.760Z,9.30
2022-10-04T20:32:37.158Z,9.20
2022-10-04T20:35:17.601Z,9.20
2022-10-04T20:37:44.983Z,9.20
2022-10-04T20:40:34.975Z,9.10
2022-10-04T20:43:14.237Z,9.10
2022-10-04T20:45:54.630Z,9.10
2022-10-04T20:48:25.026Z,9.10
2022-10-04T20:50:53.019Z,9.00
2022-10-04T20:53:28.087Z,8.90
2022-10-04T20:56:14.108Z,8.90
2022-10-04T20:58:42.358Z,8.80
2022-10-04T21:01:33.986Z,8.80
2022-10-04T21:04:30.461Z,8.70
2022-10-04T21:07:00.330Z,8.70
2022-10-04T21:09:29.834Z,8.70
2022-10-04T21:11:59.116Z,8.70
2022-10-04T21:14:27.571Z,8.70
2022-10-04T21:17:02.605Z,8.70
2022-10-04T21:19:33.906Z,8.70
2022-10-04T21:22:05.362Z,8.70
2022-10-04T21:24:38.313Z,8.50
2022-10-04T21:27:25.263Z,8.60
2022-10-04T21:29:55.964Z,8.50
2022-10-04T21:32:27.495Z,8.40
2022-10-04T21:34:55.080Z,8.40
2022-10-04T21:37:22.711Z,8.40
2022-10-04T21:39:50.105Z,8.40
2022-10-04T21:42:17.751Z,8.40
2022-10-04T21:44:45.276Z,8.40
2022-10-04T21:47:12.599Z,8.40
2022-10-04T21:49:40.120Z,8.40
2022-10-04T21:52:08.244Z,8.30
2022-10-04T21:54:36.099Z,8.30
2022-10-04T21:57:03.486Z,8.30
2022-10-04T21:59:30.925Z,8.20
2022-10-04T22:01:58.339Z,8.20
2022-10-04T22:04:25.746Z,8.20
2022-10-04T22:06:53.054Z,8.20
2022-10-04T22:09:20.423Z,8.10
2022-10-04T22:11:47.905Z,8.10
2022-10-04T22:14:15.323Z,8.10
2022-10-04T22:16:43.924Z,8.10
2022-10-04T22:19:11.626Z,8.10
2022-10-04T22:21:39.007Z,8.00
2022-10-04T22:24:17.379Z,8.00
2022-10-04T22:26:45.059Z,8.00
2022-10-04T22:29:17.992Z,8.00
2022-10-04T22:31:52.990Z,7.90
2022-10-04T22:34:22.990Z,7.80
2022-10-04T22:36:53.232Z,7.80
2022-10-04T22:39:21.581Z,7.90
2022-10-04T22:42:00.847Z,7.90
2022-10-04T22:44:36.127Z,7.80
2022-10-04T22:47:05.589Z,7.80
2022-10-04T22:49:35.683Z,7.80
2022-10-04T22:52:25.213Z,7.80
2022-10-04T22:54:58.096Z,7.80
2022-10-04T22:57:25.536Z,7.80
2022-10-04T22:59:53.497Z,7.80
2022-10-04T23:02:29.857Z,7.80
2022-10-04T23:05:02.260Z,7.70
2022-10-04T23:07:31.236Z,7.70
2022-10-04T23:10:00.204Z,7.80
2022-10-04T23:12:27.634Z,7.70
2022-10-04T23:14:55.490Z,7.80
2022-10-04T23:17:31.869Z,7.80
2022-10-04T23:20:14.209Z,7.80
2022-10-04T23:22:45.574Z,7.80
2022-10-04T23:25:21.472Z,7.80
2022-10-04T23:27:49.226Z,7.80
2022-10-04T23:30:20.046Z,7.80
2022-10-04T23:32:50.800Z,7.80
2022-10-04T23:35:30.569Z,7.90
2022-10-04T23:37:58.051Z,7.90
2022-10-04T23:40:26.153Z,7.90
2022-10-04T23:42:56.863Z,7.90
2022-10-04T23:45:27.500Z,7.90
2022-10-04T23:47:57.420Z,7.80
2022-10-04T23:50:27.403Z,7.80
2022-10-04T23:52:58.575Z,7.80
2022-10-04T23:55:32.918Z,8.00
2022-10-04T23:58:00.906Z,8.00
