createdAt,value
2023-04-11T00:00:00.913Z,99922.22
2023-04-11T00:02:27.902Z,99911.44
2023-04-11T00:04:55.050Z,99903.72
2023-04-11T00:07:30.664Z,99901.03
2023-04-11T00:10:03.306Z,99888.75
2023-04-11T00:12:34.521Z,99878.97
2023-04-11T00:15:01.317Z,99875.75
2023-04-11T00:17:33.521Z,99866.63
2023-04-11T00:20:08.197Z,99845.44
2023-04-11T00:22:35.847Z,99848.28
2023-04-11T00:25:02.928Z,99846.25
2023-04-11T00:27:33.848Z,99849.25
2023-04-11T00:30:08.191Z,99838.00
2023-04-11T00:32:34.998Z,99840.16
2023-04-11T00:35:04.994Z,99831.56
2023-04-11T00:37:35.997Z,99827.88
2023-04-11T00:40:07.810Z,99830.56
2023-04-11T00:42:34.661Z,99826.19
2023-04-11T00:45:04.569Z,99826.88
2023-04-11T00:47:35.354Z,99828.38
2023-04-11T00:50:05.981Z,99828.56
2023-04-11T00:52:33.275Z,99825.03
2023-04-11T00:55:03.566Z,99820.66
2023-04-11T00:57:30.932Z,99804.53
2023-04-11T01:00:01.552Z,99795.63
2023-04-11T01:02:40.095Z,99798.47
2023-04-11T01:05:08.260Z,99800.16
2023-04-11T01:07:44.798Z,99800.31
2023-04-11T01:10:18.087Z,99803.19
2023-04-11T01:12:53.490Z,99787.06
2023-04-11T01:15:24.865Z,99790.44
2023-04-11T01:17:55.386Z,99785.75
2023-04-11T01:20:24.934Z,99773.28
2023-04-11T01:23:02.683Z,99772.59
2023-04-11T01:25:35.776Z,99775.81
2023-04-11T01:28:05.311Z,99770.59
2023-04-11T01:30:34.659Z,99779.03
2023-04-11T01:33:04.594Z,99770.97
2023-04-11T01:35:34.832Z,99764.72
2023-04-11T01:38:10.903Z,99769.97
2023-04-11T01:40:57.107Z,99764.91
2023-04-11T01:43:31.366Z,99761.38
2023-04-11T01:45:58.952Z,99766.75
2023-04-11T01:48:25.848Z,99765.22
2023-04-11T01:50:56.000Z,99759.84
2023-04-11T01:53:24.680Z,99758.34
2023-04-11T01:55:51.539Z,99761.03
2023-04-11T01:58:18.873Z,99758.47
2023-04-11T02:00:51.908Z,99756.97
2023-04-11T02:03:21.035Z,99752.75
2023-04-11T02:05:50.956Z,99747.38
2023-04-11T02:08:22.786Z,99753.94
2023-04-11T02:10:54.925Z,99739.81
2023-04-11T02:13:24.377Z,99744.50
2023-04-11T02:16:23.279Z,99736.13
2023-04-11T02:18:59.926Z,99747.19
2023-04-11T02:21:35.370Z,99736.63
2023-04-11T02:24:04.600Z,99730.56
2023-04-11T02:26:34.214Z,99728.72
2023-04-11T02:29:12.625Z,99729.03
2023-04-11T02:31:52.445Z,99728.53
2023-04-11T02:34:31.061Z,99711.88
2023-04-11T02:36:59.131Z,99706.16
2023-04-11T02:39:26.348Z,99706.50
2023-04-11T02:41:53.023Z,99694.03
2023-04-11T02:44:22.739Z,99704.78
2023-04-11T02:46:59.279Z,99700.59
2023-04-11T02:49:26.813Z,99694.03
2023-04-11T02:51:58.942Z,99707.28
2023-04-11T02:54:35.300Z,99703.75
2023-04-11T02:57:04.801Z,99702.94
2023-04-11T02:59:33.732Z,99702.44
2023-04-11T03:02:02.065Z,99706.09
2023-04-11T03:04:29.224Z,99694.38
2023-04-11T03:06:57.190Z,99699.06
2023-04-11T03:09:23.953Z,99682.41
2023-04-11T03:11:56.165Z,99678.91
2023-04-11T03:14:25.345Z,99675.34
2023-04-11T03:16:54.293Z,99675.03
2023-04-11T03:19:21.212Z,99668.50
2023-04-11T03:21:48.010Z,99669.84
2023-04-11T03:24:14.825Z,99671.66
2023-04-11T03:26:46.367Z,99674.22
2023-04-11T03:29:21.269Z,99659.41
2023-04-11T03:31:58.456Z,99655.41
2023-04-11T03:34:29.973Z,99654.56
2023-04-11T03:36:56.792Z,99650.88
2023-04-11T03:39:24.132Z,99655.75
2023-04-11T03:41:56.042Z,99657.94
2023-04-11T03:44:25.820Z,99645.34
2023-04-11T03:47:01.340Z,99648.19
2023-04-11T03:49:28.240Z,99638.75
2023-04-11T03:52:02.121Z,99641.63
2023-04-11T03:54:32.854Z,99639.97
2023-04-11T03:56:59.598Z,99633.41
2023-04-11T03:59:26.292Z,99626.19
2023-04-11T04:02:02.331Z,99627.03
2023-04-11T04:04:33.376Z,99634.09
2023-04-11T04:07:03.467Z,99630.09
2023-04-11T04:09:30.181Z,99635.13
2023-04-11T04:12:07.616Z,99647.38
2023-04-11T04:14:34.396Z,99640.00
2023-04-11T04:17:08.184Z,99649.75
2023-04-11T04:19:41.984Z,99659.00
2023-04-11T04:22:12.826Z,99645.03
2023-04-11T04:24:48.949Z,99643.81
2023-04-11T04:27:26.386Z,99633.06
2023-04-11T04:30:04.251Z,99645.69
2023-04-11T04:32:57.434Z,99640.47
2023-04-11T04:35:27.423Z,99650.72
2023-04-11T04:38:15.733Z,99654.72
2023-04-11T04:41:02.882Z,99648.28
2023-04-11T04:43:49.143Z,99665.56
2023-04-11T04:46:19.302Z,99656.13
2023-04-11T04:48:49.731Z,99668.38
2023-04-11T04:51:19.086Z,99671.56
2023-04-11T04:53:57.844Z,99672.34
2023-04-11T04:56:30.592Z,99672.09
2023-04-11T04:58:58.865Z,99681.09
2023-04-11T05:01:26.918Z,99685.41
2023-04-11T05:04:01.178Z,99684.06
2023-04-11T06:07:28.475Z,99729.38
2023-04-11T07:39:45.286Z,99779.19
2023-04-11T07:42:12.230Z,99781.34
2023-04-11T08:47:46.194Z,99815.19
2023-04-11T08:50:25.669Z,99804.72
2023-04-11T12:47:49.940Z,100085.25
2023-04-11T12:50:28.944Z,100089.09
2023-04-11T12:52:56.490Z,100101.53
2023-04-11T12:55:37.359Z,100111.44
2023-04-11T12:58:11.663Z,100107.06
2023-04-11T13:00:38.494Z,100116.34
2023-04-11T13:03:07.502Z,100130.47
2023-04-11T13:05:34.783Z,100138.09
2023-04-11T13:08:01.702Z,100142.03
2023-04-11T13:10:36.002Z,100133.81
2023-04-11T13:13:11.747Z,100134.75
2023-04-11T13:15:47.875Z,100148.91
2023-04-11T13:18:14.666Z,100143.44
2023-04-11T13:20:44.111Z,100140.31
2023-04-11T13:23:16.651Z,100146.72
2023-04-11T13:25:46.974Z,100160.34
2023-04-11T13:28:13.608Z,100155.53
2023-04-11T13:30:50.872Z,100173.81
2023-04-11T13:33:17.729Z,100160.78
2023-04-11T13:35:54.052Z,100162.31
2023-04-11T13:38:36.129Z,100178.09
2023-04-11T13:41:03.215Z,100177.25
2023-04-11T13:43:34.704Z,100177.72
2023-04-11T13:46:01.522Z,100187.28
2023-04-11T13:48:31.395Z,100170.72
2023-04-11T13:50:58.191Z,100169.28
2023-04-11T13:53:25.249Z,100172.41
2023-04-11T13:56:01.111Z,100158.63
2023-04-11T13:58:42.299Z,100155.56
2023-04-11T14:01:37.690Z,100156.59
2023-04-11T14:04:09.900Z,100161.44
2023-04-11T14:06:37.662Z,100167.41
2023-04-11T14:09:10.763Z,100154.16
2023-04-11T14:11:46.246Z,100156.31
2023-04-11T14:14:13.092Z,100171.97
2023-04-11T14:16:42.469Z,100166.81
2023-04-11T14:19:14.940Z,100168.69
2023-04-11T14:21:57.412Z,100177.88
2023-04-11T14:24:26.655Z,100170.50
2023-04-11T14:26:53.579Z,100171.13
2023-04-11T14:29:23.868Z,100178.50
2023-04-11T14:31:53.527Z,100178.25
2023-04-11T14:34:21.024Z,100178.75
2023-04-11T14:36:48.959Z,100178.84
2023-04-11T14:39:16.060Z,100187.50
2023-04-11T14:41:45.768Z,100181.16
2023-04-11T14:44:16.670Z,100183.09
2023-04-11T14:47:03.983Z,100177.00
2023-04-11T14:49:31.337Z,100178.16
2023-04-11T14:51:58.484Z,100185.25
2023-04-11T14:54:48.334Z,100179.53
2023-04-11T14:57:22.550Z,100183.25
2023-04-11T14:59:50.098Z,100189.84
2023-04-11T15:02:18.282Z,100192.25
2023-04-11T15:04:48.191Z,100196.78
2023-04-11T15:07:15.109Z,100201.06
2023-04-11T15:26:51.486Z,100231.75
2023-04-11T16:05:10.179Z,100252.38
2023-04-11T16:15:51.743Z,100255.44
2023-04-11T16:23:54.580Z,100269.47
2023-04-11T17:35:29.313Z,100317.03
2023-04-11T19:21:35.917Z,100365.75
2023-04-11T19:24:02.687Z,100365.31
2023-04-11T19:29:10.347Z,100361.94
2023-04-11T20:02:26.942Z,100359.75
2023-04-11T20:46:54.406Z,100342.03
2023-04-11T21:41:15.685Z,100367.16
2023-04-11T21:43:42.586Z,100358.97
2023-04-11T21:46:09.451Z,100363.44
2023-04-11T21:48:44.351Z,100365.47
2023-04-11T21:51:16.804Z,100359.56
2023-04-11T21:53:43.540Z,100353.97
2023-04-11T21:56:13.801Z,100359.38
2023-04-11T21:58:43.549Z,100359.41
2023-04-11T22:01:27.059Z,100355.59
2023-04-11T22:03:56.653Z,100350.75
2023-04-11T22:06:46.145Z,100356.41
2023-04-11T22:09:25.715Z,100357.16
2023-04-11T22:11:55.558Z,100354.84
2023-04-11T22:14:29.413Z,100357.28
2023-04-11T22:17:03.400Z,100350.28
2023-04-11T22:19:33.777Z,100344.66
2023-04-11T22:22:03.196Z,100339.34
2023-04-11T22:24:32.596Z,100335.00
2023-04-11T22:27:05.195Z,100337.66
2023-04-11T22:29:35.046Z,100326.06
2023-04-11T22:32:03.828Z,100322.16
2023-04-11T22:34:33.535Z,100317.38
2023-04-11T22:37:10.902Z,100320.03
2023-04-11T22:39:48.234Z,100314.19
2023-04-11T22:42:17.923Z,100325.25
2023-04-11T22:44:44.613Z,100322.25
2023-04-11T22:47:16.179Z,100318.53
2023-04-11T22:49:45.844Z,100307.16
2023-04-11T22:52:26.339Z,100310.88
2023-04-11T22:54:55.745Z,100324.81
2023-04-11T22:57:37.246Z,100326.84
2023-04-11T23:00:07.383Z,100327.97
2023-04-11T23:05:21.292Z,100315.09
2023-04-11T23:07:51.718Z,100312.97
2023-04-11T23:10:19.215Z,100307.31
2023-04-11T23:12:49.441Z,100309.03
2023-04-11T23:15:20.418Z,100303.69
2023-04-11T23:17:47.134Z,100304.28
2023-04-11T23:20:14.282Z,100310.94
2023-04-11T23:22:50.472Z,100304.78
2023-04-11T23:25:19.956Z,100306.53
2023-04-11T23:27:47.530Z,100308.25
2023-04-11T23:30:17.531Z,100310.06
2023-04-11T23:32:44.372Z,100304.53
2023-04-11T23:35:11.764Z,100310.25
2023-04-11T23:37:38.541Z,100304.78
2023-04-11T23:40:10.960Z,100295.84
2023-04-11T23:42:42.569Z,100287.88
2023-04-11T23:45:11.793Z,100286.38
2023-04-11T23:47:49.584Z,100291.59
2023-04-11T23:50:17.808Z,100273.03
2023-04-11T23:52:45.452Z,100275.84
2023-04-11T23:55:13.662Z,100271.38
2023-04-11T23:57:47.724Z,100261.94
