createdAt,value
2022-11-10T00:00:02.452Z,69.00
2022-11-10T00:01:02.313Z,69.00
2022-11-10T00:02:02.520Z,69.00
2022-11-10T00:03:02.602Z,69.00
2022-11-10T00:04:02.571Z,69.00
2022-11-10T00:05:02.482Z,69.00
2022-11-10T00:06:02.346Z,69.00
2022-11-10T00:07:02.412Z,69.00
2022-11-10T00:08:02.216Z,69.00
2022-11-10T00:09:02.839Z,69.00
2022-11-10T00:10:02.851Z,69.00
2022-11-10T00:11:02.543Z,69.00
2022-11-10T00:12:02.453Z,69.00
2022-11-10T00:13:02.585Z,69.00
2022-11-10T00:14:02.563Z,69.00
2022-11-10T00:15:03.014Z,69.00
2022-11-10T00:16:02.909Z,69.00
2022-11-10T00:17:02.925Z,69.00
2022-11-10T00:18:03.089Z,69.00
2022-11-10T00:19:03.523Z,69.00
2022-11-10T00:20:03.224Z,69.00
2022-11-10T00:21:03.105Z,69.00
2022-11-10T00:22:03.178Z,69.00
2022-11-10T00:23:03.560Z,69.00
2022-11-10T00:24:03.264Z,69.00
2022-11-10T00:25:03.184Z,69.00
2022-11-10T00:26:03.514Z,69.00
2022-11-10T00:27:02.378Z,69.00
2022-11-10T00:28:02.618Z,69.00
2022-11-10T00:29:02.513Z,69.00
2022-11-10T00:30:02.849Z,69.00
2022-11-10T00:31:02.558Z,69.00
2022-11-10T00:32:03.173Z,69.00
2022-11-10T00:33:03.386Z,69.00
2022-11-10T00:34:03.278Z,69.00
2022-11-10T00:35:03.101Z,69.00
2022-11-10T00:36:03.126Z,69.00
2022-11-10T00:37:02.780Z,69.00
2022-11-10T00:38:02.984Z,69.00
2022-11-10T00:39:03.238Z,69.00
2022-11-10T00:40:02.913Z,69.00
2022-11-10T00:41:03.099Z,69.00
2022-11-10T00:42:03.435Z,69.00
2022-11-10T00:43:03.225Z,69.00
2022-11-10T00:44:03.652Z,69.00
2022-11-10T00:45:03.294Z,69.00
2022-11-10T00:46:03.636Z,69.00
2022-11-10T00:47:03.515Z,69.00
2022-11-10T00:48:03.573Z,69.00
2022-11-10T00:49:03.576Z,69.00
2022-11-10T00:50:03.171Z,69.00
2022-11-10T00:51:03.358Z,69.00
2022-11-10T00:52:03.266Z,69.00
2022-11-10T00:53:03.201Z,69.00
2022-11-10T00:54:03.362Z,69.00
2022-11-10T00:55:03.224Z,69.00
2022-11-10T00:56:03.412Z,69.00
2022-11-10T00:57:03.079Z,69.00
2022-11-10T00:58:03.382Z,69.00
2022-11-10T00:59:02.950Z,69.00
2022-11-10T01:00:02.986Z,69.00
2022-11-10T01:01:03.157Z,69.00
2022-11-10T01:02:02.766Z,69.00
2022-11-10T01:03:02.944Z,69.00
2022-11-10T01:04:02.994Z,70.00
2022-11-10T01:05:02.376Z,70.00
2022-11-10T01:06:02.328Z,70.00
2022-11-10T01:07:02.996Z,69.00
2022-11-10T01:08:02.895Z,69.00
2022-11-10T01:09:02.984Z,69.00
2022-11-10T01:10:02.930Z,69.00
2022-11-10T01:11:02.952Z,69.00
2022-11-10T01:12:02.553Z,70.00
2022-11-10T01:13:02.828Z,70.00
2022-11-10T01:14:02.711Z,70.00
2022-11-10T01:15:02.530Z,70.00
2022-11-10T01:16:02.583Z,70.00
2022-11-10T01:17:02.941Z,70.00
2022-11-10T01:18:02.778Z,70.00
2022-11-10T01:19:03.286Z,70.00
2022-11-10T01:20:03.322Z,70.00
2022-11-10T01:21:02.932Z,70.00
2022-11-10T01:22:02.097Z,70.00
2022-11-10T01:23:02.230Z,70.00
2022-11-10T01:24:02.055Z,69.00
2022-11-10T01:25:01.909Z,69.00
2022-11-10T01:26:02.340Z,69.00
2022-11-10T01:27:02.075Z,69.00
2022-11-10T01:28:02.128Z,69.00
2022-11-10T01:29:02.031Z,69.00
2022-11-10T01:30:01.853Z,69.00
2022-11-10T01:31:01.876Z,69.00
2022-11-10T01:32:02.961Z,69.00
2022-11-10T01:33:02.907Z,69.00
2022-11-10T01:34:02.424Z,69.00
2022-11-10T01:35:02.564Z,69.00
2022-11-10T01:36:02.566Z,70.00
2022-11-10T01:37:02.974Z,70.00
2022-11-10T01:38:02.799Z,70.00
2022-11-10T01:39:03.382Z,70.00
2022-11-10T01:40:03.059Z,70.00
2022-11-10T01:41:02.992Z,70.00
2022-11-10T01:42:02.222Z,70.00
2022-11-10T01:43:02.427Z,70.00
2022-11-10T01:44:02.713Z,70.00
2022-11-10T01:45:02.891Z,71.00
2022-11-10T01:46:02.873Z,71.00
2022-11-10T01:47:01.946Z,71.00
2022-11-10T01:48:02.077Z,71.00
2022-11-10T01:49:01.986Z,71.00
2022-11-10T01:50:02.116Z,71.00
2022-11-10T01:51:02.053Z,71.00
2022-11-10T01:52:02.588Z,71.00
2022-11-10T01:53:02.445Z,71.00
2022-11-10T01:54:02.667Z,71.00
2022-11-10T01:55:02.703Z,71.00
2022-11-10T01:56:02.581Z,71.00
2022-11-10T01:57:02.880Z,71.00
2022-11-10T01:58:03.061Z,71.00
2022-11-10T01:59:02.768Z,71.00
2022-11-10T02:00:02.789Z,71.00
2022-11-10T02:01:02.663Z,71.00
2022-11-10T02:02:02.695Z,71.00
2022-11-10T02:03:02.403Z,71.00
2022-11-10T02:04:02.277Z,71.00
2022-11-10T02:05:02.688Z,71.00
2022-11-10T02:06:02.453Z,71.00
2022-11-10T02:07:02.543Z,71.00
2022-11-10T02:08:02.492Z,71.00
2022-11-10T02:09:02.687Z,71.00
2022-11-10T02:10:02.646Z,71.00
2022-11-10T02:11:02.508Z,71.00
2022-11-10T02:12:02.539Z,71.00
2022-11-10T02:13:02.822Z,71.00
2022-11-10T02:14:02.761Z,71.00
2022-11-10T02:15:02.975Z,71.00
2022-11-10T02:16:02.823Z,71.00
2022-11-10T02:17:01.853Z,71.00
2022-11-10T02:18:01.968Z,71.00
2022-11-10T02:19:02.339Z,71.00
2022-11-10T02:20:02.313Z,71.00
2022-11-10T02:21:02.344Z,71.00
2022-11-10T02:22:02.793Z,71.00
2022-11-10T02:23:02.339Z,71.00
2022-11-10T02:24:02.845Z,71.00
2022-11-10T02:25:02.705Z,71.00
2022-11-10T02:26:02.532Z,71.00
2022-11-10T02:27:02.511Z,71.00
2022-11-10T02:28:03.019Z,71.00
2022-11-10T02:29:03.066Z,71.00
2022-11-10T02:30:03.132Z,71.00
2022-11-10T02:31:02.540Z,71.00
2022-11-10T02:32:02.404Z,71.00
2022-11-10T02:33:02.310Z,71.00
2022-11-10T02:34:02.221Z,71.00
2022-11-10T02:35:02.201Z,71.00
2022-11-10T02:36:02.497Z,71.00
2022-11-10T02:37:02.251Z,71.00
2022-11-10T02:38:02.178Z,71.00
2022-11-10T02:39:02.536Z,72.00
2022-11-10T02:40:02.256Z,71.00
2022-11-10T02:41:02.126Z,71.00
2022-11-10T02:42:02.477Z,71.00
2022-11-10T02:43:02.688Z,71.00
2022-11-10T02:44:02.323Z,72.00
2022-11-10T02:45:02.212Z,72.00
2022-11-10T02:46:02.083Z,72.00
2022-11-10T02:47:01.702Z,72.00
2022-11-10T02:48:01.905Z,72.00
2022-11-10T02:49:02.122Z,72.00
2022-11-10T02:50:02.074Z,72.00
2022-11-10T02:51:02.154Z,72.00
2022-11-10T02:52:02.310Z,72.00
2022-11-10T02:53:02.206Z,72.00
2022-11-10T02:54:02.669Z,72.00
2022-11-10T02:55:02.395Z,72.00
2022-11-10T02:56:02.130Z,72.00
2022-11-10T02:57:02.592Z,72.00
2022-11-10T02:58:03.027Z,72.00
2022-11-10T02:59:02.895Z,72.00
2022-11-10T03:00:02.549Z,72.00
2022-11-10T03:01:02.725Z,72.00
2022-11-10T03:02:03.052Z,72.00
2022-11-10T03:03:02.803Z,72.00
2022-11-10T03:04:03.247Z,73.00
2022-11-10T03:05:03.166Z,73.00
2022-11-10T03:06:03.117Z,73.00
2022-11-10T03:07:03.112Z,73.00
2022-11-10T03:08:03.616Z,73.00
2022-11-10T03:09:03.299Z,73.00
2022-11-10T03:10:03.234Z,73.00
2022-11-10T03:11:03.491Z,73.00
2022-11-10T03:12:03.318Z,73.00
2022-11-10T03:13:02.956Z,73.00
2022-11-10T03:14:03.013Z,73.00
2022-11-10T03:15:02.734Z,73.00
2022-11-10T03:16:03.018Z,73.00
2022-11-10T03:17:03.509Z,73.00
2022-11-10T03:18:03.005Z,73.00
2022-11-10T03:19:03.439Z,73.00
2022-11-10T03:20:03.497Z,73.00
2022-11-10T03:21:03.303Z,73.00
2022-11-10T03:22:03.352Z,73.00
2022-11-10T03:23:03.207Z,73.00
2022-11-10T03:24:03.213Z,73.00
2022-11-10T03:25:03.833Z,73.00
2022-11-10T03:26:03.508Z,73.00
2022-11-10T03:27:02.984Z,73.00
2022-11-10T03:28:02.876Z,73.00
2022-11-10T03:29:02.901Z,73.00
2022-11-10T03:30:02.652Z,72.00
2022-11-10T03:31:02.715Z,72.00
2022-11-10T03:32:02.591Z,71.00
2022-11-10T03:33:03.005Z,72.00
2022-11-10T03:34:02.858Z,72.00
2022-11-10T03:35:03.118Z,71.00
2022-11-10T03:36:02.803Z,71.00
2022-11-10T03:37:03.200Z,71.00
2022-11-10T03:38:03.322Z,70.00
2022-11-10T03:39:03.589Z,70.00
2022-11-10T03:40:03.467Z,71.00
2022-11-10T03:41:18.613Z,70.00
2022-11-10T03:42:02.888Z,70.00
2022-11-10T03:43:03.355Z,71.00
2022-11-10T03:44:03.197Z,71.00
2022-11-10T03:45:03.069Z,70.00
2022-11-10T03:46:02.859Z,70.00
2022-11-10T03:47:03.610Z,70.00
2022-11-10T03:48:03.546Z,69.00
2022-11-10T03:49:03.495Z,71.00
2022-11-10T03:50:03.336Z,71.00
2022-11-10T03:51:03.702Z,70.00
2022-11-10T03:52:02.816Z,71.00
2022-11-10T03:53:02.688Z,70.00
2022-11-10T03:54:02.750Z,71.00
2022-11-10T03:55:03.683Z,71.00
2022-11-10T03:56:02.475Z,71.00
2022-11-10T03:57:03.024Z,72.00
2022-11-10T03:58:03.493Z,72.00
2022-11-10T03:59:02.977Z,72.00
2022-11-10T04:00:03.283Z,73.00
2022-11-10T04:01:03.007Z,73.00
2022-11-10T04:02:02.785Z,73.00
2022-11-10T04:03:02.516Z,73.00
2022-11-10T04:04:02.530Z,73.00
2022-11-10T04:05:02.811Z,73.00
2022-11-10T04:06:02.728Z,73.00
2022-11-10T04:07:02.971Z,73.00
2022-11-10T04:08:03.163Z,73.00
2022-11-10T04:09:02.694Z,72.00
2022-11-10T04:10:02.659Z,72.00
2022-11-10T04:11:03.113Z,72.00
2022-11-10T04:12:03.249Z,71.00
2022-11-10T04:13:03.264Z,71.00
2022-11-10T04:14:03.370Z,71.00
2022-11-10T04:15:02.829Z,72.00
2022-11-10T04:16:02.727Z,72.00
2022-11-10T04:17:02.616Z,72.00
2022-11-10T04:18:02.112Z,72.00
2022-11-10T04:19:02.700Z,73.00
2022-11-10T04:20:02.110Z,73.00
2022-11-10T04:21:02.220Z,73.00
2022-11-10T04:22:03.409Z,73.00
2022-11-10T04:23:02.612Z,73.00
2022-11-10T04:24:02.691Z,73.00
2022-11-10T04:25:02.561Z,73.00
2022-11-10T04:26:03.168Z,73.00
2022-11-10T04:27:02.882Z,74.00
2022-11-10T04:28:03.128Z,73.00
2022-11-10T04:29:03.407Z,73.00
2022-11-10T04:30:03.169Z,73.00
2022-11-10T04:31:03.003Z,73.00
2022-11-10T04:32:02.891Z,73.00
2022-11-10T04:33:02.579Z,72.00
2022-11-10T04:34:02.389Z,72.00
2022-11-10T04:35:02.432Z,72.00
2022-11-10T04:36:02.323Z,72.00
2022-11-10T04:37:03.026Z,72.00
2022-11-10T04:38:02.635Z,72.00
2022-11-10T04:39:03.027Z,73.00
2022-11-10T04:40:02.630Z,72.00
2022-11-10T04:41:03.189Z,73.00
2022-11-10T04:42:03.163Z,72.00
2022-11-10T04:43:03.245Z,72.00
2022-11-10T04:44:03.354Z,72.00
2022-11-10T04:45:02.970Z,72.00
2022-11-10T04:46:02.861Z,72.00
2022-11-10T04:47:03.880Z,72.00
2022-11-10T04:48:02.441Z,72.00
2022-11-10T04:49:02.262Z,73.00
2022-11-10T04:50:02.114Z,73.00
2022-11-10T04:51:02.328Z,72.00
2022-11-10T04:52:03.075Z,72.00
2022-11-10T04:53:03.167Z,72.00
2022-11-10T04:54:02.686Z,72.00
2022-11-10T04:55:02.971Z,72.00
2022-11-10T04:56:03.125Z,72.00
2022-11-10T04:57:03.375Z,72.00
2022-11-10T04:58:03.286Z,73.00
2022-11-10T04:59:03.218Z,72.00
2022-11-10T05:00:03.173Z,73.00
2022-11-10T05:01:03.333Z,73.00
2022-11-10T05:02:02.571Z,73.00
2022-11-10T05:03:02.428Z,73.00
2022-11-10T05:04:02.315Z,74.00
2022-11-10T05:05:02.190Z,73.00
2022-11-10T05:06:02.646Z,73.00
2022-11-10T05:07:03.330Z,73.00
2022-11-10T05:08:03.442Z,73.00
2022-11-10T05:09:02.986Z,73.00
2022-11-10T05:10:03.302Z,73.00
2022-11-10T05:11:03.041Z,74.00
2022-11-10T05:12:02.633Z,73.00
2022-11-10T05:13:02.271Z,74.00
2022-11-10T05:14:02.302Z,73.00
2022-11-10T05:15:02.156Z,73.00
2022-11-10T05:16:01.968Z,73.00
2022-11-10T05:17:02.760Z,74.00
2022-11-10T05:18:02.309Z,74.00
2022-11-10T05:19:02.843Z,74.00
2022-11-10T05:20:02.525Z,75.00
2022-11-10T05:21:02.870Z,75.00
2022-11-10T05:22:02.834Z,74.00
2022-11-10T05:23:03.355Z,75.00
2022-11-10T05:24:02.872Z,75.00
2022-11-10T05:25:02.677Z,75.00
2022-11-10T05:26:02.932Z,76.00
2022-11-10T05:27:02.292Z,76.00
2022-11-10T05:28:02.528Z,75.00
2022-11-10T05:29:02.007Z,75.00
2022-11-10T05:30:02.090Z,75.00
2022-11-10T05:31:02.533Z,75.00
2022-11-10T05:32:02.361Z,75.00
2022-11-10T05:33:02.292Z,75.00
2022-11-10T05:34:02.909Z,76.00
2022-11-10T05:35:02.350Z,75.00
2022-11-10T05:36:02.293Z,75.00
2022-11-10T05:37:03.323Z,74.00
2022-11-10T05:38:02.870Z,75.00
2022-11-10T05:39:02.857Z,74.00
2022-11-10T05:40:02.748Z,74.00
2022-11-10T05:41:03.431Z,74.00
2022-11-10T05:42:02.862Z,74.00
2022-11-10T05:43:03.274Z,74.00
2022-11-10T05:44:03.415Z,75.00
2022-11-10T05:45:03.387Z,75.00
2022-11-10T05:46:03.051Z,75.00
2022-11-10T05:47:02.947Z,75.00
2022-11-10T05:48:02.280Z,75.00
2022-11-10T05:49:02.764Z,75.00
2022-11-10T05:50:02.344Z,75.00
2022-11-10T05:51:02.926Z,76.00
2022-11-10T05:52:02.882Z,75.00
2022-11-10T05:53:02.591Z,75.00
2022-11-10T05:54:02.627Z,75.00
2022-11-10T05:55:02.830Z,76.00
2022-11-10T05:56:02.611Z,76.00
2022-11-10T05:57:02.792Z,76.00
2022-11-10T05:58:02.948Z,76.00
2022-11-10T05:59:03.367Z,76.00
2022-11-10T06:00:03.072Z,76.00
2022-11-10T06:01:02.668Z,75.00
2022-11-10T06:02:02.660Z,75.00
2022-11-10T06:03:03.213Z,75.00
2022-11-10T06:04:03.407Z,75.00
2022-11-10T06:05:03.322Z,75.00
2022-11-10T06:06:02.959Z,75.00
2022-11-10T06:07:02.990Z,74.00
2022-11-10T06:08:03.524Z,75.00
2022-11-10T06:09:03.366Z,74.00
2022-11-10T06:10:03.044Z,74.00
2022-11-10T06:11:03.333Z,75.00
2022-11-10T06:12:03.512Z,75.00
2022-11-10T06:13:03.353Z,75.00
2022-11-10T06:14:03.667Z,75.00
2022-11-10T06:15:03.467Z,75.00
2022-11-10T06:16:03.172Z,75.00
2022-11-10T06:17:02.996Z,75.00
2022-11-10T06:18:02.533Z,75.00
2022-11-10T06:19:02.866Z,75.00
2022-11-10T06:20:02.753Z,75.00
2022-11-10T06:21:02.817Z,75.00
2022-11-10T06:22:07.507Z,75.00
2022-11-10T06:23:03.065Z,75.00
2022-11-10T06:24:02.882Z,75.00
2022-11-10T06:25:03.208Z,75.00
2022-11-10T06:26:02.976Z,75.00
2022-11-10T06:27:02.528Z,75.00
2022-11-10T06:28:02.750Z,76.00
2022-11-10T06:29:02.972Z,76.00
2022-11-10T06:30:02.605Z,75.00
2022-11-10T06:31:02.960Z,75.00
2022-11-10T06:32:02.863Z,76.00
2022-11-10T06:33:03.330Z,76.00
2022-11-10T06:34:03.014Z,76.00
2022-11-10T06:35:02.828Z,76.00
2022-11-10T06:36:03.159Z,75.00
2022-11-10T06:37:03.572Z,75.00
2022-11-10T06:38:03.014Z,76.00
2022-11-10T06:39:03.476Z,77.00
2022-11-10T06:40:03.635Z,77.00
2022-11-10T06:41:03.539Z,77.00
2022-11-10T06:42:03.225Z,77.00
2022-11-10T06:43:03.626Z,77.00
2022-11-10T06:44:03.704Z,77.00
2022-11-10T06:45:03.306Z,77.00
2022-11-10T06:46:03.535Z,77.00
2022-11-10T06:47:02.688Z,77.00
2022-11-10T06:48:03.018Z,77.00
2022-11-10T06:49:02.929Z,77.00
2022-11-10T06:50:02.880Z,77.00
2022-11-10T06:51:02.921Z,76.00
2022-11-10T06:52:03.284Z,76.00
2022-11-10T06:53:03.162Z,76.00
2022-11-10T06:54:02.880Z,76.00
2022-11-10T06:55:02.967Z,77.00
2022-11-10T06:56:03.364Z,76.00
2022-11-10T06:57:03.724Z,76.00
2022-11-10T06:58:03.757Z,77.00
2022-11-10T06:59:03.329Z,76.00
2022-11-10T07:00:03.640Z,76.00
2022-11-10T07:01:03.675Z,77.00
2022-11-10T07:02:02.922Z,76.00
2022-11-10T07:03:02.760Z,77.00
2022-11-10T07:04:19.312Z,77.00
2022-11-10T07:05:02.995Z,77.00
2022-11-10T07:06:03.034Z,77.00
2022-11-10T07:07:03.454Z,76.00
2022-11-10T07:08:03.168Z,77.00
2022-11-10T07:09:03.221Z,77.00
2022-11-10T07:10:06.987Z,76.00
2022-11-10T07:11:03.403Z,77.00
2022-11-10T07:12:03.466Z,78.00
2022-11-10T07:13:03.171Z,78.00
2022-11-10T07:14:03.335Z,78.00
2022-11-10T07:15:03.411Z,77.00
2022-11-10T07:16:03.634Z,77.00
2022-11-10T07:17:03.469Z,78.00
2022-11-10T07:18:03.744Z,78.00
2022-11-10T07:19:03.423Z,78.00
2022-11-10T07:20:03.648Z,78.00
2022-11-10T07:21:03.878Z,77.00
2022-11-10T07:22:08.013Z,77.00
2022-11-10T07:23:02.914Z,77.00
2022-11-10T07:24:02.572Z,78.00
2022-11-10T07:25:02.440Z,77.00
2022-11-10T07:26:02.402Z,77.00
2022-11-10T07:27:03.236Z,77.00
2022-11-10T07:28:02.862Z,76.00
2022-11-10T07:29:02.960Z,77.00
2022-11-10T07:30:03.092Z,77.00
2022-11-10T07:31:02.917Z,76.00
2022-11-10T07:32:02.863Z,76.00
2022-11-10T07:33:02.658Z,76.00
2022-11-10T07:34:02.801Z,76.00
2022-11-10T07:35:02.701Z,76.00
2022-11-10T07:36:02.725Z,76.00
2022-11-10T07:37:03.407Z,77.00
2022-11-10T07:38:03.366Z,77.00
2022-11-10T07:39:03.583Z,77.00
2022-11-10T07:40:03.038Z,77.00
2022-11-10T07:41:03.015Z,78.00
2022-11-10T07:42:02.916Z,78.00
2022-11-10T07:43:02.588Z,78.00
2022-11-10T07:44:02.747Z,79.00
2022-11-10T07:45:02.811Z,78.00
2022-11-10T07:46:02.825Z,78.00
2022-11-10T07:47:02.687Z,78.00
2022-11-10T07:48:02.821Z,77.00
2022-11-10T07:49:02.709Z,78.00
2022-11-10T07:50:03.146Z,78.00
2022-11-10T07:51:02.856Z,79.00
2022-11-10T07:52:03.813Z,78.00
2022-11-10T07:53:03.925Z,78.00
2022-11-10T07:54:03.770Z,78.00
2022-11-10T07:55:03.592Z,79.00
2022-11-10T07:56:03.917Z,79.00
2022-11-10T07:57:02.852Z,78.00
2022-11-10T07:58:03.255Z,79.00
2022-11-10T07:59:02.915Z,78.00
2022-11-10T08:00:03.244Z,78.00
2022-11-10T08:01:03.419Z,78.00
2022-11-10T08:02:02.720Z,77.00
2022-11-10T08:03:02.780Z,77.00
2022-11-10T08:04:02.804Z,77.00
2022-11-10T08:05:02.355Z,77.00
2022-11-10T08:06:02.935Z,78.00
2022-11-10T08:07:02.372Z,78.00
2022-11-10T08:08:02.083Z,77.00
2022-11-10T08:09:02.263Z,77.00
2022-11-10T08:10:02.171Z,77.00
2022-11-10T08:11:02.221Z,77.00
2022-11-10T08:12:02.511Z,77.00
2022-11-10T08:13:02.553Z,78.00
2022-11-10T08:14:02.850Z,78.00
2022-11-10T08:15:02.643Z,78.00
2022-11-10T08:16:02.422Z,78.00
2022-11-10T08:17:03.153Z,78.00
2022-11-10T08:18:02.980Z,78.00
2022-11-10T08:19:02.834Z,78.00
2022-11-10T08:20:02.820Z,78.00
2022-11-10T08:21:02.717Z,78.00
2022-11-10T08:22:03.007Z,78.00
2022-11-10T08:23:02.959Z,78.00
2022-11-10T08:24:03.028Z,78.00
2022-11-10T08:25:02.937Z,78.00
2022-11-10T08:26:02.781Z,78.00
2022-11-10T08:27:02.539Z,78.00
2022-11-10T08:28:02.190Z,77.00
2022-11-10T08:29:02.340Z,77.00
2022-11-10T08:30:02.657Z,77.00
2022-11-10T08:31:05.551Z,77.00
2022-11-10T08:32:02.723Z,77.00
2022-11-10T08:33:02.565Z,77.00
2022-11-10T08:34:02.670Z,77.00
2022-11-10T08:35:02.245Z,77.00
2022-11-10T08:36:02.184Z,77.00
2022-11-10T08:37:03.167Z,77.00
2022-11-10T08:38:08.077Z,77.00
2022-11-10T08:39:02.808Z,77.00
2022-11-10T08:40:03.223Z,77.00
2022-11-10T08:41:02.800Z,77.00
2022-11-10T08:42:02.203Z,77.00
2022-11-10T08:43:02.605Z,77.00
2022-11-10T08:44:02.138Z,77.00
2022-11-10T08:45:02.171Z,76.00
2022-11-10T08:46:02.288Z,76.00
2022-11-10T08:47:02.788Z,76.00
2022-11-10T08:48:02.546Z,76.00
2022-11-10T08:49:02.219Z,76.00
2022-11-10T08:50:02.237Z,76.00
2022-11-10T08:51:02.252Z,76.00
2022-11-10T08:52:02.725Z,75.00
2022-11-10T08:53:02.849Z,75.00
2022-11-10T08:54:02.985Z,75.00
2022-11-10T08:55:03.033Z,76.00
2022-11-10T08:56:03.086Z,75.00
2022-11-10T08:57:02.204Z,75.00
2022-11-10T08:58:02.758Z,75.00
2022-11-10T08:59:02.678Z,75.00
2022-11-10T09:00:02.298Z,75.00
2022-11-10T09:01:02.326Z,75.00
2022-11-10T09:02:02.812Z,74.00
2022-11-10T09:03:02.845Z,74.00
2022-11-10T09:04:03.408Z,74.00
2022-11-10T09:05:02.908Z,74.00
2022-11-10T09:06:03.338Z,75.00
2022-11-10T09:07:03.672Z,75.00
2022-11-10T09:08:03.549Z,74.00
2022-11-10T09:09:03.111Z,74.00
2022-11-10T09:10:07.345Z,74.00
2022-11-10T09:11:03.355Z,73.00
2022-11-10T09:12:02.629Z,74.00
2022-11-10T09:13:03.120Z,74.00
2022-11-10T09:14:02.785Z,73.00
2022-11-10T09:15:02.755Z,73.00
2022-11-10T09:16:02.955Z,73.00
2022-11-10T09:17:03.165Z,73.00
2022-11-10T09:18:03.041Z,73.00
2022-11-10T09:19:02.992Z,73.00
2022-11-10T09:20:03.136Z,72.00
2022-11-10T09:21:03.076Z,72.00
2022-11-10T09:22:02.461Z,72.00
2022-11-10T09:23:02.727Z,72.00
2022-11-10T09:24:02.797Z,72.00
2022-11-10T09:25:02.841Z,72.00
2022-11-10T09:26:02.487Z,72.00
2022-11-10T09:27:03.207Z,72.00
2022-11-10T09:28:02.629Z,72.00
2022-11-10T09:29:03.120Z,72.00
2022-11-10T09:30:02.718Z,72.00
2022-11-10T09:31:02.855Z,72.00
2022-11-10T09:32:03.356Z,72.00
2022-11-10T09:33:03.146Z,72.00
2022-11-10T09:34:03.161Z,72.00
2022-11-10T09:35:03.225Z,72.00
2022-11-10T09:36:03.098Z,71.00
2022-11-10T09:37:03.375Z,70.00
2022-11-10T09:38:03.617Z,69.00
2022-11-10T09:39:03.120Z,70.00
2022-11-10T09:40:03.266Z,70.00
2022-11-10T09:41:03.122Z,69.00
2022-11-10T09:42:02.366Z,70.00
2022-11-10T09:43:02.380Z,70.00
2022-11-10T09:44:02.591Z,70.00
2022-11-10T09:45:02.348Z,69.00
2022-11-10T09:46:02.802Z,69.00
2022-11-10T09:47:02.985Z,70.00
2022-11-10T09:48:02.900Z,70.00
2022-11-10T09:49:02.891Z,69.00
2022-11-10T09:50:02.822Z,69.00
2022-11-10T09:51:03.353Z,69.00
2022-11-10T09:52:02.394Z,70.00
2022-11-10T09:53:02.492Z,69.00
2022-11-10T09:54:02.644Z,69.00
2022-11-10T09:55:02.749Z,69.00
2022-11-10T09:56:02.216Z,68.00
2022-11-10T09:57:02.501Z,68.00
2022-11-10T09:58:02.453Z,68.00
2022-11-10T09:59:02.719Z,68.00
2022-11-10T10:00:02.652Z,68.00
2022-11-10T10:01:02.729Z,67.00
2022-11-10T10:02:02.529Z,68.00
2022-11-10T10:03:02.371Z,68.00
2022-11-10T10:04:02.604Z,67.00
2022-11-10T10:05:02.509Z,67.00
2022-11-10T10:06:02.526Z,67.00
2022-11-10T10:07:11.213Z,67.00
2022-11-10T10:08:02.204Z,67.00
2022-11-10T10:09:02.442Z,67.00
2022-11-10T10:10:02.494Z,67.00
2022-11-10T10:11:02.297Z,67.00
2022-11-10T10:12:02.177Z,66.00
2022-11-10T10:13:01.980Z,66.00
2022-11-10T10:14:02.348Z,66.00
2022-11-10T10:15:02.276Z,66.00
2022-11-10T10:16:02.555Z,66.00
2022-11-10T10:17:02.450Z,66.00
2022-11-10T10:18:02.576Z,66.00
2022-11-10T10:19:02.271Z,66.00
2022-11-10T10:20:02.241Z,65.00
2022-11-10T10:21:02.509Z,65.00
2022-11-10T10:22:02.533Z,65.00
2022-11-10T10:23:02.000Z,66.00
2022-11-10T10:24:12.679Z,66.00
2022-11-10T10:25:01.810Z,66.00
2022-11-10T10:26:02.331Z,65.00
2022-11-10T10:27:01.874Z,65.00
2022-11-10T10:28:01.779Z,65.00
2022-11-10T10:29:01.851Z,65.00
2022-11-10T10:30:01.828Z,65.00
2022-11-10T10:31:01.870Z,65.00
2022-11-10T10:32:02.320Z,66.00
2022-11-10T10:33:02.267Z,65.00
2022-11-10T10:34:02.117Z,64.00
2022-11-10T10:35:01.927Z,63.00
2022-11-10T10:36:02.162Z,64.00
2022-11-10T10:37:01.975Z,64.00
2022-11-10T10:38:01.719Z,64.00
2022-11-10T10:39:01.799Z,64.00
2022-11-10T10:40:01.688Z,64.00
2022-11-10T10:41:01.518Z,64.00
2022-11-10T10:42:02.396Z,64.00
2022-11-10T10:43:02.145Z,63.00
2022-11-10T10:44:02.361Z,63.00
2022-11-10T10:45:02.621Z,62.00
2022-11-10T10:46:02.039Z,62.00
2022-11-10T10:47:02.803Z,62.00
2022-11-10T10:48:02.348Z,62.00
2022-11-10T10:49:26.740Z,62.00
2022-11-10T10:50:02.905Z,62.00
2022-11-10T10:51:02.664Z,62.00
2022-11-10T10:52:02.105Z,62.00
2022-11-10T10:53:02.062Z,62.00
2022-11-10T10:54:01.983Z,61.00
2022-11-10T10:55:02.187Z,61.00
2022-11-10T10:56:02.172Z,62.00
2022-11-10T10:57:02.302Z,61.00
2022-11-10T10:58:01.883Z,61.00
2022-11-10T10:59:02.199Z,62.00
2022-11-10T11:00:01.870Z,62.00
2022-11-10T11:01:02.269Z,62.00
2022-11-10T11:02:02.417Z,62.00
2022-11-10T11:03:04.586Z,61.00
2022-11-10T11:04:02.278Z,61.00
2022-11-10T11:05:01.939Z,61.00
2022-11-10T11:06:02.447Z,60.00
2022-11-10T11:07:02.507Z,61.00
2022-11-10T11:08:02.528Z,60.00
2022-11-10T11:09:02.134Z,60.00
2022-11-10T11:10:02.239Z,60.00
2022-11-10T11:11:02.591Z,59.00
2022-11-10T11:12:03.104Z,59.00
2022-11-10T11:13:02.552Z,59.00
2022-11-10T11:14:02.780Z,59.00
2022-11-10T11:15:03.192Z,60.00
2022-11-10T11:16:02.967Z,58.00
2022-11-10T11:17:03.301Z,59.00
2022-11-10T11:18:02.854Z,59.00
2022-11-10T11:19:03.229Z,58.00
2022-11-10T11:20:02.712Z,58.00
2022-11-10T11:21:02.734Z,58.00
2022-11-10T11:22:02.581Z,59.00
2022-11-10T11:23:02.210Z,59.00
2022-11-10T11:24:02.429Z,58.00
2022-11-10T11:25:02.634Z,58.00
2022-11-10T11:26:02.155Z,57.00
2022-11-10T11:27:02.963Z,56.00
2022-11-10T11:28:02.646Z,55.00
2022-11-10T11:29:02.991Z,55.00
2022-11-10T11:30:02.965Z,55.00
2022-11-10T11:31:02.489Z,55.00
2022-11-10T11:32:03.126Z,55.00
2022-11-10T11:33:02.607Z,55.00
2022-11-10T11:34:02.738Z,56.00
2022-11-10T11:35:02.840Z,55.00
2022-11-10T11:36:02.590Z,55.00
2022-11-10T11:37:08.414Z,55.00
2022-11-10T11:38:02.235Z,56.00
2022-11-10T11:39:01.917Z,56.00
2022-11-10T11:40:02.081Z,56.00
2022-11-10T11:41:02.048Z,54.00
2022-11-10T11:42:02.960Z,54.00
2022-11-10T11:43:02.553Z,53.00
2022-11-10T11:44:02.688Z,54.00
2022-11-10T11:45:02.580Z,54.00
2022-11-10T11:46:02.709Z,55.00
2022-11-10T11:47:03.181Z,56.00
2022-11-10T11:48:02.582Z,54.00
2022-11-10T11:49:03.042Z,54.00
2022-11-10T11:50:02.685Z,53.00
2022-11-10T11:51:02.985Z,53.00
2022-11-10T11:52:01.861Z,54.00
2022-11-10T11:53:02.059Z,54.00
2022-11-10T11:54:02.329Z,53.00
2022-11-10T11:55:02.070Z,53.00
2022-11-10T11:56:01.948Z,52.00
2022-11-10T11:57:02.075Z,53.00
2022-11-10T11:58:02.227Z,52.00
2022-11-10T11:59:02.478Z,53.00
2022-11-10T12:00:02.561Z,52.00
2022-11-10T12:01:02.463Z,52.00
2022-11-10T12:02:02.818Z,53.00
2022-11-10T12:03:03.051Z,52.00
2022-11-10T12:04:03.049Z,51.00
2022-11-10T12:05:02.729Z,52.00
2022-11-10T12:06:03.187Z,53.00
2022-11-10T12:07:03.283Z,52.00
2022-11-10T12:08:03.175Z,52.00
2022-11-10T12:09:03.247Z,53.00
2022-11-10T12:10:03.221Z,53.00
2022-11-10T12:11:03.387Z,52.00
2022-11-10T12:12:03.783Z,52.00
2022-11-10T12:13:02.897Z,53.00
2022-11-10T12:14:03.157Z,53.00
2022-11-10T12:15:03.170Z,52.00
2022-11-10T12:16:02.967Z,53.00
2022-11-10T12:17:02.968Z,53.00
2022-11-10T12:18:03.771Z,52.00
2022-11-10T12:19:03.606Z,52.00
2022-11-10T12:20:03.649Z,52.00
2022-11-10T12:21:03.997Z,52.00
2022-11-10T12:22:03.641Z,51.00
2022-11-10T12:23:03.315Z,52.00
2022-11-10T12:24:08.852Z,51.00
2022-11-10T12:25:02.965Z,52.00
2022-11-10T12:26:03.101Z,52.00
2022-11-10T12:27:03.063Z,52.00
2022-11-10T12:28:03.042Z,52.00
2022-11-10T12:29:03.076Z,52.00
2022-11-10T12:30:02.513Z,52.00
2022-11-10T12:31:02.942Z,51.00
2022-11-10T12:32:02.487Z,52.00
2022-11-10T12:33:03.182Z,51.00
2022-11-10T12:34:03.046Z,52.00
2022-11-10T12:35:03.296Z,51.00
2022-11-10T12:36:03.075Z,51.00
2022-11-10T12:37:03.172Z,52.00
2022-11-10T12:38:03.142Z,52.00
2022-11-10T12:39:02.539Z,52.00
2022-11-10T12:40:02.860Z,53.00
2022-11-10T12:41:02.922Z,52.00
2022-11-10T12:42:02.903Z,51.00
2022-11-10T12:43:03.670Z,51.00
2022-11-10T12:44:03.848Z,51.00
2022-11-10T12:45:03.691Z,51.00
2022-11-10T12:46:03.448Z,52.00
2022-11-10T12:47:03.180Z,52.00
2022-11-10T12:48:03.112Z,52.00
2022-11-10T12:49:02.622Z,52.00
2022-11-10T12:50:02.615Z,53.00
2022-11-10T12:51:02.723Z,53.00
2022-11-10T12:52:03.144Z,53.00