createdAt,value
2017-11-18T00:01:01.114Z,101085.55
2017-11-18T00:03:28.731Z,101089.03
2017-11-18T00:05:56.275Z,101083.83
2017-11-18T00:08:23.855Z,101077.52
2017-11-18T00:10:51.440Z,101076.64
2017-11-18T00:13:19.231Z,101073.48
2017-11-18T00:15:46.889Z,101082.09
2017-11-18T00:18:14.471Z,101074.13
2017-11-18T00:20:42.023Z,101069.20
2017-11-18T00:23:09.645Z,101066.73
2017-11-18T00:25:37.171Z,101072.62
2017-11-18T00:28:05.080Z,101070.75
2017-11-18T00:30:33.312Z,101079.51
2017-11-18T00:33:00.951Z,101078.13
2017-11-18T00:35:28.678Z,101074.00
2017-11-18T00:37:56.221Z,101074.28
2017-11-18T00:40:23.834Z,101081.42
2017-11-18T00:42:51.558Z,101087.38
2017-11-18T00:45:19.255Z,101083.98
2017-11-18T00:47:46.772Z,101078.05
2017-11-18T00:50:14.266Z,101081.53
2017-11-18T00:52:41.815Z,101088.18
2017-11-18T00:55:09.345Z,101084.52
2017-11-18T00:57:36.829Z,101077.45
2017-11-18T01:00:04.372Z,101085.22
2017-11-18T01:02:31.958Z,101085.84
2017-11-18T01:04:59.514Z,101088.59
2017-11-18T01:07:27.185Z,101088.32
2017-11-18T01:10:04.390Z,101085.69
2017-11-18T01:12:31.920Z,101078.58
2017-11-18T01:14:59.460Z,101076.90
2017-11-18T01:17:27.118Z,101078.38
2017-11-18T01:19:59.679Z,101062.86
2017-11-18T01:22:27.178Z,101059.41
2017-11-18T01:24:54.653Z,101057.23
2017-11-18T01:27:22.193Z,101058.70
2017-11-18T01:29:49.739Z,101056.19
2017-11-18T01:32:17.282Z,101062.70
2017-11-18T01:34:44.842Z,101057.33
2017-11-18T01:37:13.151Z,101059.59
2017-11-18T01:39:40.707Z,101056.38
2017-11-18T01:42:08.546Z,101055.88
2017-11-18T01:44:36.050Z,101052.14
2017-11-18T01:47:03.663Z,101052.97
2017-11-18T01:49:31.277Z,101057.05
2017-11-18T01:51:58.993Z,101050.91
2017-11-18T01:54:26.586Z,101052.09
2017-11-18T01:56:54.216Z,101047.66
2017-11-18T02:02:29.682Z,101039.75
2017-11-18T02:04:57.251Z,101037.27
2017-11-18T02:07:24.810Z,101034.05
2017-11-18T02:09:57.378Z,101026.75
2017-11-18T02:12:24.869Z,101013.34
2017-11-18T02:14:52.398Z,101009.44
2017-11-18T02:17:19.886Z,101003.33
2017-11-18T02:19:47.490Z,101002.88
2017-11-18T02:22:15.082Z,100997.48
2017-11-18T02:24:42.611Z,100997.64
2017-11-18T02:27:10.228Z,100995.69
2017-11-18T02:29:37.766Z,100997.84
2017-11-18T02:32:05.302Z,100991.84
2017-11-18T02:34:32.891Z,100987.86
2017-11-18T02:37:00.445Z,100992.60
2017-11-18T02:39:27.969Z,100985.84
2017-11-18T02:41:55.450Z,100981.41
2017-11-18T02:44:22.929Z,100976.07
2017-11-18T02:46:50.472Z,100974.50
2017-11-18T02:49:32.287Z,100969.24
2017-11-18T02:51:59.817Z,100970.52
2017-11-18T02:54:28.393Z,100972.39
2017-11-18T02:56:55.944Z,100968.06
2017-11-18T02:59:23.499Z,100960.17
2017-11-18T03:01:51.193Z,100965.75
2017-11-18T03:04:18.746Z,100960.97
2017-11-18T03:06:46.201Z,100955.82
2017-11-18T03:09:13.743Z,100958.00
2017-11-18T03:11:41.220Z,100966.88
2017-11-18T03:14:08.849Z,100963.39
2017-11-18T03:16:36.356Z,100966.20
2017-11-18T03:19:03.963Z,100967.38
2017-11-18T03:21:31.447Z,100962.76
2017-11-18T03:23:59.871Z,100960.28
2017-11-18T03:26:27.328Z,100958.29
2017-11-18T03:28:59.822Z,100950.47
2017-11-18T03:31:27.386Z,100953.73
2017-11-18T03:33:55.112Z,100932.03
2017-11-18T03:36:22.586Z,100947.03
2017-11-18T03:38:50.078Z,100941.13
2017-11-18T03:41:17.653Z,100935.21
2017-11-18T03:43:45.195Z,100928.63
2017-11-18T03:46:12.690Z,100925.34
2017-11-18T03:48:40.226Z,100921.13
2017-11-18T03:51:08.528Z,100920.40
2017-11-18T03:53:36.037Z,100917.29
2017-11-18T03:56:03.525Z,100919.15
2017-11-18T03:58:31.211Z,100918.92
2017-11-18T04:00:58.735Z,100911.67
2017-11-18T04:03:26.225Z,100916.36
2017-11-18T04:05:53.739Z,100913.84
2017-11-18T04:08:26.309Z,100912.94
2017-11-18T04:10:53.814Z,100910.30
2017-11-18T04:13:22.068Z,100903.31
2017-11-18T04:15:49.601Z,100907.97
2017-11-18T04:18:17.108Z,100902.00
2017-11-18T04:20:44.713Z,100898.76
2017-11-18T04:23:12.180Z,100896.92
2017-11-18T04:25:39.803Z,100888.66
2017-11-18T04:28:07.297Z,100889.34
2017-11-18T04:30:35.182Z,100883.54
2017-11-18T04:33:02.638Z,100885.53
2017-11-18T04:35:30.133Z,100883.47
2017-11-18T04:37:57.694Z,100889.94
2017-11-18T04:40:25.195Z,100889.80
2017-11-18T04:42:52.715Z,100887.11
2017-11-18T04:45:20.180Z,100878.31
2017-11-18T04:47:47.726Z,100869.60
2017-11-18T04:50:15.191Z,100866.36
2017-11-18T04:52:42.681Z,100866.36
2017-11-18T04:55:10.270Z,100868.75
2017-11-18T04:57:37.724Z,100865.88
2017-11-18T05:00:05.295Z,100857.30
2017-11-18T05:02:32.811Z,100852.20
2017-11-18T05:05:00.407Z,100860.27
2017-11-18T05:07:27.955Z,100856.06
2017-11-18T05:09:55.582Z,100852.00
2017-11-18T05:12:23.080Z,100853.86
2017-11-18T05:14:50.574Z,100854.88
2017-11-18T05:17:18.098Z,100853.92
2017-11-18T05:19:45.670Z,100856.97
2017-11-18T05:22:13.322Z,100860.67
2017-11-18T05:24:40.913Z,100867.56
2017-11-18T05:27:09.285Z,100846.87
2017-11-18T05:29:36.778Z,100852.46
2017-11-18T05:32:04.345Z,100844.42
2017-11-18T05:34:31.831Z,100849.50
2017-11-18T05:36:59.358Z,100845.44
2017-11-18T05:39:26.889Z,100839.61
2017-11-18T05:41:54.344Z,100835.89
2017-11-18T05:44:22.054Z,100836.13
2017-11-18T05:46:49.703Z,100836.01
2017-11-18T05:49:17.336Z,100833.84
2017-11-18T05:51:44.844Z,100834.56
2017-11-18T05:54:12.377Z,100831.09
2017-11-18T05:56:39.929Z,100827.34
2017-11-18T05:59:07.734Z,100820.40
2017-11-18T06:01:35.213Z,100818.62
2017-11-18T06:04:02.728Z,100819.09
2017-11-18T06:06:30.277Z,100823.16
2017-11-18T06:08:57.848Z,100817.78
2017-11-18T06:11:25.492Z,100814.92
2017-11-18T06:13:53.069Z,100812.53
2017-11-18T06:16:20.670Z,100804.05
2017-11-18T06:18:48.184Z,100805.07
2017-11-18T06:21:15.770Z,100798.35
2017-11-18T06:23:43.289Z,100797.95
2017-11-18T06:26:10.846Z,100797.16
2017-11-18T06:28:38.339Z,100802.17
2017-11-18T06:31:05.878Z,100796.44
2017-11-18T06:33:33.425Z,100795.47
2017-11-18T06:36:00.986Z,100797.62
2017-11-18T06:38:28.463Z,100792.30
2017-11-18T06:40:55.955Z,100791.10
2017-11-18T06:43:23.450Z,100790.46
2017-11-18T06:45:51.172Z,100789.44
2017-11-18T06:48:18.778Z,100792.01
2017-11-18T06:50:46.249Z,100778.86
2017-11-18T06:53:13.815Z,100782.52
2017-11-18T06:55:41.344Z,100782.94
2017-11-18T06:58:08.908Z,100784.48
2017-11-18T07:00:36.603Z,100784.19
2017-11-18T07:03:04.114Z,100788.95
2017-11-18T07:05:31.666Z,100789.85
2017-11-18T07:08:04.360Z,100788.42
2017-11-18T07:10:31.910Z,100780.36
2017-11-18T07:12:59.460Z,100777.20
2017-11-18T07:15:27.050Z,100780.88
2017-11-18T07:17:54.633Z,100771.88
2017-11-18T07:20:22.946Z,100780.36
2017-11-18T07:22:50.516Z,100779.28
2017-11-18T07:25:18.016Z,100773.00
2017-11-18T07:27:45.717Z,100775.29
2017-11-18T07:30:13.301Z,100767.05
2017-11-18T07:32:40.933Z,100763.88
2017-11-18T07:35:08.508Z,100770.57
2017-11-18T07:37:36.014Z,100762.86
2017-11-18T07:40:13.198Z,100759.09
2017-11-18T07:42:41.578Z,100764.23
2017-11-18T07:45:09.042Z,100769.03
2017-11-18T07:47:36.536Z,100756.00
2017-11-18T07:50:13.677Z,100754.63
2017-11-18T07:52:41.172Z,100747.93
2017-11-18T07:55:08.731Z,100747.55
2017-11-18T07:57:36.350Z,100741.47
2017-11-18T08:00:04.122Z,100736.97
2017-11-18T08:02:31.732Z,100737.99
2017-11-18T08:04:59.571Z,100721.07
2017-11-18T08:07:27.096Z,100723.34
2017-11-18T08:09:55.465Z,100722.55
2017-11-18T08:12:24.004Z,100716.41
2017-11-18T08:14:52.459Z,100715.62
2017-11-18T08:17:19.962Z,100709.69
2017-11-18T08:19:47.613Z,100703.77
2017-11-18T08:22:15.160Z,100699.59
2017-11-18T08:24:42.860Z,100699.29
2017-11-18T08:27:10.612Z,100699.34
2017-11-18T08:29:38.119Z,100688.92
2017-11-18T08:32:05.632Z,100696.88
2017-11-18T08:34:33.203Z,100697.86
2017-11-18T08:37:00.828Z,100694.75
2017-11-18T08:39:28.299Z,100695.34
2017-11-18T08:41:55.838Z,100700.77
2017-11-18T08:44:23.342Z,100692.41
2017-11-18T08:46:50.910Z,100685.02
2017-11-18T08:49:18.508Z,100684.87
2017-11-18T08:51:45.984Z,100681.02
2017-11-18T08:54:13.520Z,100683.35
2017-11-18T08:56:41.063Z,100675.42
2017-11-18T08:59:08.586Z,100672.84
2017-11-18T09:01:36.095Z,100674.20
2017-11-18T09:04:03.603Z,100678.81
2017-11-18T09:06:31.202Z,100670.91
2017-11-18T09:09:08.420Z,100668.58
2017-11-18T09:11:36.038Z,100671.13
2017-11-18T09:14:03.601Z,100674.14
2017-11-18T09:16:31.112Z,100674.47
2017-11-18T09:18:58.661Z,100683.33
2017-11-18T09:21:26.210Z,100679.78
2017-11-18T09:23:53.781Z,100677.89
2017-11-18T09:26:21.479Z,100681.53
2017-11-18T09:28:52.520Z,100672.73
2017-11-18T09:31:20.025Z,100672.36
2017-11-18T09:33:47.709Z,100668.07
2017-11-18T09:36:15.264Z,100667.23
2017-11-18T09:38:43.071Z,100660.16
2017-11-18T09:41:10.570Z,100666.05
2017-11-18T09:43:38.047Z,100655.76
2017-11-18T09:46:05.628Z,100649.99
2017-11-18T09:48:38.328Z,100657.13
2017-11-18T09:51:05.916Z,100644.03
2017-11-18T09:53:33.660Z,100647.66
2017-11-18T09:56:04.164Z,100641.48
2017-11-18T09:58:33.002Z,100635.30
2017-11-18T10:01:00.660Z,100635.06
2017-11-18T10:03:28.356Z,100622.83
2017-11-18T10:05:56.313Z,100605.59
2017-11-18T10:08:23.894Z,100617.11
2017-11-18T10:10:51.497Z,100604.43
2017-11-18T10:13:19.483Z,100598.38
2017-11-18T10:15:47.071Z,100593.67
2017-11-18T10:18:14.609Z,100588.20
2017-11-18T10:20:42.423Z,100589.15
2017-11-18T10:23:10.161Z,100587.47
2017-11-18T10:25:37.864Z,100583.80
2017-11-18T10:28:05.414Z,100579.09
2017-11-18T10:30:32.972Z,100568.14
2017-11-18T10:33:00.839Z,100559.56
2017-11-18T10:35:29.060Z,100566.03
2017-11-18T10:37:56.740Z,100555.08
2017-11-18T10:40:24.333Z,100541.53
2017-11-18T10:42:51.895Z,100545.14
2017-11-18T10:45:19.439Z,100546.38
2017-11-18T10:47:46.993Z,100529.66
2017-11-18T10:50:15.282Z,100519.55
2017-11-18T10:52:42.832Z,100524.25
2017-11-18T10:55:13.359Z,100519.50
2017-11-18T10:57:40.930Z,100512.24
2017-11-18T11:00:08.803Z,100512.34
2017-11-18T11:02:36.462Z,100508.51
2017-11-18T11:05:04.361Z,100497.83
2017-11-18T11:07:32.005Z,100496.80
2017-11-18T11:10:09.555Z,100497.95
2017-11-18T11:12:37.072Z,100497.73
2017-11-18T11:15:04.805Z,100492.19
2017-11-18T11:17:32.392Z,100482.36
2017-11-18T11:20:00.006Z,100481.23
2017-11-18T11:22:27.641Z,100481.77
2017-11-18T11:24:55.245Z,100474.64
2017-11-18T11:27:23.211Z,100468.39
2017-11-18T11:29:50.758Z,100463.75
2017-11-18T11:32:19.049Z,100458.09
2017-11-18T11:34:46.603Z,100462.68
2017-11-18T11:37:14.154Z,100457.94
2017-11-18T11:39:41.645Z,100453.45
2017-11-18T11:42:11.108Z,100450.09
2017-11-18T11:44:38.681Z,100446.70
2017-11-18T11:47:06.377Z,100433.64
2017-11-18T11:49:34.045Z,100436.53
2017-11-18T11:52:01.556Z,100435.36
2017-11-18T11:54:29.053Z,100423.81
2017-11-18T11:56:56.804Z,100420.11
2017-11-18T11:59:24.350Z,100409.61
2017-11-18T12:01:51.939Z,100406.87
2017-11-18T12:04:19.677Z,100404.64
2017-11-18T12:06:47.344Z,100402.19
2017-11-18T12:09:14.891Z,100404.73
2017-11-18T12:11:43.009Z,100394.25
2017-11-18T12:14:10.535Z,100393.75
2017-11-18T12:16:38.187Z,100384.77
2017-11-18T12:19:05.871Z,100379.87
2017-11-18T12:21:33.407Z,100383.98
2017-11-18T12:24:00.883Z,100384.39
2017-11-18T12:26:28.421Z,100373.58
2017-11-18T12:28:56.030Z,100363.66
2017-11-18T12:31:23.569Z,100361.02
2017-11-18T12:33:51.102Z,100358.36
2017-11-18T12:36:18.644Z,100336.66
2017-11-18T12:38:46.133Z,100335.59
2017-11-18T12:41:14.447Z,100322.75
2017-11-18T12:43:42.063Z,100326.05
2017-11-18T12:46:09.631Z,100318.19
2017-11-18T12:48:37.192Z,100304.57
2017-11-18T12:51:04.830Z,100300.89
2017-11-18T12:53:32.348Z,100299.85
2017-11-18T12:55:59.890Z,100302.03
2017-11-18T12:58:27.410Z,100296.73
2017-11-18T13:00:54.890Z,100300.41
2017-11-18T13:03:22.494Z,100323.75
2017-11-18T13:05:50.034Z,100311.50
2017-11-18T13:08:17.568Z,100288.92
2017-11-18T13:10:45.150Z,100292.45
2017-11-18T13:13:12.796Z,100282.83
2017-11-18T13:15:40.323Z,100282.84
2017-11-18T13:18:07.993Z,100276.89
2017-11-18T13:20:35.481Z,100273.20
2017-11-18T13:23:03.141Z,100264.09
2017-11-18T13:25:30.732Z,100267.40
2017-11-18T13:27:58.238Z,100255.70
2017-11-18T13:30:25.824Z,100265.32
2017-11-18T13:32:53.370Z,100259.92
2017-11-18T13:35:20.838Z,100250.56
2017-11-18T13:37:48.357Z,100240.05
2017-11-18T13:40:15.914Z,100230.55
2017-11-18T13:42:43.589Z,100223.30
2017-11-18T13:45:11.134Z,100233.98
2017-11-18T13:47:39.514Z,100227.20
2017-11-18T13:50:17.230Z,100225.45
2017-11-18T13:52:45.175Z,100230.30
2017-11-18T13:55:12.994Z,100225.01
2017-11-18T13:57:41.522Z,100212.94
2017-11-18T14:00:09.085Z,100208.02
2017-11-18T14:02:36.640Z,100213.95
2017-11-18T14:05:04.107Z,100215.52
2017-11-18T14:07:31.598Z,100197.72
2017-11-18T14:09:59.098Z,100194.97
2017-11-18T14:12:26.636Z,100195.30
2017-11-18T14:14:54.152Z,100183.33
2017-11-18T14:17:21.624Z,100170.41
2017-11-18T14:19:49.228Z,100160.34
2017-11-18T14:22:16.730Z,100156.51
2017-11-18T14:24:44.297Z,100151.61
2017-11-18T14:27:11.851Z,100153.05
2017-11-18T14:29:39.505Z,100133.79
2017-11-18T14:32:06.995Z,100125.62
2017-11-18T14:34:34.590Z,100127.42
2017-11-18T14:37:02.069Z,100126.77
2017-11-18T14:39:29.616Z,100125.72
2017-11-18T14:41:57.094Z,100119.63
2017-11-18T14:44:24.595Z,100132.56
2017-11-18T14:46:52.209Z,100130.17
2017-11-18T14:49:19.735Z,100120.70
2017-11-18T14:51:47.271Z,100127.53
2017-11-18T14:54:14.901Z,100116.74
2017-11-18T14:56:42.497Z,100118.06
2017-11-18T14:59:10.144Z,100127.65
2017-11-18T15:01:37.761Z,100137.84
2017-11-18T15:04:05.262Z,100130.42
2017-11-18T15:06:32.728Z,100133.19
2017-11-18T15:09:00.239Z,100139.65
2017-11-18T15:11:28.414Z,100125.13
2017-11-18T15:13:56.657Z,100123.81
2017-11-18T15:16:38.394Z,100124.47
2017-11-18T15:22:02.545Z,100137.40
2017-11-18T15:24:35.462Z,100120.42
2017-11-18T15:27:08.527Z,100123.97
2017-11-18T15:29:53.573Z,100127.02
2017-11-18T15:32:23.565Z,100127.02
2017-11-18T15:37:57.677Z,100119.97
2017-11-18T15:40:25.364Z,100120.53
2017-11-18T15:42:53.679Z,100101.27
2017-11-18T15:45:21.205Z,100103.88
2017-11-18T15:48:01.610Z,100101.09
2017-11-18T15:50:34.842Z,100097.94
2017-11-18T15:53:08.054Z,100095.84
2017-11-18T15:55:41.514Z,100095.84
2017-11-18T15:58:12.763Z,100090.98
2017-11-18T16:00:43.878Z,100091.25
2017-11-18T16:03:13.142Z,100088.16
2017-11-18T16:05:40.663Z,100083.95
2017-11-18T16:08:08.197Z,100075.40
2017-11-18T16:10:35.719Z,100079.62
2017-11-18T16:13:03.268Z,100099.03
2017-11-18T16:15:31.066Z,100078.21
2017-11-18T16:17:58.532Z,100073.33
2017-11-18T16:20:26.369Z,100069.02
2017-11-18T16:22:53.949Z,100070.33
2017-11-18T16:25:21.540Z,100075.48
2017-11-18T16:27:49.132Z,100076.41
2017-11-18T16:30:16.645Z,100068.77
2017-11-18T16:32:44.158Z,100073.52
2017-11-18T16:35:11.752Z,100057.05
2017-11-18T16:37:39.472Z,100068.77
2017-11-18T16:40:07.062Z,100076.69
2017-11-18T16:42:34.914Z,100074.84
2017-11-18T16:45:03.514Z,100068.40
2017-11-18T16:47:31.035Z,100064.43
2017-11-18T16:49:58.589Z,100065.11
2017-11-18T16:52:26.381Z,100064.98
2017-11-18T16:54:53.860Z,100072.87
2017-11-18T16:57:21.495Z,100077.87
2017-11-18T16:59:49.104Z,100070.50
2017-11-18T17:02:16.676Z,100077.23
2017-11-18T17:04:44.125Z,100078.65
2017-11-18T17:07:11.707Z,100077.33
2017-11-18T17:09:39.185Z,100077.23
2017-11-18T17:12:06.666Z,100063.46
2017-11-18T17:14:34.280Z,100072.28
2017-11-18T17:17:01.798Z,100075.97
2017-11-18T17:19:29.285Z,100075.34
2017-11-18T17:21:56.806Z,100082.33
2017-11-18T17:24:24.421Z,100070.48
2017-11-18T17:26:52.035Z,100069.28
2017-11-18T17:29:19.577Z,100068.06
2017-11-18T17:31:47.109Z,100062.68
2017-11-18T17:34:14.654Z,100066.49
2017-11-18T17:36:42.191Z,100072.80
2017-11-18T17:39:09.852Z,100075.31
2017-11-18T17:41:37.523Z,100085.72
2017-11-18T17:44:05.152Z,100077.40
2017-11-18T17:46:32.726Z,100069.24
2017-11-18T17:49:00.636Z,100080.81
2017-11-18T17:51:28.308Z,100069.11
2017-11-18T17:53:55.930Z,100077.25
2017-11-18T17:56:23.467Z,100074.63
2017-11-18T17:58:51.138Z,100071.89
2017-11-18T18:01:18.771Z,100079.52
2017-11-18T18:03:46.455Z,100073.83
2017-11-18T18:06:14.107Z,100077.01
2017-11-18T18:08:41.780Z,100079.37
2017-11-18T18:11:09.309Z,100074.05
2017-11-18T18:13:36.927Z,100071.16
2017-11-18T18:16:04.554Z,100074.97
2017-11-18T18:18:32.302Z,100073.38
2017-11-18T18:20:59.765Z,100065.73
2017-11-18T18:23:27.282Z,100075.77
2017-11-18T18:25:56.212Z,100058.36
2017-11-18T18:28:24.183Z,100066.77
2017-11-18T18:30:51.695Z,100067.16
2017-11-18T18:33:19.291Z,100068.34
2017-11-18T18:35:46.925Z,100056.73
2017-11-18T18:38:24.550Z,100060.16
2017-11-18T18:40:52.042Z,100056.31
2017-11-18T18:43:19.614Z,100044.70
2017-11-18T18:45:47.185Z,100024.16
2017-11-18T18:48:14.720Z,100036.41
2017-11-18T18:50:42.432Z,100049.05
2017-11-18T18:53:10.187Z,100045.63
2017-11-18T18:55:37.703Z,100047.45
2017-11-18T18:58:05.249Z,100057.36
2017-11-18T19:00:32.851Z,100060.39
2017-11-18T19:03:00.389Z,100058.70
2017-11-18T19:05:28.098Z,100069.88
2017-11-18T19:07:55.665Z,100055.92
2017-11-18T19:10:23.312Z,100061.83
2017-11-18T19:12:50.895Z,100068.55
2017-11-18T19:15:18.415Z,100069.36
2017-11-18T19:17:46.213Z,100057.59
2017-11-18T19:20:13.890Z,100058.66
2017-11-18T19:22:41.460Z,100058.24
2017-11-18T19:25:09.199Z,100062.05
2017-11-18T19:27:36.775Z,100066.27
2017-11-18T19:30:04.336Z,100065.84
2017-11-18T19:32:31.880Z,100060.97
2017-11-18T19:34:59.395Z,100073.23
2017-11-18T19:37:27.298Z,100070.34
2017-11-18T19:39:54.788Z,100076.94
2017-11-18T19:42:22.355Z,100072.15
2017-11-18T19:44:49.921Z,100064.24
2017-11-18T19:47:17.418Z,100057.51
2017-11-18T19:52:37.776Z,100059.08
2017-11-18T19:55:05.385Z,100061.95
2017-11-18T19:57:32.883Z,100075.92
2017-11-18T20:00:00.462Z,100067.89
2017-11-18T20:02:27.990Z,100082.61
2017-11-18T20:04:55.500Z,100074.84
2017-11-18T20:07:23.024Z,100078.79
2017-11-18T20:10:04.875Z,100078.79
2017-11-18T20:12:32.638Z,100075.33
2017-11-18T20:15:00.191Z,100076.27
2017-11-18T20:17:27.686Z,100081.53
2017-11-18T20:19:55.214Z,100072.56
2017-11-18T20:22:23.505Z,100080.75
2017-11-18T20:24:51.123Z,100073.76
2017-11-18T20:27:18.600Z,100075.89
2017-11-18T20:29:46.165Z,100068.38
2017-11-18T20:32:13.812Z,100076.09
2017-11-18T20:34:41.341Z,100077.19
2017-11-18T20:37:08.989Z,100072.29
2017-11-18T20:39:36.603Z,100068.31
2017-11-18T20:42:04.572Z,100070.91
2017-11-18T20:44:32.094Z,100081.86
2017-11-18T20:46:59.737Z,100077.13
2017-11-18T20:49:27.385Z,100071.42
2017-11-18T20:51:54.954Z,100078.66
2017-11-18T20:54:22.417Z,100079.34
2017-11-18T20:56:50.031Z,100077.73
2017-11-18T20:59:41.353Z,100079.13
2017-11-18T21:02:10.146Z,100081.11
2017-11-18T21:04:37.797Z,100086.36
2017-11-18T21:07:05.411Z,100084.05
2017-11-18T21:09:33.138Z,100079.57
2017-11-18T21:12:00.676Z,100083.64
2017-11-18T21:14:28.237Z,100084.58
2017-11-18T21:16:55.804Z,100078.78
2017-11-18T21:19:28.335Z,100087.22
2017-11-18T21:21:55.854Z,100075.63
2017-11-18T21:24:23.335Z,100088.91
2017-11-18T21:26:50.877Z,100069.14
2017-11-18T21:29:18.443Z,100071.11
2017-11-18T21:31:46.023Z,100072.28
2017-11-18T21:34:13.521Z,100061.11
2017-11-18T21:36:41.027Z,100075.97
2017-11-18T21:39:08.500Z,100078.45
2017-11-18T21:41:36.593Z,100078.91
2017-11-18T21:44:04.614Z,100078.41
2017-11-18T21:46:32.241Z,100075.08
2017-11-18T21:48:59.781Z,100072.25
2017-11-18T21:51:27.450Z,100068.17
2017-11-18T21:53:54.961Z,100068.30
2017-11-18T21:56:22.601Z,100070.66
2017-11-18T21:58:55.186Z,100060.20
2017-11-18T22:01:22.677Z,100062.34
2017-11-18T22:03:50.425Z,100064.53
2017-11-18T22:06:17.963Z,100058.21
2017-11-18T22:09:04.158Z,100051.17
2017-11-18T22:11:32.270Z,100048.56
2017-11-18T22:13:59.886Z,100045.76
2017-11-18T22:16:27.428Z,100039.70
2017-11-18T22:18:54.918Z,100041.30
2017-11-18T22:21:22.609Z,100036.27
2017-11-18T22:23:50.132Z,100029.41
2017-11-18T22:26:17.787Z,100026.65
2017-11-18T22:28:45.402Z,100029.64
2017-11-18T22:31:12.911Z,100026.50
2017-11-18T22:33:40.378Z,100027.03
2017-11-18T22:36:08.307Z,100030.40
2017-11-18T22:38:35.902Z,100030.25
2017-11-18T22:41:03.482Z,100022.98
2017-11-18T22:43:31.012Z,100032.55
2017-11-18T22:45:58.497Z,100025.74
2017-11-18T22:48:26.034Z,100026.41
2017-11-18T22:50:53.557Z,100036.78
2017-11-18T22:53:21.350Z,100037.06
2017-11-18T22:55:48.811Z,100032.80
2017-11-18T22:58:16.366Z,100023.72
2017-11-18T23:00:43.840Z,100027.52
2017-11-18T23:03:11.578Z,100027.21
2017-11-18T23:05:39.032Z,100023.52
2017-11-18T23:08:06.594Z,100024.36
2017-11-18T23:10:34.202Z,100024.81
2017-11-18T23:13:01.648Z,100028.60
2017-11-18T23:15:29.110Z,100027.81
2017-11-18T23:17:56.629Z,100020.23
2017-11-18T23:20:24.115Z,100030.22
2017-11-18T23:22:51.653Z,100010.97
2017-11-18T23:25:19.100Z,100014.02
2017-11-18T23:27:46.870Z,100013.24
2017-11-18T23:30:14.426Z,100010.17
2017-11-18T23:32:42.003Z,100019.81
2017-11-18T23:35:09.466Z,100016.68
2017-11-18T23:37:37.038Z,100011.42
2017-11-18T23:40:04.564Z,100013.42
2017-11-18T23:42:32.076Z,100002.34
2017-11-18T23:44:59.585Z,99995.10
2017-11-18T23:47:27.062Z,100005.07
2017-11-18T23:50:05.974Z,99998.47
2017-11-18T23:52:33.455Z,99998.19
2017-11-18T23:55:00.947Z,99998.36
2017-11-18T23:57:28.550Z,99997.73
2017-11-18T23:59:56.950Z,99992.83
