createdAt,value
2017-08-23T00:00:20.588Z,90.90
2017-08-23T00:02:48.135Z,91.00
2017-08-23T00:05:15.688Z,91.40
2017-08-23T00:07:43.241Z,91.20
2017-08-23T00:10:10.802Z,91.30
2017-08-23T00:12:38.345Z,90.50
2017-08-23T00:15:06.022Z,91.70
2017-08-23T00:17:33.585Z,92.00
2017-08-23T00:20:01.113Z,91.50
2017-08-23T00:22:28.653Z,92.60
2017-08-23T00:24:56.211Z,92.90
2017-08-23T00:27:23.732Z,92.50
2017-08-23T00:29:51.389Z,92.10
2017-08-23T00:32:18.917Z,92.40
2017-08-23T00:34:46.456Z,92.30
2017-08-23T00:37:14.020Z,92.80
2017-08-23T00:39:41.589Z,93.30
2017-08-23T00:42:09.110Z,93.30
2017-08-23T00:44:36.700Z,92.80
2017-08-23T00:47:04.284Z,92.50
2017-08-23T00:49:31.844Z,91.90
2017-08-23T00:51:59.368Z,91.50
2017-08-23T00:54:26.892Z,91.90
2017-08-23T00:56:54.455Z,92.80
2017-08-23T00:59:22.052Z,92.50
2017-08-23T01:01:49.650Z,92.80
2017-08-23T01:04:17.155Z,92.80
2017-08-23T01:06:44.675Z,92.70
2017-08-23T01:09:12.291Z,93.00
2017-08-23T01:11:39.811Z,93.10
2017-08-23T01:14:07.430Z,92.80
2017-08-23T01:16:35.025Z,92.70
2017-08-23T01:19:02.544Z,92.00
2017-08-23T01:21:30.082Z,92.30
2017-08-23T01:23:57.852Z,92.60
2017-08-23T01:26:25.429Z,93.00
2017-08-23T01:28:52.955Z,93.20
2017-08-23T01:31:20.507Z,93.60
2017-08-23T01:33:48.044Z,93.40
2017-08-23T01:36:15.630Z,93.10
2017-08-23T01:38:43.296Z,93.10
2017-08-23T01:41:10.855Z,92.80
2017-08-23T01:43:38.377Z,92.70
2017-08-23T01:46:05.896Z,92.40
2017-08-23T01:48:33.543Z,92.90
2017-08-23T01:51:01.185Z,93.00
2017-08-23T01:53:28.745Z,93.20
2017-08-23T01:55:56.276Z,93.40
2017-08-23T01:58:23.827Z,94.10
2017-08-23T02:00:51.388Z,94.10
2017-08-23T02:03:18.909Z,93.90
2017-08-23T02:05:46.489Z,93.30
2017-08-23T02:08:14.039Z,93.60
2017-08-23T02:10:41.662Z,93.40
2017-08-23T02:13:09.248Z,93.20
2017-08-23T02:15:36.764Z,93.20
2017-08-23T02:18:04.373Z,93.40
2017-08-23T02:20:31.931Z,93.30
2017-08-23T02:22:59.451Z,93.80
2017-08-23T02:25:27.021Z,93.90
2017-08-23T02:27:54.620Z,94.10
2017-08-23T02:30:22.173Z,93.90
2017-08-23T02:32:49.724Z,94.00
2017-08-23T02:35:17.245Z,93.90
2017-08-23T02:37:44.930Z,93.70
2017-08-23T02:40:12.492Z,93.70
2017-08-23T02:42:40.004Z,94.00
2017-08-23T02:45:07.566Z,94.80
2017-08-23T02:47:35.155Z,94.80
2017-08-23T02:50:02.690Z,95.20
2017-08-23T02:52:30.232Z,95.40
2017-08-23T02:54:57.872Z,95.40
2017-08-23T02:57:25.381Z,95.00
2017-08-23T02:59:52.920Z,95.10
2017-08-23T03:02:20.485Z,95.10
2017-08-23T03:04:48.003Z,94.50
2017-08-23T03:07:15.565Z,94.70
2017-08-23T03:09:43.167Z,94.60
2017-08-23T03:12:10.696Z,94.40
2017-08-23T03:14:38.356Z,94.50
2017-08-23T03:17:05.893Z,94.50
2017-08-23T03:19:33.475Z,94.80
2017-08-23T03:22:01.164Z,94.90
2017-08-23T03:24:28.723Z,95.60
2017-08-23T03:26:56.255Z,95.80
2017-08-23T03:29:23.861Z,95.90
2017-08-23T03:31:51.385Z,95.50
2017-08-23T03:34:18.907Z,96.10
2017-08-23T03:36:46.561Z,96.20
2017-08-23T03:39:14.103Z,96.00
2017-08-23T03:41:41.641Z,95.50
2017-08-23T03:44:09.201Z,95.80
2017-08-23T03:46:36.743Z,95.90
2017-08-23T03:49:04.316Z,95.80
2017-08-23T03:51:31.849Z,95.90
2017-08-23T03:53:59.372Z,95.60
2017-08-23T03:56:26.933Z,95.80
2017-08-23T03:58:54.481Z,95.40
2017-08-23T04:01:22.004Z,95.10
2017-08-23T04:03:49.560Z,95.60
2017-08-23T04:06:17.120Z,95.70
2017-08-23T04:08:44.653Z,95.20
2017-08-23T04:11:12.176Z,95.60
2017-08-23T04:13:39.746Z,95.60
2017-08-23T04:16:07.261Z,95.70
2017-08-23T04:18:34.784Z,95.50
2017-08-23T04:21:02.361Z,95.60
2017-08-23T04:23:29.944Z,95.60
2017-08-23T04:25:57.498Z,95.60
2017-08-23T04:28:25.137Z,95.70
2017-08-23T04:30:52.740Z,95.60
2017-08-23T04:33:20.288Z,96.10
2017-08-23T04:35:47.868Z,96.00
2017-08-23T04:38:15.773Z,96.50
2017-08-23T04:40:43.296Z,96.30
2017-08-23T04:43:10.839Z,96.50
2017-08-23T04:45:38.396Z,96.90
2017-08-23T04:48:06.019Z,97.10
2017-08-23T04:50:33.562Z,96.20
2017-08-23T04:53:01.120Z,96.50
2017-08-23T04:55:28.689Z,96.80
2017-08-23T04:57:56.537Z,96.70
2017-08-23T05:00:24.341Z,97.50
2017-08-23T05:02:51.865Z,97.70
2017-08-23T05:05:19.375Z,97.80
2017-08-23T05:07:46.943Z,98.00
2017-08-23T05:10:14.468Z,98.00
2017-08-23T05:12:41.996Z,98.50
2017-08-23T05:15:09.570Z,98.60
2017-08-23T05:17:37.145Z,98.40
2017-08-23T05:20:04.700Z,97.90
2017-08-23T05:22:32.220Z,97.90
2017-08-23T05:24:59.812Z,97.90
2017-08-23T05:27:27.349Z,97.90
2017-08-23T05:29:54.924Z,97.10
2017-08-23T05:32:22.484Z,96.40
2017-08-23T05:34:50.065Z,96.00
2017-08-23T05:37:17.576Z,96.10
2017-08-23T05:39:45.132Z,96.00
2017-08-23T05:42:12.653Z,96.10
2017-08-23T05:44:40.292Z,96.30
2017-08-23T05:47:07.839Z,96.60
2017-08-23T05:49:35.393Z,96.60
2017-08-23T05:52:02.972Z,96.80
2017-08-23T05:54:30.505Z,96.50
2017-08-23T05:56:58.077Z,96.50
2017-08-23T05:59:25.648Z,96.10
2017-08-23T06:01:53.165Z,96.40
2017-08-23T06:04:20.680Z,96.10
2017-08-23T06:06:48.306Z,95.20
2017-08-23T06:09:15.884Z,94.90
2017-08-23T06:11:43.425Z,94.40
2017-08-23T06:14:11.024Z,95.60
2017-08-23T06:16:38.580Z,95.20
2017-08-23T06:19:06.108Z,93.30
2017-08-23T06:21:33.709Z,92.60
2017-08-23T06:24:01.272Z,92.90
2017-08-23T06:26:28.816Z,93.50
2017-08-23T06:28:56.377Z,93.00
2017-08-23T06:31:23.900Z,93.00
2017-08-23T06:33:51.469Z,93.90
2017-08-23T06:36:19.011Z,94.40
2017-08-23T06:38:46.519Z,93.40
2017-08-23T06:41:14.068Z,92.80
2017-08-23T06:43:41.671Z,92.80
2017-08-23T06:46:09.256Z,93.60
2017-08-23T06:48:36.803Z,92.80
2017-08-23T06:51:04.357Z,93.50
2017-08-23T06:53:31.918Z,92.70
2017-08-23T06:55:59.469Z,92.40
2017-08-23T06:58:27.026Z,92.80
2017-08-23T07:00:54.564Z,93.00
2017-08-23T07:03:22.144Z,92.10
2017-08-23T07:05:49.676Z,92.00
2017-08-23T07:08:17.207Z,91.70
2017-08-23T07:10:44.772Z,91.50
2017-08-23T07:13:12.312Z,91.20
2017-08-23T07:15:39.836Z,92.60
2017-08-23T07:18:07.780Z,90.80
2017-08-23T07:20:35.284Z,91.50
2017-08-23T07:23:02.833Z,90.10
2017-08-23T07:25:30.421Z,90.00
2017-08-23T07:27:58.003Z,89.60
2017-08-23T07:30:25.613Z,88.60
2017-08-23T07:32:53.123Z,91.10
2017-08-23T07:35:20.675Z,85.30
2017-08-23T07:37:48.192Z,84.50
2017-08-23T07:40:15.736Z,83.70
2017-08-23T07:42:43.253Z,81.50
2017-08-23T07:45:10.891Z,81.00
2017-08-23T07:47:38.411Z,81.90
2017-08-23T07:50:06.032Z,81.30
2017-08-23T07:52:33.551Z,79.40
2017-08-23T07:55:01.096Z,82.10
2017-08-23T07:57:28.661Z,81.60
2017-08-23T07:59:56.172Z,78.00
2017-08-23T08:02:23.776Z,73.10
2017-08-23T08:04:51.300Z,70.90
2017-08-23T08:07:18.825Z,70.80
2017-08-23T08:09:46.393Z,72.30
2017-08-23T08:12:13.919Z,70.80
2017-08-23T08:14:41.632Z,70.60
2017-08-23T08:17:09.158Z,71.60
2017-08-23T08:19:36.734Z,70.60
2017-08-23T08:22:04.276Z,70.80
2017-08-23T08:24:31.864Z,70.60
2017-08-23T08:26:59.417Z,70.60
2017-08-23T08:29:26.996Z,66.80
2017-08-23T08:31:54.556Z,66.10
2017-08-23T08:34:22.128Z,68.80
2017-08-23T08:36:49.663Z,63.50
2017-08-23T08:39:17.215Z,63.00
2017-08-23T08:41:44.796Z,65.20
2017-08-23T08:44:12.323Z,64.60
2017-08-23T08:46:39.883Z,62.40
2017-08-23T08:49:07.460Z,62.10
2017-08-23T08:51:35.049Z,60.80
2017-08-23T08:54:02.609Z,60.90
2017-08-23T08:56:30.192Z,60.20
2017-08-23T08:58:57.735Z,64.20
2017-08-23T09:01:25.281Z,62.10
2017-08-23T09:03:52.856Z,59.10
2017-08-23T09:06:20.396Z,59.30
2017-08-23T09:08:47.955Z,59.20
2017-08-23T09:11:15.505Z,62.50
2017-08-23T09:13:43.067Z,57.70
2017-08-23T09:16:10.723Z,60.20
2017-08-23T09:18:38.256Z,58.30
2017-08-23T09:21:05.801Z,58.80
2017-08-23T09:23:33.348Z,58.80
2017-08-23T09:26:00.887Z,58.40
2017-08-23T09:28:28.437Z,57.40
2017-08-23T09:30:55.953Z,56.20
2017-08-23T09:33:23.535Z,54.70
2017-08-23T09:35:51.083Z,54.50
2017-08-23T09:38:18.628Z,53.10
2017-08-23T09:40:46.212Z,56.60
2017-08-23T09:43:13.733Z,58.10
2017-08-23T09:45:41.248Z,54.70
2017-08-23T09:48:08.845Z,59.10
2017-08-23T09:50:36.377Z,59.00
2017-08-23T09:53:03.957Z,55.20
2017-08-23T09:55:31.496Z,56.90
2017-08-23T09:57:59.049Z,55.60
2017-08-23T10:00:26.578Z,54.60
2017-08-23T10:02:54.099Z,58.10
2017-08-23T10:05:21.680Z,57.10
2017-08-23T10:07:49.275Z,56.00
2017-08-23T10:10:16.887Z,54.80
2017-08-23T10:12:44.408Z,53.30
2017-08-23T10:15:12.045Z,53.70
2017-08-23T10:17:39.568Z,56.90
2017-08-23T10:20:07.079Z,57.10
2017-08-23T10:22:34.757Z,57.20
2017-08-23T10:25:02.332Z,53.80
2017-08-23T10:27:29.893Z,52.40
2017-08-23T10:29:57.416Z,53.60
2017-08-23T10:32:24.979Z,51.20
2017-08-23T10:34:52.512Z,57.20
2017-08-23T10:37:20.027Z,53.20
2017-08-23T10:39:47.579Z,54.70
2017-08-23T10:42:15.092Z,55.10
2017-08-23T10:44:42.663Z,52.40
2017-08-23T10:47:10.259Z,53.30
2017-08-23T10:49:37.793Z,52.60
2017-08-23T10:52:05.348Z,55.10
2017-08-23T10:54:32.864Z,53.80
2017-08-23T10:57:00.429Z,51.20
2017-08-23T10:59:27.968Z,53.60
2017-08-23T11:01:55.558Z,51.80
2017-08-23T11:04:23.092Z,52.60
2017-08-23T11:06:50.683Z,54.80
2017-08-23T11:09:18.291Z,52.80
2017-08-23T11:11:45.861Z,50.50
2017-08-23T11:14:13.400Z,51.50
2017-08-23T11:16:40.964Z,49.60
2017-08-23T11:19:08.535Z,51.50
2017-08-23T11:21:36.119Z,50.10
2017-08-23T11:24:03.641Z,53.70
2017-08-23T11:26:31.272Z,53.70
2017-08-23T11:28:58.801Z,48.80
2017-08-23T11:31:26.353Z,51.10
2017-08-23T11:33:53.903Z,50.10
2017-08-23T11:36:21.513Z,51.20
2017-08-23T11:38:49.072Z,51.90
2017-08-23T11:41:16.649Z,50.70
2017-08-23T11:43:44.241Z,50.70
2017-08-23T11:46:11.805Z,48.70
2017-08-23T11:48:39.396Z,51.60
2017-08-23T11:51:06.965Z,50.60
2017-08-23T11:53:34.505Z,50.60
2017-08-23T11:56:02.018Z,53.20
2017-08-23T11:58:29.629Z,52.60
2017-08-23T12:00:57.172Z,51.40
2017-08-23T12:03:24.773Z,51.30
2017-08-23T12:05:52.303Z,53.30
2017-08-23T12:08:19.912Z,52.10
2017-08-23T12:10:47.545Z,48.10
2017-08-23T12:13:15.067Z,49.00
2017-08-23T12:15:42.615Z,47.30
2017-08-23T12:18:10.168Z,48.20
2017-08-23T12:20:37.748Z,49.80
2017-08-23T12:23:05.332Z,48.50
2017-08-23T12:25:32.912Z,51.20
2017-08-23T12:28:00.487Z,50.40
2017-08-23T12:30:28.108Z,50.10
2017-08-23T12:32:55.665Z,47.20
2017-08-23T12:35:23.232Z,48.40
2017-08-23T12:37:50.762Z,47.70
2017-08-23T12:40:18.348Z,49.40
2017-08-23T12:42:45.878Z,50.60
2017-08-23T12:45:13.443Z,49.70
2017-08-23T12:47:40.973Z,50.60
2017-08-23T12:50:08.494Z,50.10
2017-08-23T12:52:36.068Z,50.00
2017-08-23T12:55:03.615Z,50.10
2017-08-23T12:57:31.156Z,46.90
2017-08-23T12:59:58.744Z,47.70
2017-08-23T13:02:26.265Z,49.10
2017-08-23T13:04:53.802Z,50.00
2017-08-23T13:07:21.355Z,51.10
2017-08-23T13:09:48.980Z,49.80
2017-08-23T13:12:16.519Z,51.00
2017-08-23T13:14:44.045Z,53.80
2017-08-23T13:17:11.568Z,53.50
2017-08-23T13:19:39.176Z,52.90
2017-08-23T13:22:06.736Z,50.40
2017-08-23T13:24:34.255Z,50.50
2017-08-23T13:27:01.826Z,52.10
2017-08-23T13:29:29.363Z,51.10
2017-08-23T13:31:56.888Z,54.90
2017-08-23T13:34:24.450Z,55.30
2017-08-23T13:36:51.963Z,53.40
2017-08-23T13:39:19.485Z,55.50
2017-08-23T13:41:47.046Z,55.10
2017-08-23T13:44:14.575Z,55.90
2017-08-23T13:46:42.088Z,55.80
2017-08-23T13:49:09.667Z,56.40
2017-08-23T13:51:37.245Z,55.00
2017-08-23T13:54:04.844Z,54.00
2017-08-23T13:56:32.364Z,56.60
2017-08-23T13:58:59.883Z,57.40
2017-08-23T14:01:27.446Z,56.30
2017-08-23T14:03:54.975Z,56.60
2017-08-23T14:06:22.504Z,57.60
2017-08-23T14:08:50.052Z,56.60
2017-08-23T14:11:17.600Z,57.30
2017-08-23T14:13:45.169Z,57.60
2017-08-23T14:16:12.717Z,56.90
2017-08-23T14:18:40.280Z,56.80
2017-08-23T14:21:07.856Z,56.70
2017-08-23T14:23:35.372Z,56.20
2017-08-23T14:26:03.018Z,56.80
2017-08-23T14:28:30.476Z,57.20
2017-08-23T14:30:57.995Z,56.20
2017-08-23T14:33:25.548Z,56.80
2017-08-23T14:35:53.094Z,57.90
2017-08-23T14:38:20.677Z,57.20
2017-08-23T14:40:48.208Z,57.40
2017-08-23T14:43:15.771Z,58.30
2017-08-23T14:45:43.286Z,58.90
2017-08-23T14:48:10.817Z,57.80
2017-08-23T14:50:38.548Z,58.80
2017-08-23T14:53:06.076Z,58.50
2017-08-23T14:55:33.619Z,59.30
2017-08-23T14:58:01.193Z,58.30
2017-08-23T15:00:28.712Z,58.50
2017-08-23T15:02:56.250Z,59.20
2017-08-23T15:05:23.830Z,58.90
2017-08-23T15:07:51.360Z,58.70
2017-08-23T15:10:18.928Z,58.20
2017-08-23T15:12:46.481Z,57.10
2017-08-23T15:15:14.012Z,57.20
2017-08-23T15:17:41.571Z,56.10
2017-08-23T15:20:09.123Z,57.80
2017-08-23T15:22:36.712Z,58.30
2017-08-23T15:25:04.318Z,58.00
2017-08-23T15:27:31.838Z,58.60
2017-08-23T15:29:59.364Z,58.50
2017-08-23T15:32:26.948Z,56.60
2017-08-23T15:34:54.528Z,58.70
2017-08-23T15:37:22.103Z,59.30
2017-08-23T15:39:49.671Z,58.00
2017-08-23T15:42:17.200Z,57.70
2017-08-23T15:44:44.796Z,58.90
2017-08-23T15:47:12.332Z,58.50
2017-08-23T15:49:39.888Z,58.90
2017-08-23T15:52:07.413Z,56.90
2017-08-23T15:54:34.980Z,57.40
2017-08-23T15:57:02.556Z,57.70
2017-08-23T15:59:30.317Z,58.20
2017-08-23T16:01:57.835Z,57.50
2017-08-23T16:04:25.384Z,58.50
2017-08-23T16:06:52.920Z,57.90
2017-08-23T16:09:20.445Z,58.70
2017-08-23T16:11:48.873Z,58.70
2017-08-23T16:14:17.148Z,57.10
2017-08-23T16:16:44.750Z,57.10
2017-08-23T16:19:12.308Z,58.40
2017-08-23T16:21:39.829Z,57.60
2017-08-23T16:24:07.517Z,58.00
2017-08-23T16:26:35.139Z,57.50
2017-08-23T16:29:02.696Z,58.00
2017-08-23T16:31:30.233Z,57.70
2017-08-23T16:33:57.796Z,57.20
2017-08-23T16:36:25.318Z,57.20
2017-08-23T16:38:52.959Z,57.30
2017-08-23T16:41:20.504Z,57.80
2017-08-23T16:43:48.028Z,57.70
2017-08-23T16:46:15.761Z,57.40
2017-08-23T16:48:43.276Z,57.80
2017-08-23T16:51:10.789Z,58.10
2017-08-23T16:53:38.336Z,58.10
2017-08-23T16:56:05.908Z,59.00
2017-08-23T16:58:33.453Z,58.40
2017-08-23T17:01:01.240Z,58.80
2017-08-23T17:03:28.753Z,59.50
2017-08-23T17:05:56.269Z,58.60
2017-08-23T17:08:23.816Z,59.10
2017-08-23T17:10:51.329Z,59.00
2017-08-23T17:13:18.872Z,58.60
2017-08-23T17:15:46.437Z,59.40
2017-08-23T17:18:14.048Z,59.60
2017-08-23T17:20:41.566Z,59.70
2017-08-23T17:23:09.151Z,60.90
2017-08-23T17:25:36.692Z,60.40
2017-08-23T17:28:04.215Z,61.30
2017-08-23T17:30:31.951Z,61.60
2017-08-23T17:32:59.521Z,60.60
2017-08-23T17:35:27.316Z,61.20
2017-08-23T17:37:54.875Z,61.70
2017-08-23T17:40:22.408Z,62.20
2017-08-23T17:42:50.008Z,62.30
2017-08-23T17:45:17.532Z,62.90
2017-08-23T17:47:45.073Z,63.40
2017-08-23T17:50:12.615Z,63.70
2017-08-23T17:52:41.088Z,64.00
2017-08-23T17:55:08.635Z,64.40
2017-08-23T17:57:36.198Z,64.60
2017-08-23T18:00:03.760Z,64.80
2017-08-23T18:02:31.300Z,65.40
2017-08-23T18:04:58.848Z,66.30
2017-08-23T18:07:26.355Z,66.90
2017-08-23T18:09:53.907Z,67.10
2017-08-23T18:12:21.416Z,67.50
2017-08-23T18:14:48.971Z,67.70
2017-08-23T18:17:16.489Z,67.80
2017-08-23T18:19:44.022Z,68.00
2017-08-23T18:22:11.572Z,68.80
2017-08-23T18:24:39.084Z,69.80
2017-08-23T18:27:06.635Z,69.70
2017-08-23T18:29:34.150Z,71.10
2017-08-23T18:32:01.703Z,70.20
2017-08-23T18:34:29.220Z,70.10
2017-08-23T18:36:56.728Z,70.50
2017-08-23T18:39:24.282Z,71.90
2017-08-23T18:41:51.800Z,71.90
2017-08-23T18:44:19.343Z,71.80
2017-08-23T18:46:46.855Z,72.90
2017-08-23T18:49:14.537Z,72.50
2017-08-23T18:51:42.052Z,72.70
2017-08-23T18:54:09.571Z,74.60
2017-08-23T18:56:37.168Z,73.10
2017-08-23T18:59:04.704Z,74.10
2017-08-23T19:01:32.240Z,77.40
2017-08-23T19:03:59.785Z,78.90
2017-08-23T19:06:27.389Z,81.10
2017-08-23T19:08:54.921Z,82.20
2017-08-23T19:11:22.468Z,83.60
2017-08-23T19:13:50.008Z,84.70
2017-08-23T19:16:17.549Z,84.60
2017-08-23T19:18:45.063Z,84.60
2017-08-23T19:21:12.596Z,83.70
2017-08-23T19:23:40.144Z,84.90
2017-08-23T19:26:07.652Z,82.90
2017-08-23T19:28:35.215Z,80.20
2017-08-23T19:31:02.731Z,83.20
2017-08-23T19:33:30.240Z,83.10
2017-08-23T19:35:57.792Z,83.70
2017-08-23T19:38:25.313Z,84.70
2017-08-23T19:40:52.854Z,84.40
2017-08-23T19:43:20.400Z,81.70
2017-08-23T19:45:47.905Z,82.00
2017-08-23T19:48:15.456Z,81.00
2017-08-23T19:50:42.964Z,79.70
2017-08-23T19:53:10.515Z,79.40
2017-08-23T19:55:38.047Z,79.50
2017-08-23T19:58:05.564Z,79.70
2017-08-23T20:00:33.105Z,79.40
2017-08-23T20:03:00.616Z,79.90
2017-08-23T20:05:28.176Z,78.90
2017-08-23T20:07:55.697Z,80.60
2017-08-23T20:10:23.241Z,79.00
2017-08-23T20:12:50.789Z,78.70
2017-08-23T20:15:18.373Z,78.70
2017-08-23T20:17:45.901Z,78.90
2017-08-23T20:20:13.415Z,79.70
2017-08-23T20:22:40.964Z,80.10
2017-08-23T20:25:08.485Z,80.70
2017-08-23T20:27:36.056Z,81.20
2017-08-23T20:30:03.564Z,80.10
2017-08-23T20:32:31.072Z,79.90
2017-08-23T20:34:58.672Z,79.50
2017-08-23T20:37:26.239Z,80.50
2017-08-23T20:39:53.788Z,81.70
2017-08-23T20:42:21.319Z,81.20
2017-08-23T20:44:48.880Z,81.10
2017-08-23T20:47:16.403Z,81.80
2017-08-23T20:49:43.919Z,82.00
2017-08-23T20:52:11.477Z,82.50
2017-08-23T20:54:38.988Z,83.20
2017-08-23T20:57:06.499Z,82.30
2017-08-23T20:59:34.056Z,83.30
2017-08-23T21:02:01.576Z,82.30
2017-08-23T21:04:29.099Z,82.30
2017-08-23T21:06:56.696Z,82.50
2017-08-23T21:09:24.240Z,81.90
2017-08-23T21:11:51.786Z,82.00
2017-08-23T21:14:19.304Z,82.10
2017-08-23T21:16:46.857Z,82.50
2017-08-23T21:19:14.423Z,82.50
2017-08-23T21:21:41.940Z,82.90
2017-08-23T21:24:09.496Z,83.00
2017-08-23T21:26:37.052Z,82.80
2017-08-23T21:29:04.572Z,83.10
2017-08-23T21:31:32.108Z,83.20
2017-08-23T21:33:59.668Z,83.50
2017-08-23T21:36:27.216Z,83.70
2017-08-23T21:38:54.764Z,84.30
2017-08-23T21:41:22.275Z,84.70
2017-08-23T21:43:49.816Z,86.10
2017-08-23T21:46:17.331Z,86.80
2017-08-23T21:48:44.875Z,87.00
2017-08-23T21:51:12.452Z,86.50
2017-08-23T21:53:39.968Z,87.80
2017-08-23T21:56:07.507Z,88.60
2017-08-23T21:58:35.086Z,90.10
2017-08-23T22:01:02.612Z,89.20
2017-08-23T22:03:30.126Z,89.30
2017-08-23T22:05:57.763Z,87.90
2017-08-23T22:08:25.290Z,88.80
2017-08-23T22:10:52.808Z,88.00
2017-08-23T22:13:20.397Z,88.00
2017-08-23T22:15:47.907Z,88.70
2017-08-23T22:18:15.424Z,87.50
2017-08-23T22:20:42.976Z,88.40
2017-08-23T22:23:10.489Z,88.90
2017-08-23T22:25:38.042Z,88.60
2017-08-23T22:28:05.599Z,89.20
2017-08-23T22:30:33.117Z,90.30
2017-08-23T22:33:00.631Z,89.80
2017-08-23T22:35:28.183Z,90.60
2017-08-23T22:37:55.751Z,91.00
2017-08-23T22:40:23.307Z,90.80
2017-08-23T22:42:50.823Z,91.50
2017-08-23T22:45:18.465Z,91.80
2017-08-23T22:47:46.355Z,91.90
2017-08-23T22:50:13.860Z,92.20
2017-08-23T22:52:41.440Z,91.90
2017-08-23T22:55:08.953Z,92.60
2017-08-23T22:57:36.469Z,92.10
2017-08-23T23:00:04.082Z,92.70
2017-08-23T23:02:31.595Z,92.20
2017-08-23T23:04:59.108Z,92.20
2017-08-23T23:07:26.655Z,92.00
2017-08-23T23:09:54.170Z,92.70
2017-08-23T23:12:21.728Z,92.50
2017-08-23T23:14:49.232Z,92.70
2017-08-23T23:17:16.745Z,92.70
2017-08-23T23:19:44.313Z,93.00
2017-08-23T23:22:11.899Z,92.90
2017-08-23T23:24:39.411Z,92.50
2017-08-23T23:27:06.933Z,92.70
2017-08-23T23:29:34.477Z,93.10
2017-08-23T23:32:01.988Z,93.70
2017-08-23T23:34:29.568Z,93.80
2017-08-23T23:36:57.088Z,93.70
2017-08-23T23:39:24.602Z,94.10
2017-08-23T23:41:52.169Z,94.40
2017-08-23T23:44:19.680Z,94.20
2017-08-23T23:46:47.289Z,94.40
2017-08-23T23:49:14.988Z,94.30
2017-08-23T23:51:42.752Z,94.30
2017-08-23T23:54:10.279Z,94.40
2017-08-23T23:56:37.838Z,94.30
2017-08-23T23:59:05.367Z,94.50
