createdAt,value
2023-07-27T00:00:33.523Z,10.10
2023-07-27T00:03:00.370Z,10.20
2023-07-27T00:05:27.187Z,10.30
2023-07-27T00:07:53.947Z,10.30
2023-07-27T00:10:21.560Z,10.30
2023-07-27T00:12:48.327Z,10.30
2023-07-27T00:15:15.099Z,10.50
2023-07-27T00:17:41.872Z,10.50
2023-07-27T00:20:08.903Z,10.50
2023-07-27T00:22:35.656Z,10.50
2023-07-27T00:25:02.416Z,10.60
2023-07-27T00:27:29.149Z,10.60
2023-07-27T00:29:55.963Z,10.70
2023-07-27T00:32:23.366Z,10.70
2023-07-27T00:34:53.412Z,10.80
2023-07-27T00:37:20.191Z,10.80
2023-07-27T00:39:47.218Z,10.90
2023-07-27T00:42:13.966Z,10.90
2023-07-27T00:44:40.721Z,11.00
2023-07-27T00:47:07.864Z,11.00
2023-07-27T00:49:35.490Z,11.00
2023-07-27T00:52:07.198Z,11.00
2023-07-27T00:54:34.675Z,11.00
2023-07-27T00:57:02.038Z,11.00
2023-07-27T00:59:30.125Z,11.10
2023-07-27T01:01:57.492Z,11.10
2023-07-27T01:04:24.354Z,11.00
2023-07-27T01:06:51.480Z,11.00
2023-07-27T01:09:18.334Z,10.90
2023-07-27T01:12:01.099Z,10.80
2023-07-27T01:14:27.814Z,10.70
2023-07-27T01:17:00.708Z,10.70
2023-07-27T01:19:39.450Z,10.60
2023-07-27T01:22:32.147Z,10.60
2023-07-27T01:25:17.469Z,10.50
2023-07-27T01:28:32.400Z,10.40
2023-07-27T01:31:10.994Z,10.50
2023-07-27T01:33:44.593Z,10.50
2023-07-27T01:36:13.958Z,10.40
2023-07-27T01:38:46.396Z,10.40
2023-07-27T01:41:14.226Z,10.30
2023-07-27T01:43:43.006Z,10.30
2023-07-27T01:46:12.339Z,10.40
2023-07-27T01:48:42.558Z,10.40
2023-07-27T01:51:10.714Z,10.40
2023-07-27T01:53:40.732Z,10.40
2023-07-27T01:56:08.669Z,10.50
2023-07-27T01:58:37.605Z,10.50
2023-07-27T02:01:05.310Z,10.50
2023-07-27T02:03:37.062Z,10.40
2023-07-27T02:06:03.920Z,10.40
2023-07-27T02:08:30.724Z,10.40
2023-07-27T02:11:04.456Z,10.40
2023-07-27T02:13:52.677Z,10.40
2023-07-27T02:16:46.916Z,10.40
2023-07-27T02:19:16.672Z,10.30
2023-07-27T02:21:46.348Z,10.30
2023-07-27T02:24:14.004Z,10.20
2023-07-27T02:26:42.925Z,10.30
2023-07-27T02:29:09.729Z,10.30
2023-07-27T02:31:36.566Z,10.30
2023-07-27T02:34:03.375Z,10.20
2023-07-27T02:36:30.107Z,10.20
2023-07-27T02:38:57.693Z,10.20
2023-07-27T02:41:25.803Z,10.10
2023-07-27T02:43:52.766Z,10.10
2023-07-27T02:46:19.505Z,10.20
2023-07-27T02:48:46.262Z,10.10
2023-07-27T02:51:12.959Z,10.10
2023-07-27T02:53:39.697Z,10.10
2023-07-27T02:56:07.101Z,10.10
2023-07-27T02:58:33.834Z,10.10
2023-07-27T03:01:03.599Z,10.10
2023-07-27T03:03:30.600Z,10.10
2023-07-27T03:06:02.353Z,10.10
2023-07-27T03:08:30.207Z,10.10
2023-07-27T03:11:04.806Z,10.10
2023-07-27T03:13:32.628Z,10.10
2023-07-27T03:16:01.204Z,10.10
2023-07-27T03:18:29.527Z,10.10
2023-07-27T03:20:56.278Z,10.00
2023-07-27T03:23:23.100Z,10.10
2023-07-27T03:25:49.850Z,10.10
2023-07-27T03:28:16.563Z,10.10
2023-07-27T03:30:43.643Z,10.20
2023-07-27T03:33:10.431Z,10.30
2023-07-27T03:35:37.361Z,10.30
2023-07-27T03:38:04.232Z,10.40
2023-07-27T03:40:30.970Z,10.40
2023-07-27T03:42:57.695Z,10.50
2023-07-27T03:45:24.406Z,10.50
2023-07-27T03:47:52.286Z,10.60
2023-07-27T03:50:18.991Z,10.50
2023-07-27T03:52:46.071Z,10.60
2023-07-27T03:55:13.586Z,10.60
2023-07-27T03:57:40.953Z,10.70
2023-07-27T04:00:08.786Z,10.70
2023-07-27T04:02:35.615Z,10.70
2023-07-27T04:05:02.493Z,10.80
2023-07-27T04:07:29.198Z,10.90
2023-07-27T04:09:55.904Z,10.80
2023-07-27T04:12:22.672Z,10.90
2023-07-27T04:14:50.217Z,10.90
2023-07-27T04:17:17.187Z,11.00
2023-07-27T04:19:44.016Z,11.00
2023-07-27T04:22:10.837Z,11.00
2023-07-27T04:24:39.829Z,11.00
2023-07-27T04:27:06.609Z,11.20
2023-07-27T04:29:33.331Z,11.10
2023-07-27T04:32:00.166Z,11.20
2023-07-27T04:34:26.973Z,11.20
2023-07-27T04:36:53.968Z,11.30
2023-07-27T04:39:20.852Z,11.30
2023-07-27T04:41:47.759Z,11.40
2023-07-27T04:44:14.615Z,11.60
2023-07-27T04:46:41.415Z,11.60
2023-07-27T04:49:08.328Z,11.60
2023-07-27T04:51:35.264Z,11.70
2023-07-27T04:54:03.044Z,11.80
2023-07-27T04:56:29.841Z,11.80
2023-07-27T04:58:56.771Z,11.80
2023-07-27T05:01:24.118Z,11.90
2023-07-27T05:03:52.459Z,11.90
2023-07-27T05:06:19.405Z,12.00
2023-07-27T05:08:46.230Z,12.00
2023-07-27T05:11:13.294Z,12.10
2023-07-27T05:13:40.066Z,12.20
2023-07-27T05:16:06.933Z,12.30
2023-07-27T05:18:33.652Z,12.30
2023-07-27T05:21:00.598Z,12.30
2023-07-27T05:23:27.952Z,12.20
2023-07-27T05:25:54.730Z,12.20
2023-07-27T05:28:21.560Z,12.30
2023-07-27T05:30:48.402Z,12.20
2023-07-27T05:33:15.229Z,12.30
2023-07-27T05:35:41.977Z,12.40
2023-07-27T05:38:08.725Z,12.50
2023-07-27T05:40:38.483Z,12.60
2023-07-27T05:43:06.176Z,12.70
2023-07-27T05:45:33.126Z,12.80
2023-07-27T05:47:59.910Z,13.00
2023-07-27T05:50:26.734Z,13.10
2023-07-27T05:52:53.475Z,13.10
2023-07-27T05:55:20.317Z,13.20
2023-07-27T05:57:47.118Z,13.20
2023-07-27T06:00:14.242Z,13.30
2023-07-27T06:02:41.044Z,13.20
2023-07-27T06:05:08.281Z,13.20
2023-07-27T06:07:35.103Z,13.10
2023-07-27T06:10:01.934Z,13.20
2023-07-27T06:12:28.717Z,13.00
2023-07-27T06:14:55.417Z,13.00
2023-07-27T06:17:22.287Z,12.90
2023-07-27T06:19:49.064Z,13.00
2023-07-27T06:22:15.788Z,13.00
2023-07-27T06:24:42.677Z,13.00
2023-07-27T06:27:09.446Z,13.10
2023-07-27T06:29:36.189Z,13.20
2023-07-27T06:32:03.074Z,13.10
2023-07-27T06:34:29.836Z,13.10
2023-07-27T06:36:56.582Z,13.20
2023-07-27T06:39:23.472Z,13.20
2023-07-27T06:41:50.478Z,13.20
2023-07-27T06:44:17.642Z,13.20
2023-07-27T06:46:44.500Z,13.20
2023-07-27T06:49:11.960Z,13.30
2023-07-27T06:51:38.804Z,13.30
2023-07-27T06:54:05.734Z,13.30
2023-07-27T06:56:32.816Z,13.30
2023-07-27T06:59:00.488Z,13.40
2023-07-27T07:01:27.243Z,13.50
2023-07-27T07:03:54.388Z,13.70
2023-07-27T07:06:21.276Z,14.00
2023-07-27T07:08:48.842Z,14.20
2023-07-27T07:11:15.754Z,14.20
2023-07-27T07:13:42.523Z,14.30
2023-07-27T07:16:09.301Z,14.20
2023-07-27T07:18:36.148Z,14.20
2023-07-27T07:21:02.914Z,14.20
2023-07-27T07:23:29.606Z,14.20
2023-07-27T07:25:56.367Z,14.10
2023-07-27T07:28:24.525Z,14.00
2023-07-27T07:30:51.301Z,14.10
2023-07-27T07:33:18.105Z,14.10
2023-07-27T07:35:45.005Z,14.10
2023-07-27T07:38:11.687Z,14.10
2023-07-27T07:40:38.453Z,14.10
2023-07-27T07:43:06.696Z,14.10
2023-07-27T07:45:35.080Z,14.20
2023-07-27T07:48:01.912Z,14.30
2023-07-27T07:50:28.621Z,14.30
2023-07-27T07:52:56.431Z,14.30
2023-07-27T07:55:23.327Z,14.30
2023-07-27T07:57:50.121Z,14.40
2023-07-27T08:00:17.283Z,14.40
2023-07-27T08:02:44.104Z,14.40
2023-07-27T08:05:10.958Z,14.40
2023-07-27T08:07:37.682Z,14.40
2023-07-27T08:10:05.594Z,14.50
2023-07-27T08:12:32.754Z,14.60
2023-07-27T08:14:59.517Z,14.60
2023-07-27T08:19:57.069Z,14.80
2023-07-27T08:22:24.989Z,14.80
2023-07-27T08:24:53.040Z,14.90
2023-07-27T08:27:22.701Z,15.00
2023-07-27T08:29:49.424Z,15.00
2023-07-27T08:32:16.112Z,15.10
2023-07-27T08:34:42.791Z,15.20
2023-07-27T08:37:09.513Z,15.30
2023-07-27T08:39:36.255Z,15.50
2023-07-27T08:42:03.397Z,15.50
2023-07-27T08:44:30.310Z,15.70
2023-07-27T08:46:59.692Z,15.70
2023-07-27T08:49:27.125Z,15.80
2023-07-27T08:51:53.889Z,15.90
2023-07-27T08:54:21.842Z,16.10
2023-07-27T08:56:49.897Z,16.30
2023-07-27T08:59:16.702Z,16.40
2023-07-27T09:01:43.476Z,16.50
2023-07-27T09:04:10.249Z,16.60
2023-07-27T09:06:41.446Z,16.70
2023-07-27T09:09:26.593Z,16.70
2023-07-27T09:11:53.550Z,16.80
2023-07-27T09:14:20.872Z,16.70
2023-07-27T09:16:49.692Z,16.70
2023-07-27T09:19:20.196Z,16.80
2023-07-27T09:21:53.844Z,17.00
2023-07-27T09:24:24.192Z,17.10
2023-07-27T09:26:52.727Z,17.20
2023-07-27T09:29:21.787Z,17.20
2023-07-27T09:31:53.701Z,17.30
2023-07-27T09:34:21.495Z,17.10
2023-07-27T09:36:48.846Z,17.10
2023-07-27T09:39:18.431Z,17.00
2023-07-27T09:41:49.417Z,17.10
2023-07-27T09:44:17.423Z,17.10
2023-07-27T09:46:46.089Z,17.20
2023-07-27T09:49:14.344Z,17.40
2023-07-27T09:51:41.431Z,17.30
2023-07-27T09:54:08.904Z,17.30
2023-07-27T09:56:36.255Z,17.30
2023-07-27T09:59:03.116Z,17.40
2023-07-27T10:01:29.903Z,17.40
2023-07-27T10:03:59.720Z,17.30
2023-07-27T10:06:28.190Z,17.30
2023-07-27T10:08:55.871Z,17.30
2023-07-27T10:11:54.654Z,17.40
2023-07-27T10:14:21.547Z,17.50
2023-07-27T10:17:08.721Z,17.60
2023-07-27T10:19:47.101Z,17.80
2023-07-27T10:22:15.899Z,17.80
2023-07-27T10:24:52.591Z,17.90
2023-07-27T10:27:20.562Z,18.30
2023-07-27T10:30:09.476Z,18.50
2023-07-27T10:32:39.372Z,18.70
2023-07-27T10:35:09.507Z,18.70
2023-07-27T10:37:53.985Z,18.60
2023-07-27T10:40:31.712Z,18.70
2023-07-27T10:43:00.120Z,18.60
2023-07-27T10:45:28.531Z,18.50
2023-07-27T10:47:58.787Z,18.40
2023-07-27T10:50:25.696Z,18.30
2023-07-27T10:52:53.880Z,18.40
2023-07-27T10:55:21.267Z,18.50
2023-07-27T10:57:49.511Z,18.40
2023-07-27T11:00:16.421Z,18.40
2023-07-27T11:02:44.393Z,18.50
2023-07-27T11:05:13.821Z,18.40
2023-07-27T11:07:43.742Z,18.40
2023-07-27T11:10:12.162Z,18.50
2023-07-27T11:12:56.109Z,18.50
2023-07-27T11:15:29.374Z,18.30
2023-07-27T11:17:58.305Z,18.00
2023-07-27T11:20:26.922Z,17.60
2023-07-27T11:22:56.229Z,17.30
2023-07-27T11:25:24.177Z,17.00
2023-07-27T11:27:52.768Z,16.90
2023-07-27T11:30:22.820Z,16.70
2023-07-27T11:33:02.524Z,16.60
2023-07-27T11:35:29.979Z,16.60
2023-07-27T11:37:56.898Z,16.60
2023-07-27T11:40:24.384Z,16.50
2023-07-27T11:42:51.259Z,16.60
2023-07-27T11:45:18.489Z,16.60
2023-07-27T11:47:45.615Z,16.50
2023-07-27T11:50:15.681Z,16.40
2023-07-27T11:52:42.409Z,16.30
2023-07-27T11:55:09.602Z,16.10
2023-07-27T11:57:36.623Z,16.00
2023-07-27T12:00:05.033Z,15.80
2023-07-27T12:02:34.464Z,15.70
2023-07-27T12:05:02.145Z,15.60
2023-07-27T12:08:07.916Z,15.60
2023-07-27T12:10:30.487Z,15.60
2023-07-27T12:15:37.659Z,15.60
2023-07-27T12:18:06.614Z,15.60
2023-07-27T12:30:34.734Z,15.70
2023-07-27T12:33:01.511Z,15.70
2023-07-27T12:35:31.394Z,15.70
2023-07-27T12:43:01.763Z,15.90
2023-07-27T12:45:28.651Z,16.00
2023-07-27T12:47:55.858Z,16.00
2023-07-27T12:50:22.680Z,16.10
2023-07-27T12:52:50.532Z,16.10
2023-07-27T12:55:17.891Z,16.10
2023-07-27T12:57:45.586Z,16.00
2023-07-27T13:00:15.348Z,16.00
2023-07-27T13:02:42.371Z,16.10
2023-07-27T13:05:13.620Z,16.10
2023-07-27T13:07:41.911Z,16.10
2023-07-27T13:10:10.180Z,16.30
2023-07-27T13:12:37.798Z,16.40
2023-07-27T13:15:05.300Z,16.50
2023-07-27T13:17:32.534Z,16.50
2023-07-27T13:19:59.323Z,16.60
2023-07-27T13:22:26.134Z,16.60
2023-07-27T13:24:53.421Z,16.60
2023-07-27T13:27:20.152Z,16.60
2023-07-27T13:29:46.893Z,16.70
2023-07-27T13:32:13.631Z,16.80
2023-07-27T13:34:40.356Z,16.90
2023-07-27T13:37:07.960Z,16.90
2023-07-27T13:39:37.122Z,16.80
2023-07-27T13:42:04.141Z,16.80
2023-07-27T13:44:31.008Z,16.70
2023-07-27T13:46:57.779Z,16.70
2023-07-27T13:49:24.749Z,16.80
2023-07-27T13:51:51.763Z,16.70
2023-07-27T13:54:18.600Z,16.70
2023-07-27T13:56:45.408Z,16.70
2023-07-27T13:59:12.216Z,16.80
2023-07-27T14:01:38.988Z,16.90
2023-07-27T14:04:06.065Z,17.00
2023-07-27T14:06:32.840Z,17.00
2023-07-27T14:09:02.603Z,17.10
2023-07-27T14:11:32.685Z,17.10
2023-07-27T14:13:59.960Z,17.20
2023-07-27T14:16:26.838Z,17.30
2023-07-27T14:18:53.725Z,17.40
2023-07-27T14:21:20.593Z,17.50
2023-07-27T14:23:49.443Z,17.60
2023-07-27T14:28:47.211Z,17.50
2023-07-27T14:31:14.301Z,17.40
2023-07-27T14:33:41.630Z,17.30
2023-07-27T14:36:08.348Z,17.20
2023-07-27T14:38:35.281Z,17.30
2023-07-27T14:41:02.088Z,17.40
2023-07-27T14:43:28.827Z,17.30
2023-07-27T14:45:55.714Z,17.40
2023-07-27T14:48:22.564Z,17.30
2023-07-27T14:50:50.123Z,17.20
2023-07-27T14:53:16.984Z,17.10
2023-07-27T14:55:46.893Z,17.10
2023-07-27T15:00:51.778Z,17.10
2023-07-27T15:03:21.637Z,17.10
2023-07-27T15:05:49.858Z,17.20
2023-07-27T15:08:16.788Z,17.10
2023-07-27T15:10:46.565Z,17.10
2023-07-27T15:13:13.446Z,17.10
2023-07-27T15:15:40.264Z,17.10
2023-07-27T15:18:10.256Z,17.10
2023-07-27T15:20:41.471Z,17.10
2023-07-27T15:23:11.798Z,17.00
2023-07-27T15:25:38.544Z,17.00
2023-07-27T15:28:08.878Z,16.90
2023-07-27T15:30:35.725Z,16.90
2023-07-27T15:33:02.570Z,16.70
2023-07-27T15:35:35.109Z,16.80
2023-07-27T15:38:02.625Z,16.70
2023-07-27T15:40:29.432Z,16.70
2023-07-27T15:42:56.364Z,16.60
2023-07-27T15:45:23.329Z,16.60
2023-07-27T15:47:50.164Z,16.50
2023-07-27T15:50:17.175Z,16.50
2023-07-27T15:52:45.515Z,16.50
2023-07-27T15:55:12.488Z,16.50
2023-07-27T15:57:39.634Z,16.50
2023-07-27T16:00:07.093Z,16.50
2023-07-27T16:02:34.421Z,16.50
2023-07-27T16:05:02.830Z,16.60
2023-07-27T16:07:29.841Z,16.60
2023-07-27T16:10:00.338Z,16.60
2023-07-27T16:12:28.207Z,16.60
2023-07-27T16:14:55.199Z,16.60
2023-07-27T16:17:23.596Z,16.60
2023-07-27T16:19:50.384Z,16.70
2023-07-27T16:22:18.525Z,16.70
2023-07-27T16:24:52.506Z,16.70
2023-07-27T16:27:21.424Z,16.70
2023-07-27T16:29:48.730Z,16.70
2023-07-27T16:32:15.495Z,16.60
2023-07-27T16:34:42.270Z,16.60
2023-07-27T16:37:09.105Z,16.70
2023-07-27T16:39:35.978Z,16.70
2023-07-27T16:42:02.809Z,16.80
2023-07-27T16:44:31.294Z,16.70
2023-07-27T16:46:58.346Z,16.80
2023-07-27T16:49:25.159Z,16.80
2023-07-27T16:51:51.925Z,16.80
2023-07-27T16:54:18.702Z,16.80
2023-07-27T16:56:45.470Z,16.80
2023-07-27T16:59:12.434Z,16.80
2023-07-27T17:01:40.831Z,16.80
2023-07-27T17:04:07.675Z,16.80
2023-07-27T17:06:34.739Z,16.80
2023-07-27T17:09:01.699Z,16.80
2023-07-27T17:11:28.494Z,16.70
2023-07-27T17:13:55.213Z,16.70
2023-07-27T17:16:22.107Z,16.70
2023-07-27T17:18:51.593Z,16.70
2023-07-27T17:21:18.448Z,16.70
2023-07-27T17:23:45.382Z,16.70
2023-07-27T17:26:12.274Z,16.80
2023-07-27T17:28:39.151Z,16.70
2023-07-27T17:31:05.971Z,16.70
2023-07-27T17:33:33.444Z,16.70
2023-07-27T17:36:01.324Z,16.70
2023-07-27T17:38:29.770Z,16.70
2023-07-27T17:40:57.971Z,16.70
2023-07-27T17:43:25.527Z,16.70
2023-07-27T17:45:53.323Z,16.70
2023-07-27T17:48:22.748Z,16.70
2023-07-27T17:50:56.040Z,16.70
2023-07-27T17:53:27.389Z,16.70
2023-07-27T17:55:55.601Z,16.70
2023-07-27T17:58:22.545Z,16.70
2023-07-27T18:00:49.539Z,16.70
2023-07-27T18:03:16.729Z,16.60
2023-07-27T18:05:48.085Z,16.60
2023-07-27T18:08:15.904Z,16.60
2023-07-27T18:10:44.694Z,16.60
2023-07-27T18:13:12.694Z,16.60
2023-07-27T18:15:42.070Z,16.60
2023-07-27T18:18:08.981Z,16.60
2023-07-27T18:20:35.881Z,16.60
2023-07-27T18:23:02.671Z,16.60
2023-07-27T18:25:29.463Z,16.60
2023-07-27T18:27:56.398Z,16.50
2023-07-27T18:30:24.649Z,16.60
2023-07-27T18:32:55.707Z,16.50
2023-07-27T18:35:24.379Z,16.50
2023-07-27T18:37:51.300Z,16.50
2023-07-27T18:40:18.280Z,16.50
2023-07-27T18:42:46.501Z,16.50
2023-07-27T18:45:13.312Z,16.50
2023-07-27T18:47:40.537Z,16.50
2023-07-27T18:50:10.080Z,16.40
2023-07-27T18:52:37.258Z,16.40
2023-07-27T18:55:05.509Z,16.40
2023-07-27T18:57:32.358Z,16.40
2023-07-27T18:59:59.306Z,16.40
2023-07-27T19:02:26.059Z,16.40
2023-07-27T19:04:52.934Z,16.40
2023-07-27T19:07:19.793Z,16.40
2023-07-27T19:09:46.530Z,16.40
2023-07-27T19:12:13.554Z,16.40
2023-07-27T19:14:40.291Z,16.30
2023-07-27T19:17:07.129Z,16.30
2023-07-27T19:19:33.963Z,16.30
2023-07-27T19:22:00.814Z,16.40
2023-07-27T19:24:27.563Z,16.30
2023-07-27T19:26:54.617Z,16.30
2023-07-27T19:29:22.516Z,16.30
2023-07-27T19:31:53.204Z,16.20
2023-07-27T19:34:22.061Z,16.30
2023-07-27T19:36:49.412Z,16.20
2023-07-27T19:39:16.251Z,16.30
2023-07-27T19:41:44.767Z,16.30
2023-07-27T19:44:12.099Z,16.20
2023-07-27T19:46:39.346Z,16.30
2023-07-27T19:49:06.488Z,16.30
2023-07-27T19:51:34.167Z,16.30
2023-07-27T19:54:01.394Z,16.20
2023-07-27T19:56:28.628Z,16.30
2023-07-27T19:58:55.741Z,16.30
2023-07-27T20:01:23.377Z,16.20
2023-07-27T20:03:50.818Z,16.20
2023-07-27T20:06:19.207Z,16.20
2023-07-27T20:08:49.787Z,16.30
2023-07-27T20:11:17.577Z,16.20
2023-07-27T20:13:46.508Z,16.20
2023-07-27T20:16:13.816Z,16.20
2023-07-27T20:18:44.113Z,16.20
2023-07-27T20:21:11.122Z,16.30
2023-07-27T20:23:38.710Z,16.20
2023-07-27T20:26:05.574Z,16.20
2023-07-27T20:28:32.477Z,16.20
2023-07-27T20:30:59.288Z,16.20
2023-07-27T20:33:26.109Z,16.20
2023-07-27T20:35:56.857Z,16.10
2023-07-27T20:38:23.770Z,16.20
2023-07-27T20:40:50.676Z,16.10
2023-07-27T20:43:17.524Z,16.10
2023-07-27T20:45:44.217Z,16.10
2023-07-27T20:48:10.944Z,16.10
2023-07-27T20:50:40.822Z,16.10
2023-07-27T20:53:07.911Z,16.20
2023-07-27T20:55:34.710Z,16.10
2023-07-27T20:58:01.517Z,16.20
2023-07-27T21:00:28.771Z,16.10
2023-07-27T21:02:55.575Z,16.10
2023-07-27T21:05:22.326Z,16.10
2023-07-27T21:07:49.067Z,16.10
2023-07-27T21:10:15.866Z,16.10
2023-07-27T21:12:42.633Z,16.10
2023-07-27T21:15:09.875Z,16.10
2023-07-27T21:17:36.760Z,16.10
2023-07-27T21:20:04.332Z,16.10
2023-07-27T21:22:31.070Z,16.10
2023-07-27T21:24:57.779Z,16.10
2023-07-27T21:27:24.544Z,16.10
2023-07-27T21:29:51.301Z,16.10
2023-07-27T21:32:18.192Z,16.10
2023-07-27T21:34:44.914Z,16.10
2023-07-27T21:37:11.737Z,16.10
2023-07-27T21:39:38.467Z,16.10
2023-07-27T21:42:05.663Z,16.10
2023-07-27T21:44:32.543Z,16.10
2023-07-27T21:46:59.424Z,16.10
2023-07-27T21:49:26.192Z,16.10
2023-07-27T21:51:55.594Z,16.10
2023-07-27T21:54:22.353Z,16.10
2023-07-27T21:56:49.125Z,16.10
2023-07-27T21:59:15.821Z,16.10
2023-07-27T22:01:42.570Z,16.10
2023-07-27T22:04:09.475Z,16.10
2023-07-27T22:06:36.638Z,16.10
2023-07-27T22:09:04.639Z,16.10
2023-07-27T22:11:31.406Z,16.20
2023-07-27T22:13:58.144Z,16.20
2023-07-27T22:16:24.977Z,16.20
2023-07-27T22:18:51.756Z,16.20
2023-07-27T22:21:20.048Z,16.20
2023-07-27T22:23:46.809Z,16.20
2023-07-27T22:26:17.227Z,16.10
2023-07-27T22:28:43.943Z,16.20
2023-07-27T22:31:16.954Z,16.20
2023-07-27T22:33:43.741Z,16.20
2023-07-27T22:36:10.544Z,16.20
2023-07-27T22:38:37.327Z,16.20
2023-07-27T22:41:04.796Z,16.10
2023-07-27T22:43:31.773Z,16.20
2023-07-27T22:45:58.827Z,16.10
2023-07-27T22:48:26.160Z,16.20
2023-07-27T22:50:53.022Z,16.10
2023-07-27T22:53:19.869Z,16.10
2023-07-27T22:55:50.481Z,16.20
2023-07-27T22:58:18.127Z,16.10
2023-07-27T23:00:44.910Z,16.20
2023-07-27T23:03:11.698Z,16.20
2023-07-27T23:05:39.333Z,16.20
2023-07-27T23:08:08.223Z,16.20
2023-07-27T23:10:35.478Z,16.20
2023-07-27T23:13:02.329Z,16.20
2023-07-27T23:15:29.075Z,16.20
2023-07-27T23:17:55.838Z,16.20
2023-07-27T23:20:22.730Z,16.20
2023-07-27T23:22:49.515Z,16.20
2023-07-27T23:25:16.348Z,16.20
2023-07-27T23:27:43.070Z,16.20
2023-07-27T23:30:10.376Z,16.30
2023-07-27T23:32:37.225Z,16.30
2023-07-27T23:35:04.736Z,16.20
2023-07-27T23:37:31.469Z,16.30
2023-07-27T23:39:58.276Z,16.30
2023-07-27T23:42:26.429Z,16.30
2023-07-27T23:44:53.644Z,16.30
2023-07-27T23:47:20.384Z,16.30
2023-07-27T23:49:47.172Z,16.30
2023-07-27T23:52:14.011Z,16.30
2023-07-27T23:54:40.758Z,16.30
2023-07-27T23:57:07.559Z,16.30
2023-07-27T23:59:35.100Z,16.40
