createdAt,value
2023-05-15T00:00:10.680Z,11.46
2023-05-15T00:01:18.678Z,11.44
2023-05-15T00:02:21.016Z,11.44
2023-05-15T00:03:23.995Z,11.44
2023-05-15T00:04:26.655Z,11.45
2023-05-15T00:05:30.030Z,11.46
2023-05-15T00:06:33.244Z,11.45
2023-05-15T00:07:36.884Z,11.46
2023-05-15T00:08:38.733Z,11.44
2023-05-15T00:09:42.162Z,11.44
2023-05-15T00:10:57.501Z,11.44
2023-05-15T00:12:04.036Z,11.44
2023-05-15T00:13:06.153Z,11.44
2023-05-15T00:14:09.046Z,11.44
2023-05-15T00:15:11.246Z,11.43
2023-05-15T00:16:14.048Z,11.43
2023-05-15T00:17:16.506Z,11.44
2023-05-15T00:18:19.421Z,11.43
2023-05-15T00:19:21.567Z,11.45
2023-05-15T00:20:24.336Z,11.44
2023-05-15T00:21:26.289Z,11.43
2023-05-15T00:22:30.594Z,11.44
2023-05-15T00:23:32.333Z,11.42
2023-05-15T00:24:35.114Z,11.42
2023-05-15T00:25:36.924Z,11.43
2023-05-15T00:26:39.642Z,11.43
2023-05-15T00:27:41.469Z,11.42
2023-05-15T00:28:44.276Z,11.41
2023-05-15T00:29:46.048Z,11.41
2023-05-15T00:30:48.832Z,11.40
2023-05-15T00:31:50.788Z,11.42
2023-05-15T00:32:53.656Z,11.42
2023-05-15T00:33:55.474Z,11.42
2023-05-15T00:34:58.231Z,11.42
2023-05-15T00:36:00.014Z,11.42
2023-05-15T00:37:02.957Z,11.40
2023-05-15T00:38:08.002Z,11.40
2023-05-15T00:39:13.085Z,11.39
2023-05-15T00:40:21.871Z,11.40
2023-05-15T00:41:26.161Z,11.39
2023-05-15T00:42:28.376Z,11.40
2023-05-15T00:43:32.806Z,11.38
2023-05-15T00:44:34.843Z,11.39
2023-05-15T00:45:37.805Z,11.39
2023-05-15T00:46:40.196Z,11.39
2023-05-15T00:47:43.545Z,11.38
2023-05-15T00:48:46.749Z,11.36
2023-05-15T00:49:50.726Z,11.36
2023-05-15T00:50:54.814Z,11.36
2023-05-15T00:51:58.101Z,11.35
2023-05-15T00:53:00.855Z,11.36
2023-05-15T00:54:05.373Z,11.35
2023-05-15T00:55:07.877Z,11.35
2023-05-15T00:56:12.487Z,11.35
2023-05-15T00:57:15.819Z,11.34
2023-05-15T00:58:19.495Z,11.35
2023-05-15T00:59:22.955Z,11.37
2023-05-15T01:00:26.185Z,11.38
2023-05-15T01:01:33.237Z,11.38
2023-05-15T01:02:36.319Z,11.39
2023-05-15T01:03:38.276Z,11.40
2023-05-15T01:04:41.042Z,11.41
2023-05-15T01:05:43.231Z,11.41
2023-05-15T01:06:45.991Z,11.39
2023-05-15T01:07:52.428Z,11.40
2023-05-15T01:08:57.815Z,11.38
2023-05-15T01:10:01.180Z,11.38
2023-05-15T01:11:05.390Z,11.37
2023-05-15T01:12:08.173Z,11.36
2023-05-15T01:13:11.142Z,11.37
2023-05-15T01:14:12.976Z,11.37
2023-05-15T01:15:15.755Z,11.36
2023-05-15T01:16:21.380Z,11.35
2023-05-15T01:17:24.117Z,11.35
2023-05-15T01:18:31.980Z,11.35
2023-05-15T01:19:35.729Z,11.37
2023-05-15T01:20:47.362Z,11.37
2023-05-15T01:22:11.676Z,11.37
2023-05-15T01:23:17.784Z,11.35
2023-05-15T01:24:36.075Z,11.35
2023-05-15T01:26:13.053Z,11.34
2023-05-15T01:27:19.383Z,11.34
2023-05-15T01:28:28.854Z,11.33
2023-05-15T01:30:00.528Z,11.35
2023-05-15T01:31:06.898Z,11.33
2023-05-15T01:32:17.794Z,11.33
2023-05-15T01:33:23.259Z,11.34
2023-05-15T01:34:32.963Z,11.35
2023-05-15T01:35:39.130Z,11.35
2023-05-15T01:36:46.939Z,11.36
2023-05-15T01:37:51.348Z,11.36
2023-05-15T01:38:55.700Z,11.37
2023-05-15T01:40:00.854Z,11.37
2023-05-15T01:41:08.052Z,11.38
2023-05-15T01:42:11.054Z,11.39
2023-05-15T01:43:19.785Z,11.41
2023-05-15T01:44:26.729Z,11.41
2023-05-15T01:45:30.011Z,11.42
2023-05-15T01:46:32.036Z,11.43
2023-05-15T01:47:38.183Z,11.43
2023-05-15T01:48:40.993Z,11.43
2023-05-15T01:49:44.674Z,11.45
2023-05-15T01:50:51.119Z,11.45
2023-05-15T01:51:57.219Z,11.45
2023-05-15T01:53:01.148Z,11.45
2023-05-15T01:54:04.973Z,11.43
2023-05-15T01:55:09.265Z,11.43
2023-05-15T01:56:13.920Z,11.41
2023-05-15T01:57:16.817Z,11.42
2023-05-15T01:58:21.987Z,11.41
2023-05-15T01:59:25.513Z,11.41
2023-05-15T02:00:28.337Z,11.40
2023-05-15T02:01:31.079Z,11.40
2023-05-15T02:02:34.297Z,11.39
2023-05-15T02:03:36.698Z,11.41
2023-05-15T02:04:39.760Z,11.41
2023-05-15T02:05:42.071Z,11.42
2023-05-15T02:06:45.258Z,11.42
2023-05-15T02:07:47.543Z,11.41
2023-05-15T02:08:52.248Z,11.41
2023-05-15T02:09:55.838Z,11.40
2023-05-15T02:11:00.509Z,11.41
2023-05-15T02:12:02.800Z,11.42
2023-05-15T02:13:26.345Z,11.41
2023-05-15T02:14:29.992Z,11.39
2023-05-15T02:15:33.292Z,11.39
2023-05-15T02:16:35.755Z,11.38
2023-05-15T02:17:38.717Z,11.39
2023-05-15T02:18:41.513Z,11.39
2023-05-15T02:19:44.799Z,11.40
2023-05-15T02:20:46.651Z,11.39
2023-05-15T02:21:49.590Z,11.38
2023-05-15T02:22:51.386Z,11.40
2023-05-15T02:23:54.165Z,11.40
2023-05-15T02:24:56.342Z,11.38
2023-05-15T02:26:15.722Z,11.39
2023-05-15T02:27:21.503Z,11.38
2023-05-15T02:28:30.105Z,11.40
2023-05-15T02:29:38.500Z,11.39
2023-05-15T02:30:45.751Z,11.40
2023-05-15T02:31:54.067Z,11.38
2023-05-15T02:33:00.984Z,11.38
2023-05-15T02:34:11.061Z,11.40
2023-05-15T02:35:18.425Z,11.39
2023-05-15T02:36:21.962Z,11.39
2023-05-15T02:37:28.635Z,11.41
2023-05-15T02:38:34.386Z,11.43
2023-05-15T02:39:37.133Z,11.45
2023-05-15T02:40:40.877Z,11.46
2023-05-15T02:41:43.495Z,11.47
2023-05-15T02:42:47.585Z,11.48
2023-05-15T02:43:52.249Z,11.47
2023-05-15T02:44:55.648Z,11.48
2023-05-15T02:45:59.676Z,11.47
2023-05-15T02:47:03.969Z,11.47
2023-05-15T02:48:15.888Z,11.47
2023-05-15T02:49:18.847Z,11.46
2023-05-15T02:50:21.611Z,11.46
2023-05-15T02:51:24.569Z,11.46
2023-05-15T02:52:26.649Z,11.46
2023-05-15T02:53:29.708Z,11.48
2023-05-15T02:54:31.870Z,11.49
2023-05-15T02:55:35.269Z,11.49
2023-05-15T02:56:37.497Z,11.48
2023-05-15T02:57:40.350Z,11.48
2023-05-15T02:58:42.280Z,11.48
2023-05-15T02:59:46.931Z,11.48
2023-05-15T03:00:48.864Z,11.50
2023-05-15T03:01:52.298Z,11.50
2023-05-15T03:02:54.266Z,11.51
2023-05-15T03:03:57.081Z,11.53
2023-05-15T03:04:59.010Z,11.55
2023-05-15T03:06:01.982Z,11.57
2023-05-15T03:07:04.252Z,11.58
2023-05-15T03:08:07.404Z,11.58
2023-05-15T03:09:09.429Z,11.59
2023-05-15T03:10:12.189Z,11.58
2023-05-15T03:11:14.385Z,11.57
2023-05-15T03:12:17.493Z,11.59
2023-05-15T03:13:19.252Z,11.60
2023-05-15T03:14:21.998Z,11.60
2023-05-15T03:15:25.348Z,11.60
2023-05-15T03:16:28.777Z,11.61
2023-05-15T03:17:30.828Z,11.62
2023-05-15T03:18:33.852Z,11.62
2023-05-15T03:19:35.994Z,11.61
2023-05-15T03:20:38.829Z,11.61
2023-05-15T03:21:40.683Z,11.62
2023-05-15T03:22:43.727Z,11.61
2023-05-15T03:23:45.681Z,11.59
2023-05-15T03:24:49.039Z,11.60
2023-05-15T03:25:51.010Z,11.61
2023-05-15T03:26:54.005Z,11.59
2023-05-15T03:27:55.992Z,11.58
2023-05-15T03:28:59.321Z,11.58
2023-05-15T03:30:01.487Z,11.57
2023-05-15T03:31:05.814Z,11.57
2023-05-15T03:32:07.648Z,11.58
2023-05-15T03:33:10.557Z,11.57
2023-05-15T03:34:12.334Z,11.57
2023-05-15T03:35:15.070Z,11.57
2023-05-15T03:36:17.847Z,11.56
2023-05-15T03:37:19.628Z,11.54
2023-05-15T03:38:22.364Z,11.53
2023-05-15T03:39:24.192Z,11.52
2023-05-15T03:40:26.993Z,11.51
2023-05-15T03:41:28.736Z,11.51
2023-05-15T03:42:31.465Z,11.52
2023-05-15T03:43:33.273Z,11.51
2023-05-15T03:44:36.039Z,11.50
2023-05-15T03:45:38.980Z,11.50
2023-05-15T03:46:43.127Z,11.48
2023-05-15T03:47:46.254Z,11.48
2023-05-15T03:48:49.176Z,11.49
2023-05-15T03:49:50.959Z,11.48
2023-05-15T03:50:53.840Z,11.49
2023-05-15T03:51:56.506Z,11.48
2023-05-15T03:52:59.243Z,11.50
2023-05-15T03:54:01.133Z,11.51
2023-05-15T03:55:06.837Z,11.54
2023-05-15T03:56:08.594Z,11.57
2023-05-15T03:57:11.530Z,11.57
2023-05-15T03:58:13.322Z,11.59
2023-05-15T03:59:16.081Z,11.60
2023-05-15T04:00:19.169Z,11.61
2023-05-15T04:01:23.685Z,11.61
2023-05-15T04:02:26.828Z,11.61
2023-05-15T04:03:29.674Z,11.60
2023-05-15T04:04:31.606Z,11.60
2023-05-15T04:05:34.356Z,11.57
2023-05-15T04:06:36.104Z,11.58
2023-05-15T04:07:39.146Z,11.59
2023-05-15T04:08:41.642Z,11.58
2023-05-15T04:09:44.529Z,11.58
2023-05-15T04:10:46.337Z,11.59
2023-05-15T04:11:49.036Z,11.58
2023-05-15T04:12:51.848Z,11.58
2023-05-15T04:13:54.634Z,11.58
2023-05-15T04:14:56.576Z,11.58
2023-05-15T04:15:59.850Z,11.59
2023-05-15T04:17:01.762Z,11.61
2023-05-15T04:18:06.323Z,11.62
2023-05-15T04:19:08.171Z,11.62
2023-05-15T04:20:12.160Z,11.61
2023-05-15T04:21:13.890Z,11.60
2023-05-15T04:22:16.588Z,11.60
2023-05-15T04:23:18.415Z,11.60
2023-05-15T04:24:21.175Z,11.60
2023-05-15T04:25:24.448Z,11.63
2023-05-15T04:26:27.394Z,11.62
2023-05-15T04:27:29.230Z,11.61
2023-05-15T04:28:32.429Z,11.61
2023-05-15T04:29:34.219Z,11.64
2023-05-15T04:30:36.961Z,11.65
2023-05-15T04:31:38.768Z,11.64
2023-05-15T04:32:42.372Z,11.65
2023-05-15T04:33:45.514Z,11.65
2023-05-15T04:34:48.390Z,11.65
2023-05-15T04:35:50.791Z,11.66
2023-05-15T04:36:53.498Z,11.67
2023-05-15T04:37:55.247Z,11.71
2023-05-15T04:38:57.985Z,11.75
2023-05-15T04:39:59.706Z,11.80
2023-05-15T04:41:02.445Z,11.81
2023-05-15T04:42:05.062Z,11.82
2023-05-15T04:43:08.265Z,11.82
2023-05-15T04:44:10.113Z,11.81
2023-05-15T04:45:13.037Z,11.81
2023-05-15T04:46:14.892Z,11.81
2023-05-15T04:47:17.668Z,11.81
2023-05-15T04:48:19.503Z,11.83
2023-05-15T04:49:23.575Z,11.87
2023-05-15T04:50:25.893Z,11.91
2023-05-15T04:51:28.880Z,11.93
2023-05-15T04:52:30.812Z,11.95
2023-05-15T04:53:33.556Z,11.96
2023-05-15T04:54:35.427Z,12.00
2023-05-15T04:55:38.140Z,12.04
2023-05-15T04:56:39.969Z,12.09
2023-05-15T04:57:42.695Z,12.13
2023-05-15T04:58:44.434Z,12.19
2023-05-15T04:59:47.145Z,12.23
2023-05-15T05:00:49.898Z,12.29
2023-05-15T05:01:51.787Z,12.35
2023-05-15T05:02:54.664Z,12.40
2023-05-15T05:03:56.541Z,12.47
2023-05-15T05:05:00.612Z,12.55
2023-05-15T05:06:02.403Z,12.61
2023-05-15T05:07:05.897Z,12.66
2023-05-15T05:08:07.650Z,12.68
2023-05-15T05:09:10.690Z,12.71
2023-05-15T05:10:13.663Z,12.71
2023-05-15T05:11:16.364Z,12.74
2023-05-15T05:12:18.230Z,12.73
2023-05-15T05:13:20.980Z,12.72
2023-05-15T05:14:22.799Z,12.70
2023-05-15T05:15:25.775Z,12.70
2023-05-15T05:16:27.890Z,12.70
2023-05-15T05:17:30.905Z,12.69
2023-05-15T05:18:32.682Z,12.68
2023-05-15T05:19:35.479Z,12.67
2023-05-15T05:20:38.559Z,12.69
2023-05-15T05:21:41.253Z,12.67
2023-05-15T05:22:43.141Z,12.67
2023-05-15T05:23:47.186Z,12.66
2023-05-15T05:24:48.933Z,12.68
2023-05-15T05:25:51.666Z,12.73
2023-05-15T05:26:54.484Z,12.74
2023-05-15T05:27:57.305Z,12.77
2023-05-15T05:28:59.104Z,12.77
2023-05-15T05:30:03.288Z,12.78
2023-05-15T05:31:05.310Z,12.77
2023-05-15T05:32:08.664Z,12.76
2023-05-15T05:33:10.781Z,12.75
2023-05-15T05:34:13.677Z,12.75
2023-05-15T05:35:15.475Z,12.75
2023-05-15T05:36:19.612Z,12.71
2023-05-15T05:37:21.376Z,12.71
2023-05-15T05:38:24.723Z,12.71
2023-05-15T05:39:26.498Z,12.74
2023-05-15T05:40:29.249Z,12.75
2023-05-15T05:41:31.131Z,12.79
2023-05-15T05:42:33.879Z,12.87
2023-05-15T05:43:35.894Z,12.89
2023-05-15T05:44:38.739Z,12.96
2023-05-15T05:45:41.548Z,12.99
2023-05-15T05:46:43.441Z,13.00
2023-05-15T05:47:46.724Z,13.03
2023-05-15T05:48:48.542Z,13.04
2023-05-15T05:49:51.319Z,13.07
2023-05-15T05:50:53.158Z,13.11
2023-05-15T05:51:57.330Z,13.15
2023-05-15T05:52:59.126Z,13.20
2023-05-15T05:54:01.959Z,13.26
2023-05-15T05:55:05.129Z,13.27
2023-05-15T05:56:08.315Z,13.27
2023-05-15T05:57:10.142Z,13.27
2023-05-15T05:58:24.083Z,13.28
2023-05-15T05:59:27.126Z,13.27
2023-05-15T06:00:30.249Z,13.27
2023-05-15T06:01:32.150Z,13.27
2023-05-15T06:02:34.967Z,13.29
2023-05-15T06:03:38.125Z,13.30
2023-05-15T06:04:41.104Z,13.32
2023-05-15T06:05:42.828Z,13.34
2023-05-15T06:06:46.184Z,13.36
2023-05-15T06:07:50.651Z,13.38
2023-05-15T06:08:54.896Z,13.42
2023-05-15T06:09:59.184Z,13.46
2023-05-15T06:11:01.074Z,13.53
2023-05-15T06:12:04.801Z,13.61
2023-05-15T06:13:06.612Z,13.71
2023-05-15T06:14:09.480Z,13.77
2023-05-15T06:15:13.063Z,13.83
2023-05-15T06:16:14.876Z,13.89
2023-05-15T06:17:17.647Z,13.94
2023-05-15T06:18:19.435Z,13.98
2023-05-15T06:19:22.764Z,13.99
2023-05-15T06:20:25.035Z,13.98
2023-05-15T06:21:27.953Z,13.97
2023-05-15T06:22:32.265Z,13.93
2023-05-15T06:23:36.335Z,13.88
2023-05-15T06:24:38.124Z,13.89
2023-05-15T06:25:41.108Z,13.93
2023-05-15T06:26:42.854Z,13.94
2023-05-15T06:27:45.574Z,13.98
2023-05-15T06:28:47.403Z,14.03
2023-05-15T06:29:50.115Z,14.09
2023-05-15T06:30:52.316Z,14.13
2023-05-15T06:31:55.092Z,14.19
2023-05-15T06:32:56.975Z,14.20
2023-05-15T06:33:59.772Z,14.20
2023-05-15T06:35:01.627Z,14.23
2023-05-15T06:36:04.654Z,14.26
2023-05-15T06:37:06.434Z,14.32
2023-05-15T06:38:09.236Z,14.40
2023-05-15T06:39:12.349Z,14.49
2023-05-15T06:40:15.234Z,14.57
2023-05-15T06:41:17.075Z,14.61
2023-05-15T06:42:20.390Z,14.62
2023-05-15T06:43:22.228Z,14.65
2023-05-15T06:44:25.710Z,14.74
2023-05-15T06:45:29.165Z,14.83
2023-05-15T06:46:32.105Z,14.89
2023-05-15T06:47:35.011Z,14.88
2023-05-15T06:48:36.885Z,14.84
2023-05-15T06:49:39.780Z,14.78
2023-05-15T06:50:41.594Z,14.73
2023-05-15T06:51:44.404Z,14.72
2023-05-15T06:52:46.178Z,14.70
2023-05-15T06:53:48.997Z,14.68
2023-05-15T06:54:52.593Z,14.63
2023-05-15T06:55:55.361Z,14.63
2023-05-15T06:56:58.206Z,14.63
2023-05-15T06:58:00.100Z,14.68
2023-05-15T06:59:02.857Z,14.73
2023-05-15T07:00:06.987Z,14.75
2023-05-15T07:01:09.027Z,14.75
2023-05-15T07:02:12.127Z,14.73
2023-05-15T07:03:16.648Z,14.73
2023-05-15T07:04:18.606Z,14.76
2023-05-15T07:05:21.842Z,14.81
2023-05-15T07:06:23.969Z,14.86
2023-05-15T07:07:26.808Z,14.87
2023-05-15T07:08:29.548Z,14.80
2023-05-15T07:09:31.449Z,14.75
2023-05-15T07:10:35.718Z,14.70
2023-05-15T07:11:38.829Z,14.66
2023-05-15T07:12:41.813Z,14.58
2023-05-15T07:13:43.890Z,14.50
2023-05-15T07:14:46.698Z,14.44
2023-05-15T07:15:48.580Z,14.42
2023-05-15T07:16:51.455Z,14.40
2023-05-15T07:17:54.579Z,14.39
2023-05-15T07:18:56.555Z,14.38
2023-05-15T07:19:59.359Z,14.41
2023-05-15T07:21:02.561Z,14.43
2023-05-15T07:22:06.068Z,14.45
2023-05-15T07:23:08.031Z,14.46
2023-05-15T07:24:10.837Z,14.47
2023-05-15T07:25:14.550Z,14.46
2023-05-15T07:26:27.925Z,14.50
2023-05-15T07:27:34.209Z,14.51
2023-05-15T07:28:37.581Z,14.57
2023-05-15T07:29:39.358Z,14.63
2023-05-15T07:30:42.371Z,14.69
2023-05-15T07:31:44.731Z,14.74
2023-05-15T07:32:47.852Z,14.77
2023-05-15T07:33:49.801Z,14.77
2023-05-15T07:34:53.441Z,14.77
2023-05-15T07:35:55.230Z,14.79
2023-05-15T07:36:58.021Z,14.83
2023-05-15T07:37:59.948Z,14.82
2023-05-15T07:39:02.893Z,14.81
2023-05-15T07:40:06.171Z,14.79
2023-05-15T07:41:09.035Z,14.81
2023-05-15T07:42:12.583Z,14.80
2023-05-15T07:43:15.336Z,14.77
2023-05-15T07:44:17.266Z,14.78
2023-05-15T07:45:20.274Z,14.76
2023-05-15T07:46:22.187Z,14.70
2023-05-15T07:47:25.513Z,14.62
2023-05-15T07:48:27.372Z,14.63
2023-05-15T07:49:31.314Z,14.66
2023-05-15T07:50:33.510Z,14.71
2023-05-15T07:51:36.438Z,14.74
2023-05-15T07:52:38.209Z,14.73
2023-05-15T07:53:41.179Z,14.72
2023-05-15T07:54:44.386Z,14.73
2023-05-15T07:55:46.454Z,14.76
2023-05-15T07:56:49.267Z,14.75
2023-05-15T07:57:54.110Z,14.71
2023-05-15T07:58:57.900Z,14.67
2023-05-15T08:00:02.448Z,14.66
2023-05-15T08:01:14.471Z,14.67
2023-05-15T08:02:16.367Z,14.69
2023-05-15T08:03:19.455Z,14.70
2023-05-15T08:04:22.450Z,14.72
2023-05-15T08:05:24.814Z,14.74
2023-05-15T08:06:28.051Z,14.72
2023-05-15T08:07:31.333Z,14.68
2023-05-15T08:08:34.182Z,14.63
2023-05-15T08:09:36.996Z,14.61
2023-05-15T08:10:38.792Z,14.60
2023-05-15T08:11:41.602Z,14.58
2023-05-15T08:12:46.487Z,14.54
2023-05-15T08:13:50.762Z,14.47
2023-05-15T08:14:53.731Z,14.42
2023-05-15T08:15:56.643Z,14.37
2023-05-15T08:16:58.552Z,14.34
2023-05-15T08:18:01.671Z,14.33
2023-05-15T08:19:05.618Z,14.29
2023-05-15T08:20:09.386Z,14.24
2023-05-15T08:21:11.289Z,14.19
2023-05-15T08:22:14.098Z,14.12
2023-05-15T08:23:15.920Z,14.07
2023-05-15T08:24:18.695Z,14.08
2023-05-15T08:25:20.694Z,14.09
2023-05-15T08:26:23.751Z,14.09
2023-05-15T08:27:26.896Z,14.11
2023-05-15T08:28:29.901Z,14.11
2023-05-15T08:29:33.186Z,14.11
2023-05-15T08:30:36.187Z,14.10
2023-05-15T08:31:39.084Z,14.09
2023-05-15T08:32:42.976Z,14.07
2023-05-15T08:33:44.738Z,14.05
2023-05-15T08:34:47.497Z,14.03
2023-05-15T08:35:50.478Z,14.02
2023-05-15T08:36:52.971Z,14.03
2023-05-15T08:37:55.765Z,14.06
2023-05-15T08:38:57.566Z,14.08
2023-05-15T08:40:00.354Z,14.11
2023-05-15T08:41:08.376Z,14.11
2023-05-15T08:42:16.026Z,14.11
2023-05-15T08:43:18.315Z,14.07
2023-05-15T08:44:22.388Z,14.02
2023-05-15T08:45:26.269Z,13.98
2023-05-15T08:46:29.650Z,14.00
2023-05-15T08:47:32.382Z,14.02
2023-05-15T08:48:38.186Z,13.99
2023-05-15T08:49:47.487Z,13.92
2023-05-15T08:50:49.848Z,13.87
2023-05-15T08:51:53.149Z,13.82
2023-05-15T08:52:58.391Z,13.83
2023-05-15T08:54:00.584Z,13.87
2023-05-15T08:55:04.321Z,13.92
2023-05-15T08:56:07.391Z,13.94
2023-05-15T08:57:09.848Z,13.94
2023-05-15T08:58:13.111Z,13.94
2023-05-15T08:59:14.886Z,13.91
2023-05-15T09:00:20.938Z,13.93
2023-05-15T09:01:25.232Z,13.96
2023-05-15T09:02:27.115Z,13.96
2023-05-15T09:03:30.131Z,13.96
2023-05-15T09:04:33.477Z,13.99
2023-05-15T09:05:37.368Z,14.02
2023-05-15T09:06:42.119Z,14.03
2023-05-15T09:07:46.291Z,14.06
2023-05-15T09:08:49.568Z,14.13
2023-05-15T09:09:51.583Z,14.21
2023-05-15T09:10:54.427Z,14.28
2023-05-15T09:11:56.433Z,14.31
2023-05-15T09:13:00.453Z,14.34
2023-05-15T09:14:02.203Z,14.36
2023-05-15T09:15:12.513Z,14.37
2023-05-15T09:16:14.370Z,14.33
2023-05-15T09:17:18.566Z,14.30
2023-05-15T09:18:21.418Z,14.28
2023-05-15T09:19:23.286Z,14.28
2023-05-15T09:20:28.654Z,14.29
2023-05-15T09:21:31.467Z,14.30
2023-05-15T09:22:35.571Z,14.32
2023-05-15T09:23:38.276Z,14.35
2023-05-15T09:24:40.046Z,14.31
2023-05-15T09:25:44.767Z,14.29
2023-05-15T09:26:48.010Z,14.34
2023-05-15T09:27:50.795Z,14.34
2023-05-15T09:28:58.357Z,14.34
2023-05-15T09:30:10.137Z,14.37
2023-05-15T09:31:13.088Z,14.45
2023-05-15T09:32:16.419Z,14.56
2023-05-15T09:33:28.696Z,14.63
2023-05-15T09:34:31.293Z,14.70
2023-05-15T09:35:35.128Z,14.70
2023-05-15T09:36:43.891Z,14.69
2023-05-15T09:37:45.796Z,14.73
2023-05-15T09:38:49.727Z,14.76
2023-05-15T09:39:51.642Z,14.75
2023-05-15T09:41:02.777Z,14.76
2023-05-15T09:42:08.976Z,14.78
2023-05-15T09:43:12.703Z,14.81
2023-05-15T09:44:26.034Z,14.86
2023-05-15T09:45:30.122Z,14.90
2023-05-15T09:46:35.784Z,14.92
2023-05-15T09:47:38.939Z,14.93
2023-05-15T09:48:43.882Z,14.94
2023-05-15T09:49:46.817Z,14.95
2023-05-15T09:50:48.768Z,14.96
2023-05-15T09:51:51.795Z,14.95
2023-05-15T09:52:53.842Z,14.94
2023-05-15T09:53:56.771Z,14.96
2023-05-15T09:54:59.581Z,15.02
2023-05-15T09:56:03.481Z,15.09
2023-05-15T09:57:09.449Z,15.11
2023-05-15T09:58:16.716Z,15.13
2023-05-15T09:59:21.640Z,15.15
2023-05-15T10:00:24.001Z,15.16
2023-05-15T10:01:27.578Z,15.18
2023-05-15T10:02:32.580Z,15.20
2023-05-15T10:03:35.521Z,15.21
2023-05-15T10:04:38.841Z,15.23
2023-05-15T10:05:43.522Z,15.26
2023-05-15T10:06:48.039Z,15.30
2023-05-15T10:07:54.399Z,15.35
2023-05-15T10:08:57.738Z,15.36
2023-05-15T10:10:00.256Z,15.37
2023-05-15T10:11:04.591Z,15.36
2023-05-15T10:12:09.499Z,15.34
2023-05-15T10:13:12.642Z,15.26
2023-05-15T10:14:15.827Z,15.22
2023-05-15T10:15:18.186Z,15.20
2023-05-15T10:16:22.389Z,15.23
2023-05-15T10:17:24.816Z,15.27
2023-05-15T10:18:29.784Z,15.23
2023-05-15T10:19:32.741Z,15.22
2023-05-15T10:20:36.383Z,15.26
2023-05-15T10:21:40.403Z,15.31
2023-05-15T10:22:46.451Z,15.34
2023-05-15T10:23:51.064Z,15.35
2023-05-15T10:24:58.702Z,15.36
2023-05-15T10:26:04.127Z,15.38
2023-05-15T10:27:06.805Z,15.38
2023-05-15T10:28:11.230Z,15.38
2023-05-15T10:29:15.507Z,15.39
2023-05-15T10:30:17.492Z,15.40
2023-05-15T10:31:21.343Z,15.38
2023-05-15T10:32:24.345Z,15.38
2023-05-15T10:33:27.804Z,15.35
2023-05-15T10:34:30.923Z,15.32
2023-05-15T10:35:35.163Z,15.32
2023-05-15T10:36:38.743Z,15.30
2023-05-15T10:37:41.682Z,15.25
2023-05-15T10:38:43.994Z,15.18
2023-05-15T10:39:47.300Z,15.13
2023-05-15T10:40:49.667Z,15.09
2023-05-15T10:41:52.375Z,15.04
2023-05-15T10:42:56.539Z,15.01
2023-05-15T10:44:00.406Z,14.96
2023-05-15T10:45:03.133Z,14.90
2023-05-15T10:46:06.424Z,14.84
2023-05-15T10:47:09.613Z,14.82
2023-05-15T10:48:12.367Z,14.82
2023-05-15T10:49:15.675Z,14.82
2023-05-15T10:50:19.287Z,14.79
2023-05-15T10:51:25.366Z,14.80
2023-05-15T10:52:29.514Z,14.83
2023-05-15T10:53:32.623Z,14.88
2023-05-15T10:54:36.063Z,14.94
2023-05-15T10:55:39.143Z,14.97
2023-05-15T10:56:43.224Z,15.02
2023-05-15T10:57:45.875Z,15.05
2023-05-15T10:58:49.558Z,15.02
2023-05-15T10:59:52.445Z,14.96
2023-05-15T11:00:55.225Z,14.86
2023-05-15T11:01:57.048Z,14.78
2023-05-15T11:03:00.990Z,14.70
2023-05-15T11:04:08.026Z,14.60
2023-05-15T11:05:12.178Z,14.53
2023-05-15T11:06:14.006Z,14.45
2023-05-15T11:07:18.186Z,14.39
2023-05-15T11:08:27.713Z,14.37
2023-05-15T11:09:37.708Z,14.40
2023-05-15T11:10:39.584Z,14.42
2023-05-15T11:11:56.907Z,14.48
2023-05-15T11:13:00.299Z,14.51
2023-05-15T11:14:14.640Z,14.58
2023-05-15T11:15:21.941Z,14.67
2023-05-15T11:16:58.133Z,14.93
2023-05-15T11:18:04.956Z,15.23
2023-05-15T11:19:22.908Z,15.55
2023-05-15T11:20:35.048Z,15.79
2023-05-15T11:21:46.248Z,16.11
2023-05-15T11:22:59.240Z,16.51
2023-05-15T11:24:05.630Z,16.78
2023-05-15T11:25:10.321Z,16.95
2023-05-15T11:26:13.718Z,17.10
2023-05-15T11:27:19.184Z,17.23
2023-05-15T11:28:23.026Z,17.36
2023-05-15T11:29:24.807Z,17.47
2023-05-15T11:30:36.916Z,17.53
2023-05-15T11:31:38.874Z,17.46
2023-05-15T11:32:52.482Z,17.38
2023-05-15T11:33:55.425Z,17.31
2023-05-15T11:35:00.053Z,17.34
2023-05-15T11:36:06.058Z,17.36
2023-05-15T11:37:11.154Z,17.42
2023-05-15T11:38:16.252Z,17.47
2023-05-15T11:39:24.252Z,17.47
2023-05-15T11:40:28.521Z,17.40
2023-05-15T11:41:32.799Z,17.30
2023-05-15T11:42:34.696Z,17.15
2023-05-15T11:43:37.458Z,17.03
2023-05-15T11:44:40.782Z,16.94
2023-05-15T11:45:43.643Z,16.87
2023-05-15T11:46:47.246Z,16.79
2023-05-15T11:47:49.729Z,16.72
2023-05-15T11:48:52.928Z,16.66
2023-05-15T11:49:54.880Z,16.59
2023-05-15T11:50:57.714Z,16.54
2023-05-15T11:51:59.788Z,16.51
2023-05-15T11:53:06.917Z,16.49
2023-05-15T11:54:11.644Z,16.45
2023-05-15T11:55:15.341Z,16.40
2023-05-15T11:56:22.803Z,16.35
2023-05-15T11:57:24.634Z,16.31
2023-05-15T11:58:27.941Z,16.27
2023-05-15T11:59:31.984Z,16.23
2023-05-15T12:00:33.868Z,16.22
2023-05-15T12:01:41.193Z,16.20
2023-05-15T12:02:43.129Z,16.19
2023-05-15T12:03:48.314Z,16.20
2023-05-15T12:04:50.515Z,16.26
2023-05-15T12:05:59.677Z,16.35
2023-05-15T12:07:03.777Z,16.47
2023-05-15T12:08:10.569Z,16.55
2023-05-15T12:09:17.017Z,16.70
2023-05-15T12:10:20.212Z,16.88
2023-05-15T12:11:23.463Z,17.09
2023-05-15T12:12:27.657Z,17.31
2023-05-15T12:13:31.364Z,17.48
2023-05-15T12:14:34.590Z,17.63
2023-05-15T12:15:37.929Z,17.73
2023-05-15T12:16:40.852Z,17.77
2023-05-15T12:17:45.222Z,17.77
2023-05-15T12:18:48.526Z,17.78
2023-05-15T12:19:51.582Z,17.88
2023-05-15T12:20:55.491Z,17.96
2023-05-15T12:21:58.295Z,18.00
2023-05-15T12:23:00.129Z,18.05
2023-05-15T12:24:08.237Z,18.09
2023-05-15T12:25:12.234Z,18.09
2023-05-15T12:26:16.707Z,18.06
2023-05-15T12:27:18.784Z,18.03
2023-05-15T12:28:22.000Z,17.92
2023-05-15T12:29:25.073Z,17.85
2023-05-15T12:30:28.099Z,17.72
2023-05-15T12:31:30.172Z,17.60
2023-05-15T12:32:35.160Z,17.49
2023-05-15T12:33:37.158Z,17.38
2023-05-15T12:34:40.059Z,17.33
2023-05-15T12:35:43.404Z,17.29
2023-05-15T12:36:46.161Z,17.26
2023-05-15T12:37:48.957Z,17.22
2023-05-15T12:38:51.244Z,17.14
2023-05-15T12:39:55.213Z,17.07
2023-05-15T12:40:57.989Z,16.98
2023-05-15T12:42:02.253Z,16.91
2023-05-15T12:43:06.329Z,16.82
2023-05-15T12:44:17.156Z,16.75
2023-05-15T12:45:20.901Z,16.68
2023-05-15T12:46:24.435Z,16.61
2023-05-15T12:47:27.763Z,16.57
2023-05-15T12:48:32.203Z,16.51
2023-05-15T12:49:36.938Z,16.45
2023-05-15T12:50:39.790Z,16.38
2023-05-15T12:51:45.905Z,16.35
2023-05-15T12:52:50.960Z,16.31
2023-05-15T12:53:53.838Z,16.27
2023-05-15T12:54:56.063Z,16.25
2023-05-15T12:55:59.177Z,16.25
2023-05-15T12:57:03.370Z,16.28
2023-05-15T12:58:08.306Z,16.34
2023-05-15T12:59:11.741Z,16.42
2023-05-15T13:00:17.188Z,16.57
2023-05-15T13:01:26.509Z,16.80
2023-05-15T13:03:09.007Z,17.17
2023-05-15T13:04:23.775Z,17.72
2023-05-15T13:05:26.958Z,17.93
2023-05-15T13:06:44.922Z,18.04
2023-05-15T13:07:49.499Z,18.05
2023-05-15T13:08:52.636Z,18.04
2023-05-15T13:10:06.676Z,18.02
2023-05-15T13:11:12.654Z,17.92
2023-05-15T13:12:19.057Z,17.85
2023-05-15T13:13:22.302Z,17.71
2023-05-15T13:14:27.208Z,17.64
2023-05-15T13:15:31.947Z,17.54
2023-05-15T13:16:37.608Z,17.45
2023-05-15T13:17:40.126Z,17.37
2023-05-15T13:18:45.785Z,17.30
2023-05-15T13:19:48.556Z,17.26
2023-05-15T13:20:52.627Z,17.25
2023-05-15T13:21:55.387Z,17.23
2023-05-15T13:22:57.136Z,17.20
2023-05-15T13:23:59.980Z,17.13
2023-05-15T13:25:02.036Z,17.02
2023-05-15T13:26:04.973Z,16.95
2023-05-15T13:27:07.796Z,16.89
2023-05-15T13:28:12.371Z,16.86
2023-05-15T13:29:14.200Z,16.81
2023-05-15T13:30:17.954Z,16.75
2023-05-15T13:31:21.030Z,16.71
2023-05-15T13:32:23.962Z,16.69
2023-05-15T13:33:26.778Z,16.68
2023-05-15T13:34:28.552Z,16.67
2023-05-15T13:35:31.959Z,16.65
2023-05-15T13:36:34.934Z,16.62
2023-05-15T13:37:37.114Z,16.58
2023-05-15T13:38:40.252Z,16.53
2023-05-15T13:39:42.465Z,16.47
2023-05-15T13:40:45.321Z,16.40
2023-05-15T13:41:48.111Z,16.39
2023-05-15T13:42:51.097Z,16.43