createdAt,value
2022-08-03T00:00:15.336Z,81.30
2022-08-03T00:01:15.307Z,81.71
2022-08-03T00:02:15.591Z,81.75
2022-08-03T00:03:15.392Z,81.65
2022-08-03T00:04:15.329Z,81.55
2022-08-03T00:05:15.198Z,81.95
2022-08-03T00:06:15.169Z,81.65
2022-08-03T00:07:15.144Z,82.05
2022-08-03T00:08:15.118Z,82.25
2022-08-03T00:09:15.200Z,82.15
2022-08-03T00:10:15.058Z,81.75
2022-08-03T00:11:15.028Z,82.25
2022-08-03T00:12:15.125Z,81.85
2022-08-03T00:13:14.967Z,82.65
2022-08-03T00:14:14.973Z,82.25
2022-08-03T00:15:16.614Z,82.15
2022-08-03T00:16:14.882Z,82.35
2022-08-03T00:17:14.854Z,82.19
2022-08-03T00:18:14.824Z,82.19
2022-08-03T00:19:14.925Z,82.19
2022-08-03T00:20:14.851Z,81.68
2022-08-03T00:21:14.743Z,82.29
2022-08-03T00:22:14.992Z,82.29
2022-08-03T00:23:14.689Z,82.39
2022-08-03T00:24:14.656Z,82.50
2022-08-03T00:25:14.639Z,83.00
2022-08-03T00:26:14.661Z,82.70
2022-08-03T00:27:16.563Z,82.90
2022-08-03T00:28:14.721Z,83.30
2022-08-03T00:29:14.817Z,83.00
2022-08-03T00:30:14.753Z,83.00
2022-08-03T00:31:14.583Z,83.20
2022-08-03T00:32:14.697Z,83.30
2022-08-03T00:33:14.407Z,83.20
2022-08-03T00:34:14.378Z,83.10
2022-08-03T00:35:29.357Z,83.40
2022-08-03T00:36:14.316Z,83.30
2022-08-03T00:37:14.351Z,83.20
2022-08-03T00:38:14.270Z,83.00
2022-08-03T00:39:14.235Z,82.59
2022-08-03T00:40:14.207Z,83.30
2022-08-03T00:41:15.686Z,83.20
2022-08-03T00:42:14.498Z,83.26
2022-08-03T00:43:14.282Z,82.96
2022-08-03T00:44:14.089Z,83.26
2022-08-03T00:45:14.077Z,83.36
2022-08-03T00:46:19.056Z,82.96
2022-08-03T00:47:14.009Z,83.26
2022-08-03T00:48:29.378Z,83.16
2022-08-03T00:49:14.028Z,83.16
2022-08-03T00:50:13.922Z,83.06
2022-08-03T00:51:13.905Z,83.06
2022-08-03T00:52:13.871Z,83.06
2022-08-03T00:53:13.838Z,83.16
2022-08-03T00:54:13.875Z,83.26
2022-08-03T00:55:13.783Z,83.26
2022-08-03T00:56:13.750Z,83.16
2022-08-03T00:57:13.730Z,83.26
2022-08-03T00:58:13.694Z,83.26
2022-08-03T00:59:13.667Z,83.26
2022-08-03T01:00:13.784Z,83.06
2022-08-03T01:01:13.673Z,83.16
2022-08-03T01:02:13.745Z,83.06
2022-08-03T01:03:13.553Z,83.36
2022-08-03T01:04:13.531Z,83.36
2022-08-03T01:05:13.495Z,83.16
2022-08-03T01:06:13.517Z,83.06
2022-08-03T01:07:13.439Z,82.96
2022-08-03T01:08:13.415Z,82.96
2022-08-03T01:09:13.400Z,83.16
2022-08-03T01:10:13.353Z,83.36
2022-08-03T01:11:13.380Z,83.06
2022-08-03T01:12:13.473Z,83.26
2022-08-03T01:13:13.930Z,83.16
2022-08-03T01:14:18.577Z,83.26
2022-08-03T01:15:13.216Z,83.26
2022-08-03T01:16:13.243Z,83.16
2022-08-03T01:17:13.207Z,83.10
2022-08-03T01:18:13.123Z,83.16
2022-08-03T01:19:13.101Z,82.76
2022-08-03T01:20:13.082Z,82.96
2022-08-03T01:21:13.120Z,83.06
2022-08-03T01:22:13.209Z,83.06
2022-08-03T01:23:12.997Z,83.06
2022-08-03T01:24:12.957Z,83.36
2022-08-03T01:25:12.978Z,83.26
2022-08-03T01:26:12.897Z,83.36
2022-08-03T01:27:12.877Z,83.22
2022-08-03T01:28:12.912Z,83.22
2022-08-03T01:29:12.819Z,83.12
2022-08-03T01:30:12.793Z,83.22
2022-08-03T01:31:12.759Z,83.22
2022-08-03T01:32:58.964Z,83.12
2022-08-03T01:33:12.774Z,83.12
2022-08-03T01:34:14.578Z,83.12
2022-08-03T01:35:12.672Z,83.22
2022-08-03T01:36:12.623Z,83.32
2022-08-03T01:37:12.593Z,83.22
2022-08-03T01:38:12.639Z,83.42
2022-08-03T01:39:12.540Z,83.22
2022-08-03T01:40:12.503Z,83.12
2022-08-03T01:41:12.489Z,83.22
2022-08-03T01:42:12.449Z,83.32
2022-08-03T01:43:12.475Z,83.22
2022-08-03T01:44:29.159Z,83.42
2022-08-03T01:45:12.378Z,83.22
2022-08-03T01:46:12.386Z,83.12
2022-08-03T01:47:12.313Z,83.22
2022-08-03T01:48:12.337Z,83.32
2022-08-03T01:49:12.281Z,83.12
2022-08-03T01:50:12.228Z,83.32
2022-08-03T01:51:12.204Z,83.02
2022-08-03T01:52:12.176Z,83.02
2022-08-03T01:53:12.195Z,83.06
2022-08-03T01:54:12.115Z,83.16
2022-08-03T01:55:12.091Z,82.96
2022-08-03T01:56:12.129Z,83.26
2022-08-03T01:57:12.027Z,83.16
2022-08-03T01:58:12.077Z,83.76
2022-08-03T01:59:11.978Z,83.46
2022-08-03T02:00:11.984Z,83.87
2022-08-03T02:01:12.041Z,83.87
2022-08-03T02:02:31.886Z,83.87
2022-08-03T02:03:11.917Z,84.37
2022-08-03T02:04:11.869Z,83.56
2022-08-03T02:05:11.812Z,84.01
2022-08-03T02:07:02.104Z,84.61
2022-08-03T02:07:11.748Z,84.51
2022-08-03T02:08:11.779Z,84.51
2022-08-03T02:09:11.748Z,84.71
2022-08-03T02:10:11.664Z,84.51
2022-08-03T02:11:11.640Z,84.31
2022-08-03T02:12:11.606Z,84.51
2022-08-03T02:13:11.582Z,84.51
2022-08-03T02:14:11.611Z,84.91
2022-08-03T02:15:11.517Z,85.05
2022-08-03T02:16:11.493Z,85.02
2022-08-03T02:17:11.466Z,85.05
2022-08-03T02:18:11.428Z,85.16
2022-08-03T02:19:11.472Z,85.46
2022-08-03T02:20:11.376Z,85.46
2022-08-03T02:21:11.402Z,85.86
2022-08-03T02:22:11.371Z,85.16
2022-08-03T02:23:11.300Z,85.46
2022-08-03T02:24:11.329Z,85.46
2022-08-03T02:25:11.234Z,85.25
2022-08-03T02:26:11.203Z,85.46
2022-08-03T02:27:11.186Z,85.60
2022-08-03T02:28:11.146Z,85.46
2022-08-03T02:29:11.124Z,85.46
2022-08-03T02:30:11.152Z,85.46
2022-08-03T02:31:11.061Z,85.16
2022-08-03T02:32:11.045Z,85.56
2022-08-03T02:33:11.005Z,85.86
2022-08-03T02:34:11.037Z,85.86
2022-08-03T02:35:10.999Z,85.76
2022-08-03T02:36:10.919Z,85.66
2022-08-03T02:37:10.892Z,85.72
2022-08-03T02:38:10.867Z,85.42
2022-08-03T02:39:10.833Z,85.92
2022-08-03T02:40:10.867Z,85.42
2022-08-03T02:41:10.778Z,85.72
2022-08-03T02:42:12.253Z,85.52
2022-08-03T02:43:10.719Z,85.72
2022-08-03T02:44:10.701Z,85.62
2022-08-03T02:45:10.737Z,85.42
2022-08-03T02:46:10.638Z,85.31
2022-08-03T02:47:10.605Z,84.91
2022-08-03T02:48:10.579Z,84.01
2022-08-03T02:49:40.653Z,84.88
2022-08-03T02:50:10.575Z,84.37
2022-08-03T02:51:10.602Z,84.88
2022-08-03T02:52:12.587Z,84.47
2022-08-03T02:53:10.981Z,84.67
2022-08-03T02:54:10.412Z,84.27
2022-08-03T02:55:10.464Z,84.17
2022-08-03T02:56:10.354Z,83.97
2022-08-03T02:57:10.325Z,84.03
2022-08-03T02:58:10.297Z,83.62
2022-08-03T02:59:10.263Z,83.83
2022-08-03T03:00:10.243Z,83.62
2022-08-03T03:01:10.299Z,83.62
2022-08-03T03:02:10.229Z,83.62
2022-08-03T03:03:10.153Z,83.12
2022-08-03T03:04:10.139Z,82.92
2022-08-03T03:05:55.590Z,82.71
2022-08-03T03:06:10.131Z,83.42
2022-08-03T03:07:10.065Z,83.48
2022-08-03T03:08:17.801Z,83.42
2022-08-03T03:09:09.988Z,83.18
2022-08-03T03:10:09.960Z,82.98
2022-08-03T03:11:09.928Z,82.98
2022-08-03T03:12:09.990Z,83.08
2022-08-03T03:13:09.871Z,83.08
2022-08-03T03:14:09.845Z,83.08
2022-08-03T03:15:09.827Z,83.08
2022-08-03T03:16:09.791Z,82.78
2022-08-03T03:17:09.813Z,83.18
2022-08-03T03:18:09.741Z,82.78
2022-08-03T03:19:09.704Z,82.68
2022-08-03T03:20:09.675Z,82.38
2022-08-03T03:21:09.647Z,81.98
2022-08-03T03:22:09.702Z,81.67
2022-08-03T03:23:09.591Z,81.27
2022-08-03T03:24:09.608Z,81.47
2022-08-03T03:25:09.531Z,81.27
2022-08-03T03:26:09.507Z,81.87
2022-08-03T03:27:09.553Z,81.37
2022-08-03T03:28:09.458Z,81.17
2022-08-03T03:29:09.424Z,81.77
2022-08-03T03:30:09.404Z,82.07
2022-08-03T03:31:09.367Z,81.87
2022-08-03T03:32:09.397Z,81.30
2022-08-03T03:33:09.391Z,81.51
2022-08-03T03:34:09.287Z,81.81
2022-08-03T03:35:09.257Z,81.51
2022-08-03T03:36:09.230Z,81.41
2022-08-03T03:37:09.198Z,81.30
2022-08-03T03:38:09.291Z,81.71
2022-08-03T03:39:15.608Z,81.41
2022-08-03T03:40:09.113Z,81.41
2022-08-03T03:41:09.089Z,81.61
2022-08-03T03:42:09.161Z,81.21
2022-08-03T03:43:09.121Z,81.21
2022-08-03T03:44:09.053Z,81.41
2022-08-03T03:45:08.992Z,81.30
2022-08-03T03:46:08.948Z,81.61
2022-08-03T03:47:08.920Z,81.21
2022-08-03T03:48:08.895Z,81.41
2022-08-03T03:49:08.988Z,81.91
2022-08-03T03:50:08.840Z,81.30
2022-08-03T03:51:08.802Z,80.70
2022-08-03T03:52:08.871Z,81.10
2022-08-03T03:53:09.277Z,81.21
2022-08-03T03:54:08.807Z,81.21
2022-08-03T03:55:08.693Z,81.61
2022-08-03T03:56:08.669Z,80.70
2022-08-03T03:57:08.636Z,81.51
2022-08-03T03:58:08.610Z,81.61
2022-08-03T03:59:08.583Z,81.51
2022-08-03T04:00:08.621Z,81.61
2022-08-03T04:01:08.592Z,81.91
2022-08-03T04:02:08.502Z,81.91
2022-08-03T04:03:08.466Z,81.41
2022-08-03T04:04:08.439Z,81.51
2022-08-03T04:05:08.492Z,81.71
2022-08-03T04:06:08.437Z,81.81
2022-08-03T04:07:08.352Z,81.21
2022-08-03T04:08:08.328Z,81.21
2022-08-03T04:09:08.300Z,81.30
2022-08-03T04:10:14.257Z,81.21
2022-08-03T04:11:08.244Z,81.17
2022-08-03T04:12:08.214Z,81.07
2022-08-03T04:13:08.189Z,80.26
2022-08-03T04:14:08.160Z,80.36
2022-08-03T04:15:08.207Z,79.66
2022-08-03T04:16:08.103Z,80.02
2022-08-03T04:17:08.078Z,79.62
2022-08-03T04:18:08.043Z,79.62
2022-08-03T04:19:08.023Z,79.52
2022-08-03T04:20:07.994Z,79.48
2022-08-03T04:21:08.054Z,80.12
2022-08-03T04:22:07.937Z,79.72
2022-08-03T04:23:13.621Z,79.38
2022-08-03T04:24:07.880Z,78.30
2022-08-03T04:25:07.866Z,77.06
2022-08-03T04:26:07.882Z,75.38
2022-08-03T04:27:07.796Z,74.68
2022-08-03T04:28:30.871Z,74.88
2022-08-03T04:29:07.742Z,75.68
2022-08-03T04:30:07.724Z,75.31
2022-08-03T04:31:07.746Z,75.62
2022-08-03T04:32:07.664Z,75.42
2022-08-03T04:33:07.627Z,76.42
2022-08-03T04:34:07.618Z,76.45
2022-08-03T04:35:07.571Z,76.32
2022-08-03T04:36:08.111Z,76.72
2022-08-03T04:37:07.521Z,75.88
2022-08-03T04:38:07.492Z,75.78
2022-08-03T04:39:07.508Z,75.58
2022-08-03T04:40:07.439Z,75.18
2022-08-03T04:41:07.476Z,75.48
2022-08-03T04:42:09.037Z,75.45
2022-08-03T04:43:07.354Z,76.18
2022-08-03T04:44:07.333Z,75.98
2022-08-03T04:45:07.324Z,76.38
2022-08-03T04:46:07.535Z,76.78
2022-08-03T04:47:07.248Z,76.82
2022-08-03T04:48:07.229Z,77.36
2022-08-03T04:49:07.249Z,77.12
2022-08-03T04:50:11.926Z,77.76
2022-08-03T04:51:07.151Z,77.26
2022-08-03T04:52:07.197Z,77.66
2022-08-03T04:53:07.258Z,78.36
2022-08-03T04:54:07.059Z,78.27
2022-08-03T04:55:07.038Z,78.16
2022-08-03T04:56:07.003Z,78.77
2022-08-03T04:57:06.977Z,78.97
2022-08-03T04:58:07.009Z,79.77
2022-08-03T04:59:06.923Z,80.17
2022-08-03T05:00:06.894Z,80.17
2022-08-03T05:01:06.875Z,80.27
2022-08-03T05:02:06.920Z,80.27
2022-08-03T05:03:20.285Z,80.17
2022-08-03T05:04:06.865Z,81.21
2022-08-03T05:05:06.762Z,80.47
2022-08-03T05:06:11.156Z,81.38
2022-08-03T05:07:12.489Z,80.57
2022-08-03T05:08:06.704Z,81.07
2022-08-03T05:09:06.716Z,81.27
2022-08-03T05:10:11.715Z,80.24
2022-08-03T05:11:06.600Z,79.73
2022-08-03T05:12:06.576Z,79.69
2022-08-03T05:13:06.557Z,78.92
2022-08-03T05:14:06.646Z,77.67
2022-08-03T05:15:06.486Z,77.08
2022-08-03T05:16:06.474Z,77.04
2022-08-03T05:17:06.445Z,77.28
2022-08-03T05:18:09.542Z,77.37
2022-08-03T05:19:06.384Z,77.01
2022-08-03T05:20:06.447Z,76.11
2022-08-03T05:21:06.330Z,76.07
2022-08-03T05:22:06.303Z,75.47
2022-08-03T05:23:06.274Z,74.07
2022-08-03T05:24:06.251Z,73.07
2022-08-03T05:25:06.305Z,72.27
2022-08-03T05:26:06.247Z,72.93
2022-08-03T05:27:06.168Z,72.09
2022-08-03T05:28:06.147Z,71.06
2022-08-03T05:29:06.118Z,70.53
2022-08-03T05:30:30.410Z,69.29
2022-08-03T05:31:06.068Z,68.89
2022-08-03T05:32:08.309Z,68.79
2022-08-03T05:33:06.016Z,68.79
2022-08-03T05:34:05.997Z,69.43
2022-08-03T05:36:01.934Z,69.12
2022-08-03T05:36:06.016Z,69.02
2022-08-03T05:37:05.919Z,69.16
2022-08-03T05:38:13.660Z,69.46
2022-08-03T05:39:05.855Z,70.36
2022-08-03T05:40:05.837Z,70.43
2022-08-03T05:41:21.060Z,70.23
2022-08-03T05:42:05.844Z,70.43
2022-08-03T05:43:05.756Z,70.32
2022-08-03T05:44:05.731Z,69.82
2022-08-03T05:45:05.698Z,69.43
2022-08-03T05:46:12.903Z,69.53
2022-08-03T05:47:05.671Z,69.23
2022-08-03T05:48:05.694Z,69.62
2022-08-03T05:49:05.636Z,69.43
2022-08-03T05:50:05.573Z,68.93
2022-08-03T05:51:05.550Z,69.02
2022-08-03T05:52:11.702Z,68.49
2022-08-03T05:53:05.496Z,68.39
2022-08-03T05:54:05.675Z,67.99
2022-08-03T05:55:06.170Z,67.89
2022-08-03T05:56:13.942Z,67.69
2022-08-03T05:57:05.396Z,68.09
2022-08-03T05:58:05.610Z,68.09
2022-08-03T05:59:22.692Z,67.76
2022-08-03T06:00:05.372Z,67.36
2022-08-03T06:01:06.084Z,67.06
2022-08-03T06:02:05.352Z,66.66
2022-08-03T06:03:06.218Z,66.46
2022-08-03T06:04:05.268Z,66.43
2022-08-03T06:05:05.196Z,66.03
2022-08-03T06:06:05.166Z,65.63
2022-08-03T06:07:05.139Z,66.53
2022-08-03T06:08:05.114Z,65.73
2022-08-03T06:09:05.146Z,65.30
2022-08-03T06:10:34.063Z,65.80
2022-08-03T06:11:05.038Z,64.90
2022-08-03T06:12:05.018Z,64.80
2022-08-03T06:13:04.981Z,64.80
2022-08-03T06:14:04.964Z,64.57
2022-08-03T06:15:05.039Z,64.17
2022-08-03T06:16:04.910Z,64.47
2022-08-03T06:17:04.887Z,64.37
2022-08-03T06:18:04.855Z,63.97
2022-08-03T06:19:04.835Z,63.14
2022-08-03T06:20:04.806Z,63.54
2022-08-03T06:21:14.846Z,62.34
2022-08-03T06:22:04.758Z,62.84
2022-08-03T06:23:04.730Z,63.51
2022-08-03T06:24:04.709Z,62.51
2022-08-03T06:25:07.392Z,62.31
2022-08-03T06:26:04.653Z,62.41
2022-08-03T06:27:04.683Z,62.38
2022-08-03T06:28:04.607Z,62.31
2022-08-03T06:29:04.590Z,62.38
2022-08-03T06:30:04.552Z,61.88
2022-08-03T06:31:04.534Z,61.58
2022-08-03T06:32:04.561Z,61.09
2022-08-03T06:33:05.068Z,61.19
2022-08-03T06:34:33.748Z,61.09
2022-08-03T06:35:04.432Z,62.45
2022-08-03T06:36:04.406Z,61.55
2022-08-03T06:37:04.438Z,60.86
2022-08-03T06:38:04.391Z,60.16
2022-08-03T06:39:04.330Z,59.44
2022-08-03T06:40:04.306Z,59.44
2022-08-03T06:41:04.281Z,59.53
2022-08-03T06:42:04.441Z,58.71
2022-08-03T06:43:04.242Z,59.11
2022-08-03T06:44:04.638Z,58.91
2022-08-03T06:45:04.184Z,58.22
2022-08-03T06:46:04.158Z,57.12
2022-08-03T06:47:04.131Z,57.32
2022-08-03T06:48:04.781Z,57.39
2022-08-03T06:49:04.125Z,57.89
2022-08-03T06:50:13.011Z,57.59
2022-08-03T06:51:04.050Z,57.79
2022-08-03T06:52:06.914Z,58.69
2022-08-03T06:53:04.265Z,58.16
2022-08-03T06:54:03.963Z,57.96
2022-08-03T06:55:03.978Z,57.96
2022-08-03T06:56:03.922Z,57.46
2022-08-03T06:57:03.923Z,56.87
2022-08-03T06:58:03.872Z,56.37
2022-08-03T06:59:06.087Z,55.94
2022-08-03T07:00:08.125Z,55.85
2022-08-03T07:01:04.642Z,55.85
2022-08-03T07:02:03.772Z,55.74
2022-08-03T07:03:03.753Z,56.84
2022-08-03T07:04:03.738Z,56.21
2022-08-03T07:05:03.762Z,55.42
2022-08-03T07:06:03.671Z,55.91
2022-08-03T07:07:03.654Z,56.12
2022-08-03T07:08:03.618Z,55.91
2022-08-03T07:09:03.597Z,55.29
2022-08-03T07:10:03.622Z,55.79
2022-08-03T07:11:03.551Z,55.00
2022-08-03T07:12:03.524Z,56.29
2022-08-03T07:13:03.504Z,54.87
2022-08-03T07:14:06.584Z,54.68
2022-08-03T07:15:03.673Z,54.97
2022-08-03T07:16:03.424Z,54.47
2022-08-03T07:17:04.583Z,54.08
2022-08-03T07:18:03.381Z,54.28
2022-08-03T07:19:03.360Z,53.68
2022-08-03T07:20:03.394Z,53.68
2022-08-03T07:21:03.422Z,54.05
2022-08-03T07:22:04.304Z,53.38
2022-08-03T07:23:03.275Z,53.28
2022-08-03T07:24:03.237Z,53.56
2022-08-03T07:25:03.216Z,54.45
2022-08-03T07:26:03.198Z,54.94
2022-08-03T07:27:03.326Z,54.35
2022-08-03T07:28:03.147Z,53.26
2022-08-03T07:29:03.137Z,53.66
2022-08-03T07:30:03.236Z,53.45
2022-08-03T07:31:03.073Z,52.96
2022-08-03T07:32:03.050Z,53.56
2022-08-03T07:33:03.072Z,52.66
2022-08-03T07:34:03.001Z,52.84
2022-08-03T07:35:02.980Z,52.73
2022-08-03T07:36:02.959Z,52.14
2022-08-03T07:37:02.969Z,53.43
2022-08-03T07:38:02.991Z,53.92
2022-08-03T07:39:14.653Z,52.73
2022-08-03T07:40:02.866Z,52.84
2022-08-03T07:41:02.841Z,50.83
2022-08-03T07:42:02.812Z,50.46
2022-08-03T07:43:02.788Z,50.43
2022-08-03T07:44:02.853Z,49.07
2022-08-03T07:45:02.749Z,48.94
2022-08-03T07:46:02.723Z,50.23
2022-08-03T07:47:03.519Z,50.43
2022-08-03T07:48:02.678Z,51.32
2022-08-03T07:49:02.676Z,50.23
2022-08-03T07:50:02.698Z,50.21
2022-08-03T07:51:02.607Z,51.20
2022-08-03T07:52:02.581Z,50.53
2022-08-03T07:53:02.560Z,49.81
2022-08-03T07:54:02.585Z,51.10
2022-08-03T07:55:02.533Z,50.41
2022-08-03T07:56:02.541Z,50.31
2022-08-03T07:57:02.487Z,50.71
2022-08-03T07:58:02.442Z,49.22
2022-08-03T07:59:02.420Z,49.00
2022-08-03T08:00:02.810Z,49.40
2022-08-03T08:01:02.614Z,49.00
2022-08-03T08:02:02.351Z,48.70
2022-08-03T08:03:02.332Z,48.30
2022-08-03T08:04:02.309Z,48.88
2022-08-03T08:05:05.540Z,48.77
2022-08-03T08:06:02.389Z,49.66
2022-08-03T08:07:02.238Z,48.97
2022-08-03T08:08:02.213Z,48.58
2022-08-03T08:09:02.192Z,48.36
2022-08-03T08:10:02.170Z,48.85
2022-08-03T08:11:02.238Z,48.85
2022-08-03T08:12:02.118Z,49.35
2022-08-03T08:13:02.100Z,49.44
2022-08-03T08:14:02.078Z,48.65
2022-08-03T08:15:02.074Z,48.65
2022-08-03T08:16:02.039Z,48.16
2022-08-03T08:17:05.622Z,48.65
2022-08-03T08:18:01.996Z,48.33
2022-08-03T08:19:01.969Z,48.46
2022-08-03T08:20:01.946Z,47.47
2022-08-03T08:21:01.972Z,47.34
2022-08-03T08:22:03.061Z,47.44
2022-08-03T08:23:02.857Z,46.95
2022-08-03T08:24:02.335Z,47.25
2022-08-03T08:25:01.890Z,47.54
2022-08-03T08:26:01.810Z,47.74
2022-08-03T08:27:02.126Z,47.22
2022-08-03T08:28:29.014Z,47.74
2022-08-03T08:29:01.744Z,47.42
2022-08-03T08:30:10.433Z,47.42
2022-08-03T08:31:01.730Z,47.13
2022-08-03T08:32:01.689Z,47.62
2022-08-03T08:33:01.733Z,47.72
2022-08-03T08:34:03.977Z,48.80
2022-08-03T08:35:01.602Z,48.61
2022-08-03T08:36:01.577Z,48.31
2022-08-03T08:37:01.562Z,47.32
2022-08-03T08:38:05.653Z,47.03
2022-08-03T08:39:01.516Z,47.32
2022-08-03T08:40:01.498Z,47.72
2022-08-03T08:41:01.468Z,47.32
2022-08-03T08:42:01.442Z,47.13
2022-08-03T08:43:01.419Z,47.91
2022-08-03T08:44:01.467Z,47.22
2022-08-03T08:45:01.381Z,46.51
2022-08-03T08:46:01.357Z,47.40
2022-08-03T08:47:01.339Z,47.50
2022-08-03T08:48:05.434Z,47.69
2022-08-03T08:49:04.999Z,46.91
2022-08-03T08:50:10.075Z,46.51
2022-08-03T08:51:01.243Z,46.61
2022-08-03T08:52:01.629Z,46.70
2022-08-03T08:53:01.200Z,47.08
2022-08-03T08:54:01.188Z,47.18
2022-08-03T08:55:01.238Z,47.47
2022-08-03T08:56:01.491Z,46.37
2022-08-03T08:57:01.110Z,46.17
2022-08-03T08:58:01.092Z,46.66
2022-08-03T08:59:01.070Z,46.26
2022-08-03T09:00:01.056Z,46.66
2022-08-03T09:01:01.259Z,46.07
2022-08-03T09:02:00.999Z,46.26
2022-08-03T09:03:00.980Z,47.25
2022-08-03T09:04:00.955Z,47.35
2022-08-03T09:05:06.894Z,46.74
2022-08-03T09:06:00.925Z,45.95
2022-08-03T09:07:19.232Z,46.04
2022-08-03T09:08:01.055Z,46.04
2022-08-03T09:09:00.851Z,46.15
2022-08-03T09:10:11.194Z,45.93
2022-08-03T09:11:00.802Z,46.42
2022-08-03T09:12:14.562Z,45.93
2022-08-03T09:13:00.761Z,45.93
2022-08-03T09:14:00.818Z,45.83
2022-08-03T09:15:16.412Z,46.03
2022-08-03T09:16:01.532Z,46.10
2022-08-03T09:17:00.677Z,46.20
2022-08-03T09:18:00.776Z,46.00
2022-08-03T09:19:00.895Z,46.59
2022-08-03T09:20:03.490Z,45.90
2022-08-03T09:21:14.818Z,46.50
2022-08-03T09:22:00.570Z,46.40
2022-08-03T09:23:00.621Z,46.50
2022-08-03T09:24:03.811Z,46.20
2022-08-03T09:25:22.957Z,45.71
2022-08-03T09:26:00.535Z,46.00
2022-08-03T09:27:00.478Z,45.90
2022-08-03T09:28:00.431Z,45.81
2022-08-03T09:29:04.075Z,46.00
2022-08-03T09:30:00.460Z,45.90
2022-08-03T09:31:00.370Z,46.30
2022-08-03T09:32:00.391Z,46.20
2022-08-03T09:33:00.332Z,46.00
2022-08-03T09:34:00.364Z,46.47
2022-08-03T09:35:00.280Z,45.61
2022-08-03T09:36:00.323Z,44.82
2022-08-03T09:37:00.244Z,45.68
2022-08-03T09:38:12.003Z,44.53
2022-08-03T09:39:00.197Z,45.51
2022-08-03T09:40:00.187Z,45.90
2022-08-03T09:41:01.004Z,45.90
2022-08-03T09:42:00.134Z,46.40
2022-08-03T09:43:00.110Z,46.08
2022-08-03T09:44:00.096Z,45.88
2022-08-03T09:45:00.065Z,45.88
2022-08-03T09:46:00.052Z,45.88
2022-08-03T09:47:00.103Z,46.57
2022-08-03T09:48:00.007Z,46.08
2022-08-03T09:49:00.018Z,46.15
2022-08-03T09:50:00.094Z,46.35
2022-08-03T09:51:12.835Z,45.86
2022-08-03T09:52:32.566Z,45.67
2022-08-03T09:52:59.905Z,45.67
2022-08-03T09:54:00.450Z,45.67
2022-08-03T09:54:59.862Z,45.56
2022-08-03T09:56:33.817Z,45.86
2022-08-03T09:56:59.813Z,45.07
2022-08-03T09:57:59.795Z,45.17
2022-08-03T09:58:59.775Z,44.98
2022-08-03T10:00:04.455Z,44.58
2022-08-03T10:00:59.801Z,45.15
2022-08-03T10:01:59.788Z,45.56
2022-08-03T10:02:59.695Z,45.05
2022-08-03T10:04:03.943Z,45.54
2022-08-03T10:04:59.644Z,45.64
2022-08-03T10:06:00.306Z,45.32
2022-08-03T10:06:59.962Z,45.03
2022-08-03T10:07:59.593Z,44.44
2022-08-03T10:08:59.562Z,43.93
2022-08-03T10:10:30.347Z,44.44
2022-08-03T10:10:59.519Z,44.83
2022-08-03T10:11:59.509Z,44.71
2022-08-03T10:12:59.612Z,44.73
2022-08-03T10:14:01.214Z,44.73
2022-08-03T10:14:59.446Z,44.12
2022-08-03T10:16:23.957Z,44.62
2022-08-03T10:16:59.409Z,44.81
2022-08-03T10:17:59.375Z,44.12
2022-08-03T10:18:59.407Z,45.20
2022-08-03T10:19:59.335Z,45.10
2022-08-03T10:21:00.159Z,44.52
2022-08-03T10:21:59.309Z,44.42
2022-08-03T10:22:59.297Z,44.62
2022-08-03T10:23:59.331Z,44.12
2022-08-03T10:24:59.244Z,45.18
2022-08-03T10:25:59.280Z,44.20
2022-08-03T10:26:59.185Z,44.49
2022-08-03T10:27:59.168Z,44.30
2022-08-03T10:28:59.153Z,44.69
2022-08-03T10:29:59.181Z,44.69
2022-08-03T10:30:59.103Z,44.10
2022-08-03T10:31:59.094Z,43.59
2022-08-03T10:32:59.065Z,43.59
2022-08-03T10:33:59.103Z,44.18
2022-08-03T10:35:00.010Z,44.18
2022-08-03T10:35:59.024Z,44.67
2022-08-03T10:36:58.984Z,44.27
2022-08-03T10:37:59.131Z,44.67
2022-08-03T10:38:58.940Z,44.37
2022-08-03T10:39:58.927Z,44.18
2022-08-03T10:40:59.326Z,44.47
2022-08-03T10:42:02.459Z,44.18
2022-08-03T10:42:58.864Z,44.18
2022-08-03T10:43:58.883Z,44.57
2022-08-03T10:44:58.828Z,44.57
2022-08-03T10:45:58.799Z,44.08
2022-08-03T10:46:58.876Z,44.37
2022-08-03T10:47:58.760Z,43.49
2022-08-03T10:48:58.810Z,43.88
2022-08-03T10:49:58.746Z,44.57
2022-08-03T10:50:59.669Z,43.59
2022-08-03T10:51:58.679Z,43.29
2022-08-03T10:52:58.717Z,43.39
2022-08-03T10:53:58.750Z,43.59
2022-08-03T10:54:58.620Z,43.69
2022-08-03T10:55:58.685Z,43.29
2022-08-03T10:56:58.577Z,43.79
2022-08-03T10:57:59.175Z,43.69
2022-08-03T10:58:58.540Z,44.18
2022-08-03T10:59:58.537Z,43.29
2022-08-03T11:00:58.531Z,43.98
2022-08-03T11:02:00.766Z,44.37
2022-08-03T11:02:58.556Z,44.67
2022-08-03T11:03:58.443Z,44.67
2022-08-03T11:04:58.417Z,44.77
2022-08-03T11:05:58.405Z,44.18
2022-08-03T11:06:58.376Z,44.06
2022-08-03T11:07:58.381Z,44.35
2022-08-03T11:08:58.391Z,44.06
2022-08-03T11:09:58.340Z,44.45
2022-08-03T11:10:58.308Z,44.45
2022-08-03T11:11:58.278Z,44.16
2022-08-03T11:12:58.343Z,44.13
2022-08-03T11:13:58.388Z,44.33
2022-08-03T11:14:58.238Z,44.62
2022-08-03T11:16:00.518Z,44.33
2022-08-03T11:17:00.792Z,44.13
2022-08-03T11:17:58.153Z,44.73
2022-08-03T11:18:58.133Z,44.13
2022-08-03T11:19:58.604Z,44.23
2022-08-03T11:20:58.091Z,44.23
2022-08-03T11:21:58.077Z,44.62
2022-08-03T11:22:58.068Z,43.43
2022-08-03T11:24:02.971Z,44.23
2022-08-03T11:24:58.020Z,44.43
2022-08-03T11:25:58.051Z,43.94
2022-08-03T11:26:57.977Z,43.45
2022-08-03T11:27:57.967Z,43.26
2022-08-03T11:28:58.004Z,44.23
2022-08-03T11:29:57.915Z,43.55
2022-08-03T11:30:57.893Z,44.23
2022-08-03T11:31:57.877Z,44.33
2022-08-03T11:32:57.854Z,43.45
2022-08-03T11:33:57.934Z,44.23
2022-08-03T11:34:57.815Z,43.94
2022-08-03T11:35:57.795Z,43.84
2022-08-03T11:36:57.778Z,43.55
2022-08-03T11:38:02.437Z,44.23
2022-08-03T11:38:57.736Z,44.13
2022-08-03T11:39:57.796Z,43.94
2022-08-03T11:40:57.698Z,44.02
2022-08-03T11:41:57.675Z,43.72
2022-08-03T11:42:57.659Z,43.23
2022-08-03T11:43:57.636Z,43.52
2022-08-03T11:44:57.622Z,43.70
2022-08-03T11:45:57.653Z,43.12
2022-08-03T11:46:57.576Z,43.12
2022-08-03T11:47:57.557Z,43.51
2022-08-03T11:48:57.569Z,43.41
2022-08-03T11:49:57.715Z,43.12
2022-08-03T11:50:57.548Z,43.12
2022-08-03T11:51:57.489Z,43.31
2022-08-03T11:52:57.466Z,43.12
2022-08-03T11:53:57.441Z,42.41
2022-08-03T11:54:57.627Z,42.41
2022-08-03T11:55:57.631Z,42.50
2022-08-03T11:56:57.392Z,43.29
2022-08-03T11:59:12.973Z,43.19
2022-08-03T11:59:19.258Z,43.09
2022-08-03T11:59:57.322Z,42.02
2022-08-03T12:00:57.308Z,43.09
2022-08-03T12:01:57.393Z,42.90
2022-08-03T12:02:57.306Z,42.31
2022-08-03T12:03:57.248Z,42.80
2022-08-03T12:04:57.238Z,42.11
2022-08-03T12:05:57.239Z,42.02
2022-08-03T12:06:57.198Z,41.92
2022-08-03T12:08:04.149Z,42.97
2022-08-03T12:08:57.151Z,42.41
2022-08-03T12:09:57.133Z,42.99
2022-08-03T12:10:57.121Z,42.19
2022-08-03T12:12:00.396Z,42.02
2022-08-03T12:12:57.079Z,42.02
2022-08-03T12:14:50.075Z,41.99
2022-08-03T12:14:57.036Z,42.19
2022-08-03T12:15:57.020Z,42.29
2022-08-03T12:16:57.008Z,42.09
2022-08-03T12:17:58.026Z,41.41
2022-08-03T12:18:56.964Z,42.09
2022-08-03T12:19:57.047Z,42.68
2022-08-03T12:20:56.920Z,42.56
2022-08-03T12:21:57.630Z,42.07
2022-08-03T12:22:56.953Z,43.15
2022-08-03T12:23:57.812Z,42.17
2022-08-03T12:24:56.849Z,41.46
2022-08-03T12:25:57.036Z,41.96
2022-08-03T12:26:59.422Z,41.96
2022-08-03T12:27:56.792Z,41.56
2022-08-03T12:28:56.777Z,42.03
2022-08-03T12:29:58.571Z,41.93
2022-08-03T12:30:56.747Z,41.76
2022-08-03T12:31:56.761Z,41.46
2022-08-03T12:32:56.898Z,40.95
2022-08-03T12:33:56.677Z,41.36
2022-08-03T12:34:56.662Z,41.93
2022-08-03T12:35:56.644Z,41.74
2022-08-03T12:36:56.715Z,42.05
2022-08-03T12:37:56.608Z,41.35
2022-08-03T12:38:56.594Z,41.15
2022-08-03T12:40:02.272Z,41.86
2022-08-03T12:40:56.558Z,41.96
2022-08-03T12:41:56.606Z,42.05
2022-08-03T12:42:56.511Z,42.15
2022-08-03T12:43:56.498Z,41.56
2022-08-03T12:44:56.598Z,42.05
2022-08-03T12:45:56.459Z,42.15
2022-08-03T12:46:56.452Z,42.54
2022-08-03T12:47:56.515Z,41.46
2022-08-03T12:48:56.421Z,42.05
2022-08-03T12:49:56.382Z,41.83
2022-08-03T12:50:56.366Z,41.64
2022-08-03T12:51:56.351Z,41.64