createdAt,value
2018-04-06T00:00:01.101Z,84.60
2018-04-06T00:00:32.777Z,84.50
2018-04-06T00:01:04.487Z,84.40
2018-04-06T00:01:36.197Z,84.40
2018-04-06T00:02:07.919Z,84.40
2018-04-06T00:02:39.542Z,84.30
2018-04-06T00:03:11.198Z,84.30
2018-04-06T00:03:42.869Z,84.10
2018-04-06T00:04:14.509Z,84.10
2018-04-06T00:04:46.159Z,84.10
2018-04-06T00:05:17.815Z,84.20
2018-04-06T00:05:49.510Z,84.20
2018-04-06T00:06:21.139Z,84.20
2018-04-06T00:06:52.849Z,84.20
2018-04-06T00:07:24.469Z,84.20
2018-04-06T00:07:56.166Z,84.10
2018-04-06T00:08:27.869Z,84.00
2018-04-06T00:08:59.551Z,84.10
2018-04-06T00:09:31.193Z,84.10
2018-04-06T00:10:02.985Z,84.30
2018-04-06T00:10:34.650Z,84.40
2018-04-06T00:11:06.276Z,84.30
2018-04-06T00:11:37.933Z,84.30
2018-04-06T00:12:09.580Z,84.30
2018-04-06T00:12:41.263Z,84.20
2018-04-06T00:13:12.949Z,84.10
2018-04-06T00:13:44.636Z,84.00
2018-04-06T00:14:16.284Z,84.00
2018-04-06T00:14:47.981Z,84.00
2018-04-06T00:15:19.669Z,84.00
2018-04-06T00:15:51.311Z,84.00
2018-04-06T00:16:22.926Z,84.00
2018-04-06T00:16:54.543Z,84.10
2018-04-06T00:17:26.179Z,84.00
2018-04-06T00:17:57.789Z,84.10
2018-04-06T00:18:29.476Z,84.00
2018-04-06T00:19:01.137Z,83.90
2018-04-06T00:19:32.819Z,83.80
2018-04-06T00:20:04.473Z,83.80
2018-04-06T00:20:36.103Z,83.70
2018-04-06T00:21:07.722Z,83.70
2018-04-06T00:21:39.386Z,83.60
2018-04-06T00:22:11.031Z,83.50
2018-04-06T00:22:42.651Z,83.60
2018-04-06T00:23:14.330Z,83.60
2018-04-06T00:23:45.982Z,83.60
2018-04-06T00:24:17.657Z,83.50
2018-04-06T00:24:49.329Z,83.50
2018-04-06T00:25:20.955Z,83.50
2018-04-06T00:25:52.584Z,83.50
2018-04-06T00:26:24.235Z,83.50
2018-04-06T00:26:55.887Z,83.50
2018-04-06T00:27:27.527Z,83.60
2018-04-06T00:27:59.228Z,83.50
2018-04-06T00:28:30.891Z,83.30
2018-04-06T00:29:02.519Z,83.20
2018-04-06T00:29:34.131Z,83.30
2018-04-06T00:30:05.803Z,83.20
2018-04-06T00:30:37.427Z,83.20
2018-04-06T00:31:09.104Z,83.20
2018-04-06T00:31:40.813Z,83.20
2018-04-06T00:32:12.482Z,83.30
2018-04-06T00:32:44.184Z,83.30
2018-04-06T00:33:15.801Z,83.40
2018-04-06T00:33:47.417Z,83.50
2018-04-06T00:34:19.045Z,83.70
2018-04-06T00:34:50.671Z,83.60
2018-04-06T00:35:22.338Z,83.60
2018-04-06T00:35:53.985Z,83.70
2018-04-06T00:36:25.609Z,83.70
2018-04-06T00:36:57.265Z,83.60
2018-04-06T00:37:28.885Z,83.60
2018-04-06T00:38:00.535Z,83.60
2018-04-06T00:38:32.189Z,83.90
2018-04-06T00:39:04.017Z,84.20
2018-04-06T00:39:35.657Z,84.40
2018-04-06T00:40:07.285Z,84.50
2018-04-06T00:40:38.951Z,84.60
2018-04-06T00:41:10.647Z,84.40
2018-04-06T00:41:42.293Z,84.50
2018-04-06T00:42:13.911Z,84.40
2018-04-06T00:42:45.535Z,84.30
2018-04-06T00:43:17.152Z,84.30
2018-04-06T00:43:48.766Z,84.30
2018-04-06T00:44:20.387Z,84.30
2018-04-06T00:44:52.013Z,84.30
2018-04-06T00:45:23.686Z,84.40
2018-04-06T00:45:55.320Z,84.40
2018-04-06T00:46:26.961Z,84.50
2018-04-06T00:46:58.614Z,84.60
2018-04-06T00:47:30.296Z,84.70
2018-04-06T00:48:01.976Z,84.70
2018-04-06T00:48:33.672Z,84.80
2018-04-06T00:49:05.277Z,84.90
2018-04-06T00:49:36.899Z,85.00
2018-04-06T00:50:08.517Z,85.10
2018-04-06T00:50:40.138Z,85.10
2018-04-06T00:51:11.765Z,85.10
2018-04-06T00:51:43.403Z,85.10
2018-04-06T00:52:15.023Z,85.10
2018-04-06T00:52:46.685Z,85.20
2018-04-06T00:53:36.717Z,85.20
2018-04-06T00:54:08.785Z,85.10
2018-04-06T00:54:40.472Z,85.50
2018-04-06T00:55:12.105Z,85.60
2018-04-06T00:55:43.765Z,85.70
2018-04-06T00:56:15.415Z,85.60
2018-04-06T00:56:47.038Z,85.60
2018-04-06T00:57:18.684Z,85.70
2018-04-06T00:57:50.303Z,85.70
2018-04-06T00:58:21.945Z,85.70
2018-04-06T00:58:53.576Z,85.80
2018-04-06T00:59:25.188Z,85.90
2018-04-06T00:59:56.819Z,85.80
2018-04-06T01:00:28.443Z,85.70
2018-04-06T01:01:00.083Z,85.80
2018-04-06T01:01:31.742Z,85.80
2018-04-06T01:02:03.407Z,85.60
2018-04-06T01:02:35.067Z,85.60
2018-04-06T01:03:06.729Z,85.70
2018-04-06T01:03:38.414Z,85.70
2018-04-06T01:04:10.040Z,85.50
2018-04-06T01:04:41.725Z,85.40
2018-04-06T01:05:13.343Z,85.70
2018-04-06T01:05:44.999Z,85.50
2018-04-06T01:06:16.621Z,85.40
2018-04-06T01:06:48.243Z,85.40
2018-04-06T01:07:19.951Z,85.40
2018-04-06T01:07:51.588Z,85.30
2018-04-06T01:08:23.229Z,85.40
2018-04-06T01:08:54.879Z,85.40
2018-04-06T01:09:26.515Z,85.50
2018-04-06T01:09:58.176Z,85.50
2018-04-06T01:10:29.811Z,85.40
2018-04-06T01:11:01.469Z,85.50
2018-04-06T01:11:33.143Z,85.30
2018-04-06T01:12:04.808Z,85.10
2018-04-06T01:12:36.469Z,84.90
2018-04-06T01:13:08.129Z,84.90
2018-04-06T01:13:39.762Z,84.70
2018-04-06T01:14:11.397Z,84.90
2018-04-06T01:14:43.093Z,84.80
2018-04-06T01:15:14.759Z,84.90
2018-04-06T01:15:46.389Z,84.90
2018-04-06T01:16:18.089Z,84.90
2018-04-06T01:16:49.715Z,84.90
2018-04-06T01:17:21.353Z,84.90
2018-04-06T01:17:52.982Z,85.00
2018-04-06T01:18:24.640Z,84.80
2018-04-06T01:18:56.269Z,84.80
2018-04-06T01:19:27.937Z,85.10
2018-04-06T01:19:59.615Z,85.20
2018-04-06T01:20:31.248Z,85.60
2018-04-06T01:21:02.872Z,85.90
2018-04-06T01:21:34.540Z,85.90
2018-04-06T01:22:06.201Z,85.90
2018-04-06T01:22:37.827Z,85.80
2018-04-06T01:23:09.471Z,85.60
2018-04-06T01:23:41.130Z,85.80
2018-04-06T01:24:12.806Z,85.80
2018-04-06T01:24:44.451Z,86.00
2018-04-06T01:25:16.070Z,85.80
2018-04-06T01:25:47.729Z,85.70
2018-04-06T01:26:19.361Z,85.50
2018-04-06T01:26:50.973Z,85.40
2018-04-06T01:27:22.594Z,85.50
2018-04-06T01:27:54.246Z,85.60
2018-04-06T01:28:25.859Z,85.40
2018-04-06T01:28:57.480Z,85.30
2018-04-06T01:29:29.145Z,85.20
2018-04-06T01:30:00.787Z,85.10
2018-04-06T01:30:32.447Z,85.20
2018-04-06T01:31:04.140Z,85.10
2018-04-06T01:31:35.862Z,85.10
2018-04-06T01:32:07.509Z,84.90
2018-04-06T01:32:39.174Z,85.10
2018-04-06T01:33:10.808Z,85.10
2018-04-06T01:33:42.453Z,85.30
2018-04-06T01:34:14.120Z,85.30
2018-04-06T01:34:45.741Z,85.10
2018-04-06T01:35:17.401Z,84.90
2018-04-06T01:35:49.037Z,84.90
2018-04-06T01:36:20.688Z,85.00
2018-04-06T01:36:52.329Z,85.30
2018-04-06T01:37:23.951Z,85.40
2018-04-06T01:37:55.561Z,85.30
2018-04-06T01:38:27.192Z,85.40
2018-04-06T01:38:58.804Z,85.30
2018-04-06T01:39:30.449Z,85.30
2018-04-06T01:40:02.140Z,85.40
2018-04-06T01:40:33.789Z,85.50
2018-04-06T01:41:05.415Z,85.40
2018-04-06T01:41:37.035Z,85.50
2018-04-06T01:42:08.695Z,85.40
2018-04-06T01:42:40.356Z,85.40
2018-04-06T01:43:11.998Z,85.40
2018-04-06T01:43:43.621Z,85.40
2018-04-06T01:44:15.253Z,85.50
2018-04-06T01:44:46.885Z,85.50
2018-04-06T01:45:18.503Z,85.70
2018-04-06T01:45:50.133Z,85.70
2018-04-06T01:46:21.758Z,86.00
2018-04-06T01:46:53.441Z,86.00
2018-04-06T01:47:25.098Z,86.00
2018-04-06T01:47:56.717Z,85.90
2018-04-06T01:48:28.348Z,85.80
2018-04-06T01:48:59.956Z,85.80
2018-04-06T01:49:31.620Z,85.80
2018-04-06T01:50:03.292Z,85.70
2018-04-06T01:50:34.940Z,85.70
2018-04-06T01:51:06.575Z,85.70
2018-04-06T01:51:38.238Z,85.80
2018-04-06T01:52:09.917Z,86.00
2018-04-06T01:52:41.588Z,86.30
2018-04-06T01:53:13.199Z,86.40
2018-04-06T01:53:44.838Z,86.50
2018-04-06T01:54:16.519Z,86.70
2018-04-06T01:54:48.177Z,86.60
2018-04-06T01:55:19.839Z,86.70
2018-04-06T01:55:51.512Z,86.60
2018-04-06T01:56:23.148Z,86.50
2018-04-06T01:56:54.777Z,86.40
2018-04-06T01:57:26.447Z,86.50
2018-04-06T01:57:58.077Z,86.50
2018-04-06T01:58:29.710Z,86.60
2018-04-06T01:59:01.372Z,86.50
2018-04-06T01:59:33.061Z,86.50
2018-04-06T02:00:04.725Z,86.60
2018-04-06T02:00:36.354Z,86.80
2018-04-06T02:01:08.003Z,86.90
2018-04-06T02:01:39.655Z,86.90
2018-04-06T02:02:11.334Z,87.10
2018-04-06T02:02:43.001Z,87.30
2018-04-06T02:03:14.629Z,87.40
2018-04-06T02:03:46.236Z,87.40
2018-04-06T02:04:17.902Z,87.40
2018-04-06T02:04:49.589Z,87.30
2018-04-06T02:05:21.258Z,87.40
2018-04-06T02:05:52.899Z,87.40
2018-04-06T02:06:24.561Z,87.40
2018-04-06T02:06:56.216Z,87.40
2018-04-06T02:07:27.840Z,87.60
2018-04-06T02:07:59.499Z,87.70
2018-04-06T02:08:31.135Z,87.80
2018-04-06T02:09:02.828Z,88.00
2018-04-06T02:09:34.517Z,88.00
2018-04-06T02:10:06.180Z,88.10
2018-04-06T02:10:37.826Z,88.30
2018-04-06T02:11:09.503Z,88.30
2018-04-06T02:11:41.181Z,88.10
2018-04-06T02:12:12.827Z,88.00
2018-04-06T02:12:44.442Z,88.10
2018-04-06T02:13:16.100Z,88.20
2018-04-06T02:13:47.744Z,88.20
2018-04-06T02:14:19.408Z,88.50
2018-04-06T02:14:51.073Z,88.60
2018-04-06T02:15:22.685Z,88.60
2018-04-06T02:15:54.317Z,88.80
2018-04-06T02:16:25.936Z,88.90
2018-04-06T02:16:57.601Z,89.10
2018-04-06T02:17:29.241Z,89.30
2018-04-06T02:18:00.910Z,89.30
2018-04-06T02:18:32.511Z,89.40
2018-04-06T02:19:04.156Z,89.30
2018-04-06T02:19:35.773Z,89.30
2018-04-06T02:20:07.428Z,89.40
2018-04-06T02:20:39.068Z,89.00
2018-04-06T02:21:10.727Z,89.00
2018-04-06T02:21:42.383Z,89.00
2018-04-06T02:22:13.997Z,89.00
2018-04-06T02:22:45.643Z,89.10
2018-04-06T02:23:17.300Z,89.10
2018-04-06T02:23:48.983Z,89.10
2018-04-06T02:24:20.665Z,89.00
2018-04-06T02:24:52.348Z,89.00
2018-04-06T02:25:24.064Z,88.90
2018-04-06T02:25:55.713Z,88.90
2018-04-06T02:26:27.331Z,89.10
2018-04-06T02:26:58.976Z,89.20
2018-04-06T02:27:30.620Z,89.40
2018-04-06T02:28:02.257Z,89.50
2018-04-06T02:28:33.864Z,89.30
2018-04-06T02:29:05.513Z,89.30
2018-04-06T02:29:37.180Z,89.40
2018-04-06T02:30:08.863Z,89.40
2018-04-06T02:30:40.512Z,89.30
2018-04-06T02:31:12.181Z,89.30
2018-04-06T02:31:43.842Z,89.20
2018-04-06T02:32:15.539Z,89.00
2018-04-06T02:32:47.183Z,89.20
2018-04-06T02:33:18.842Z,89.30
2018-04-06T02:33:50.537Z,89.50
2018-04-06T02:34:22.170Z,89.90
2018-04-06T02:34:53.786Z,90.10
2018-04-06T02:35:25.478Z,90.20
2018-04-06T02:35:57.172Z,90.10
2018-04-06T02:36:28.833Z,90.00
2018-04-06T02:37:00.511Z,89.90
2018-04-06T02:37:32.124Z,89.90
2018-04-06T02:38:03.773Z,89.90
2018-04-06T02:38:35.413Z,90.10
2018-04-06T02:39:07.345Z,90.10
2018-04-06T02:39:38.978Z,90.20
2018-04-06T02:40:10.615Z,90.30
2018-04-06T02:40:42.282Z,90.30
2018-04-06T02:41:13.951Z,90.40
2018-04-06T02:41:45.586Z,90.40
2018-04-06T02:42:17.242Z,90.50
2018-04-06T02:42:48.881Z,90.60
2018-04-06T02:43:20.479Z,90.60
2018-04-06T02:43:52.109Z,90.70
2018-04-06T02:44:23.769Z,90.80
2018-04-06T02:44:55.398Z,90.90
2018-04-06T02:45:27.026Z,90.90
2018-04-06T02:45:58.681Z,90.90
2018-04-06T02:46:30.328Z,90.90
2018-04-06T02:47:01.941Z,90.90
2018-04-06T02:47:33.561Z,90.90
2018-04-06T02:48:05.180Z,91.00
2018-04-06T02:48:36.843Z,91.20
2018-04-06T02:49:08.467Z,91.20
2018-04-06T02:49:40.106Z,91.30
2018-04-06T02:50:11.755Z,91.30
2018-04-06T02:50:43.416Z,91.30
2018-04-06T02:51:15.113Z,91.30
2018-04-06T02:51:46.750Z,91.30
2018-04-06T02:52:18.409Z,91.40
2018-04-06T02:52:50.030Z,91.50
2018-04-06T02:53:21.662Z,91.40
2018-04-06T02:53:53.277Z,91.50
2018-04-06T02:54:24.936Z,91.50
2018-04-06T02:54:56.587Z,91.60
2018-04-06T02:55:28.255Z,91.60
2018-04-06T02:55:59.931Z,91.70
2018-04-06T02:56:31.611Z,91.90
2018-04-06T02:57:03.222Z,91.90
2018-04-06T02:57:34.880Z,92.10
2018-04-06T02:58:06.544Z,92.20
2018-04-06T02:58:38.173Z,92.10
2018-04-06T02:59:09.835Z,92.20
2018-04-06T02:59:41.475Z,92.20
2018-04-06T03:00:13.121Z,92.20
2018-04-06T03:00:44.788Z,92.40
2018-04-06T03:01:16.422Z,92.50
2018-04-06T03:01:48.109Z,92.60
2018-04-06T03:02:19.740Z,92.70
2018-04-06T03:02:51.366Z,92.80
2018-04-06T03:03:23.001Z,92.80
2018-04-06T03:03:54.728Z,92.90
2018-04-06T03:04:26.391Z,93.20
2018-04-06T03:04:58.007Z,93.30
2018-04-06T03:05:29.700Z,93.30
2018-04-06T03:06:01.393Z,93.50
2018-04-06T03:06:33.040Z,93.40
2018-04-06T03:07:04.664Z,93.30
2018-04-06T03:07:36.293Z,93.30
2018-04-06T03:08:07.933Z,93.50
2018-04-06T03:08:39.576Z,93.50
2018-04-06T03:09:11.233Z,93.50
2018-04-06T03:09:42.877Z,93.80
2018-04-06T03:10:14.508Z,93.70
2018-04-06T03:10:46.194Z,93.80
2018-04-06T03:11:17.837Z,93.90
2018-04-06T03:11:49.494Z,93.90
2018-04-06T03:12:21.107Z,94.20
2018-04-06T03:12:52.758Z,94.20
2018-04-06T03:13:24.413Z,94.20
2018-04-06T03:13:56.055Z,94.20
2018-04-06T03:14:27.685Z,94.40
2018-04-06T03:14:59.312Z,95.20
2018-04-06T03:15:30.953Z,95.50
2018-04-06T03:16:02.605Z,95.40
2018-04-06T03:16:34.289Z,95.70
2018-04-06T03:17:05.921Z,96.00
2018-04-06T03:17:37.591Z,96.20
2018-04-06T03:18:09.224Z,96.10
2018-04-06T03:18:40.853Z,95.90
2018-04-06T03:19:12.503Z,95.80
2018-04-06T03:19:44.141Z,95.60
2018-04-06T03:20:15.749Z,95.80
2018-04-06T03:20:47.397Z,95.90
2018-04-06T03:21:19.079Z,96.10
2018-04-06T03:21:50.711Z,95.80
2018-04-06T03:22:22.377Z,95.80
2018-04-06T03:22:53.952Z,95.90
2018-04-06T03:23:25.581Z,95.80
2018-04-06T03:23:57.201Z,95.70
2018-04-06T03:24:28.849Z,95.60
2018-04-06T03:25:00.475Z,95.50
2018-04-06T03:25:32.125Z,95.50
2018-04-06T03:26:03.757Z,95.50
2018-04-06T03:26:35.392Z,95.30
2018-04-06T03:27:07.023Z,95.40
2018-04-06T03:27:38.636Z,95.50
2018-04-06T03:28:10.255Z,95.60
2018-04-06T03:28:41.876Z,95.80
2018-04-06T03:29:13.609Z,95.90
2018-04-06T03:29:45.327Z,96.00
2018-04-06T03:30:16.989Z,96.10
2018-04-06T03:30:48.632Z,96.30
2018-04-06T03:31:20.313Z,96.50
2018-04-06T03:31:51.950Z,96.70
2018-04-06T03:32:23.592Z,96.90
2018-04-06T03:32:55.202Z,97.00
2018-04-06T03:33:27.092Z,97.20
2018-04-06T03:33:58.729Z,97.30
2018-04-06T03:34:30.386Z,97.40
2018-04-06T03:35:02.001Z,97.40
2018-04-06T03:35:33.703Z,97.40
2018-04-06T03:36:05.353Z,97.40
2018-04-06T03:36:36.979Z,97.40
2018-04-06T03:37:08.602Z,97.70
2018-04-06T03:37:40.216Z,97.60
2018-04-06T03:38:11.897Z,97.60
2018-04-06T03:38:43.627Z,97.70
2018-04-06T03:39:15.227Z,97.90
2018-04-06T03:39:46.879Z,98.10
2018-04-06T03:40:18.504Z,99.30
2018-04-06T03:40:50.125Z,99.90
2018-04-06T03:41:21.769Z,99.90
2018-04-06T03:41:53.431Z,99.90
2018-04-06T03:42:25.062Z,99.90
2018-04-06T03:42:56.797Z,99.90
2018-04-06T03:43:28.479Z,99.90
2018-04-06T03:44:00.097Z,99.90
2018-04-06T03:44:31.741Z,99.90
2018-04-06T03:45:03.386Z,99.90
2018-04-06T03:45:35.021Z,99.90
2018-04-06T03:46:06.686Z,99.90
2018-04-06T03:46:38.409Z,99.90
2018-04-06T03:47:10.056Z,99.90
2018-04-06T03:47:41.709Z,99.90
2018-04-06T03:48:13.335Z,99.90
2018-04-06T03:48:44.960Z,99.90
2018-04-06T03:49:16.609Z,99.90
2018-04-06T03:49:48.222Z,99.90
2018-04-06T03:50:19.831Z,99.90
2018-04-06T03:50:51.527Z,99.90
2018-04-06T03:51:23.165Z,99.90
2018-04-06T03:51:54.775Z,99.90
2018-04-06T03:52:26.393Z,99.90
2018-04-06T03:52:58.035Z,99.90
2018-04-06T03:53:29.657Z,99.90
2018-04-06T03:54:01.308Z,99.90
2018-04-06T03:54:32.972Z,99.90
2018-04-06T03:55:04.588Z,99.90
2018-04-06T03:55:36.215Z,99.90
2018-04-06T03:56:07.883Z,99.90
2018-04-06T03:56:39.505Z,99.90
2018-04-06T03:57:11.144Z,99.90
2018-04-06T03:57:42.815Z,99.90
2018-04-06T03:58:14.454Z,99.90
2018-04-06T03:58:46.151Z,99.90
2018-04-06T03:59:17.923Z,99.90
2018-04-06T03:59:49.601Z,99.90
2018-04-06T04:00:21.241Z,99.90
2018-04-06T04:00:52.861Z,99.90
2018-04-06T04:01:24.489Z,99.90
2018-04-06T04:01:56.149Z,99.90
2018-04-06T04:02:27.859Z,99.90
2018-04-06T04:02:59.449Z,99.90
2018-04-06T04:03:31.144Z,99.90
2018-04-06T04:04:02.764Z,99.90
2018-04-06T04:04:34.402Z,99.90
2018-04-06T04:05:06.060Z,99.90
2018-04-06T04:05:37.711Z,99.90
2018-04-06T04:06:09.336Z,99.90
2018-04-06T04:06:40.995Z,99.90
2018-04-06T04:07:12.655Z,99.90
2018-04-06T04:07:44.310Z,99.90
2018-04-06T04:08:15.949Z,99.90
2018-04-06T04:08:47.636Z,99.90
2018-04-06T04:09:19.272Z,99.90
2018-04-06T04:09:50.941Z,99.90
2018-04-06T04:10:22.554Z,99.90
2018-04-06T04:10:54.206Z,99.90
2018-04-06T04:11:25.848Z,99.90
2018-04-06T04:11:57.534Z,99.90
2018-04-06T04:12:29.133Z,99.90
2018-04-06T04:13:00.791Z,99.90
2018-04-06T04:13:32.409Z,99.90
2018-04-06T04:14:04.039Z,99.90
2018-04-06T04:14:35.651Z,99.90
2018-04-06T04:15:07.274Z,99.90
2018-04-06T04:15:38.902Z,99.90
2018-04-06T04:16:10.601Z,99.90
2018-04-06T04:17:32.268Z,99.90
2018-04-06T04:18:03.935Z,99.90
2018-04-06T04:18:35.565Z,99.90
2018-04-06T04:19:07.201Z,99.90
2018-04-06T04:19:38.837Z,99.90
2018-04-06T04:20:10.460Z,99.90
2018-04-06T04:20:42.100Z,99.90
2018-04-06T04:21:13.712Z,99.90
2018-04-06T04:21:45.337Z,99.90
2018-04-06T04:22:16.966Z,99.90
2018-04-06T04:22:48.609Z,99.90
2018-04-06T04:23:20.225Z,99.90
2018-04-06T04:23:51.864Z,99.90
2018-04-06T04:24:23.508Z,99.90
2018-04-06T04:24:55.189Z,99.90
2018-04-06T04:25:26.855Z,99.90
2018-04-06T04:25:58.507Z,99.90
2018-04-06T04:26:30.159Z,99.90
2018-04-06T04:27:01.821Z,99.90
2018-04-06T04:27:33.512Z,99.90
2018-04-06T04:28:05.188Z,99.90
2018-04-06T04:28:36.824Z,99.90
2018-04-06T04:29:08.485Z,99.90
2018-04-06T04:29:40.160Z,99.90
2018-04-06T04:30:11.773Z,99.90
2018-04-06T04:30:43.415Z,99.90
2018-04-06T04:31:15.040Z,99.90
2018-04-06T04:31:46.663Z,99.90
2018-04-06T04:32:18.279Z,99.90
2018-04-06T04:32:50.012Z,99.90
2018-04-06T04:33:21.626Z,99.90
2018-04-06T04:33:53.274Z,99.90
2018-04-06T04:34:24.928Z,99.90
2018-04-06T04:34:56.598Z,99.90
2018-04-06T04:35:28.217Z,99.90
2018-04-06T04:35:59.902Z,99.90
2018-04-06T04:36:31.513Z,99.90
2018-04-06T04:37:03.139Z,99.90
2018-04-06T04:37:34.780Z,99.90
2018-04-06T04:38:06.520Z,99.90
2018-04-06T04:38:38.169Z,99.90
2018-04-06T04:39:09.846Z,99.90
2018-04-06T04:39:41.456Z,99.90
2018-04-06T04:40:13.106Z,99.90
2018-04-06T04:40:44.748Z,99.90
2018-04-06T04:41:16.376Z,99.90
2018-04-06T04:41:48.036Z,99.90
2018-04-06T04:42:19.664Z,99.90
2018-04-06T04:42:51.284Z,99.90
2018-04-06T04:43:22.900Z,99.90
2018-04-06T04:43:54.528Z,99.90
2018-04-06T04:44:26.133Z,99.90
2018-04-06T04:44:57.793Z,99.90
2018-04-06T04:45:29.420Z,99.90
2018-04-06T04:46:01.053Z,99.90
2018-04-06T04:46:32.691Z,99.90
2018-04-06T04:47:04.347Z,99.90
2018-04-06T04:47:36.050Z,99.90
2018-04-06T04:48:07.688Z,99.90
2018-04-06T04:48:39.310Z,99.90
2018-04-06T04:49:10.964Z,99.90
2018-04-06T04:49:42.600Z,99.90
2018-04-06T04:50:14.240Z,99.90
2018-04-06T04:50:45.908Z,99.90
2018-04-06T04:51:17.587Z,99.90
2018-04-06T04:51:49.234Z,99.90
2018-04-06T04:52:20.899Z,99.90
2018-04-06T04:52:52.578Z,99.90
2018-04-06T04:53:24.204Z,99.90
2018-04-06T04:53:55.830Z,99.90
2018-04-06T04:54:27.443Z,99.90
2018-04-06T04:54:59.066Z,99.90
2018-04-06T04:55:30.700Z,99.90
2018-04-06T04:56:02.333Z,99.90
2018-04-06T04:56:33.964Z,99.90
2018-04-06T04:57:05.606Z,99.90
2018-04-06T04:57:37.238Z,99.90
2018-04-06T04:58:08.903Z,99.90
2018-04-06T04:58:40.516Z,99.90
2018-04-06T04:59:12.183Z,99.90
2018-04-06T04:59:43.824Z,99.90
2018-04-06T05:00:15.520Z,99.90
2018-04-06T05:00:47.156Z,99.90
2018-04-06T05:01:18.824Z,99.90
2018-04-06T05:01:50.456Z,99.90
2018-04-06T05:02:22.110Z,99.90
2018-04-06T05:02:53.780Z,99.90
2018-04-06T05:03:25.465Z,99.90
2018-04-06T05:03:57.164Z,99.90
2018-04-06T05:04:28.820Z,99.90
2018-04-06T05:05:00.472Z,99.90
2018-04-06T05:05:32.132Z,99.90
2018-04-06T05:06:03.818Z,99.90
2018-04-06T05:06:35.500Z,99.90
2018-04-06T05:07:07.126Z,99.90
2018-04-06T05:07:38.780Z,99.90
2018-04-06T05:08:10.476Z,99.90
2018-04-06T05:08:42.131Z,99.90
2018-04-06T05:09:13.757Z,99.90
2018-04-06T05:09:45.396Z,99.90
2018-04-06T05:10:17.089Z,99.90
2018-04-06T05:10:48.820Z,99.90
2018-04-06T05:11:20.448Z,99.90
2018-04-06T05:11:52.062Z,99.90
2018-04-06T05:12:23.670Z,99.90
2018-04-06T05:12:55.301Z,99.90
2018-04-06T05:13:26.936Z,99.90
2018-04-06T05:13:58.563Z,99.90
2018-04-06T05:14:30.180Z,99.90
2018-04-06T05:15:01.839Z,99.90
2018-04-06T05:15:33.486Z,99.90
2018-04-06T05:16:05.122Z,99.90
2018-04-06T05:16:36.831Z,99.90
2018-04-06T05:17:08.496Z,99.90
2018-04-06T05:17:40.130Z,99.90
2018-04-06T05:18:11.830Z,99.90
2018-04-06T05:18:43.431Z,99.90
2018-04-06T05:19:15.056Z,99.90
2018-04-06T05:19:46.680Z,99.90
2018-04-06T05:20:18.357Z,99.90
2018-04-06T05:20:49.970Z,99.90
2018-04-06T05:21:21.751Z,99.90
2018-04-06T05:21:53.368Z,99.90
2018-04-06T05:22:25.028Z,99.90
2018-04-06T05:22:56.640Z,99.90
2018-04-06T05:23:28.307Z,99.90
2018-04-06T05:23:59.960Z,99.90
2018-04-06T05:24:31.642Z,99.90
2018-04-06T05:25:03.348Z,99.90
2018-04-06T05:25:35.002Z,99.90
2018-04-06T05:26:06.630Z,99.90
2018-04-06T05:26:38.278Z,99.90
2018-04-06T05:27:09.911Z,99.90
2018-04-06T05:27:41.548Z,99.90
2018-04-06T05:28:13.176Z,99.90
2018-04-06T05:28:44.815Z,99.90
2018-04-06T05:29:16.416Z,99.90
2018-04-06T05:29:48.072Z,99.90
2018-04-06T05:30:19.708Z,99.90
2018-04-06T05:30:51.324Z,99.90
2018-04-06T05:31:22.944Z,99.90
2018-04-06T05:31:54.604Z,99.90
2018-04-06T05:32:26.256Z,99.90
2018-04-06T05:32:57.895Z,99.90
2018-04-06T05:33:29.520Z,99.90
2018-04-06T05:34:01.143Z,99.90
2018-04-06T05:34:32.781Z,99.90
2018-04-06T05:35:04.439Z,99.90
2018-04-06T05:35:36.048Z,99.90
2018-04-06T05:36:07.712Z,99.90
2018-04-06T05:36:39.354Z,99.90
2018-04-06T05:37:10.999Z,99.90
2018-04-06T05:37:42.636Z,99.90
2018-04-06T05:38:14.309Z,99.90
2018-04-06T05:38:46.005Z,99.90
2018-04-06T05:39:17.560Z,99.90
2018-04-06T05:39:49.173Z,99.90
2018-04-06T05:40:20.774Z,99.90
2018-04-06T05:40:52.379Z,99.90
2018-04-06T05:41:24.008Z,99.90
2018-04-06T05:41:55.672Z,99.90
2018-04-06T05:42:27.366Z,99.90
2018-04-06T05:42:58.970Z,99.90
2018-04-06T05:43:30.584Z,99.90
2018-04-06T05:44:02.226Z,99.90
2018-04-06T05:44:33.856Z,99.90
2018-04-06T05:45:05.520Z,99.90
2018-04-06T05:45:37.132Z,99.40
2018-04-06T05:46:08.800Z,98.20
2018-04-06T05:46:40.428Z,97.70
2018-04-06T05:47:12.062Z,97.60
2018-04-06T05:47:43.718Z,97.10
2018-04-06T05:48:15.390Z,96.00
2018-04-06T05:48:47.037Z,95.30
2018-04-06T05:49:18.658Z,94.60
2018-04-06T05:49:50.347Z,94.10
2018-04-06T05:50:21.994Z,93.10
2018-04-06T05:50:53.657Z,93.30
2018-04-06T05:51:25.336Z,93.20
2018-04-06T05:51:56.952Z,93.00
2018-04-06T05:52:28.576Z,92.80
2018-04-06T05:53:00.250Z,92.60
2018-04-06T05:53:31.878Z,92.20
2018-04-06T05:54:03.506Z,91.50
2018-04-06T05:54:35.153Z,91.20
2018-04-06T05:55:06.786Z,90.00
2018-04-06T05:55:38.432Z,89.40
2018-04-06T05:56:10.048Z,88.20
2018-04-06T05:56:41.702Z,87.70
2018-04-06T05:57:13.359Z,87.70
2018-04-06T05:57:45.016Z,87.90
2018-04-06T05:58:16.720Z,87.30
2018-04-06T05:58:48.312Z,86.80
2018-04-06T05:59:19.922Z,85.60
2018-04-06T05:59:51.535Z,85.10
2018-04-06T06:00:23.180Z,84.40
2018-04-06T06:00:54.812Z,82.90
2018-04-06T06:01:26.504Z,83.10
2018-04-06T06:01:58.142Z,83.20
2018-04-06T06:02:29.752Z,83.40
2018-04-06T06:03:01.410Z,83.40
2018-04-06T06:03:33.116Z,83.20
2018-04-06T06:04:04.740Z,82.50
2018-04-06T06:04:36.374Z,81.50
2018-04-06T06:05:07.999Z,81.40
2018-04-06T06:05:39.620Z,81.10
2018-04-06T06:06:11.241Z,80.40
2018-04-06T06:06:42.892Z,77.90
2018-04-06T06:07:14.533Z,76.90
2018-04-06T06:07:46.210Z,75.70
2018-04-06T06:08:17.834Z,75.80
2018-04-06T06:08:49.468Z,75.00
2018-04-06T06:09:21.084Z,75.20
2018-04-06T06:09:52.720Z,74.60
2018-04-06T06:10:24.396Z,74.10
2018-04-06T06:10:56.049Z,72.10
2018-04-06T06:11:27.721Z,71.90
2018-04-06T06:11:59.349Z,70.40
2018-04-06T06:12:30.978Z,68.60
2018-04-06T06:13:02.618Z,68.60
2018-04-06T06:13:34.270Z,67.10
2018-04-06T06:14:05.926Z,65.60
2018-04-06T06:14:37.594Z,63.90
2018-04-06T06:15:09.215Z,64.20
2018-04-06T06:15:40.856Z,63.10
2018-04-06T06:16:12.486Z,62.40
2018-04-06T06:16:44.179Z,62.00
2018-04-06T06:17:15.835Z,61.90
2018-04-06T06:17:47.501Z,61.00
2018-04-06T06:18:19.133Z,59.70
2018-04-06T06:18:50.788Z,59.30
2018-04-06T06:19:22.440Z,58.70
2018-04-06T06:19:54.120Z,58.30
2018-04-06T06:20:25.774Z,57.50
2018-04-06T06:20:57.436Z,57.30
2018-04-06T06:21:29.081Z,57.70
2018-04-06T06:22:00.705Z,57.50
2018-04-06T06:22:32.324Z,57.70
2018-04-06T06:23:03.959Z,56.40
2018-04-06T06:23:35.592Z,56.90
2018-04-06T06:24:07.512Z,56.80
2018-04-06T06:24:39.153Z,54.90
2018-04-06T06:25:10.792Z,55.00
2018-04-06T06:25:42.443Z,55.10
2018-04-06T06:26:14.063Z,55.20
2018-04-06T06:26:45.683Z,55.40
2018-04-06T06:27:17.400Z,53.70
2018-04-06T06:27:49.033Z,53.60
2018-04-06T06:28:20.660Z,53.30
2018-04-06T06:28:52.348Z,53.50
2018-04-06T06:29:23.971Z,51.80
2018-04-06T06:29:55.619Z,51.70
2018-04-06T06:30:27.261Z,51.50
2018-04-06T06:30:58.882Z,51.60
2018-04-06T06:31:30.512Z,51.00
2018-04-06T06:32:02.140Z,51.00
2018-04-06T06:32:33.752Z,50.50
2018-04-06T06:33:05.413Z,50.80
2018-04-06T06:33:37.051Z,51.20
2018-04-06T06:34:08.678Z,51.60
2018-04-06T06:34:40.295Z,51.80
2018-04-06T06:35:11.930Z,50.50
2018-04-06T06:35:43.572Z,49.70
2018-04-06T06:36:15.211Z,50.00
2018-04-06T06:36:46.829Z,48.20
2018-04-06T06:37:18.456Z,49.50
2018-04-06T06:37:50.123Z,49.00
2018-04-06T06:38:21.732Z,48.10
2018-04-06T06:38:53.339Z,48.00
2018-04-06T06:39:24.977Z,48.80
2018-04-06T06:39:56.611Z,48.90
2018-04-06T06:40:28.321Z,48.20
2018-04-06T06:40:59.978Z,47.50
2018-04-06T06:41:31.587Z,46.60
2018-04-06T06:42:03.220Z,44.90
2018-04-06T06:42:34.883Z,45.30
2018-04-06T06:43:06.561Z,45.30
2018-04-06T06:43:38.153Z,44.10
2018-04-06T06:44:09.854Z,43.70
2018-04-06T06:44:41.514Z,42.80
2018-04-06T06:45:13.167Z,42.90
2018-04-06T06:45:44.855Z,42.80
2018-04-06T06:46:16.480Z,43.50
2018-04-06T06:46:48.111Z,44.00
2018-04-06T06:47:19.755Z,44.30
2018-04-06T06:47:51.427Z,44.10
2018-04-06T06:48:23.072Z,44.00