createdAt,value
2018-12-29T00:01:11.141Z,99.90
2018-12-29T00:05:16.135Z,99.90
2018-12-29T00:09:21.245Z,99.90
2018-12-29T00:13:26.211Z,99.90
2018-12-29T00:17:31.344Z,99.90
2018-12-29T00:21:36.323Z,99.90
2018-12-29T00:25:41.238Z,99.90
2018-12-29T00:29:46.408Z,99.90
2018-12-29T00:33:51.303Z,99.90
2018-12-29T00:37:56.249Z,99.90
2018-12-29T00:42:01.362Z,99.90
2018-12-29T00:46:06.300Z,99.90
2018-12-29T00:50:11.421Z,99.90
2018-12-29T00:54:16.342Z,99.90
2018-12-29T00:58:21.411Z,99.90
2018-12-29T01:02:26.323Z,99.90
2018-12-29T01:06:31.356Z,99.90
2018-12-29T01:10:36.301Z,99.90
2018-12-29T01:14:41.444Z,99.90
2018-12-29T01:18:47.295Z,99.90
2018-12-29T01:22:52.479Z,99.90
2018-12-29T01:26:57.400Z,99.90
2018-12-29T01:31:02.370Z,99.90
2018-12-29T01:35:07.559Z,99.90
2018-12-29T01:39:12.500Z,99.90
2018-12-29T01:43:17.600Z,99.90
2018-12-29T01:47:22.526Z,99.90
2018-12-29T01:51:27.879Z,99.90
2018-12-29T01:55:37.735Z,99.90
2018-12-29T01:59:44.608Z,99.90
2018-12-29T02:03:52.802Z,99.90
2018-12-29T02:08:00.637Z,99.90
2018-12-29T02:12:08.320Z,99.90
2018-12-29T02:16:15.655Z,99.90
2018-12-29T02:20:23.447Z,99.90
2018-12-29T02:24:32.261Z,99.90
2018-12-29T02:28:37.576Z,99.90
2018-12-29T02:32:42.824Z,99.90
2018-12-29T02:36:53.327Z,99.90
2018-12-29T02:41:00.692Z,99.90
2018-12-29T02:45:09.022Z,99.90
2018-12-29T02:49:16.379Z,99.90
2018-12-29T02:53:25.016Z,99.90
2018-12-29T02:57:34.259Z,99.90
2018-12-29T03:01:41.019Z,99.90
2018-12-29T03:05:49.270Z,99.90
2018-12-29T03:09:54.647Z,99.90
2018-12-29T03:14:01.434Z,99.90
2018-12-29T03:18:09.280Z,99.90
2018-12-29T03:22:16.988Z,99.90
2018-12-29T03:26:23.025Z,99.90
2018-12-29T03:30:32.474Z,99.90
2018-12-29T03:34:39.728Z,99.90
2018-12-29T03:38:46.561Z,99.90
2018-12-29T03:42:53.341Z,99.90
2018-12-29T03:46:58.865Z,99.90
2018-12-29T03:51:08.314Z,99.90
2018-12-29T03:55:16.499Z,99.90
2018-12-29T03:59:27.203Z,99.90
2018-12-29T04:03:32.627Z,99.90
2018-12-29T04:07:44.888Z,99.90
2018-12-29T04:11:50.651Z,99.90
2018-12-29T04:15:58.257Z,99.90
2018-12-29T04:20:09.397Z,99.90
2018-12-29T04:24:21.815Z,99.90
2018-12-29T04:28:29.130Z,99.90
2018-12-29T04:32:37.973Z,99.90
2018-12-29T04:36:44.600Z,99.90
2018-12-29T04:40:51.929Z,99.90
2018-12-29T04:45:00.683Z,99.90
2018-12-29T04:49:11.771Z,99.90
2018-12-29T04:53:16.654Z,99.90
2018-12-29T04:57:25.722Z,99.90
2018-12-29T05:01:31.461Z,99.90
2018-12-29T05:05:40.084Z,99.90
2018-12-29T05:09:46.525Z,99.90
2018-12-29T05:13:54.079Z,99.90
2018-12-29T05:18:01.701Z,99.90
2018-12-29T05:22:06.905Z,99.90
2018-12-29T05:26:11.791Z,99.90
2018-12-29T05:30:16.939Z,99.90
2018-12-29T05:34:21.865Z,99.90
2018-12-29T05:38:27.859Z,99.90
2018-12-29T05:42:32.789Z,99.90
2018-12-29T05:46:37.871Z,99.90
2018-12-29T05:50:42.756Z,99.90
2018-12-29T05:54:47.821Z,99.90
2018-12-29T05:58:52.753Z,99.90
2018-12-29T06:02:57.873Z,99.90
2018-12-29T06:07:02.780Z,99.90
2018-12-29T06:11:07.714Z,99.90
2018-12-29T06:15:12.639Z,99.90
2018-12-29T06:19:17.705Z,99.90
2018-12-29T06:23:22.651Z,99.90
2018-12-29T06:27:27.548Z,99.90
2018-12-29T06:31:32.636Z,99.90
2018-12-29T06:35:37.550Z,99.90
2018-12-29T06:39:42.850Z,99.90
2018-12-29T06:43:47.714Z,99.90
2018-12-29T06:47:52.637Z,99.90
2018-12-29T06:51:57.876Z,99.90
2018-12-29T06:56:02.834Z,99.90
2018-12-29T07:00:08.120Z,99.90
2018-12-29T07:04:13.039Z,99.90
2018-12-29T07:08:18.161Z,99.90
2018-12-29T07:12:23.075Z,99.90
2018-12-29T07:16:28.442Z,99.90
2018-12-29T07:20:34.548Z,99.90
2018-12-29T07:24:39.591Z,99.90
2018-12-29T07:28:44.496Z,99.90
2018-12-29T07:32:49.598Z,99.90
2018-12-29T07:36:54.566Z,99.90
2018-12-29T07:40:59.587Z,99.90
2018-12-29T07:45:04.594Z,99.90
2018-12-29T07:49:09.779Z,99.90
2018-12-29T07:53:14.732Z,99.90
2018-12-29T07:57:19.852Z,99.90
2018-12-29T08:01:24.888Z,99.90
2018-12-29T08:05:30.011Z,99.90
2018-12-29T08:09:34.918Z,99.90
2018-12-29T08:13:40.450Z,99.90
2018-12-29T08:17:45.604Z,99.90
2018-12-29T08:21:50.562Z,99.90
2018-12-29T08:25:55.935Z,99.90
2018-12-29T08:30:01.060Z,99.90
2018-12-29T08:34:07.070Z,99.90
2018-12-29T08:38:12.068Z,99.90
2018-12-29T08:42:17.236Z,99.90
2018-12-29T08:46:22.238Z,99.90
2018-12-29T08:50:27.546Z,99.90
2018-12-29T08:54:32.685Z,99.90
2018-12-29T08:58:37.615Z,99.90
2018-12-29T09:02:42.679Z,99.90
2018-12-29T09:06:47.605Z,99.90
2018-12-29T09:10:52.668Z,99.90
2018-12-29T09:14:57.712Z,99.90
2018-12-29T09:19:03.338Z,99.90
2018-12-29T09:23:08.305Z,99.90
2018-12-29T09:27:13.254Z,99.90
2018-12-29T09:31:18.431Z,99.90
2018-12-29T09:35:23.789Z,99.90
2018-12-29T09:39:29.345Z,99.90
2018-12-29T09:43:34.419Z,99.80
2018-12-29T09:47:39.807Z,99.30
2018-12-29T09:51:44.838Z,96.90
2018-12-29T09:55:49.759Z,95.30
2018-12-29T09:59:56.337Z,95.90
2018-12-29T10:04:02.195Z,94.20
2018-12-29T10:08:07.149Z,96.60
2018-12-29T10:12:12.368Z,96.40
2018-12-29T10:16:18.002Z,93.50
2018-12-29T10:20:23.492Z,83.00
2018-12-29T10:24:31.271Z,80.00
2018-12-29T10:28:37.022Z,81.00
2018-12-29T10:32:42.529Z,75.20
2018-12-29T10:36:47.774Z,65.00
2018-12-29T10:40:53.078Z,62.40
2018-12-29T10:44:57.958Z,55.40
2018-12-29T10:49:03.500Z,59.40
2018-12-29T10:53:08.719Z,63.00
2018-12-29T10:57:13.684Z,65.70
2018-12-29T11:01:21.858Z,65.90
2018-12-29T11:05:26.796Z,67.50
2018-12-29T11:09:31.798Z,67.40
2018-12-29T11:13:37.602Z,65.00
2018-12-29T11:17:45.912Z,54.20
2018-12-29T11:21:50.833Z,50.50
2018-12-29T11:25:55.766Z,52.10
2018-12-29T11:30:00.860Z,51.20
2018-12-29T11:34:05.878Z,49.10
2018-12-29T11:38:10.830Z,51.50
2018-12-29T11:42:15.801Z,55.80
2018-12-29T11:46:21.020Z,55.20
2018-12-29T11:50:26.115Z,59.00
2018-12-29T11:54:31.013Z,59.30
2018-12-29T11:58:36.199Z,60.30
2018-12-29T12:02:42.766Z,62.20
2018-12-29T12:06:48.330Z,61.80
2018-12-29T12:10:53.439Z,63.20
2018-12-29T12:14:58.645Z,61.90
2018-12-29T12:19:03.773Z,63.00
2018-12-29T12:23:08.817Z,61.70
2018-12-29T12:27:13.938Z,60.30
2018-12-29T12:31:21.093Z,60.20
2018-12-29T12:35:27.136Z,60.10
2018-12-29T12:39:33.226Z,60.00
2018-12-29T12:43:38.290Z,60.70
2018-12-29T12:47:44.098Z,61.50
2018-12-29T12:51:49.681Z,63.50
2018-12-29T12:55:55.025Z,64.40
2018-12-29T13:00:00.294Z,63.50
2018-12-29T13:04:05.671Z,62.70
2018-12-29T13:08:10.999Z,62.80
2018-12-29T13:12:17.196Z,64.30
2018-12-29T13:16:22.491Z,65.00
2018-12-29T13:20:30.169Z,65.90
2018-12-29T13:24:37.924Z,64.50
2018-12-29T13:28:51.858Z,66.80
2018-12-29T13:32:58.160Z,69.20
2018-12-29T13:37:07.893Z,69.70
2018-12-29T13:41:13.249Z,71.80
2018-12-29T13:45:18.685Z,72.90
2018-12-29T13:49:24.352Z,73.70
2018-12-29T13:53:29.413Z,73.40
2018-12-29T13:57:34.378Z,72.40
2018-12-29T14:01:39.392Z,72.10
2018-12-29T14:05:44.574Z,72.60
2018-12-29T14:09:49.968Z,73.00
2018-12-29T14:13:57.990Z,73.00
2018-12-29T14:18:03.618Z,74.00
2018-12-29T14:22:09.919Z,73.80
2018-12-29T14:26:15.304Z,73.70
2018-12-29T14:30:21.502Z,74.80
2018-12-29T14:34:27.064Z,73.80
2018-12-29T14:38:32.875Z,73.50
2018-12-29T14:42:37.838Z,74.10
2018-12-29T14:46:42.739Z,74.50
2018-12-29T14:50:47.772Z,75.70
2018-12-29T14:54:52.696Z,76.90
2018-12-29T14:58:57.591Z,78.10
2018-12-29T15:03:02.583Z,78.80
2018-12-29T15:07:08.338Z,80.60
2018-12-29T15:11:13.702Z,81.60
2018-12-29T15:15:19.275Z,82.20
2018-12-29T15:19:28.382Z,83.50
2018-12-29T15:23:34.574Z,84.80
2018-12-29T15:27:41.852Z,84.30
2018-12-29T15:31:49.980Z,84.90
2018-12-29T15:35:57.379Z,86.40
2018-12-29T15:40:02.719Z,87.10
2018-12-29T15:44:08.823Z,87.30
2018-12-29T15:48:17.623Z,88.10
2018-12-29T15:52:25.207Z,88.60
2018-12-29T15:56:34.197Z,89.00
2018-12-29T16:00:39.203Z,90.00
2018-12-29T16:04:44.380Z,90.50
2018-12-29T16:08:49.299Z,90.90
2018-12-29T16:12:54.658Z,91.20
2018-12-29T16:16:59.849Z,92.10
2018-12-29T16:21:04.853Z,92.10
2018-12-29T16:25:12.691Z,92.10
2018-12-29T16:29:21.142Z,91.90
2018-12-29T16:33:26.571Z,92.80
2018-12-29T16:37:31.983Z,94.80
2018-12-29T16:41:36.912Z,94.70
2018-12-29T16:45:41.866Z,94.30
2018-12-29T16:49:47.379Z,94.50
2018-12-29T16:53:52.660Z,94.80
2018-12-29T16:57:57.794Z,95.90
2018-12-29T17:02:03.007Z,96.90
2018-12-29T17:06:07.916Z,97.70
2018-12-29T17:10:13.151Z,98.50
2018-12-29T17:14:18.587Z,99.20
2018-12-29T17:18:23.533Z,99.10
2018-12-29T17:22:28.757Z,98.90
2018-12-29T17:26:36.643Z,99.30
2018-12-29T17:30:42.780Z,99.90
2018-12-29T17:34:48.052Z,99.90
2018-12-29T17:38:56.937Z,99.90
2018-12-29T17:43:02.615Z,99.90
2018-12-29T17:47:10.006Z,99.90
2018-12-29T17:51:15.001Z,99.80
2018-12-29T17:55:21.849Z,99.80
2018-12-29T17:59:29.853Z,99.90
2018-12-29T18:03:40.372Z,99.90
2018-12-29T18:07:45.446Z,99.90
2018-12-29T18:11:50.568Z,99.90
2018-12-29T18:15:55.916Z,99.90
2018-12-29T18:20:02.630Z,99.90
2018-12-29T18:24:07.812Z,99.90
2018-12-29T18:28:13.827Z,99.90
2018-12-29T18:32:19.428Z,99.90
2018-12-29T18:36:24.351Z,99.90
2018-12-29T18:40:33.675Z,99.90
2018-12-29T18:44:39.147Z,99.90
2018-12-29T18:48:44.473Z,99.90
2018-12-29T18:52:50.304Z,99.90
2018-12-29T18:56:55.778Z,99.90
2018-12-29T19:01:01.284Z,99.90
2018-12-29T19:05:07.099Z,99.90
2018-12-29T19:09:12.621Z,99.90
2018-12-29T19:13:17.668Z,99.90
2018-12-29T19:17:23.399Z,99.90
2018-12-29T19:21:29.308Z,99.90
2018-12-29T19:25:35.094Z,99.90
2018-12-29T19:29:41.818Z,99.90
2018-12-29T19:33:47.658Z,99.90
2018-12-29T19:37:55.692Z,99.90
2018-12-29T19:42:00.735Z,99.90
2018-12-29T19:46:07.406Z,99.90
2018-12-29T19:50:14.045Z,99.90
2018-12-29T19:54:19.005Z,99.90
2018-12-29T19:58:23.988Z,99.90
2018-12-29T20:02:29.182Z,99.90
2018-12-29T20:06:34.491Z,99.90
2018-12-29T20:10:40.181Z,99.90
2018-12-29T20:14:45.580Z,99.90
2018-12-29T20:18:50.582Z,99.90
2018-12-29T20:22:56.099Z,99.90
2018-12-29T20:27:01.091Z,99.90
2018-12-29T20:31:06.262Z,99.90
2018-12-29T20:35:13.638Z,99.90
2018-12-29T20:39:18.906Z,99.90
2018-12-29T20:43:23.842Z,99.90
2018-12-29T20:47:30.863Z,99.90
2018-12-29T20:51:36.256Z,99.90
2018-12-29T20:55:41.172Z,99.90
2018-12-29T20:59:46.583Z,99.90
2018-12-29T21:03:51.513Z,99.90
2018-12-29T21:07:57.834Z,99.90
2018-12-29T21:12:03.563Z,99.90
2018-12-29T21:16:10.172Z,99.90
2018-12-29T21:20:17.494Z,99.90
2018-12-29T21:24:23.436Z,99.90
2018-12-29T21:28:28.419Z,99.90
2018-12-29T21:32:33.690Z,99.90
2018-12-29T21:36:38.642Z,99.90
2018-12-29T21:40:43.556Z,99.90
2018-12-29T21:44:48.749Z,99.90
2018-12-29T21:48:53.767Z,99.90
2018-12-29T21:52:59.279Z,99.90
2018-12-29T21:57:04.185Z,99.90
2018-12-29T22:01:09.300Z,99.90
2018-12-29T22:05:15.201Z,99.90
2018-12-29T22:09:20.485Z,99.90
2018-12-29T22:13:25.645Z,99.90
2018-12-29T22:17:30.564Z,99.90
2018-12-29T22:21:35.509Z,99.90
2018-12-29T22:25:48.011Z,99.90
2018-12-29T22:29:47.376Z,99.90
2018-12-29T22:33:52.291Z,99.90
2018-12-29T22:37:57.271Z,99.90
2018-12-29T22:42:02.213Z,99.90
2018-12-29T22:46:07.123Z,99.90
2018-12-29T22:50:12.309Z,99.90
2018-12-29T22:54:17.280Z,99.90
2018-12-29T22:58:25.821Z,99.90
2018-12-29T23:02:30.463Z,99.90
2018-12-29T23:06:35.856Z,99.90
2018-12-29T23:10:41.062Z,99.90
2018-12-29T23:14:46.073Z,99.90
2018-12-29T23:18:51.692Z,99.90
2018-12-29T23:22:57.122Z,99.90
2018-12-29T23:27:02.238Z,99.90
2018-12-29T23:31:07.845Z,99.90
2018-12-29T23:35:13.217Z,99.90
2018-12-29T23:39:20.139Z,99.90
2018-12-29T23:43:25.360Z,99.90
2018-12-29T23:47:30.300Z,99.90
2018-12-29T23:51:35.476Z,99.90
2018-12-29T23:55:40.807Z,99.90
2018-12-29T23:59:46.302Z,99.90
