createdAt,value
2022-12-19T00:00:33.385Z,89.43
2022-12-19T00:01:33.418Z,89.43
2022-12-19T00:02:33.471Z,89.54
2022-12-19T00:03:33.361Z,89.22
2022-12-19T00:04:33.363Z,89.01
2022-12-19T00:05:33.369Z,89.01
2022-12-19T00:06:33.327Z,89.01
2022-12-19T00:07:34.023Z,89.01
2022-12-19T00:08:33.303Z,89.12
2022-12-19T00:09:33.290Z,89.22
2022-12-19T00:10:33.270Z,89.43
2022-12-19T00:11:33.260Z,89.43
2022-12-19T00:12:33.251Z,89.54
2022-12-19T00:13:40.189Z,89.54
2022-12-19T00:14:34.229Z,89.43
2022-12-19T00:15:33.203Z,89.54
2022-12-19T00:16:33.269Z,89.64
2022-12-19T00:17:33.190Z,89.75
2022-12-19T00:18:33.198Z,89.96
2022-12-19T00:19:33.639Z,90.06
2022-12-19T00:20:33.762Z,90.06
2022-12-19T00:21:35.058Z,90.06
2022-12-19T00:22:33.938Z,90.17
2022-12-19T00:23:33.129Z,90.17
2022-12-19T00:24:33.154Z,90.27
2022-12-19T00:25:33.099Z,90.27
2022-12-19T00:26:33.126Z,90.17
2022-12-19T00:27:33.069Z,90.17
2022-12-19T00:28:33.070Z,90.17
2022-12-19T00:29:33.188Z,90.17
2022-12-19T00:30:33.164Z,90.27
2022-12-19T00:31:33.071Z,90.48
2022-12-19T00:32:33.028Z,90.48
2022-12-19T00:33:32.996Z,90.48
2022-12-19T00:34:33.017Z,90.17
2022-12-19T00:35:32.998Z,89.96
2022-12-19T00:36:32.990Z,89.96
2022-12-19T00:37:32.975Z,89.96
2022-12-19T00:38:32.967Z,90.17
2022-12-19T00:39:33.270Z,90.17
2022-12-19T00:40:33.062Z,90.17
2022-12-19T00:41:33.267Z,90.17
2022-12-19T00:42:32.915Z,90.27
2022-12-19T00:43:32.881Z,90.38
2022-12-19T00:44:32.893Z,90.48
2022-12-19T00:45:32.963Z,90.38
2022-12-19T00:46:32.949Z,90.27
2022-12-19T00:47:32.861Z,90.27
2022-12-19T00:48:32.864Z,90.27
2022-12-19T00:49:32.879Z,90.38
2022-12-19T00:50:32.834Z,90.38
2022-12-19T00:51:33.064Z,90.38
2022-12-19T00:52:32.794Z,90.38
2022-12-19T00:53:32.783Z,90.48
2022-12-19T00:54:32.842Z,90.44
2022-12-19T00:55:32.754Z,90.44
2022-12-19T00:56:33.463Z,90.48
2022-12-19T00:57:32.764Z,90.44
2022-12-19T00:58:35.500Z,90.44
2022-12-19T00:59:32.742Z,90.55
2022-12-19T01:00:33.516Z,90.55
2022-12-19T01:01:33.616Z,90.55
2022-12-19T01:02:33.556Z,90.66
2022-12-19T01:03:32.659Z,90.66
2022-12-19T01:04:38.212Z,90.76
2022-12-19T01:05:33.644Z,90.86
2022-12-19T01:06:32.654Z,90.76
2022-12-19T01:07:32.614Z,90.76
2022-12-19T01:08:32.632Z,90.76
2022-12-19T01:09:32.623Z,90.76
2022-12-19T01:10:32.591Z,90.76
2022-12-19T01:11:32.615Z,90.55
2022-12-19T01:12:32.581Z,90.34
2022-12-19T01:13:32.549Z,90.34
2022-12-19T01:14:32.586Z,90.44
2022-12-19T01:15:32.511Z,90.66
2022-12-19T01:16:32.544Z,90.66
2022-12-19T01:17:32.510Z,90.44
2022-12-19T01:18:32.564Z,90.44
2022-12-19T01:19:32.462Z,90.55
2022-12-19T01:20:32.483Z,90.66
2022-12-19T01:21:33.419Z,90.66
2022-12-19T01:22:32.476Z,90.55
2022-12-19T01:23:32.430Z,90.34
2022-12-19T01:24:32.471Z,90.23
2022-12-19T01:25:32.440Z,90.34
2022-12-19T01:26:32.407Z,90.12
2022-12-19T01:27:32.381Z,90.12
2022-12-19T01:28:32.421Z,90.34
2022-12-19T01:29:32.777Z,90.55
2022-12-19T01:30:32.371Z,90.76
2022-12-19T01:31:32.390Z,90.82
2022-12-19T01:32:32.392Z,90.82
2022-12-19T01:33:32.315Z,90.82
2022-12-19T01:34:32.318Z,90.82
2022-12-19T01:35:32.709Z,90.72
2022-12-19T01:36:32.311Z,90.82
2022-12-19T01:37:32.270Z,90.82
2022-12-19T01:38:32.277Z,90.92
2022-12-19T01:39:32.247Z,90.92
2022-12-19T01:40:32.258Z,90.92
2022-12-19T01:41:33.008Z,90.92
2022-12-19T01:42:33.067Z,90.92
2022-12-19T01:43:32.199Z,90.92
2022-12-19T01:44:32.476Z,90.92
2022-12-19T01:45:34.931Z,90.92
2022-12-19T01:46:32.264Z,90.82
2022-12-19T01:47:32.171Z,90.72
2022-12-19T01:48:32.178Z,90.72
2022-12-19T01:49:32.154Z,90.82
2022-12-19T01:50:32.146Z,90.92
2022-12-19T01:51:32.115Z,90.82
2022-12-19T01:52:32.135Z,90.72
2022-12-19T01:53:32.151Z,90.61
2022-12-19T01:54:32.092Z,90.72
2022-12-19T01:55:32.081Z,90.82
2022-12-19T01:56:32.026Z,90.82
2022-12-19T01:57:32.066Z,90.92
2022-12-19T01:58:32.024Z,91.03
2022-12-19T01:59:32.016Z,90.92
2022-12-19T02:00:31.973Z,90.92
2022-12-19T02:01:32.162Z,90.92
2022-12-19T02:02:32.831Z,90.92
2022-12-19T02:03:32.201Z,91.03
2022-12-19T02:04:32.706Z,91.14
2022-12-19T02:05:31.963Z,91.24
2022-12-19T02:06:31.924Z,91.35
2022-12-19T02:07:31.918Z,91.45
2022-12-19T02:08:31.930Z,91.56
2022-12-19T02:09:31.903Z,91.77
2022-12-19T02:10:31.866Z,91.87
2022-12-19T02:11:31.914Z,91.87
2022-12-19T02:12:31.843Z,92.04
2022-12-19T02:13:31.852Z,92.25
2022-12-19T02:14:31.877Z,92.46
2022-12-19T02:15:31.843Z,92.57
2022-12-19T02:16:31.841Z,92.67
2022-12-19T02:17:31.819Z,92.77
2022-12-19T02:18:31.783Z,92.88
2022-12-19T02:19:31.798Z,92.99
2022-12-19T02:20:31.757Z,93.19
2022-12-19T02:21:31.786Z,93.30
2022-12-19T02:22:31.800Z,93.40
2022-12-19T02:23:31.736Z,93.51
2022-12-19T02:24:31.824Z,93.62
2022-12-19T02:25:31.730Z,93.72
2022-12-19T02:26:31.679Z,93.72
2022-12-19T02:27:33.912Z,93.82
2022-12-19T02:28:32.768Z,93.93
2022-12-19T02:29:31.692Z,94.04
2022-12-19T02:30:31.641Z,94.04
2022-12-19T02:31:31.694Z,94.14
2022-12-19T02:32:31.615Z,94.24
2022-12-19T02:33:31.635Z,94.24
2022-12-19T02:34:31.604Z,94.35
2022-12-19T02:35:31.661Z,94.45
2022-12-19T02:36:32.431Z,94.45
2022-12-19T02:37:32.594Z,94.56
2022-12-19T02:38:31.562Z,94.56
2022-12-19T02:39:31.562Z,94.56
2022-12-19T02:40:31.527Z,94.45
2022-12-19T02:41:31.553Z,94.45
2022-12-19T02:42:31.901Z,94.45
2022-12-19T02:43:31.523Z,94.45
2022-12-19T02:44:31.529Z,94.45
2022-12-19T02:45:31.541Z,94.45
2022-12-19T02:46:31.519Z,94.41
2022-12-19T02:47:31.485Z,94.41
2022-12-19T02:48:31.448Z,94.41
2022-12-19T02:49:31.480Z,94.41
2022-12-19T02:50:31.458Z,94.31
2022-12-19T02:51:31.429Z,94.31
2022-12-19T02:52:31.462Z,94.31
2022-12-19T02:53:31.419Z,94.31
2022-12-19T02:54:31.377Z,94.41
2022-12-19T02:55:31.444Z,94.41
2022-12-19T02:56:31.353Z,94.41
2022-12-19T02:57:31.385Z,94.41
2022-12-19T02:58:31.365Z,94.41
2022-12-19T02:59:31.357Z,94.41
2022-12-19T03:00:31.406Z,94.31
2022-12-19T03:01:32.423Z,94.31
2022-12-19T03:02:31.454Z,94.31
2022-12-19T03:03:32.147Z,94.31
2022-12-19T03:04:32.101Z,94.31
2022-12-19T03:05:31.705Z,94.41
2022-12-19T03:06:31.276Z,94.51
2022-12-19T03:07:31.253Z,94.41
2022-12-19T03:08:31.234Z,94.41
2022-12-19T03:09:31.321Z,94.31
2022-12-19T03:10:31.212Z,94.20
2022-12-19T03:11:31.236Z,94.10
2022-12-19T03:12:31.298Z,94.10
2022-12-19T03:13:31.193Z,94.10
2022-12-19T03:14:31.179Z,94.10
2022-12-19T03:15:31.208Z,94.10
2022-12-19T03:16:31.199Z,94.10
2022-12-19T03:17:31.158Z,94.10
2022-12-19T03:18:31.116Z,94.10
2022-12-19T03:19:31.169Z,94.10
2022-12-19T03:20:31.115Z,93.99
2022-12-19T03:21:31.115Z,93.99
2022-12-19T03:22:31.065Z,93.88
2022-12-19T03:23:31.095Z,93.88
2022-12-19T03:24:31.089Z,93.78
2022-12-19T03:25:31.065Z,93.78
2022-12-19T03:26:31.057Z,93.78
2022-12-19T03:27:31.054Z,93.99
2022-12-19T03:28:31.015Z,94.06
2022-12-19T03:29:31.016Z,94.06
2022-12-19T03:30:31.060Z,94.16
2022-12-19T03:31:31.033Z,94.16
2022-12-19T03:32:30.967Z,94.16
2022-12-19T03:33:31.007Z,94.16
2022-12-19T03:34:31.012Z,94.16
2022-12-19T03:35:30.955Z,94.06
2022-12-19T03:36:30.929Z,94.06
2022-12-19T03:37:30.932Z,94.06
2022-12-19T03:38:30.907Z,94.06
2022-12-19T03:39:30.950Z,94.06
2022-12-19T03:40:30.877Z,94.06
2022-12-19T03:41:30.902Z,94.06
2022-12-19T03:42:30.928Z,94.06
2022-12-19T03:43:30.882Z,94.06
2022-12-19T03:44:30.847Z,94.06
2022-12-19T03:45:30.859Z,94.06
2022-12-19T03:46:30.948Z,94.06
2022-12-19T03:47:30.822Z,94.06
2022-12-19T03:48:30.835Z,94.06
2022-12-19T03:49:30.806Z,94.16
2022-12-19T03:50:30.767Z,94.16
2022-12-19T03:51:30.788Z,94.16
2022-12-19T03:52:30.756Z,94.16
2022-12-19T03:53:30.768Z,94.16
2022-12-19T03:54:30.746Z,94.16
2022-12-19T03:55:30.728Z,94.12
2022-12-19T03:56:30.700Z,94.12
2022-12-19T03:57:30.737Z,94.22
2022-12-19T03:58:30.753Z,94.22
2022-12-19T03:59:30.689Z,94.32
2022-12-19T04:00:30.650Z,94.43
2022-12-19T04:01:30.905Z,94.43
2022-12-19T04:02:30.718Z,94.54
2022-12-19T04:03:31.656Z,94.54
2022-12-19T04:04:30.646Z,94.54
2022-12-19T04:05:30.898Z,94.60
2022-12-19T04:06:30.594Z,94.60
2022-12-19T04:07:30.598Z,94.60
2022-12-19T04:08:30.573Z,94.70
2022-12-19T04:09:30.614Z,94.81
2022-12-19T04:10:30.564Z,94.81
2022-12-19T04:11:30.572Z,94.81
2022-12-19T04:12:30.510Z,94.81
2022-12-19T04:13:30.518Z,94.81
2022-12-19T04:14:30.521Z,94.91
2022-12-19T04:15:31.232Z,94.91
2022-12-19T04:16:30.489Z,95.01
2022-12-19T04:17:30.484Z,95.01
2022-12-19T04:18:30.475Z,95.12
2022-12-19T04:19:30.496Z,95.12
2022-12-19T04:20:30.437Z,95.07
2022-12-19T04:21:30.478Z,95.07
2022-12-19T04:22:30.415Z,95.18
2022-12-19T04:23:30.432Z,95.18
2022-12-19T04:24:30.393Z,95.18
2022-12-19T04:25:30.402Z,95.18
2022-12-19T04:26:30.711Z,95.29
2022-12-19T04:27:30.387Z,95.29
2022-12-19T04:28:30.439Z,95.29
2022-12-19T04:29:30.451Z,95.29
2022-12-19T04:30:30.361Z,95.29
2022-12-19T04:31:31.395Z,95.29
2022-12-19T04:32:30.316Z,95.29
2022-12-19T04:33:30.344Z,95.25
2022-12-19T04:34:30.287Z,95.35
2022-12-19T04:35:30.286Z,95.39
2022-12-19T04:36:30.253Z,95.45
2022-12-19T04:37:30.254Z,95.45
2022-12-19T04:38:30.245Z,95.45
2022-12-19T04:39:30.267Z,95.56
2022-12-19T04:40:30.250Z,95.56
2022-12-19T04:41:30.237Z,95.56
2022-12-19T04:42:30.198Z,95.76
2022-12-19T04:43:30.213Z,95.76
2022-12-19T04:44:30.226Z,95.87
2022-12-19T04:45:30.203Z,95.87
2022-12-19T04:46:30.160Z,95.98
2022-12-19T04:47:30.158Z,96.08
2022-12-19T04:48:30.122Z,96.19
2022-12-19T04:49:30.156Z,96.19
2022-12-19T04:50:30.099Z,96.19
2022-12-19T04:51:30.112Z,96.29
2022-12-19T04:52:30.099Z,96.29
2022-12-19T04:53:30.093Z,96.39
2022-12-19T04:54:30.067Z,96.39
2022-12-19T04:55:30.069Z,96.39
2022-12-19T04:56:30.059Z,96.50
2022-12-19T04:57:30.070Z,96.50
2022-12-19T04:58:30.016Z,96.50
2022-12-19T04:59:30.038Z,96.61
2022-12-19T05:00:29.982Z,96.61
2022-12-19T05:01:30.112Z,96.61
2022-12-19T05:02:30.136Z,96.71
2022-12-19T05:03:30.024Z,96.71
2022-12-19T05:04:29.941Z,96.81
2022-12-19T05:05:30.854Z,96.77
2022-12-19T05:06:30.761Z,96.88
2022-12-19T05:07:30.271Z,96.88
2022-12-19T05:08:29.926Z,96.88
2022-12-19T05:09:29.934Z,96.98
2022-12-19T05:10:29.870Z,97.08
2022-12-19T05:11:30.710Z,97.08
2022-12-19T05:12:29.869Z,97.08
2022-12-19T05:13:29.868Z,97.08
2022-12-19T05:14:29.903Z,97.08
2022-12-19T05:15:29.838Z,97.08
2022-12-19T05:16:29.847Z,97.19
2022-12-19T05:17:29.832Z,97.19
2022-12-19T05:18:29.808Z,97.29
2022-12-19T05:19:29.892Z,97.29
2022-12-19T05:20:29.783Z,97.39
2022-12-19T05:21:30.173Z,97.39
2022-12-19T05:22:30.060Z,97.39
2022-12-19T05:23:29.776Z,97.39
2022-12-19T05:24:29.735Z,97.50
2022-12-19T05:25:29.735Z,97.50
2022-12-19T05:26:30.496Z,97.50
2022-12-19T05:27:30.428Z,97.61
2022-12-19T05:28:29.705Z,97.71
2022-12-19T05:29:29.697Z,97.71
2022-12-19T05:30:29.653Z,97.81
2022-12-19T05:31:29.733Z,97.81
2022-12-19T05:32:29.638Z,97.88
2022-12-19T05:33:29.653Z,97.88
2022-12-19T05:34:29.627Z,97.98
2022-12-19T05:35:29.640Z,97.98
2022-12-19T05:36:32.562Z,97.98
2022-12-19T05:37:29.596Z,98.08
2022-12-19T05:38:29.583Z,98.08
2022-12-19T05:39:29.562Z,98.08
2022-12-19T05:40:29.533Z,98.19
2022-12-19T05:41:29.549Z,98.19
2022-12-19T05:42:29.534Z,98.19
2022-12-19T05:43:29.540Z,98.19
2022-12-19T05:44:29.511Z,98.29
2022-12-19T05:45:29.512Z,98.29
2022-12-19T05:46:29.754Z,98.29
2022-12-19T05:47:30.414Z,98.39
2022-12-19T05:48:29.458Z,98.29
2022-12-19T05:49:29.466Z,98.39
2022-12-19T05:50:29.427Z,98.39
2022-12-19T05:51:29.464Z,98.39
2022-12-19T05:52:29.399Z,98.39
2022-12-19T05:53:29.420Z,98.50
2022-12-19T05:54:29.393Z,98.39
2022-12-19T05:55:29.400Z,98.39
2022-12-19T05:56:29.363Z,98.50
2022-12-19T05:57:29.390Z,98.50
2022-12-19T05:58:29.341Z,98.50
2022-12-19T05:59:29.341Z,98.50
2022-12-19T06:00:29.343Z,98.50
2022-12-19T06:01:29.368Z,98.61
2022-12-19T06:02:29.391Z,98.61
2022-12-19T06:03:29.377Z,98.61
2022-12-19T06:04:29.378Z,98.61
2022-12-19T06:05:29.298Z,98.61
2022-12-19T06:06:29.277Z,98.61
2022-12-19T06:07:30.019Z,98.71
2022-12-19T06:08:29.272Z,98.71
2022-12-19T06:09:29.224Z,98.71
2022-12-19T06:10:29.225Z,98.71
2022-12-19T06:11:29.207Z,98.71
2022-12-19T06:12:29.205Z,98.82
2022-12-19T06:13:29.232Z,98.82
2022-12-19T06:14:29.186Z,98.82
2022-12-19T06:15:29.156Z,98.92
2022-12-19T06:16:29.348Z,98.92
2022-12-19T06:17:29.156Z,98.92
2022-12-19T06:18:29.173Z,98.92
2022-12-19T06:19:29.123Z,98.92
2022-12-19T06:20:29.131Z,98.92
2022-12-19T06:21:29.536Z,98.92
2022-12-19T06:22:29.139Z,98.92
2022-12-19T06:23:29.063Z,98.92
2022-12-19T06:24:29.151Z,98.92
2022-12-19T06:25:29.054Z,98.92
2022-12-19T06:26:29.066Z,99.02
2022-12-19T06:27:29.170Z,99.02
2022-12-19T06:28:29.781Z,99.02
2022-12-19T06:29:28.984Z,99.02
2022-12-19T06:30:28.995Z,99.02
2022-12-19T06:31:29.040Z,99.13
2022-12-19T06:32:32.322Z,99.13
2022-12-19T06:33:29.993Z,99.13
2022-12-19T06:35:02.211Z,99.13
2022-12-19T06:35:29.910Z,99.13
2022-12-19T06:36:28.929Z,99.13
2022-12-19T06:37:28.924Z,99.13
2022-12-19T06:38:28.929Z,99.13
2022-12-19T06:39:29.548Z,99.13
2022-12-19T06:40:28.883Z,99.24
2022-12-19T06:41:28.870Z,99.24
2022-12-19T06:42:28.876Z,99.24
2022-12-19T06:43:28.825Z,99.24
2022-12-19T06:44:28.852Z,99.24
2022-12-19T06:45:28.897Z,99.24
2022-12-19T06:46:29.676Z,99.24
2022-12-19T06:47:29.749Z,99.24
2022-12-19T06:48:29.665Z,99.24
2022-12-19T06:49:28.826Z,99.34
2022-12-19T06:50:29.617Z,99.34
2022-12-19T06:51:29.680Z,99.34
2022-12-19T06:52:28.748Z,99.34
2022-12-19T06:53:28.731Z,99.34
2022-12-19T06:54:29.586Z,99.34
2022-12-19T06:55:29.514Z,99.44
2022-12-19T06:56:28.715Z,99.44
2022-12-19T06:57:28.849Z,99.44
2022-12-19T06:58:28.710Z,99.44
2022-12-19T06:59:28.659Z,99.44
2022-12-19T07:00:28.665Z,99.44
2022-12-19T07:01:29.562Z,99.55
2022-12-19T07:02:28.721Z,99.55
2022-12-19T07:03:28.604Z,99.55
2022-12-19T07:04:29.413Z,99.55
2022-12-19T07:05:28.586Z,99.55
2022-12-19T07:06:29.482Z,99.55
2022-12-19T07:07:28.636Z,99.55
2022-12-19T07:08:29.423Z,99.55
2022-12-19T07:09:28.583Z,99.55
2022-12-19T07:10:28.681Z,99.55
2022-12-19T07:11:29.500Z,99.55
2022-12-19T07:12:28.756Z,99.55
2022-12-19T07:13:28.655Z,99.65
2022-12-19T07:14:28.524Z,99.65
2022-12-19T07:15:28.874Z,99.65
2022-12-19T07:16:28.922Z,99.65
2022-12-19T07:17:29.053Z,99.65
2022-12-19T07:18:28.483Z,99.65
2022-12-19T07:19:28.495Z,99.65
2022-12-19T07:20:28.512Z,99.65
2022-12-19T07:21:28.422Z,99.65
2022-12-19T07:22:28.420Z,99.65
2022-12-19T07:23:28.461Z,99.65
2022-12-19T07:24:28.400Z,99.76
2022-12-19T07:25:28.350Z,99.76
2022-12-19T07:26:28.386Z,99.76
2022-12-19T07:27:35.232Z,99.76
2022-12-19T07:28:29.483Z,99.76
2022-12-19T07:29:29.061Z,99.71
2022-12-19T07:30:29.294Z,99.76
2022-12-19T07:31:28.388Z,99.86
2022-12-19T07:32:28.305Z,99.86
2022-12-19T07:33:29.185Z,99.82
2022-12-19T07:34:28.309Z,99.82
2022-12-19T07:35:28.239Z,99.82
2022-12-19T07:36:28.255Z,99.82
2022-12-19T07:37:28.236Z,99.82
2022-12-19T07:38:28.233Z,99.82
2022-12-19T07:39:28.421Z,99.82
2022-12-19T07:40:28.217Z,99.82
2022-12-19T07:41:28.168Z,99.82
2022-12-19T07:42:32.215Z,99.92
2022-12-19T07:43:28.173Z,99.92
2022-12-19T07:44:28.183Z,99.92
2022-12-19T07:45:28.324Z,99.82
2022-12-19T07:46:28.157Z,99.92
2022-12-19T07:47:28.108Z,99.92
2022-12-19T07:48:28.109Z,99.92
2022-12-19T07:49:28.822Z,99.92
2022-12-19T07:50:29.034Z,99.92
2022-12-19T07:51:28.976Z,99.92
2022-12-19T07:52:28.113Z,99.92
2022-12-19T07:53:28.086Z,99.92
2022-12-19T07:54:28.073Z,99.92
2022-12-19T07:55:28.056Z,99.92
2022-12-19T07:56:28.035Z,99.92
2022-12-19T07:57:28.006Z,99.92
2022-12-19T07:58:28.148Z,99.92
2022-12-19T07:59:32.295Z,99.92
2022-12-19T08:00:29.053Z,99.92
2022-12-19T08:01:28.304Z,99.92
2022-12-19T08:02:28.045Z,99.92
2022-12-19T08:03:27.995Z,99.92
2022-12-19T08:04:27.963Z,99.92
2022-12-19T08:05:27.924Z,99.92
2022-12-19T08:06:28.043Z,99.99
2022-12-19T08:07:27.926Z,99.99
2022-12-19T08:08:27.904Z,99.99
2022-12-19T08:09:28.786Z,99.99
2022-12-19T08:10:27.951Z,99.99
2022-12-19T08:11:28.606Z,99.99
2022-12-19T08:12:27.885Z,99.99
2022-12-19T08:13:30.060Z,99.99
2022-12-19T08:14:29.804Z,99.99
2022-12-19T08:15:27.795Z,99.99
2022-12-19T08:16:27.876Z,99.99
2022-12-19T08:17:27.813Z,99.99
2022-12-19T08:18:27.796Z,99.99
2022-12-19T08:19:27.926Z,99.99
2022-12-19T08:20:27.826Z,99.99
2022-12-19T08:21:27.781Z,99.98
2022-12-19T08:22:27.811Z,99.99
2022-12-19T08:23:27.803Z,99.98
2022-12-19T08:24:27.719Z,99.99
2022-12-19T08:25:27.691Z,99.99
2022-12-19T08:26:31.121Z,99.98
2022-12-19T08:27:28.942Z,99.98
2022-12-19T08:28:27.677Z,99.99
2022-12-19T08:29:27.685Z,99.99
2022-12-19T08:30:28.065Z,99.99
2022-12-19T08:31:27.758Z,99.99
2022-12-19T08:32:27.660Z,99.99
2022-12-19T08:33:27.600Z,99.98
2022-12-19T08:34:28.460Z,99.98
2022-12-19T08:35:27.594Z,99.98
2022-12-19T08:36:27.634Z,99.98
2022-12-19T08:37:27.563Z,99.98
2022-12-19T08:38:27.551Z,99.99
2022-12-19T08:39:27.530Z,99.93
2022-12-19T08:40:27.622Z,99.93
2022-12-19T08:41:27.512Z,99.93
2022-12-19T08:42:27.541Z,99.93
2022-12-19T08:43:27.492Z,99.93
2022-12-19T08:44:27.499Z,99.93
2022-12-19T08:45:27.495Z,99.93
2022-12-19T08:46:27.576Z,99.93
2022-12-19T08:47:27.461Z,99.93
2022-12-19T08:48:27.483Z,99.93
2022-12-19T08:49:27.447Z,99.93
2022-12-19T08:50:28.229Z,99.93
2022-12-19T08:51:28.239Z,99.93
2022-12-19T08:52:27.480Z,99.93
2022-12-19T08:53:27.390Z,99.93
2022-12-19T08:54:27.401Z,99.93
2022-12-19T08:55:27.358Z,99.93
2022-12-19T08:56:27.463Z,99.93
2022-12-19T08:57:27.372Z,99.83
2022-12-19T08:58:27.332Z,99.83
2022-12-19T08:59:31.745Z,99.83
2022-12-19T09:00:27.344Z,99.83
2022-12-19T09:01:27.394Z,99.83
2022-12-19T09:02:27.521Z,99.83
2022-12-19T09:03:29.686Z,99.79
2022-12-19T09:05:59.489Z,99.79
2022-12-19T09:06:00.805Z,99.68
2022-12-19T09:06:28.401Z,99.68
2022-12-19T09:07:27.382Z,99.68
2022-12-19T09:08:27.385Z,99.68
2022-12-19T09:09:27.538Z,99.68
2022-12-19T09:10:28.069Z,99.68
2022-12-19T09:11:27.281Z,99.68
2022-12-19T09:12:27.242Z,99.68
2022-12-19T09:13:27.158Z,99.68
2022-12-19T09:14:27.181Z,99.57
2022-12-19T09:15:27.145Z,99.68
2022-12-19T09:16:27.307Z,99.57
2022-12-19T09:17:27.135Z,99.57
2022-12-19T09:18:27.356Z,99.57
2022-12-19T09:19:27.104Z,99.57
2022-12-19T09:20:27.159Z,99.47
2022-12-19T09:21:27.412Z,99.47
2022-12-19T09:22:27.696Z,99.47
2022-12-19T09:23:27.063Z,99.43
2022-12-19T09:24:27.052Z,99.43
2022-12-19T09:25:27.195Z,99.43
2022-12-19T09:26:27.374Z,99.43
2022-12-19T09:27:28.075Z,99.32
2022-12-19T09:28:28.064Z,99.32
2022-12-19T09:29:29.706Z,99.32
2022-12-19T09:30:28.026Z,99.32
2022-12-19T09:31:27.244Z,99.32
2022-12-19T09:32:26.990Z,99.27
2022-12-19T09:33:26.961Z,99.27
2022-12-19T09:34:33.013Z,99.17
2022-12-19T09:35:30.554Z,99.17
2022-12-19T09:36:27.874Z,99.07
2022-12-19T09:37:26.896Z,99.07
2022-12-19T09:38:26.977Z,99.07
2022-12-19T09:39:26.884Z,98.96
2022-12-19T09:40:26.907Z,98.96
2022-12-19T09:41:26.879Z,98.96
2022-12-19T09:42:26.910Z,98.86
2022-12-19T09:43:26.836Z,98.86
2022-12-19T09:44:26.842Z,98.86
2022-12-19T09:45:31.955Z,98.86
2022-12-19T09:46:27.858Z,98.86
2022-12-19T09:47:26.780Z,98.75
2022-12-19T09:48:26.819Z,98.75
2022-12-19T09:49:26.756Z,98.75
2022-12-19T09:50:26.776Z,98.65
2022-12-19T09:51:26.751Z,98.65
2022-12-19T09:52:26.919Z,98.65
2022-12-19T09:53:26.711Z,98.65
2022-12-19T09:54:26.703Z,98.60
2022-12-19T09:55:26.704Z,98.60
2022-12-19T09:56:26.721Z,98.50
2022-12-19T09:57:27.060Z,98.50
2022-12-19T09:58:27.720Z,98.50
2022-12-19T09:59:26.678Z,98.50
2022-12-19T10:00:27.653Z,98.39
2022-12-19T10:01:26.718Z,98.39
2022-12-19T10:02:26.880Z,98.39
2022-12-19T10:03:26.669Z,98.39
2022-12-19T10:04:26.676Z,98.29
2022-12-19T10:05:46.520Z,98.29
2022-12-19T10:07:00.745Z,98.29
2022-12-19T10:07:59.717Z,98.29
2022-12-19T10:08:27.659Z,98.19
2022-12-19T10:11:53.871Z,98.19
2022-12-19T10:12:36.037Z,98.14
2022-12-19T10:12:42.572Z,98.14
2022-12-19T10:12:44.784Z,98.04
2022-12-19T10:13:28.307Z,98.08
2022-12-19T10:14:26.696Z,97.94
2022-12-19T10:15:26.450Z,97.94
2022-12-19T10:16:34.925Z,97.94
2022-12-19T10:17:26.428Z,97.94
2022-12-19T10:18:26.471Z,97.83
2022-12-19T10:19:26.400Z,97.83
2022-12-19T10:20:26.427Z,97.72
2022-12-19T10:21:50.766Z,97.72
2022-12-19T10:22:27.472Z,97.72
2022-12-19T10:23:26.368Z,97.72
2022-12-19T10:24:30.142Z,97.62
2022-12-19T10:25:27.503Z,97.62
2022-12-19T10:26:30.004Z,97.62
2022-12-19T10:27:26.341Z,97.62
2022-12-19T10:28:26.307Z,97.62
2022-12-19T10:29:26.529Z,97.58
2022-12-19T10:30:26.375Z,97.58
2022-12-19T10:31:26.445Z,97.58
2022-12-19T10:32:26.487Z,97.58
2022-12-19T10:33:27.005Z,97.58
2022-12-19T10:34:26.259Z,97.47
2022-12-19T10:35:27.415Z,97.58
2022-12-19T10:36:48.538Z,97.47
2022-12-19T10:37:36.783Z,97.47
2022-12-19T10:38:27.434Z,97.47
2022-12-19T10:39:26.210Z,97.47
2022-12-19T10:40:28.307Z,97.33
2022-12-19T10:41:26.290Z,97.33
2022-12-19T10:42:26.169Z,97.22
2022-12-19T10:43:33.663Z,97.22
2022-12-19T10:44:27.199Z,97.12
2022-12-19T10:45:26.239Z,97.12
2022-12-19T10:46:26.277Z,97.01
2022-12-19T10:47:26.146Z,96.85
2022-12-19T10:48:31.306Z,96.85
2022-12-19T10:49:27.113Z,96.85
2022-12-19T10:50:26.069Z,96.85
2022-12-19T10:51:26.102Z,96.85
2022-12-19T10:52:26.321Z,96.85
2022-12-19T10:53:26.139Z,96.91
2022-12-19T10:54:33.397Z,96.91
2022-12-19T10:55:27.042Z,96.91
2022-12-19T10:56:28.273Z,97.01
2022-12-19T10:57:27.045Z,97.12
2022-12-19T10:58:26.031Z,97.07
2022-12-19T10:59:26.002Z,97.07
2022-12-19T11:00:26.029Z,97.07
2022-12-19T11:01:26.303Z,97.07
2022-12-19T11:02:26.139Z,97.07
2022-12-19T11:03:26.332Z,96.92
2022-12-19T11:04:25.941Z,96.82
2022-12-19T11:05:26.054Z,96.82
2022-12-19T11:06:25.926Z,96.72
2022-12-19T11:07:25.904Z,96.72
2022-12-19T11:08:25.895Z,96.61
2022-12-19T11:09:25.925Z,96.57
2022-12-19T11:10:56.244Z,96.36
2022-12-19T11:12:39.570Z,96.25
2022-12-19T11:16:39.252Z,96.04
2022-12-19T11:19:38.202Z,95.94
2022-12-19T11:19:58.184Z,95.84
2022-12-19T11:20:15.709Z,95.73
2022-12-19T11:22:15.089Z,95.63
2022-12-19T11:27:41.089Z,95.63
2022-12-19T11:29:17.073Z,95.63
2022-12-19T11:29:17.484Z,95.53
2022-12-19T11:29:34.557Z,95.28
2022-12-19T11:29:36.945Z,95.28
2022-12-19T11:29:37.359Z,95.38
2022-12-19T11:29:40.717Z,95.07
2022-12-19T11:29:43.816Z,95.42
2022-12-19T11:30:35.711Z,94.76
2022-12-19T11:30:36.056Z,94.96
2022-12-19T11:30:38.643Z,94.76
2022-12-19T11:30:46.600Z,95.28
2022-12-19T11:31:51.054Z,94.71
2022-12-19T11:33:26.804Z,94.51
2022-12-19T11:34:25.561Z,94.51
2022-12-19T11:35:37.161Z,94.51
2022-12-19T11:36:26.540Z,94.40
2022-12-19T11:37:25.575Z,94.40
2022-12-19T11:38:25.512Z,94.36
2022-12-19T11:39:25.546Z,94.26
2022-12-19T11:40:25.503Z,94.15
2022-12-19T11:41:25.518Z,94.15
2022-12-19T11:42:25.656Z,94.15
2022-12-19T11:43:44.017Z,94.05
2022-12-19T11:44:26.441Z,93.95
2022-12-19T11:45:25.460Z,93.95
2022-12-19T11:46:25.455Z,93.84
2022-12-19T11:47:25.498Z,93.88
2022-12-19T11:48:25.867Z,93.99
2022-12-19T11:49:25.405Z,93.99
2022-12-19T11:50:25.448Z,93.88
2022-12-19T11:51:25.383Z,93.88
2022-12-19T11:53:26.384Z,93.84
2022-12-19T11:54:25.342Z,93.84
2022-12-19T11:55:26.378Z,93.84
2022-12-19T11:56:25.299Z,93.84
2022-12-19T11:57:25.320Z,93.84
2022-12-19T11:58:25.280Z,93.88
2022-12-19T11:59:25.510Z,93.84
2022-12-19T12:00:25.265Z,93.74
2022-12-19T12:01:25.355Z,93.68
2022-12-19T12:02:25.230Z,93.57
2022-12-19T12:03:25.359Z,93.57
2022-12-19T12:04:25.325Z,93.57
2022-12-19T12:05:25.355Z,93.57
2022-12-19T12:06:31.308Z,93.57
2022-12-19T12:07:59.468Z,93.57
2022-12-19T12:10:22.066Z,93.57
2022-12-19T12:12:42.656Z,93.57
2022-12-19T12:14:40.591Z,93.47
2022-12-19T12:16:03.095Z,93.47
2022-12-19T12:19:46.865Z,93.26
2022-12-19T12:20:12.798Z,93.37
2022-12-19T12:24:46.819Z,93.16
2022-12-19T12:25:56.168Z,93.26
2022-12-19T12:31:04.928Z,93.16
2022-12-19T12:31:05.598Z,93.47
2022-12-19T12:31:08.392Z,93.16
2022-12-19T12:31:10.256Z,93.47
2022-12-19T12:31:16.967Z,93.47
2022-12-19T12:31:17.244Z,93.37
2022-12-19T12:31:21.384Z,93.47
2022-12-19T12:31:26.379Z,93.47
2022-12-19T12:31:30.964Z,93.26
2022-12-19T12:31:43.765Z,93.37
2022-12-19T12:31:45.829Z,93.26
2022-12-19T12:31:47.319Z,93.37
2022-12-19T12:31:50.629Z,93.37
2022-12-19T12:31:51.157Z,93.37
2022-12-19T12:32:00.979Z,93.37
2022-12-19T12:35:48.780Z,93.16
2022-12-19T12:35:54.320Z,93.26
2022-12-19T12:35:56.640Z,93.05
2022-12-19T12:36:00.033Z,93.05
2022-12-19T12:38:27.814Z,93.05
2022-12-19T12:39:29.801Z,93.16
2022-12-19T12:40:25.849Z,93.16
2022-12-19T12:41:24.864Z,93.26
2022-12-19T12:42:24.808Z,93.26
2022-12-19T12:43:24.837Z,93.26
2022-12-19T12:44:30.661Z,93.16
2022-12-19T12:45:25.795Z,93.16
2022-12-19T12:46:24.824Z,93.16
2022-12-19T12:47:24.785Z,93.26
2022-12-19T12:48:24.727Z,93.26
2022-12-19T12:49:24.735Z,93.26
2022-12-19T12:50:24.726Z,93.51
2022-12-19T12:51:24.798Z,93.72
2022-12-19T12:52:24.817Z,93.82
2022-12-19T12:53:24.826Z,93.82
2022-12-19T12:54:24.745Z,93.93
2022-12-19T12:55:25.402Z,93.88
2022-12-19T12:56:25.556Z,93.93
2022-12-19T12:57:25.471Z,93.93
2022-12-19T12:58:24.634Z,93.93
2022-12-19T12:59:24.653Z,94.03