createdAt,value
2023-02-05T00:01:36.237Z,7.02
2023-02-05T00:04:03.206Z,7.03
2023-02-05T00:06:29.622Z,7.02
2023-02-05T00:09:08.559Z,7.06
2023-02-05T00:11:35.015Z,7.07
2023-02-05T00:14:01.867Z,7.06
2023-02-05T00:16:35.484Z,7.06
2023-02-05T00:19:01.973Z,7.06
2023-02-05T00:21:28.574Z,7.05
2023-02-05T00:23:55.163Z,7.07
2023-02-05T00:26:40.872Z,7.05
2023-02-05T00:29:17.682Z,7.06
2023-02-05T00:31:44.272Z,7.02
2023-02-05T00:34:11.817Z,7.02
2023-02-05T00:36:38.207Z,7.01
2023-02-05T00:39:05.729Z,7.00
2023-02-05T00:41:32.229Z,6.97
2023-02-05T00:43:58.672Z,6.98
2023-02-05T00:46:25.166Z,6.98
2023-02-05T00:48:51.607Z,6.99
2023-02-05T00:51:22.259Z,7.01
2023-02-05T00:53:48.695Z,7.00
2023-02-05T00:56:15.177Z,7.02
2023-02-05T00:58:47.412Z,7.03
2023-02-05T01:01:15.140Z,7.05
2023-02-05T01:03:42.048Z,7.05
2023-02-05T01:06:08.600Z,7.05
2023-02-05T01:08:35.484Z,7.04
2023-02-05T01:11:05.918Z,7.03
2023-02-05T01:13:32.336Z,7.03
2023-02-05T01:16:01.928Z,7.05
2023-02-05T01:18:28.340Z,7.04
2023-02-05T01:20:54.794Z,7.04
2023-02-05T01:23:21.434Z,7.04
2023-02-05T01:25:48.032Z,7.05
2023-02-05T01:28:15.826Z,7.03
2023-02-05T01:30:42.529Z,7.03
2023-02-05T01:33:19.269Z,7.03
2023-02-05T01:35:46.079Z,7.02
2023-02-05T01:38:13.107Z,7.03
2023-02-05T01:40:39.735Z,7.04
2023-02-05T01:43:14.313Z,7.04
2023-02-05T01:45:51.275Z,7.06
2023-02-05T01:49:11.984Z,7.05
2023-02-05T01:51:45.509Z,7.07
2023-02-05T01:54:16.674Z,7.07
2023-02-05T01:56:49.899Z,7.08
2023-02-05T01:59:19.929Z,7.08
2023-02-05T02:01:47.221Z,7.09
2023-02-05T02:04:34.608Z,7.12
2023-02-05T02:07:05.347Z,7.12
2023-02-05T02:09:33.125Z,7.11
2023-02-05T02:12:00.341Z,7.12
2023-02-05T02:14:35.688Z,7.12
2023-02-05T02:17:03.434Z,7.13
2023-02-05T02:19:38.473Z,7.14
2023-02-05T02:22:23.138Z,7.14
2023-02-05T02:25:23.512Z,7.12
2023-02-05T02:28:06.144Z,7.14
2023-02-05T02:30:40.854Z,7.13
2023-02-05T02:33:32.052Z,7.13
2023-02-05T02:36:29.170Z,7.13
2023-02-05T02:39:24.569Z,7.11
2023-02-05T02:42:03.543Z,7.12
2023-02-05T02:44:53.687Z,7.12
2023-02-05T02:47:28.355Z,7.12
2023-02-05T02:50:04.842Z,7.12
2023-02-05T02:52:36.292Z,7.12
2023-02-05T02:55:09.495Z,7.09
2023-02-05T02:57:39.586Z,7.08
2023-02-05T03:00:12.003Z,7.07
2023-02-05T03:02:40.856Z,7.03
2023-02-05T03:05:14.245Z,7.00
2023-02-05T03:07:47.831Z,6.99
2023-02-05T03:10:43.395Z,7.01
2023-02-05T03:13:11.193Z,7.00
2023-02-05T03:15:41.459Z,6.98
2023-02-05T03:18:08.098Z,6.98
2023-02-05T03:21:00.331Z,6.96
2023-02-05T03:23:28.072Z,6.96
2023-02-05T03:25:55.169Z,6.94
2023-02-05T03:28:21.959Z,6.94
2023-02-05T03:31:01.151Z,6.94
2023-02-05T03:34:12.305Z,6.94
2023-02-05T03:37:01.057Z,6.95
2023-02-05T03:39:57.992Z,6.96
2023-02-05T03:42:39.666Z,6.95
2023-02-05T03:45:26.116Z,6.92
2023-02-05T03:47:52.484Z,6.91
2023-02-05T03:51:08.321Z,6.91
2023-02-05T03:53:46.283Z,6.91
2023-02-05T03:56:54.528Z,6.91
2023-02-05T03:59:22.823Z,6.90
2023-02-05T04:01:49.957Z,6.93
2023-02-05T04:04:17.036Z,6.94
2023-02-05T04:06:46.521Z,6.94
2023-02-05T04:09:13.069Z,6.92
2023-02-05T04:11:39.531Z,6.94
2023-02-05T04:14:15.488Z,6.94
2023-02-05T04:16:41.899Z,6.95
2023-02-05T04:19:14.488Z,6.94
2023-02-05T04:21:47.279Z,6.94
2023-02-05T04:24:13.855Z,6.94
2023-02-05T04:26:43.515Z,6.94
2023-02-05T04:29:09.957Z,6.95
2023-02-05T04:31:38.023Z,6.93
2023-02-05T04:34:05.509Z,6.93
2023-02-05T04:36:31.894Z,6.94
2023-02-05T04:39:04.530Z,6.94
2023-02-05T04:41:31.034Z,6.93
2023-02-05T04:44:01.614Z,6.94
2023-02-05T04:46:28.086Z,6.95
2023-02-05T04:49:48.826Z,6.95
2023-02-05T04:52:15.258Z,6.96
2023-02-05T04:54:44.782Z,6.94
2023-02-05T04:57:13.206Z,6.95
2023-02-05T04:59:39.659Z,6.94
2023-02-05T05:02:15.382Z,6.94
2023-02-05T05:04:43.260Z,6.94
2023-02-05T05:07:10.955Z,6.94
2023-02-05T05:09:47.665Z,6.97
2023-02-05T05:12:14.143Z,6.97
2023-02-05T05:14:40.702Z,6.96
2023-02-05T05:17:07.109Z,6.95
2023-02-05T05:19:33.523Z,6.96
2023-02-05T05:22:20.275Z,6.98
2023-02-05T05:24:46.649Z,6.98
2023-02-05T05:27:13.150Z,6.98
2023-02-05T05:29:40.722Z,6.99
2023-02-05T05:32:07.133Z,6.99
2023-02-05T05:34:39.901Z,6.99
2023-02-05T05:37:06.296Z,6.97
2023-02-05T05:40:18.574Z,6.95
2023-02-05T05:43:03.704Z,6.94
2023-02-05T05:45:30.454Z,6.91
2023-02-05T05:48:00.007Z,6.91
2023-02-05T05:50:46.622Z,6.84
2023-02-05T05:53:13.072Z,6.80
2023-02-05T05:55:39.542Z,6.79
2023-02-05T05:58:07.060Z,6.70
2023-02-05T06:00:35.064Z,6.66
2023-02-05T06:03:01.595Z,6.60
2023-02-05T06:05:28.064Z,6.58
2023-02-05T06:07:57.747Z,6.54
2023-02-05T06:10:24.866Z,6.45
2023-02-05T06:12:53.059Z,6.44
2023-02-05T06:15:21.945Z,6.41
2023-02-05T06:18:01.802Z,6.37
2023-02-05T06:20:40.550Z,6.32
2023-02-05T06:23:14.251Z,6.29
2023-02-05T06:25:49.118Z,6.30
2023-02-05T06:28:15.569Z,6.27
2023-02-05T06:30:42.020Z,6.28
2023-02-05T06:33:12.814Z,6.28
2023-02-05T06:35:40.744Z,6.27
2023-02-05T06:38:08.987Z,6.22
2023-02-05T06:40:35.770Z,6.20
2023-02-05T06:43:02.258Z,6.19
2023-02-05T06:45:28.729Z,6.19
2023-02-05T06:56:02.164Z,6.20
2023-02-05T06:58:33.727Z,6.20
2023-02-05T07:01:00.186Z,6.18
2023-02-05T07:03:44.955Z,6.16
2023-02-05T07:06:13.454Z,6.16
2023-02-05T07:08:39.910Z,6.13
2023-02-05T07:11:06.395Z,6.13
2023-02-05T07:13:32.903Z,6.12
2023-02-05T07:16:03.914Z,6.09
2023-02-05T07:18:30.377Z,6.08
2023-02-05T07:20:56.734Z,6.08
2023-02-05T07:23:45.136Z,6.05
2023-02-05T07:26:14.004Z,6.08
2023-02-05T07:28:41.264Z,6.09
2023-02-05T07:31:10.456Z,6.08
2023-02-05T07:33:50.221Z,6.11
2023-02-05T07:36:25.876Z,6.13
2023-02-05T07:38:52.270Z,6.14
2023-02-05T07:41:18.775Z,6.15
2023-02-05T07:43:54.126Z,6.17
2023-02-05T07:46:21.821Z,6.17
2023-02-05T07:48:48.472Z,6.17
2023-02-05T07:51:41.071Z,6.20
2023-02-05T07:54:08.734Z,6.19
2023-02-05T07:56:46.092Z,6.17
2023-02-05T07:59:12.694Z,6.15
2023-02-05T08:02:00.728Z,6.17
2023-02-05T08:04:40.590Z,6.16
2023-02-05T08:07:07.105Z,6.17
2023-02-05T08:09:37.754Z,6.17
2023-02-05T08:12:04.554Z,6.18
2023-02-05T08:14:31.308Z,6.20
2023-02-05T08:16:58.872Z,6.25
2023-02-05T08:19:25.435Z,6.24
2023-02-05T08:21:57.974Z,6.26
2023-02-05T08:24:27.770Z,6.27
2023-02-05T08:26:54.151Z,6.31
2023-02-05T08:29:23.846Z,6.32
2023-02-05T08:31:55.375Z,6.31
2023-02-05T08:34:21.797Z,6.30
2023-02-05T08:36:54.808Z,6.32
2023-02-05T08:39:21.254Z,6.35
2023-02-05T08:41:56.957Z,6.37
2023-02-05T08:44:30.913Z,6.38
2023-02-05T08:46:57.392Z,6.40
2023-02-05T08:49:23.810Z,6.41
2023-02-05T08:51:58.413Z,6.43
2023-02-05T08:54:29.476Z,6.43
2023-02-05T08:56:55.856Z,6.44
2023-02-05T08:59:22.268Z,6.43
2023-02-05T09:01:48.820Z,6.44
2023-02-05T09:04:18.124Z,6.46
2023-02-05T09:06:44.963Z,6.48
2023-02-05T09:09:14.600Z,6.53
2023-02-05T09:11:42.102Z,6.64
2023-02-05T09:14:08.929Z,6.71
2023-02-05T09:16:35.704Z,6.73
2023-02-05T09:19:02.164Z,6.76
2023-02-05T09:21:28.593Z,6.79
2023-02-05T09:23:55.603Z,6.78
2023-02-05T09:26:23.632Z,6.89
2023-02-05T09:28:50.034Z,6.99
2023-02-05T09:31:21.063Z,6.98
2023-02-05T09:33:47.622Z,6.98
2023-02-05T09:36:20.148Z,6.94
2023-02-05T09:38:47.267Z,6.97
2023-02-05T09:41:13.572Z,7.00
2023-02-05T09:44:07.801Z,6.98
2023-02-05T09:47:08.135Z,6.96
2023-02-05T09:49:53.398Z,6.91
2023-02-05T09:52:33.247Z,6.91
2023-02-05T09:55:19.372Z,6.90
2023-02-05T09:57:46.114Z,6.97
2023-02-05T10:00:51.065Z,7.08
2023-02-05T10:03:42.449Z,7.13
2023-02-05T10:06:15.693Z,7.15
2023-02-05T10:09:15.967Z,7.20
2023-02-05T10:11:58.061Z,7.17
2023-02-05T10:14:49.304Z,7.24
2023-02-05T10:17:41.950Z,7.30
2023-02-05T10:20:39.136Z,7.32
2023-02-05T10:23:16.700Z,7.36
2023-02-05T10:26:01.250Z,7.37
2023-02-05T10:29:11.485Z,7.39
2023-02-05T10:31:49.084Z,7.39
2023-02-05T10:34:18.766Z,7.37
2023-02-05T10:36:54.479Z,7.36
2023-02-05T10:39:24.924Z,7.39
2023-02-05T10:42:18.486Z,7.44
2023-02-05T10:44:48.938Z,7.42
2023-02-05T10:47:44.678Z,7.40
2023-02-05T10:50:17.412Z,7.42
2023-02-05T10:52:43.799Z,7.46
2023-02-05T10:55:13.809Z,7.53
2023-02-05T10:57:40.758Z,7.61
2023-02-05T11:00:21.821Z,7.67
2023-02-05T11:02:54.921Z,7.73
2023-02-05T11:05:36.153Z,7.80
2023-02-05T11:08:03.528Z,7.88
2023-02-05T11:10:34.115Z,8.01
2023-02-05T11:13:12.505Z,8.11
2023-02-05T11:16:02.289Z,8.18
2023-02-05T11:18:32.783Z,8.20
2023-02-05T11:21:02.586Z,8.16
2023-02-05T11:23:39.697Z,8.18
2023-02-05T11:26:22.249Z,8.17
2023-02-05T11:28:48.903Z,8.15
2023-02-05T11:31:32.499Z,8.23
2023-02-05T11:34:07.787Z,8.26
2023-02-05T11:36:36.687Z,8.21
2023-02-05T11:39:05.316Z,8.18
2023-02-05T11:41:48.852Z,8.19
2023-02-05T11:44:24.338Z,8.11
2023-02-05T11:46:57.010Z,8.04
2023-02-05T11:49:33.139Z,8.04
2023-02-05T11:52:01.652Z,8.00
2023-02-05T11:54:33.358Z,8.02
2023-02-05T11:57:17.959Z,7.98
2023-02-05T12:00:21.914Z,7.96
2023-02-05T12:02:53.746Z,7.96
2023-02-05T12:05:26.389Z,8.01
2023-02-05T12:07:58.830Z,8.01
2023-02-05T12:10:45.084Z,7.96
2023-02-05T12:13:18.438Z,7.95
2023-02-05T12:15:54.476Z,8.00
2023-02-05T12:18:33.846Z,8.04
2023-02-05T12:21:27.983Z,8.11
2023-02-05T12:24:10.870Z,8.11
2023-02-05T12:26:41.371Z,8.10
2023-02-05T12:29:39.167Z,8.11
2023-02-05T12:32:33.459Z,8.07
2023-02-05T12:35:27.675Z,8.04
2023-02-05T12:38:08.656Z,8.00
2023-02-05T12:40:41.259Z,7.95
2023-02-05T12:43:46.279Z,7.92
2023-02-05T12:46:45.556Z,7.86
2023-02-05T12:49:40.322Z,7.89
2023-02-05T12:52:20.463Z,7.93
2023-02-05T12:55:17.433Z,7.91
2023-02-05T12:57:52.384Z,7.90
2023-02-05T13:00:23.907Z,7.90
2023-02-05T13:03:18.897Z,7.86
2023-02-05T13:05:53.116Z,7.86
2023-02-05T13:08:29.173Z,7.81
2023-02-05T13:11:33.058Z,7.83
2023-02-05T13:14:16.009Z,7.92
2023-02-05T13:16:55.121Z,8.06
2023-02-05T13:19:41.002Z,8.19
2023-02-05T13:22:41.054Z,8.17
2023-02-05T13:25:44.155Z,8.14
2023-02-05T13:28:42.469Z,8.04
2023-02-05T13:31:24.237Z,8.01
2023-02-05T13:33:52.879Z,8.08
2023-02-05T13:36:25.341Z,8.19
2023-02-05T13:39:03.824Z,8.26
2023-02-05T13:42:05.170Z,8.25
2023-02-05T13:45:08.896Z,8.18
2023-02-05T13:48:14.083Z,8.08
2023-02-05T13:50:52.689Z,8.03
2023-02-05T13:53:41.553Z,8.19
2023-02-05T13:56:20.199Z,8.20
2023-02-05T13:58:52.814Z,8.16
2023-02-05T14:01:31.058Z,8.21
2023-02-05T14:04:00.707Z,8.18
2023-02-05T14:06:31.850Z,8.13
2023-02-05T14:09:06.523Z,8.07
2023-02-05T14:11:51.544Z,8.02
2023-02-05T14:14:18.097Z,8.02
2023-02-05T14:16:46.384Z,8.16
2023-02-05T14:19:22.149Z,8.14
2023-02-05T14:21:50.113Z,8.16
2023-02-05T14:24:40.180Z,8.70
2023-02-05T14:27:37.726Z,8.82
2023-02-05T14:30:30.522Z,8.54
2023-02-05T14:32:59.693Z,8.42
2023-02-05T14:35:40.060Z,8.28
2023-02-05T14:38:33.241Z,8.17
2023-02-05T14:41:12.882Z,8.11
2023-02-05T14:43:41.975Z,8.07
2023-02-05T14:46:29.947Z,8.00
2023-02-05T14:49:00.392Z,7.94
2023-02-05T14:51:48.668Z,7.88
2023-02-05T14:54:22.537Z,7.86
2023-02-05T14:56:52.374Z,7.83
2023-02-05T14:59:29.156Z,7.83
2023-02-05T15:01:59.331Z,7.80
2023-02-05T15:04:29.198Z,7.77
2023-02-05T15:06:59.293Z,7.74
2023-02-05T15:09:55.373Z,7.72
2023-02-05T15:13:04.724Z,7.74
2023-02-05T15:15:35.200Z,7.73
2023-02-05T15:18:28.571Z,7.72
2023-02-05T15:20:56.453Z,7.73
2023-02-05T15:23:40.686Z,7.75
2023-02-05T15:26:19.377Z,7.74
2023-02-05T15:28:56.846Z,7.67
2023-02-05T15:31:32.472Z,7.65
2023-02-05T15:34:22.859Z,7.65
2023-02-05T15:37:13.532Z,7.59
2023-02-05T15:39:48.975Z,7.55
2023-02-05T15:42:22.734Z,7.51
2023-02-05T15:44:49.296Z,7.47
2023-02-05T15:47:22.803Z,7.43
2023-02-05T15:49:52.132Z,7.41
2023-02-05T15:52:23.463Z,7.37
2023-02-05T15:54:51.714Z,7.34
2023-02-05T15:57:28.773Z,7.34
2023-02-05T15:59:57.087Z,7.33
2023-02-05T16:02:29.471Z,7.31
2023-02-05T16:05:01.353Z,7.29
2023-02-05T16:07:45.166Z,7.25
2023-02-05T16:10:28.113Z,7.24
2023-02-05T16:13:06.843Z,7.21
2023-02-05T16:15:53.174Z,7.18
2023-02-05T16:18:53.257Z,7.17
2023-02-05T16:21:32.955Z,7.14
2023-02-05T16:24:21.614Z,7.07
2023-02-05T16:27:00.537Z,7.05
2023-02-05T16:29:42.625Z,7.01
2023-02-05T16:32:25.635Z,6.99
2023-02-05T16:34:52.112Z,7.00
2023-02-05T16:37:19.438Z,6.99
2023-02-05T16:39:54.716Z,6.99
2023-02-05T16:42:27.173Z,6.96
2023-02-05T16:45:10.644Z,6.94
2023-02-05T16:47:37.892Z,6.92
2023-02-05T16:50:41.310Z,6.94
2023-02-05T16:53:19.042Z,6.93
2023-02-05T16:55:45.841Z,6.93
2023-02-05T16:58:21.988Z,6.91
2023-02-05T17:00:54.412Z,6.91
2023-02-05T17:03:21.548Z,6.89
2023-02-05T17:06:00.380Z,6.89
2023-02-05T17:08:31.286Z,6.87
2023-02-05T17:11:04.650Z,6.83
2023-02-05T17:13:44.775Z,6.79
2023-02-05T17:16:29.420Z,6.80
2023-02-05T17:19:05.214Z,6.75
2023-02-05T17:21:34.066Z,6.74
2023-02-05T17:24:02.927Z,6.75
2023-02-05T17:26:32.268Z,6.72
2023-02-05T17:29:02.866Z,6.70
2023-02-05T17:31:38.605Z,6.67
2023-02-05T17:34:05.792Z,6.65
2023-02-05T17:36:32.495Z,6.64
2023-02-05T17:38:58.968Z,6.58
2023-02-05T17:41:46.719Z,6.55
2023-02-05T17:44:16.239Z,6.49
2023-02-05T17:46:43.594Z,6.48
2023-02-05T17:49:10.320Z,6.47
2023-02-05T17:51:41.513Z,6.44
2023-02-05T17:54:16.150Z,6.40
2023-02-05T17:56:44.736Z,6.41
2023-02-05T17:59:13.604Z,6.39
2023-02-05T18:01:40.146Z,6.37
2023-02-05T18:04:06.683Z,6.38
2023-02-05T18:06:33.882Z,6.38
2023-02-05T18:09:00.280Z,6.38
2023-02-05T18:11:40.074Z,6.39
2023-02-05T18:14:06.834Z,6.40
2023-02-05T18:16:33.307Z,6.41
2023-02-05T18:18:59.699Z,6.39
2023-02-05T18:21:26.169Z,6.36
2023-02-05T18:23:52.818Z,6.35
2023-02-05T18:26:20.162Z,6.32
2023-02-05T18:28:46.895Z,6.32
2023-02-05T18:31:14.862Z,6.31
2023-02-05T18:33:43.531Z,6.31
2023-02-05T18:36:13.792Z,6.32
2023-02-05T18:38:43.526Z,6.34
2023-02-05T18:41:14.620Z,6.37
2023-02-05T18:43:59.510Z,6.38
2023-02-05T18:46:29.234Z,6.39
2023-02-05T18:48:55.762Z,6.39
2023-02-05T18:51:23.483Z,6.40
2023-02-05T18:53:50.263Z,6.42
2023-02-05T18:56:19.851Z,6.39
2023-02-05T18:58:54.456Z,6.38
2023-02-05T19:01:20.972Z,6.36
2023-02-05T19:03:47.926Z,6.32
2023-02-05T19:06:24.243Z,6.28
2023-02-05T19:08:50.703Z,6.23
2023-02-05T19:11:20.834Z,6.16
2023-02-05T19:13:48.128Z,6.11
2023-02-05T19:16:16.711Z,6.04
2023-02-05T19:18:45.119Z,5.99
2023-02-05T19:21:14.704Z,5.98
2023-02-05T19:23:42.052Z,5.94
2023-02-05T19:26:16.928Z,5.88
2023-02-05T19:28:45.179Z,5.85
2023-02-05T19:31:14.713Z,5.82
2023-02-05T19:33:41.771Z,5.78
2023-02-05T19:36:10.837Z,5.75
2023-02-05T19:38:39.103Z,5.73
2023-02-05T19:41:14.113Z,5.73
2023-02-05T19:43:50.492Z,5.72
2023-02-05T19:46:23.262Z,5.71
2023-02-05T19:48:49.731Z,5.69
2023-02-05T19:51:16.648Z,5.67
2023-02-05T19:53:45.241Z,5.66
2023-02-05T19:56:14.387Z,5.64
2023-02-05T19:58:44.861Z,5.67
2023-02-05T20:01:18.262Z,5.69
2023-02-05T20:03:49.194Z,5.69
2023-02-05T20:06:17.371Z,5.69
2023-02-05T20:08:45.411Z,5.68
2023-02-05T20:11:15.719Z,5.67
2023-02-05T20:13:42.356Z,5.65
2023-02-05T20:16:25.074Z,5.63
2023-02-05T20:18:56.737Z,5.62
2023-02-05T20:21:24.156Z,5.57
2023-02-05T20:23:51.019Z,5.56
2023-02-05T20:26:22.039Z,5.54
2023-02-05T20:29:11.213Z,5.50
2023-02-05T20:31:43.050Z,5.46
2023-02-05T20:34:10.906Z,5.42
2023-02-05T20:36:38.740Z,5.41
2023-02-05T20:39:07.608Z,5.40
2023-02-05T20:41:34.715Z,5.37
2023-02-05T20:44:01.188Z,5.34
2023-02-05T20:46:31.247Z,5.34
2023-02-05T20:48:58.658Z,5.28
2023-02-05T20:51:25.008Z,5.28
2023-02-05T20:53:55.863Z,5.30
2023-02-05T20:56:22.704Z,5.28
2023-02-05T20:58:49.152Z,5.31
2023-02-05T21:01:18.909Z,5.28
2023-02-05T21:03:47.851Z,5.29
2023-02-05T21:06:17.660Z,5.29
2023-02-05T21:08:46.800Z,5.29
2023-02-05T21:11:14.648Z,5.30
2023-02-05T21:13:42.492Z,5.27
2023-02-05T21:16:09.520Z,5.25
2023-02-05T21:18:38.067Z,5.24
2023-02-05T21:21:13.036Z,5.25
2023-02-05T21:23:39.926Z,5.24
2023-02-05T21:26:06.580Z,5.22
2023-02-05T21:28:33.605Z,5.20
2023-02-05T21:31:02.576Z,5.19
2023-02-05T21:33:29.173Z,5.18
2023-02-05T21:35:55.674Z,5.13
2023-02-05T21:38:22.185Z,5.08
2023-02-05T21:40:48.652Z,5.01
2023-02-05T21:43:15.030Z,4.95
2023-02-05T21:45:41.418Z,4.85
2023-02-05T21:48:07.800Z,4.83
2023-02-05T21:50:34.456Z,4.76
2023-02-05T21:53:01.098Z,4.68
2023-02-05T21:55:27.475Z,4.63
2023-02-05T21:57:53.879Z,4.53
2023-02-05T22:00:20.427Z,4.46
2023-02-05T22:02:53.020Z,4.37
2023-02-05T22:05:19.497Z,4.32
2023-02-05T22:07:58.024Z,4.32
2023-02-05T22:10:24.488Z,4.29
2023-02-05T22:12:54.898Z,4.23
2023-02-05T22:15:24.483Z,4.21
2023-02-05T22:17:52.960Z,4.20
2023-02-05T22:20:24.492Z,4.19
2023-02-05T22:22:50.863Z,4.20
2023-02-05T22:25:17.720Z,4.21
2023-02-05T22:27:44.400Z,4.21
2023-02-05T22:30:11.270Z,4.22
2023-02-05T22:32:39.781Z,4.21
2023-02-05T22:35:06.521Z,4.16
2023-02-05T22:37:33.513Z,4.17
2023-02-05T22:39:59.862Z,4.21
2023-02-05T22:42:26.883Z,4.22
2023-02-05T22:44:54.242Z,4.23
2023-02-05T22:47:20.699Z,4.21
2023-02-05T22:49:47.157Z,4.17
2023-02-05T22:52:13.534Z,4.13
2023-02-05T22:54:39.977Z,4.08
2023-02-05T22:57:06.353Z,4.10
2023-02-05T22:59:32.738Z,4.11
2023-02-05T23:01:59.216Z,4.11
2023-02-05T23:04:53.602Z,4.11
2023-02-05T23:07:19.967Z,4.11
2023-02-05T23:09:53.671Z,4.08
2023-02-05T23:12:24.325Z,4.09
2023-02-05T23:14:53.755Z,4.09
2023-02-05T23:17:20.151Z,4.09
2023-02-05T23:19:53.735Z,4.11
2023-02-05T23:22:34.469Z,4.13
2023-02-05T23:25:00.934Z,4.12
2023-02-05T23:27:28.598Z,4.16
2023-02-05T23:29:55.054Z,4.16
2023-02-05T23:32:21.709Z,4.12
2023-02-05T23:34:48.104Z,4.11
2023-02-05T23:37:14.594Z,4.12
2023-02-05T23:39:40.999Z,4.12
2023-02-05T23:42:07.471Z,4.12
2023-02-05T23:44:38.214Z,4.17
2023-02-05T23:47:04.733Z,4.20
2023-02-05T23:49:31.207Z,4.21
2023-02-05T23:51:57.632Z,4.23
2023-02-05T23:54:35.263Z,4.24
2023-02-05T23:57:01.636Z,4.25
2023-02-05T23:59:28.013Z,4.24
