createdAt,value
2023-02-02T00:03:46.211Z,36.3
2023-02-02T00:09:08.638Z,36.3
2023-02-02T00:14:31.268Z,36.3
2023-02-02T00:19:54.705Z,36.3
2023-02-02T00:25:17.013Z,36.2
2023-02-02T00:30:40.338Z,36.2
2023-02-02T00:36:02.591Z,36.1
2023-02-02T00:41:25.055Z,36.1
2023-02-02T00:46:47.600Z,36.1
2023-02-02T00:52:09.905Z,36
2023-02-02T00:57:32.349Z,36
2023-02-02T01:02:55.665Z,36
2023-02-02T01:08:17.568Z,35.9
2023-02-02T01:13:39.411Z,35.9
2023-02-02T01:19:02.731Z,35.9
2023-02-02T01:24:24.870Z,35.8
2023-02-02T01:29:47.200Z,35.8
2023-02-02T01:34:38.587Z,35.8
2023-02-02T01:40:00.951Z,35.8
2023-02-02T01:45:08.083Z,35.7
2023-02-02T01:50:30.836Z,35.6
2023-02-02T01:55:53.250Z,35.6
2023-02-02T02:06:22.293Z,35.8
2023-02-02T02:11:44.069Z,36.1
2023-02-02T02:17:06.497Z,36.7
2023-02-02T02:22:28.027Z,37.3
2023-02-02T02:32:57.994Z,38.5
2023-02-02T02:38:19.947Z,39.2
2023-02-02T02:43:42.084Z,39.7
2023-02-02T02:48:49.956Z,39.9
2023-02-02T02:54:12.291Z,40.1
2023-02-02T02:59:34.593Z,40.3
2023-02-02T03:04:57.521Z,40.4
2023-02-02T03:10:20.578Z,40.5
2023-02-02T03:15:27.149Z,40.6
2023-02-02T03:25:57.450Z,40.8
2023-02-02T03:36:11.966Z,40.9
2023-02-02T03:41:34.667Z,40.9
2023-02-02T03:46:26.741Z,40.9
2023-02-02T03:51:49.026Z,40.8
2023-02-02T03:57:12.045Z,40.8
2023-02-02T04:02:34.595Z,40.8
2023-02-02T04:07:25.812Z,40.8
2023-02-02T04:12:32.590Z,40.8
2023-02-02T04:17:55.548Z,40.7
2023-02-02T04:23:18.466Z,40.7
2023-02-02T04:28:41.423Z,40.6
2023-02-02T04:39:10.696Z,40.6
2023-02-02T04:44:33.380Z,40.6
2023-02-02T04:49:56.390Z,40.5
2023-02-02T04:54:47.531Z,40.5
2023-02-02T04:59:41.961Z,40.4
2023-02-02T05:04:49.194Z,40.4
2023-02-02T05:10:13.431Z,40.4
2023-02-02T05:15:21.009Z,40.3
2023-02-02T05:25:50.724Z,40.3
2023-02-02T05:31:29.282Z,40.3
2023-02-02T05:41:58.691Z,40.1
2023-02-02T05:52:44.856Z,40.1
2023-02-02T05:58:23.044Z,40
2023-02-02T06:04:01.852Z,40
2023-02-02T06:09:39.917Z,39.9
2023-02-02T06:15:17.635Z,39.9
2023-02-02T06:20:56.209Z,39.9
2023-02-02T06:31:58.266Z,39.8
2023-02-02T06:37:37.238Z,39.8
2023-02-02T06:43:27.214Z,39.8
2023-02-02T06:48:49.967Z,39.7
2023-02-02T06:54:31.516Z,39.6
2023-02-02T07:00:09.308Z,39.6
2023-02-02T07:05:48.627Z,39.5
2023-02-02T07:12:40.621Z,39.4
2023-02-02T07:18:18.377Z,39.4
2023-02-02T07:23:40.495Z,39.4
2023-02-02T07:28:48.411Z,39.3
2023-02-02T07:33:40.733Z,39.3
2023-02-02T07:38:48.682Z,39.3
2023-02-02T07:44:11.900Z,39.2
2023-02-02T07:50:00.648Z,39.2
2023-02-02T07:55:47.242Z,39.1
2023-02-02T08:01:12.786Z,39.1
2023-02-02T08:11:42.459Z,39
2023-02-02T08:17:21.875Z,51.6
2023-02-02T08:23:00.356Z,50.8
2023-02-02T08:34:02.095Z,45.9
2023-02-02T08:39:40.617Z,53.2
2023-02-02T08:46:51.430Z,54
2023-02-02T08:52:42.560Z,53
2023-02-02T08:58:20.059Z,55
2023-02-02T09:03:58.775Z,58.1
2023-02-02T09:09:38.307Z,60.1
2023-02-02T09:15:18.372Z,58.8
2023-02-02T09:20:57.382Z,61.1
2023-02-02T09:26:36.077Z,62.1
2023-02-02T09:32:15.198Z,62.6
2023-02-02T09:37:38.653Z,63.1
2023-02-02T09:43:19.390Z,63.6
2023-02-02T09:48:57.328Z,64.1
2023-02-02T09:54:45.301Z,64.8
2023-02-02T10:00:39.884Z,65.1
2023-02-02T10:06:18.679Z,65.6
2023-02-02T10:12:06.978Z,66.6
2023-02-02T10:17:46.176Z,62.8
2023-02-02T10:28:52.524Z,63.6
2023-02-02T10:34:40.918Z,61.2
2023-02-02T10:40:33.481Z,63.4
2023-02-02T10:46:11.571Z,63
2023-02-02T10:51:52.141Z,61.6
2023-02-02T10:57:42.345Z,65.9
2023-02-02T11:03:34.334Z,66.6
2023-02-02T11:09:13.482Z,62.5
2023-02-02T11:15:01.822Z,67.3
2023-02-02T11:20:32.931Z,66.8
2023-02-02T11:26:11.710Z,66.4
2023-02-02T11:39:10.320Z,63.8
2023-02-02T11:44:48.784Z,66.1
2023-02-02T11:50:30.676Z,62.3
2023-02-02T11:56:13.582Z,65.9
2023-02-02T12:01:53.016Z,62.8
2023-02-02T12:07:34.654Z,65.1
2023-02-02T12:13:12.697Z,60.4
2023-02-02T12:18:38.004Z,55.8
2023-02-02T20:27:11.282Z,38.7
2023-02-02T20:33:24.899Z,38.6
