createdAt,value
2022-10-22T00:00:23.414Z,66.61
2022-10-22T00:01:23.432Z,66.61
2022-10-22T00:02:23.476Z,66.61
2022-10-22T00:03:23.425Z,66.61
2022-10-22T00:04:23.436Z,66.61
2022-10-22T00:05:23.364Z,66.61
2022-10-22T00:06:23.354Z,66.61
2022-10-22T00:07:23.343Z,66.61
2022-10-22T00:08:23.328Z,66.61
2022-10-22T00:09:23.351Z,66.61
2022-10-22T00:10:23.307Z,66.61
2022-10-22T00:11:23.331Z,66.61
2022-10-22T00:12:23.289Z,66.61
2022-10-22T00:13:23.275Z,66.61
2022-10-22T00:14:23.267Z,66.61
2022-10-22T00:15:23.254Z,66.61
2022-10-22T00:16:23.276Z,66.61
2022-10-22T00:17:23.255Z,66.61
2022-10-22T00:18:23.223Z,66.61
2022-10-22T00:19:23.211Z,66.61
2022-10-22T00:20:23.200Z,66.61
2022-10-22T00:21:23.223Z,66.61
2022-10-22T00:22:23.179Z,66.61
2022-10-22T00:23:23.197Z,66.61
2022-10-22T00:24:23.158Z,66.61
2022-10-22T00:25:23.145Z,66.61
2022-10-22T00:26:23.136Z,66.61
2022-10-22T00:27:23.124Z,66.61
2022-10-22T00:28:23.146Z,66.61
2022-10-22T00:29:23.103Z,66.61
2022-10-22T00:30:23.095Z,66.61
2022-10-22T00:31:23.082Z,66.61
2022-10-22T00:32:23.072Z,66.61
2022-10-22T00:33:23.115Z,66.61
2022-10-22T00:34:23.055Z,66.61
2022-10-22T00:35:23.038Z,66.61
2022-10-22T00:36:23.030Z,66.61
2022-10-22T00:37:23.015Z,66.61
2022-10-22T00:38:23.041Z,66.61
2022-10-22T00:39:22.994Z,66.61
2022-10-22T00:40:22.984Z,66.61
2022-10-22T00:41:22.973Z,66.61
2022-10-22T00:42:22.962Z,66.61
2022-10-22T00:43:22.984Z,66.61
2022-10-22T00:44:22.946Z,66.61
2022-10-22T00:45:22.931Z,66.61
2022-10-22T00:46:22.925Z,66.61
2022-10-22T00:47:22.909Z,66.61
2022-10-22T00:48:22.944Z,66.61
2022-10-22T00:49:22.917Z,66.61
2022-10-22T00:50:22.879Z,66.61
2022-10-22T00:51:22.866Z,66.61
2022-10-22T00:52:22.856Z,66.61
2022-10-22T00:53:22.884Z,66.61
2022-10-22T00:54:22.839Z,66.61
2022-10-22T00:55:22.822Z,66.61
2022-10-22T00:56:22.811Z,66.61
2022-10-22T00:57:22.801Z,66.61
2022-10-22T00:58:22.823Z,66.61
2022-10-22T00:59:22.779Z,66.61
2022-10-22T01:00:22.768Z,66.61
2022-10-22T01:01:22.878Z,66.61
2022-10-22T01:02:22.749Z,66.61
2022-10-22T01:03:22.769Z,66.61
2022-10-22T01:04:22.728Z,66.61
2022-10-22T01:05:22.740Z,66.61
2022-10-22T01:06:22.707Z,66.61
2022-10-22T01:07:22.692Z,66.61
2022-10-22T01:08:22.716Z,66.61
2022-10-22T01:09:22.671Z,66.61
2022-10-22T01:10:22.664Z,66.61
2022-10-22T01:11:22.649Z,66.61
2022-10-22T01:12:22.641Z,66.61
2022-10-22T01:13:22.662Z,66.61
2022-10-22T01:14:22.620Z,66.61
2022-10-22T01:15:22.610Z,66.61
2022-10-22T01:16:22.600Z,66.61
2022-10-22T01:17:22.623Z,66.61
2022-10-22T01:18:22.611Z,66.61
2022-10-22T01:19:22.563Z,66.61
2022-10-22T01:20:22.555Z,66.61
2022-10-22T01:21:22.568Z,66.61
2022-10-22T01:22:22.534Z,66.61
2022-10-22T01:23:22.554Z,66.61
2022-10-22T01:24:22.512Z,66.61
2022-10-22T01:25:22.499Z,66.61
2022-10-22T01:27:22.480Z,66.61
2022-10-22T01:28:22.503Z,66.61
2022-10-22T01:29:22.487Z,66.61
2022-10-22T01:30:22.447Z,66.61
2022-10-22T01:31:22.435Z,66.61
2022-10-22T01:32:22.425Z,66.61
2022-10-22T01:33:22.414Z,66.61
2022-10-22T01:34:22.438Z,66.61
2022-10-22T01:35:22.453Z,66.61
2022-10-22T01:36:22.384Z,66.61
2022-10-22T01:37:22.395Z,66.61
2022-10-22T01:38:22.363Z,66.61
2022-10-22T01:39:22.386Z,66.61
2022-10-22T01:40:22.341Z,66.61
2022-10-22T01:41:22.330Z,66.61
2022-10-22T01:42:22.317Z,66.61
2022-10-22T01:43:22.307Z,66.61
2022-10-22T01:44:22.360Z,66.61
2022-10-22T01:45:22.289Z,66.61
2022-10-22T01:46:22.276Z,66.61
2022-10-22T01:47:22.298Z,66.61
2022-10-22T01:48:22.257Z,66.61
2022-10-22T01:49:22.242Z,66.61
2022-10-22T01:50:22.231Z,66.61
2022-10-22T01:51:22.222Z,66.61
2022-10-22T01:52:22.241Z,66.61
2022-10-22T01:53:22.225Z,66.61
2022-10-22T01:54:22.218Z,66.61
2022-10-22T01:55:22.181Z,66.61
2022-10-22T01:56:22.166Z,66.61
2022-10-22T01:57:22.161Z,66.61
2022-10-22T01:58:22.145Z,66.61
2022-10-22T01:59:22.166Z,66.61
2022-10-22T02:00:22.126Z,66.61
2022-10-22T02:01:22.113Z,66.61
2022-10-22T02:02:22.104Z,66.61
2022-10-22T02:03:23.723Z,66.61
2022-10-22T02:04:22.085Z,66.61
2022-10-22T02:05:22.072Z,66.61
2022-10-22T02:06:22.059Z,66.61
2022-10-22T02:07:22.050Z,66.61
2022-10-22T02:08:22.067Z,66.61
2022-10-22T02:09:22.089Z,66.61
2022-10-22T02:10:22.015Z,66.61
2022-10-22T02:11:22.005Z,66.61
2022-10-22T02:12:21.995Z,66.61
2022-10-22T02:13:21.986Z,66.61
2022-10-22T02:14:22.003Z,66.61
2022-10-22T02:15:21.964Z,66.61
2022-10-22T02:16:21.950Z,66.61
2022-10-22T02:17:21.942Z,66.61
2022-10-22T02:18:21.929Z,66.61
2022-10-22T02:19:21.950Z,66.61
2022-10-22T02:20:21.933Z,66.61
2022-10-22T02:21:21.910Z,66.61
2022-10-22T02:22:21.912Z,66.61
2022-10-22T02:23:21.881Z,66.61
2022-10-22T02:24:21.896Z,66.61
2022-10-22T02:25:21.884Z,66.61
2022-10-22T02:26:21.855Z,66.61
2022-10-22T02:27:25.870Z,66.61
2022-10-22T02:28:22.820Z,66.61
2022-10-22T02:29:21.844Z,66.61
2022-10-22T02:30:21.800Z,66.52
2022-10-22T02:31:21.829Z,66.61
2022-10-22T02:32:21.779Z,66.61
2022-10-22T02:33:21.769Z,66.61
2022-10-22T02:34:21.796Z,66.61
2022-10-22T02:35:21.746Z,66.52
2022-10-22T02:36:21.736Z,66.61
2022-10-22T02:37:21.728Z,66.61
2022-10-22T02:38:21.713Z,66.61
2022-10-22T02:39:21.713Z,66.61
2022-10-22T02:40:21.723Z,66.61
2022-10-22T02:41:21.709Z,66.61
2022-10-22T02:42:21.670Z,66.61
2022-10-22T02:43:21.662Z,66.61
2022-10-22T02:44:21.648Z,66.61
2022-10-22T02:45:21.675Z,66.61
2022-10-22T02:46:21.627Z,66.61
2022-10-22T02:47:21.618Z,66.61
2022-10-22T02:49:21.606Z,66.61
2022-10-22T02:50:21.616Z,66.61
2022-10-22T02:51:21.575Z,66.61
2022-10-22T02:52:21.561Z,66.61
2022-10-22T02:53:21.552Z,66.61
2022-10-22T02:54:21.541Z,66.61
2022-10-22T02:55:21.564Z,66.61
2022-10-22T02:56:21.517Z,66.61
2022-10-22T02:58:21.498Z,66.61
2022-10-22T02:59:21.491Z,66.61
2022-10-22T03:00:21.505Z,66.61
2022-10-22T03:01:21.504Z,66.61
2022-10-22T03:02:21.452Z,66.61
2022-10-22T03:03:21.442Z,66.61
2022-10-22T03:04:21.433Z,66.61
2022-10-22T03:05:21.451Z,66.52
2022-10-22T03:06:21.523Z,66.61
2022-10-22T03:07:21.431Z,66.61
2022-10-22T03:08:21.386Z,66.61
2022-10-22T03:09:24.091Z,66.61
2022-10-22T03:10:21.367Z,66.61
2022-10-22T03:11:21.354Z,66.61
2022-10-22T03:12:21.372Z,66.61
2022-10-22T03:13:21.356Z,66.61
2022-10-22T03:14:21.347Z,66.61
2022-10-22T03:15:21.363Z,66.61
2022-10-22T03:16:21.303Z,66.61
2022-10-22T03:17:21.288Z,66.61
2022-10-22T03:18:21.281Z,66.61
2022-10-22T03:19:21.301Z,66.61
2022-10-22T03:20:21.258Z,66.61
2022-10-22T03:21:21.244Z,66.61
2022-10-22T03:22:21.237Z,66.61
2022-10-22T03:23:21.223Z,66.61
2022-10-22T03:24:21.215Z,66.61
2022-10-22T03:25:21.227Z,66.52
2022-10-22T03:26:21.191Z,66.52
2022-10-22T03:27:21.205Z,66.52
2022-10-22T03:28:21.170Z,66.61
2022-10-22T03:29:21.179Z,66.52
2022-10-22T03:30:21.148Z,66.61
2022-10-22T03:31:21.135Z,66.61
2022-10-22T03:32:21.154Z,66.61
2022-10-22T03:33:21.113Z,66.61
2022-10-22T03:34:21.129Z,66.61
2022-10-22T03:35:21.090Z,66.61
2022-10-22T03:36:21.081Z,66.61
2022-10-22T03:37:21.068Z,66.61
2022-10-22T03:38:21.057Z,66.61
2022-10-22T03:39:21.076Z,66.61
2022-10-22T03:40:21.038Z,66.61
2022-10-22T03:41:21.050Z,66.61
2022-10-22T03:42:21.019Z,66.61
2022-10-22T03:43:21.002Z,66.61
2022-10-22T03:44:20.991Z,66.61
2022-10-22T03:45:21.002Z,66.61
2022-10-22T03:46:21.000Z,66.61
2022-10-22T03:47:20.958Z,66.61
2022-10-22T03:48:20.948Z,66.61
2022-10-22T03:49:20.937Z,66.61
2022-10-22T03:50:20.926Z,66.61
2022-10-22T03:51:20.941Z,66.61
2022-10-22T03:52:20.907Z,66.61
2022-10-22T03:53:20.893Z,66.61
2022-10-22T03:54:20.885Z,66.61
2022-10-22T03:55:20.870Z,66.61
2022-10-22T03:56:20.894Z,66.61
2022-10-22T03:57:20.850Z,66.61
2022-10-22T03:58:20.842Z,66.61
2022-10-22T03:59:20.827Z,66.61
2022-10-22T04:00:20.817Z,66.61
2022-10-22T04:01:20.926Z,66.61
2022-10-22T04:02:20.796Z,66.61
2022-10-22T04:03:20.785Z,66.61
2022-10-22T04:04:20.776Z,66.61
2022-10-22T04:05:20.765Z,66.52
2022-10-22T04:06:20.782Z,66.61
2022-10-22T04:07:20.767Z,66.61
2022-10-22T04:08:20.731Z,66.61
2022-10-22T04:09:20.719Z,66.61
2022-10-22T04:10:20.713Z,66.52
2022-10-22T04:11:20.698Z,66.52
2022-10-22T04:12:20.714Z,66.52
2022-10-22T04:13:20.703Z,66.61
2022-10-22T04:14:20.665Z,66.61
2022-10-22T04:15:20.655Z,66.52
2022-10-22T04:16:20.646Z,66.61
2022-10-22T04:17:20.656Z,66.61
2022-10-22T04:18:20.649Z,66.61
2022-10-22T04:19:20.610Z,66.61
2022-10-22T04:20:20.599Z,66.61
2022-10-22T04:21:20.613Z,66.61
2022-10-22T04:22:20.580Z,66.61
2022-10-22T04:23:20.567Z,66.61
2022-10-22T04:24:20.558Z,66.61
2022-10-22T04:25:20.543Z,66.61
2022-10-22T04:26:20.564Z,66.61
2022-10-22T04:27:20.521Z,66.61
2022-10-22T04:28:20.510Z,66.61
2022-10-22T04:29:20.500Z,66.61
2022-10-22T04:30:20.490Z,66.52
2022-10-22T04:31:20.506Z,66.61
2022-10-22T04:32:20.470Z,66.61
2022-10-22T04:33:20.480Z,66.61
2022-10-22T04:34:20.451Z,66.61
2022-10-22T04:35:20.471Z,66.61
2022-10-22T04:36:20.455Z,66.61
2022-10-22T04:37:20.411Z,66.61
2022-10-22T04:38:20.400Z,66.61
2022-10-22T04:39:20.389Z,66.61
2022-10-22T04:40:20.377Z,66.61
2022-10-22T04:41:20.394Z,66.61
2022-10-22T04:42:20.357Z,66.61
2022-10-22T04:43:20.369Z,66.61
2022-10-22T04:44:20.335Z,66.61
2022-10-22T04:45:20.322Z,66.61
2022-10-22T04:46:20.311Z,66.61
2022-10-22T04:47:20.300Z,66.61
2022-10-22T04:48:20.315Z,66.61
2022-10-22T04:49:20.327Z,66.61
2022-10-22T04:50:20.270Z,66.52
2022-10-22T04:51:20.255Z,66.61
2022-10-22T04:52:20.244Z,66.61
2022-10-22T04:53:20.234Z,66.61
2022-10-22T04:54:20.252Z,66.61
2022-10-22T04:55:20.267Z,66.61
2022-10-22T04:56:20.202Z,66.61
2022-10-22T04:57:20.188Z,66.61
2022-10-22T04:58:20.178Z,66.61
2022-10-22T04:59:20.193Z,66.61
2022-10-22T05:00:20.165Z,66.61
2022-10-22T05:01:20.189Z,66.61
2022-10-22T05:02:20.135Z,66.61
2022-10-22T05:03:20.123Z,66.61
2022-10-22T05:04:20.137Z,66.61
2022-10-22T05:05:20.125Z,66.61
2022-10-22T05:06:20.090Z,66.61
2022-10-22T05:07:20.077Z,66.61
2022-10-22T05:08:20.070Z,66.61
2022-10-22T05:09:20.141Z,66.61
2022-10-22T05:10:20.046Z,66.61
2022-10-22T05:11:20.033Z,66.61
2022-10-22T05:12:20.050Z,66.61
2022-10-22T05:13:20.010Z,66.61
2022-10-22T05:14:20.002Z,66.61
2022-10-22T05:15:19.989Z,66.61
2022-10-22T05:16:19.980Z,66.61
2022-10-22T05:17:19.970Z,66.61
2022-10-22T05:18:21.892Z,66.52
2022-10-22T05:19:19.970Z,66.61
2022-10-22T05:20:19.935Z,66.61
2022-10-22T05:21:19.955Z,66.52
2022-10-22T05:22:19.913Z,66.61
2022-10-22T05:23:19.901Z,66.61
2022-10-22T05:24:19.920Z,66.61
2022-10-22T05:25:19.878Z,66.61
2022-10-22T05:26:19.892Z,66.61
2022-10-22T05:28:19.844Z,66.61
2022-10-22T05:29:19.833Z,66.61
2022-10-22T05:30:19.824Z,66.61
2022-10-22T05:31:19.838Z,66.61
2022-10-22T05:32:19.825Z,66.61
2022-10-22T05:33:23.991Z,66.61
2022-10-22T05:34:19.778Z,66.61
2022-10-22T05:35:19.769Z,66.61
2022-10-22T05:36:19.757Z,66.64
2022-10-22T05:37:19.798Z,66.61
2022-10-22T05:38:19.736Z,66.61
2022-10-22T05:39:19.726Z,66.61
2022-10-22T05:40:30.378Z,66.61
2022-10-22T05:41:20.699Z,66.61
2022-10-22T05:42:19.693Z,66.61
2022-10-22T05:43:19.678Z,66.61
2022-10-22T05:44:19.670Z,66.61
2022-10-22T05:45:19.685Z,66.64
2022-10-22T05:46:22.471Z,66.64
2022-10-22T05:47:19.634Z,66.61
2022-10-22T05:48:19.656Z,66.61
2022-10-22T05:49:19.614Z,66.61
2022-10-22T05:50:19.631Z,66.61
2022-10-22T05:51:19.592Z,66.61
2022-10-22T05:52:19.580Z,66.61
2022-10-22T05:53:19.591Z,66.61
2022-10-22T05:54:19.558Z,66.61
2022-10-22T05:55:19.575Z,66.61
2022-10-22T05:56:19.539Z,66.61
2022-10-22T05:57:19.528Z,66.64
2022-10-22T05:58:19.515Z,66.61
2022-10-22T05:59:19.504Z,66.64
2022-10-22T06:00:19.522Z,66.61
2022-10-22T06:01:19.481Z,66.61
2022-10-22T06:02:19.544Z,66.61
2022-10-22T06:03:19.461Z,66.61
2022-10-22T06:04:19.447Z,66.61
2022-10-22T06:05:19.464Z,66.61
2022-10-22T06:06:19.429Z,66.61
2022-10-22T06:07:19.452Z,66.61
2022-10-22T06:08:19.405Z,66.61
2022-10-22T06:09:19.416Z,66.61
2022-10-22T06:10:19.382Z,66.61
2022-10-22T06:11:19.377Z,66.61
2022-10-22T06:12:19.389Z,66.61
2022-10-22T06:13:19.349Z,66.61
2022-10-22T06:14:19.337Z,66.61
2022-10-22T06:15:19.326Z,66.64
2022-10-22T06:16:19.316Z,66.64
2022-10-22T06:17:19.333Z,66.61
2022-10-22T06:18:19.295Z,66.61
2022-10-22T06:19:19.282Z,66.61
2022-10-22T06:20:19.273Z,66.61
2022-10-22T06:21:19.260Z,66.61
2022-10-22T06:22:19.277Z,66.61
2022-10-22T06:23:19.239Z,66.61
2022-10-22T06:24:19.227Z,66.64
2022-10-22T06:25:19.239Z,66.61
2022-10-22T06:26:19.233Z,66.61
2022-10-22T06:27:19.206Z,66.64
2022-10-22T06:28:19.251Z,66.61
2022-10-22T06:29:19.171Z,66.64
2022-10-22T06:30:19.163Z,66.61
2022-10-22T06:31:19.177Z,66.61
2022-10-22T06:32:19.142Z,66.61
2022-10-22T06:33:19.131Z,66.52
2022-10-22T06:34:19.160Z,66.64
2022-10-22T06:35:19.109Z,66.61
2022-10-22T06:36:19.128Z,66.61
2022-10-22T06:37:19.111Z,66.61
2022-10-22T06:38:19.081Z,66.61
2022-10-22T06:39:19.064Z,66.61
2022-10-22T06:40:19.060Z,66.64
2022-10-22T06:41:19.066Z,66.61
2022-10-22T06:42:19.062Z,66.61
2022-10-22T06:43:19.023Z,66.64
2022-10-22T06:44:19.012Z,66.64
2022-10-22T06:45:18.999Z,66.64
2022-10-22T06:46:20.097Z,66.61
2022-10-22T06:47:18.976Z,66.64
2022-10-22T06:48:18.968Z,66.61
2022-10-22T06:49:18.953Z,66.61
2022-10-22T06:50:18.945Z,66.64
2022-10-22T06:51:18.957Z,66.64
2022-10-22T06:52:18.946Z,66.64
2022-10-22T06:53:21.933Z,66.64
2022-10-22T06:54:18.900Z,66.61
2022-10-22T06:55:18.888Z,66.64
2022-10-22T06:56:18.876Z,66.61
2022-10-22T06:57:18.914Z,66.61
2022-10-22T06:58:18.858Z,66.64
2022-10-22T06:59:18.871Z,66.61
2022-10-22T07:00:18.892Z,66.64
2022-10-22T07:01:18.896Z,66.64
2022-10-22T07:02:18.817Z,66.64
2022-10-22T07:03:18.802Z,66.61
2022-10-22T07:04:18.823Z,66.64
2022-10-22T07:05:18.779Z,66.55
2022-10-22T07:06:18.775Z,66.52
2022-10-22T07:07:18.758Z,66.64
2022-10-22T07:08:18.747Z,66.55
2022-10-22T07:10:18.729Z,66.61
2022-10-22T07:11:18.713Z,66.61
2022-10-22T07:12:18.706Z,66.61
2022-10-22T07:13:18.743Z,66.75
2022-10-22T07:14:18.685Z,66.64
2022-10-22T07:15:18.673Z,66.61
2022-10-22T07:16:18.662Z,66.64
2022-10-22T07:17:18.649Z,66.61
2022-10-22T07:18:18.667Z,66.61
2022-10-22T07:19:18.653Z,66.64
2022-10-22T07:20:18.619Z,66.52
2022-10-22T07:21:18.612Z,66.64
2022-10-22T07:22:18.598Z,66.71
2022-10-22T07:23:18.583Z,66.91
2022-10-22T07:24:18.604Z,66.91
2022-10-22T07:25:18.560Z,67.02
2022-10-22T07:26:18.553Z,67.02
2022-10-22T07:27:18.539Z,67.02
2022-10-22T07:28:18.532Z,67.02
2022-10-22T07:29:18.567Z,67.02
2022-10-22T07:30:18.512Z,67.02
2022-10-22T07:31:18.497Z,67.02
2022-10-22T07:32:22.860Z,66.91
2022-10-22T07:33:19.478Z,66.91
2022-10-22T07:34:21.525Z,66.91
2022-10-22T07:35:18.454Z,66.91
2022-10-22T07:36:18.473Z,66.82
2022-10-22T07:37:18.433Z,66.82
2022-10-22T07:38:18.422Z,66.82
2022-10-22T07:39:18.409Z,66.82
2022-10-22T07:40:18.400Z,66.68
2022-10-22T07:41:18.415Z,66.78
2022-10-22T07:42:18.425Z,66.78
2022-10-22T07:43:18.366Z,66.78
2022-10-22T07:44:18.362Z,66.78
2022-10-22T07:45:18.368Z,66.78
2022-10-22T07:46:18.364Z,66.78
2022-10-22T07:47:18.324Z,66.78
2022-10-22T07:48:18.318Z,66.78
2022-10-22T07:49:18.302Z,66.88
2022-10-22T07:50:18.293Z,66.88
2022-10-22T07:51:18.310Z,66.88
2022-10-22T07:52:18.270Z,66.88
2022-10-22T07:53:18.284Z,66.88
2022-10-22T07:54:18.251Z,66.85
2022-10-22T07:55:18.237Z,66.85
2022-10-22T07:56:18.229Z,66.85
2022-10-22T07:57:18.216Z,66.85
2022-10-22T07:58:18.241Z,66.85
2022-10-22T07:59:18.197Z,66.75
2022-10-22T08:00:20.480Z,66.75
2022-10-22T08:01:19.250Z,66.75
2022-10-22T08:02:18.165Z,66.75
2022-10-22T08:03:18.153Z,66.75
2022-10-22T08:04:18.170Z,66.65
2022-10-22T08:05:18.129Z,66.65
2022-10-22T08:06:18.121Z,66.65
2022-10-22T08:07:18.171Z,66.65
2022-10-22T08:08:18.100Z,66.65
2022-10-22T08:09:18.114Z,66.55
2022-10-22T08:10:18.080Z,66.55
2022-10-22T08:11:18.064Z,66.65
2022-10-22T08:12:18.059Z,66.55
2022-10-22T08:13:18.043Z,66.55
2022-10-22T08:14:18.061Z,66.55
2022-10-22T08:15:18.047Z,66.55
2022-10-22T08:16:18.012Z,66.55
2022-10-22T08:17:18.023Z,66.45
2022-10-22T08:18:17.992Z,66.42
2022-10-22T08:19:17.978Z,66.45
2022-10-22T08:20:17.967Z,66.42
2022-10-22T08:21:17.983Z,66.32
2022-10-22T08:22:17.948Z,66.32
2022-10-22T08:23:17.936Z,66.32
2022-10-22T08:24:17.928Z,66.32
2022-10-22T08:25:17.914Z,66.32
2022-10-22T08:26:17.933Z,66.32
2022-10-22T08:27:17.894Z,66.32
2022-10-22T08:28:21.147Z,66.32
2022-10-22T08:29:17.871Z,66.32
2022-10-22T08:30:17.861Z,66.32
2022-10-22T08:31:17.887Z,66.32
2022-10-22T08:32:17.941Z,66.32
2022-10-22T08:33:17.909Z,66.35
2022-10-22T08:34:17.820Z,66.32
2022-10-22T08:35:17.836Z,66.22
2022-10-22T08:36:17.801Z,66.25
2022-10-22T08:37:17.786Z,66.22
2022-10-22T08:38:17.807Z,66.22
2022-10-22T08:39:17.763Z,66.25
2022-10-22T08:40:17.759Z,66.22
2022-10-22T08:41:17.746Z,66.22
2022-10-22T08:42:17.730Z,66.32
2022-10-22T08:43:17.749Z,66.22
2022-10-22T08:44:17.710Z,66.22
2022-10-22T08:45:17.703Z,66.35
2022-10-22T08:46:17.691Z,66.35
2022-10-22T08:47:20.065Z,66.35
2022-10-22T08:48:17.694Z,66.35
2022-10-22T08:49:17.687Z,66.35
2022-10-22T08:50:17.674Z,66.35
2022-10-22T08:51:17.643Z,66.35
2022-10-22T08:52:17.626Z,66.35
2022-10-22T08:53:17.628Z,66.32
2022-10-22T08:54:17.603Z,66.32
2022-10-22T08:55:17.619Z,66.35
2022-10-22T08:56:17.582Z,66.35
2022-10-22T08:57:17.604Z,66.35
2022-10-22T08:58:17.566Z,66.35
2022-10-22T08:59:17.549Z,66.35
2022-10-22T09:00:17.565Z,66.35
2022-10-22T09:01:17.529Z,66.35
2022-10-22T09:02:17.519Z,66.35
2022-10-22T09:03:17.507Z,66.35
2022-10-22T09:04:17.498Z,66.35
2022-10-22T09:05:17.534Z,66.35
2022-10-22T09:06:17.474Z,66.35
2022-10-22T09:07:17.491Z,66.45
2022-10-22T09:08:17.461Z,66.45
2022-10-22T09:09:17.572Z,66.55
2022-10-22T09:10:17.433Z,66.62
2022-10-22T09:11:17.420Z,66.72
2022-10-22T09:12:20.191Z,66.72
2022-10-22T09:13:17.401Z,66.82
2022-10-22T09:14:17.407Z,66.92
2022-10-22T09:15:17.379Z,66.92
2022-10-22T09:16:17.402Z,66.82
2022-10-22T09:17:17.361Z,66.92
2022-10-22T09:18:17.348Z,67.12
2022-10-22T09:19:17.335Z,67.12
2022-10-22T09:20:17.326Z,67.02
2022-10-22T09:21:17.365Z,67.02
2022-10-22T09:22:17.306Z,67.12
2022-10-22T09:23:17.293Z,67.22
2022-10-22T09:24:17.284Z,67.22
2022-10-22T09:25:17.270Z,67.12
2022-10-22T09:26:17.289Z,67.22
2022-10-22T09:27:17.249Z,67.22
2022-10-22T09:28:17.241Z,67.22
2022-10-22T09:29:17.229Z,67.12
2022-10-22T09:30:17.220Z,67.12
2022-10-22T09:31:17.234Z,67.12
2022-10-22T09:32:17.197Z,67.02
2022-10-22T09:33:20.251Z,67.02
2022-10-22T09:34:18.173Z,66.92
2022-10-22T09:35:17.164Z,66.92
2022-10-22T09:36:17.184Z,66.92
2022-10-22T09:37:17.165Z,66.92
2022-10-22T09:38:17.133Z,66.92
2022-10-22T09:40:17.113Z,66.92
2022-10-22T09:41:17.126Z,66.82
2022-10-22T09:42:17.092Z,66.82
2022-10-22T09:43:17.079Z,66.82
2022-10-22T09:44:17.069Z,67.02
2022-10-22T09:45:17.058Z,66.92
2022-10-22T09:46:17.077Z,66.82
2022-10-22T09:47:17.036Z,66.82
2022-10-22T09:48:17.027Z,66.82
2022-10-22T09:49:17.013Z,66.82
2022-10-22T09:50:17.090Z,66.82
2022-10-22T09:51:17.025Z,66.92
2022-10-22T09:52:16.985Z,66.92
2022-10-22T09:53:16.995Z,66.92
2022-10-22T09:54:16.988Z,67.02
2022-10-22T09:55:16.950Z,67.02
2022-10-22T09:56:16.939Z,67.02
2022-10-22T09:57:16.927Z,67.02
2022-10-22T09:58:16.917Z,67.02
2022-10-22T09:59:16.934Z,67.02
2022-10-22T10:00:16.898Z,67.02
2022-10-22T10:01:16.885Z,67.02
2022-10-22T10:02:37.107Z,66.92
2022-10-22T10:03:17.977Z,66.92
2022-10-22T10:04:16.961Z,66.82
2022-10-22T10:05:16.842Z,66.82
2022-10-22T10:06:16.834Z,66.82
2022-10-22T10:07:16.832Z,66.82
2022-10-22T10:08:16.814Z,66.82
2022-10-22T10:09:17.026Z,66.82
2022-10-22T10:10:16.790Z,66.72
2022-10-22T10:11:16.778Z,66.72
2022-10-22T10:12:16.771Z,66.72
2022-10-22T10:13:16.757Z,66.72
2022-10-22T10:14:16.748Z,66.62
2022-10-22T10:15:16.762Z,66.72
2022-10-22T10:16:16.723Z,66.72
2022-10-22T10:17:16.735Z,66.72
2022-10-22T10:18:16.701Z,66.72
2022-10-22T10:19:16.737Z,66.72
2022-10-22T10:20:16.779Z,66.72
2022-10-22T10:21:16.674Z,66.72
2022-10-22T10:22:16.659Z,66.62
2022-10-22T10:23:17.395Z,66.72
2022-10-22T10:24:16.640Z,66.62
2022-10-22T10:25:16.682Z,66.62
2022-10-22T10:26:16.622Z,66.62
2022-10-22T10:27:16.608Z,66.72
2022-10-22T10:28:16.596Z,66.72
2022-10-22T10:29:16.589Z,66.72
2022-10-22T10:30:16.657Z,66.72
2022-10-22T10:31:16.590Z,66.62
2022-10-22T10:32:19.820Z,66.62
2022-10-22T10:33:17.542Z,66.72
2022-10-22T10:34:16.536Z,66.72
2022-10-22T10:35:16.526Z,66.72
2022-10-22T10:36:16.539Z,66.62
2022-10-22T10:37:16.502Z,66.72
2022-10-22T10:38:16.515Z,66.72
2022-10-22T10:39:16.483Z,66.72
2022-10-22T10:40:16.468Z,66.72
2022-10-22T10:41:16.481Z,66.72
2022-10-22T10:42:16.447Z,66.72
2022-10-22T10:43:16.466Z,66.72
2022-10-22T10:44:16.426Z,66.82
2022-10-22T10:45:16.415Z,66.82
2022-10-22T10:47:16.393Z,66.72
2022-10-22T10:48:16.411Z,66.62
2022-10-22T10:49:16.373Z,66.59
2022-10-22T10:50:16.395Z,66.59
2022-10-22T10:51:16.354Z,66.49
2022-10-22T10:52:18.958Z,66.49
2022-10-22T10:53:16.329Z,66.49
2022-10-22T10:54:16.320Z,66.49
2022-10-22T10:55:16.308Z,66.39
2022-10-22T10:56:16.324Z,66.39
2022-10-22T10:57:16.312Z,66.39
2022-10-22T10:58:16.276Z,66.39
2022-10-22T10:59:16.266Z,66.39
2022-10-22T11:00:16.253Z,66.39
2022-10-22T11:01:16.305Z,66.39
2022-10-22T11:02:16.258Z,66.39
2022-10-22T11:03:16.223Z,66.39
2022-10-22T11:04:16.211Z,66.49
2022-10-22T11:05:16.201Z,66.39
2022-10-22T11:06:16.188Z,66.39
2022-10-22T11:07:23.314Z,66.39
2022-10-22T11:08:17.168Z,66.39
2022-10-22T11:09:16.248Z,66.28
2022-10-22T11:10:16.149Z,66.28
2022-10-22T11:12:16.127Z,66.19
2022-10-22T11:13:16.139Z,66.19
2022-10-22T11:14:16.130Z,66.09
2022-10-22T11:15:16.095Z,66.19
2022-10-22T11:16:16.082Z,66.09
2022-10-22T11:17:16.073Z,66.09
2022-10-22T11:18:16.060Z,66.09
2022-10-22T11:19:22.680Z,66.09
2022-10-22T11:20:17.039Z,65.99
2022-10-22T11:21:16.031Z,65.99
2022-10-22T11:22:16.018Z,65.89
2022-10-22T11:23:20.984Z,65.89
2022-10-22T11:24:17.024Z,65.78
2022-10-22T11:25:15.987Z,65.48
2022-10-22T11:26:15.975Z,65.48
2022-10-22T11:27:15.967Z,65.39
2022-10-22T11:29:15.999Z,65.31
2022-10-22T11:30:15.931Z,65.22
2022-10-22T11:31:15.930Z,65.22
2022-10-22T11:32:15.936Z,65.12
2022-10-22T11:33:15.903Z,65.12
2022-10-22T11:34:32.527Z,65.12
2022-10-22T11:35:16.882Z,65.12
2022-10-22T11:36:15.867Z,65.01
2022-10-22T11:37:15.886Z,65.01
2022-10-22T11:38:15.848Z,65.01
2022-10-22T11:39:15.839Z,65.01
2022-10-22T11:40:15.825Z,65.01
2022-10-22T11:41:15.817Z,65.01
2022-10-22T11:42:15.832Z,65.01
2022-10-22T11:43:15.793Z,65.01
2022-10-22T11:44:15.784Z,65.01
2022-10-22T11:45:15.816Z,65.01
2022-10-22T11:46:15.763Z,65.01
2022-10-22T11:47:15.780Z,65.01
2022-10-22T11:48:15.741Z,65.01
2022-10-22T11:49:15.729Z,65.01
2022-10-22T11:50:15.718Z,65.01
2022-10-22T11:51:15.710Z,65.01
2022-10-22T11:52:15.725Z,65.01
2022-10-22T11:53:15.716Z,65.01
2022-10-22T11:54:15.676Z,65.01
2022-10-22T11:55:15.665Z,65.01
2022-10-22T11:56:15.653Z,65.01
2022-10-22T11:57:15.643Z,65.01
2022-10-22T11:58:15.661Z,65.01
2022-10-22T11:59:15.623Z,65.01
2022-10-22T12:00:15.613Z,65.01
2022-10-22T12:01:15.653Z,65.12
2022-10-22T12:02:15.589Z,65.12
2022-10-22T12:03:15.581Z,65.12
2022-10-22T12:04:15.601Z,65.12
2022-10-22T12:05:15.560Z,65.12
2022-10-22T12:06:15.798Z,65.12
2022-10-22T12:07:15.539Z,65.12
2022-10-22T12:08:15.898Z,65.12
2022-10-22T12:09:15.604Z,65.12
2022-10-22T12:10:18.334Z,65.12
2022-10-22T12:11:15.523Z,65.12
2022-10-22T12:12:15.516Z,65.22
2022-10-22T12:13:15.472Z,65.12
2022-10-22T12:14:15.464Z,65.22
2022-10-22T12:15:15.451Z,65.12
2022-10-22T12:16:16.483Z,65.22
2022-10-22T12:17:16.488Z,65.22
2022-10-22T12:18:15.419Z,65.22
2022-10-22T12:19:15.406Z,65.22
2022-10-22T12:20:15.396Z,65.22
2022-10-22T12:21:15.388Z,65.22
2022-10-22T12:22:15.379Z,65.22
2022-10-22T12:23:15.391Z,65.22
2022-10-22T12:24:15.355Z,65.22
2022-10-22T12:25:15.343Z,65.22
2022-10-22T12:26:15.332Z,65.22
2022-10-22T12:27:16.569Z,65.22
2022-10-22T12:28:15.339Z,65.22
2022-10-22T12:29:15.300Z,65.22
2022-10-22T12:30:15.293Z,65.22
2022-10-22T12:31:15.303Z,65.22
2022-10-22T12:32:15.269Z,65.22
2022-10-22T12:33:15.278Z,65.22
2022-10-22T12:34:15.248Z,65.22
2022-10-22T12:35:15.237Z,65.31
2022-10-22T12:36:15.253Z,65.22
2022-10-22T12:37:15.215Z,65.31
2022-10-22T12:38:15.204Z,65.31
2022-10-22T12:39:15.192Z,65.31
2022-10-22T12:40:15.185Z,65.31
2022-10-22T12:41:15.198Z,65.31
2022-10-22T12:42:15.162Z,65.31
2022-10-22T12:43:15.150Z,65.31
2022-10-22T12:44:15.139Z,65.31
2022-10-22T12:45:15.129Z,65.31
2022-10-22T12:46:15.146Z,65.31
2022-10-22T12:47:15.106Z,65.31
2022-10-22T12:48:15.099Z,65.31
2022-10-22T12:49:15.133Z,65.31
2022-10-22T12:50:15.076Z,65.31
2022-10-22T12:51:15.064Z,65.31
2022-10-22T12:52:15.055Z,65.31
2022-10-22T12:53:15.048Z,65.31
2022-10-22T12:54:15.064Z,65.31
2022-10-22T12:55:15.020Z,65.31
2022-10-22T12:56:15.010Z,65.31
2022-10-22T12:57:14.998Z,65.31
2022-10-22T12:58:14.988Z,65.31
2022-10-22T12:59:15.004Z,65.31
2022-10-22T13:00:14.971Z,65.31
2022-10-22T13:01:14.972Z,65.31