createdAt,value
2023-01-10T00:06:06.410Z,953.77
2023-01-10T00:21:08.818Z,953.67
2023-01-10T00:36:11.184Z,953.92
2023-01-10T00:51:13.438Z,954.02
2023-01-10T01:06:15.822Z,954.31
2023-01-10T01:21:18.178Z,954.25
2023-01-10T01:36:20.447Z,954.18
2023-01-10T01:51:22.772Z,954.33
2023-01-10T02:06:25.214Z,954.63
2023-01-10T02:21:27.540Z,954.71
2023-01-10T02:36:29.856Z,954.63
2023-01-10T02:51:32.204Z,954.78
2023-01-10T03:06:34.592Z,954.76
2023-01-10T03:21:36.927Z,955.03
2023-01-10T03:36:39.331Z,955.21
2023-01-10T03:51:41.850Z,955.38
2023-01-10T04:06:44.180Z,955.41
2023-01-10T04:21:46.486Z,955.47
2023-01-10T04:36:50.602Z,955.62
2023-01-10T04:51:53.299Z,955.76
2023-01-10T05:06:55.617Z,955.78
2023-01-10T05:21:58.000Z,955.94
2023-01-10T05:37:00.341Z,956.24
2023-01-10T05:52:02.678Z,956.32
2023-01-10T06:07:05.048Z,956.29
2023-01-10T06:22:07.401Z,956.58
2023-01-10T06:37:09.659Z,956.39
2023-01-10T06:52:12.406Z,956.26
2023-01-10T07:07:15.019Z,956.35
2023-01-10T07:22:17.503Z,956.65
2023-01-10T07:37:19.839Z,956.34
2023-01-10T07:52:22.151Z,956.92
2023-01-10T08:07:24.555Z,957.23
2023-01-10T08:22:27.053Z,957.39
2023-01-10T08:37:31.188Z,957.56
2023-01-10T08:52:33.876Z,957.58
2023-01-10T09:07:37.757Z,957.64
2023-01-10T09:22:40.257Z,957.79
2023-01-10T09:37:42.711Z,957.93
2023-01-10T09:52:45.163Z,958.21
2023-01-10T10:07:47.659Z,958.1
2023-01-10T10:22:50.127Z,958.09
2023-01-10T10:37:52.598Z,958.19
2023-01-10T10:52:55.041Z,958.16
2023-01-10T11:07:57.541Z,958.15
2023-01-10T11:23:00.032Z,958.06
2023-01-10T11:38:03.552Z,957.96
2023-01-10T11:53:05.977Z,957.91
2023-01-10T12:08:08.422Z,958.03
2023-01-10T12:23:10.948Z,957.78
2023-01-10T12:38:13.413Z,957.55
2023-01-10T12:53:15.876Z,957.61
2023-01-10T13:08:18.411Z,957.51
2023-01-10T13:23:20.905Z,957.77
2023-01-10T13:38:23.411Z,957.78
2023-01-10T13:53:25.922Z,957.92
2023-01-10T14:08:28.339Z,957.96
2023-01-10T14:23:30.796Z,958.16
2023-01-10T14:38:33.371Z,958.41
2023-01-10T14:53:35.861Z,958.54
2023-01-10T15:08:38.350Z,958.46
2023-01-10T15:23:40.802Z,958.39
2023-01-10T15:38:43.435Z,958.72
2023-01-10T15:53:46.866Z,958.76
2023-01-10T16:08:49.313Z,958.88
2023-01-10T16:23:51.854Z,958.94
2023-01-10T16:38:54.411Z,959.12
2023-01-10T16:53:57.964Z,959.22
2023-01-10T17:09:00.415Z,959.35
2023-01-10T17:24:02.713Z,959.51
2023-01-10T17:39:05.025Z,959.51
2023-01-10T17:54:07.359Z,959.53
2023-01-10T18:09:09.734Z,959.48
2023-01-10T18:24:12.115Z,959.32
2023-01-10T18:39:14.424Z,959.12
2023-01-10T18:54:16.795Z,958.84
2023-01-10T19:09:19.087Z,958.67
2023-01-10T19:24:21.544Z,958.52
2023-01-10T19:39:23.881Z,958.53
2023-01-10T19:54:26.234Z,958.51
2023-01-10T20:09:28.603Z,958.3
2023-01-10T20:24:30.922Z,958.09
2023-01-10T20:39:33.187Z,957.96
2023-01-10T20:54:35.483Z,957.75
2023-01-10T21:09:37.812Z,957.66
2023-01-10T21:24:40.146Z,957.53
2023-01-10T21:39:42.584Z,957.35
2023-01-10T21:54:44.885Z,957.32
2023-01-10T22:09:47.200Z,957.38
2023-01-10T22:24:49.532Z,957.38
2023-01-10T22:39:51.898Z,957.42
2023-01-10T22:54:54.239Z,957.62
2023-01-10T23:09:56.630Z,957.78
2023-01-10T23:24:59.015Z,957.81
2023-01-10T23:40:01.338Z,957.83
2023-01-10T23:55:03.681Z,957.83
