createdAt,value
2018-12-23T00:01:06.910Z,4.93
2018-12-23T00:03:34.352Z,4.97
2018-12-23T00:11:55.122Z,4.50
2018-12-23T00:14:28.809Z,4.50
2018-12-23T00:17:02.005Z,4.57
2018-12-23T00:19:35.995Z,4.83
2018-12-23T00:22:05.304Z,4.40
2018-12-23T00:24:34.471Z,4.60
2018-12-23T00:27:06.553Z,4.37
2018-12-23T00:29:47.122Z,4.47
2018-12-23T00:32:25.447Z,4.83
2018-12-23T00:34:58.729Z,4.57
2018-12-23T00:37:33.578Z,4.57
2018-12-23T00:40:08.013Z,5.90
2018-12-23T00:42:43.835Z,4.83
2018-12-23T00:45:19.693Z,5.00
2018-12-23T00:47:52.028Z,4.70
2018-12-23T00:50:23.112Z,4.77
2018-12-23T00:52:52.206Z,4.87
2018-12-23T00:55:25.321Z,4.43
2018-12-23T00:57:59.012Z,4.47
2018-12-23T01:00:28.387Z,4.67
2018-12-23T01:02:59.618Z,5.40
2018-12-23T01:05:32.674Z,4.47
2018-12-23T01:08:09.805Z,4.67
2018-12-23T01:10:49.567Z,4.63
2018-12-23T01:13:22.978Z,4.37
2018-12-23T01:15:54.306Z,5.50
2018-12-23T01:18:32.566Z,4.70
2018-12-23T01:21:06.969Z,5.57
2018-12-23T01:23:40.936Z,5.73
2018-12-23T01:26:19.136Z,4.80
2018-12-23T01:28:52.927Z,4.47
2018-12-23T01:31:32.738Z,4.83
2018-12-23T01:34:03.030Z,4.87
2018-12-23T01:36:36.140Z,4.37
2018-12-23T01:39:06.540Z,4.33
2018-12-23T01:41:37.375Z,4.07
2018-12-23T01:44:11.257Z,4.40
2018-12-23T01:46:42.299Z,4.03
2018-12-23T01:49:27.250Z,3.83
2018-12-23T01:51:54.694Z,4.97
2018-12-23T01:54:22.109Z,4.23
2018-12-23T01:56:49.481Z,4.13
2018-12-23T01:59:22.687Z,4.60
2018-12-23T02:01:56.386Z,4.97
2018-12-23T02:04:27.988Z,4.17
2018-12-23T02:06:58.620Z,4.30
2018-12-23T02:09:32.393Z,4.83
2018-12-23T02:12:12.849Z,4.83
2018-12-23T02:14:46.303Z,4.70
2018-12-23T02:17:15.501Z,4.40
2018-12-23T02:19:49.194Z,4.47
2018-12-23T02:22:20.174Z,5.80
2018-12-23T02:24:54.054Z,4.23
2018-12-23T02:27:23.248Z,4.40
2018-12-23T02:29:57.254Z,4.50
2018-12-23T02:32:26.413Z,4.70
2018-12-23T02:34:57.570Z,4.43
2018-12-23T02:40:23.438Z,3.87
2018-12-23T02:42:50.819Z,4.97
2018-12-23T02:45:18.278Z,4.33
2018-12-23T02:47:45.663Z,4.70
2018-12-23T02:50:27.650Z,3.87
2018-12-23T02:53:09.801Z,4.43
2018-12-23T02:58:36.109Z,4.40
2018-12-23T03:01:03.520Z,3.90
2018-12-23T03:03:30.969Z,3.70
2018-12-23T03:06:05.776Z,4.43
2018-12-23T03:08:28.716Z,4.00
2018-12-23T03:10:56.165Z,4.17
2018-12-23T03:13:24.523Z,3.77
2018-12-23T03:15:51.952Z,3.50
2018-12-23T03:18:19.414Z,3.83
2018-12-23T03:20:46.775Z,4.30
2018-12-23T03:23:14.169Z,3.67
2018-12-23T03:25:41.545Z,3.90
2018-12-23T03:28:08.921Z,4.30
2018-12-23T03:30:36.291Z,4.60
2018-12-23T03:33:03.745Z,6.40
2018-12-23T03:35:31.182Z,6.13
2018-12-23T03:37:58.551Z,6.00
2018-12-23T03:40:26.205Z,6.00
2018-12-23T03:42:53.559Z,5.17
2018-12-23T03:45:22.884Z,5.60
2018-12-23T03:47:50.274Z,5.80
2018-12-23T03:50:17.734Z,6.57
2018-12-23T03:52:45.126Z,6.30
2018-12-23T03:55:12.498Z,5.43
2018-12-23T03:57:39.922Z,5.43
2018-12-23T04:00:07.383Z,5.10
2018-12-23T04:02:34.834Z,5.40
2018-12-23T04:05:02.207Z,5.47
2018-12-23T04:07:29.592Z,5.90
2018-12-23T04:09:56.991Z,5.07
2018-12-23T04:12:24.372Z,5.17
2018-12-23T04:14:51.773Z,4.97
2018-12-23T04:17:19.161Z,5.10
2018-12-23T04:19:46.609Z,5.67
2018-12-23T04:22:14.046Z,5.17
2018-12-23T04:24:42.386Z,5.40
2018-12-23T04:27:09.761Z,6.17
2018-12-23T04:29:37.137Z,5.50
2018-12-23T04:32:04.636Z,5.37
2018-12-23T04:34:32.006Z,5.43
2018-12-23T04:36:59.463Z,5.50
2018-12-23T04:39:26.901Z,5.80
2018-12-23T04:41:54.431Z,5.83
2018-12-23T04:44:21.816Z,5.80
2018-12-23T04:46:49.211Z,5.50
2018-12-23T04:49:16.677Z,5.10
2018-12-23T04:51:44.057Z,5.20
2018-12-23T04:54:11.439Z,5.10
2018-12-23T04:56:38.815Z,5.10
2018-12-23T04:59:06.210Z,5.30
2018-12-23T05:01:33.609Z,5.70
2018-12-23T05:04:00.983Z,6.83
2018-12-23T05:06:28.429Z,6.17
2018-12-23T05:08:55.806Z,6.43
2018-12-23T05:11:23.169Z,6.90
2018-12-23T05:13:50.570Z,6.50
2018-12-23T05:16:17.946Z,7.00
2018-12-23T05:18:45.310Z,6.83
2018-12-23T05:21:12.677Z,6.97
2018-12-23T05:23:40.225Z,6.30
2018-12-23T05:26:07.617Z,6.23
2018-12-23T05:28:34.988Z,6.57
2018-12-23T05:31:02.382Z,7.03
2018-12-23T05:33:29.749Z,11.33
2018-12-23T05:35:57.125Z,9.80
2018-12-23T05:38:24.619Z,9.90
2018-12-23T05:40:52.062Z,6.27
2018-12-23T05:43:19.438Z,6.70
2018-12-23T05:45:46.808Z,7.23
2018-12-23T05:48:14.187Z,7.00
2018-12-23T05:50:41.602Z,7.00
2018-12-23T05:53:09.085Z,6.87
2018-12-23T05:55:35.994Z,6.57
2018-12-23T05:58:04.345Z,6.63
2018-12-23T06:00:31.713Z,7.10
2018-12-23T06:02:59.102Z,6.97
2018-12-23T06:05:26.479Z,7.07
2018-12-23T06:08:01.833Z,8.77
2018-12-23T06:10:42.287Z,8.17
2018-12-23T06:13:12.818Z,6.93
2018-12-23T06:15:46.725Z,6.37
2018-12-23T06:18:19.844Z,6.10
2018-12-23T06:20:51.146Z,6.20
2018-12-23T06:23:24.867Z,6.23
2018-12-23T06:25:55.954Z,6.23
2018-12-23T06:28:23.326Z,6.40
2018-12-23T06:30:54.009Z,6.17
2018-12-23T06:33:21.494Z,5.80
2018-12-23T06:35:48.876Z,6.33
2018-12-23T06:38:16.261Z,5.20
2018-12-23T06:40:43.763Z,5.87
2018-12-23T06:43:11.125Z,5.30
2018-12-23T06:45:38.508Z,5.40
2018-12-23T06:48:05.891Z,5.73
2018-12-23T06:50:33.268Z,7.70
2018-12-23T06:53:00.759Z,6.47
2018-12-23T06:55:28.158Z,6.87
2018-12-23T06:57:55.545Z,6.03
2018-12-23T07:00:22.921Z,5.23
2018-12-23T07:02:50.289Z,5.10
2018-12-23T07:05:17.709Z,4.93
2018-12-23T07:07:45.078Z,4.73
2018-12-23T07:10:12.445Z,5.00
2018-12-23T07:12:39.841Z,5.27
2018-12-23T07:15:07.265Z,5.90
2018-12-23T07:17:34.663Z,5.70
2018-12-23T07:20:02.029Z,6.23
2018-12-23T07:22:29.496Z,5.13
2018-12-23T07:24:57.833Z,5.57
2018-12-23T07:27:25.209Z,5.53
2018-12-23T07:29:52.758Z,5.57
2018-12-23T07:32:20.137Z,5.03
2018-12-23T07:34:47.506Z,5.27
2018-12-23T07:37:14.887Z,5.00
2018-12-23T07:39:42.433Z,5.17
2018-12-23T07:42:10.763Z,5.20
2018-12-23T07:44:38.313Z,5.73
2018-12-23T07:47:05.704Z,5.97
2018-12-23T07:49:33.082Z,5.27
2018-12-23T07:52:01.414Z,5.53
2018-12-23T07:54:28.783Z,5.63
2018-12-23T07:56:57.233Z,6.43
2018-12-23T07:59:24.613Z,7.30
2018-12-23T08:01:51.995Z,7.00
2018-12-23T08:04:20.329Z,6.63
2018-12-23T08:10:01.222Z,5.77
2018-12-23T08:12:28.596Z,7.40
2018-12-23T08:14:55.974Z,6.20
2018-12-23T08:17:23.571Z,6.37
2018-12-23T08:19:54.965Z,7.20
2018-12-23T08:22:22.408Z,7.83
2018-12-23T08:24:49.790Z,7.40
2018-12-23T08:27:17.177Z,8.07
2018-12-23T08:29:44.570Z,8.17
2018-12-23T08:32:11.943Z,7.30
2018-12-23T08:34:42.649Z,6.37
2018-12-23T08:37:11.426Z,5.50
2018-12-23T08:39:55.261Z,5.00
2018-12-23T08:42:29.121Z,5.60
2018-12-23T08:45:02.256Z,6.10
2018-12-23T08:50:45.026Z,6.60
2018-12-23T08:53:16.089Z,6.83
2018-12-23T08:55:46.915Z,8.37
2018-12-23T08:58:17.932Z,6.77
2018-12-23T09:00:52.549Z,5.60
2018-12-23T09:03:26.518Z,6.13
2018-12-23T09:06:09.797Z,6.07
2018-12-23T09:08:38.182Z,6.23
2018-12-23T09:13:58.489Z,4.97
2018-12-23T09:16:25.866Z,5.07
2018-12-23T09:18:53.222Z,4.90
2018-12-23T09:21:20.617Z,5.07
2018-12-23T09:23:48.918Z,5.37
2018-12-23T09:26:16.302Z,5.07
2018-12-23T09:28:43.669Z,4.60
2018-12-23T09:31:11.034Z,5.10
2018-12-23T09:33:38.404Z,4.93
2018-12-23T09:36:05.788Z,5.33
2018-12-23T09:38:33.957Z,4.73
2018-12-23T09:41:01.590Z,5.90
2018-12-23T09:43:29.563Z,5.37
2018-12-23T09:45:59.838Z,5.33
2018-12-23T09:49:08.139Z,5.10
2018-12-23T09:51:36.621Z,4.87
2018-12-23T09:54:05.117Z,4.87
2018-12-23T09:56:33.591Z,6.07
2018-12-23T09:59:02.090Z,5.23
2018-12-23T10:04:19.648Z,6.17
2018-12-23T10:06:48.134Z,5.87
2018-12-23T10:09:16.609Z,5.20
2018-12-23T10:11:45.100Z,5.13
2018-12-23T10:14:13.587Z,5.63
2018-12-23T10:16:42.067Z,5.10
2018-12-23T10:19:10.549Z,4.83
2018-12-23T10:21:39.043Z,5.13
2018-12-23T10:24:07.532Z,4.80
2018-12-23T10:26:36.077Z,4.57
2018-12-23T10:29:04.565Z,4.80
2018-12-23T10:31:33.055Z,4.90
2018-12-23T10:34:01.758Z,5.00
2018-12-23T10:36:30.246Z,5.50
2018-12-23T10:38:58.733Z,5.73
2018-12-23T10:41:27.289Z,4.20
2018-12-23T10:43:55.778Z,5.47
2018-12-23T10:46:24.272Z,6.07
2018-12-23T10:48:52.750Z,5.60
2018-12-23T10:51:21.294Z,5.33
2018-12-23T10:53:49.801Z,5.67
2018-12-23T10:56:18.268Z,5.93
2018-12-23T10:58:46.774Z,6.20
2018-12-23T11:01:15.263Z,5.20
2018-12-23T11:03:43.776Z,6.03
2018-12-23T11:06:12.250Z,5.60
2018-12-23T11:08:40.746Z,5.47
2018-12-23T11:11:09.263Z,5.97
2018-12-23T11:13:37.751Z,6.13
2018-12-23T11:16:06.598Z,6.27
2018-12-23T11:18:35.091Z,6.23
2018-12-23T11:21:04.500Z,5.37
2018-12-23T11:23:33.283Z,4.67
2018-12-23T11:26:01.832Z,4.07
2018-12-23T11:28:30.317Z,4.40
2018-12-23T11:30:58.815Z,4.30
2018-12-23T11:33:27.311Z,3.83
2018-12-23T11:35:55.803Z,3.93
2018-12-23T11:38:24.289Z,4.57
2018-12-23T11:40:52.777Z,3.87
2018-12-23T11:43:21.276Z,3.87
2018-12-23T11:45:49.823Z,4.60
2018-12-23T11:48:18.393Z,4.30
2018-12-23T11:50:47.044Z,4.57
2018-12-23T11:53:16.224Z,3.80
2018-12-23T11:55:44.760Z,4.33
2018-12-23T11:58:13.286Z,4.80
2018-12-23T12:00:42.176Z,4.47
2018-12-23T12:03:10.698Z,4.53
2018-12-23T12:05:39.161Z,4.40
2018-12-23T12:08:07.639Z,4.20
2018-12-23T12:10:55.458Z,3.87
2018-12-23T12:13:24.126Z,4.23
2018-12-23T12:15:53.038Z,4.47
2018-12-23T12:18:21.531Z,4.40
2018-12-23T12:20:50.039Z,4.27
2018-12-23T12:23:18.516Z,3.67
2018-12-23T12:25:46.993Z,3.97
2018-12-23T12:28:16.473Z,3.43
2018-12-23T12:30:44.952Z,2.97
2018-12-23T12:33:13.438Z,3.90
2018-12-23T12:35:41.924Z,4.10
2018-12-23T12:38:10.410Z,4.47
2018-12-23T12:40:38.900Z,4.40
2018-12-23T12:43:07.394Z,4.50
2018-12-23T12:45:35.883Z,5.20
2018-12-23T12:48:05.337Z,17.73
2018-12-23T12:50:34.734Z,17.20
2018-12-23T12:53:03.389Z,4.97
2018-12-23T12:55:32.467Z,4.27
2018-12-23T12:58:00.949Z,4.53
2018-12-23T13:00:29.569Z,4.70
2018-12-23T13:02:58.405Z,5.10
2018-12-23T13:05:27.321Z,11.60
2018-12-23T13:07:56.168Z,9.43
2018-12-23T13:10:25.008Z,8.63
2018-12-23T13:12:53.839Z,7.20
2018-12-23T13:15:22.758Z,4.93
2018-12-23T13:17:51.609Z,4.90
2018-12-23T13:20:20.473Z,4.50
2018-12-23T13:22:49.193Z,4.50
2018-12-23T13:25:17.696Z,4.33
2018-12-23T13:27:46.532Z,4.53
2018-12-23T13:30:15.566Z,3.37
2018-12-23T13:32:44.472Z,3.70
2018-12-23T13:35:13.153Z,3.80
2018-12-23T13:37:41.941Z,3.77
2018-12-23T13:40:19.313Z,3.70
2018-12-23T13:43:12.260Z,3.77
2018-12-23T13:45:58.993Z,3.53
2018-12-23T13:48:45.474Z,4.00
2018-12-23T13:51:30.043Z,4.70
2018-12-23T13:54:07.288Z,5.13
2018-12-23T13:56:50.988Z,5.73
2018-12-23T13:59:30.877Z,5.73
2018-12-23T14:02:30.240Z,5.57
2018-12-23T14:05:21.521Z,4.77
2018-12-23T14:08:12.551Z,4.00
2018-12-23T14:10:44.351Z,4.27
2018-12-23T14:13:12.838Z,4.73
2018-12-23T14:15:41.346Z,4.60
2018-12-23T14:18:11.797Z,4.60
2018-12-23T14:20:40.273Z,4.40
2018-12-23T14:23:08.765Z,4.70
2018-12-23T14:28:36.752Z,4.37
2018-12-23T14:31:05.232Z,4.20
2018-12-23T14:33:33.717Z,4.57
2018-12-23T14:36:02.205Z,5.00
2018-12-23T14:38:30.699Z,5.23
2018-12-23T14:40:59.419Z,5.70
2018-12-23T14:43:27.979Z,6.17
2018-12-23T14:45:56.704Z,6.40
2018-12-23T14:48:26.126Z,5.77
2018-12-23T14:50:55.533Z,5.40
2018-12-23T14:53:24.018Z,6.90
2018-12-23T14:55:52.501Z,6.03
2018-12-23T14:58:20.992Z,4.90
2018-12-23T15:00:49.469Z,4.53
2018-12-23T15:03:17.948Z,5.43
2018-12-23T15:05:46.452Z,5.30
2018-12-23T15:08:14.926Z,5.27
2018-12-23T15:10:44.472Z,4.70
2018-12-23T15:13:12.944Z,4.83
2018-12-23T15:15:43.443Z,5.30
2018-12-23T15:18:11.918Z,4.50
2018-12-23T15:20:40.409Z,5.23
2018-12-23T15:23:10.915Z,5.30
2018-12-23T15:25:39.104Z,5.67
2018-12-23T15:28:07.585Z,5.97
2018-12-23T15:30:36.321Z,5.10
2018-12-23T15:33:04.801Z,5.10
2018-12-23T15:35:33.456Z,5.87
2018-12-23T15:38:02.169Z,6.90
2018-12-23T15:40:30.662Z,7.30
2018-12-23T15:42:59.154Z,7.17
2018-12-23T15:45:27.741Z,6.93
2018-12-23T15:47:56.193Z,5.10
2018-12-23T15:50:24.676Z,5.50
2018-12-23T15:52:53.166Z,4.60
2018-12-23T15:55:22.310Z,5.50
2018-12-23T15:57:50.802Z,6.00
2018-12-23T16:00:19.521Z,8.93
2018-12-23T16:02:48.277Z,7.90
2018-12-23T16:05:16.770Z,8.23
2018-12-23T16:07:45.324Z,7.97
2018-12-23T16:10:13.741Z,6.33
2018-12-23T16:12:47.196Z,6.73
2018-12-23T16:15:15.682Z,5.80
2018-12-23T16:17:44.173Z,6.87
2018-12-23T16:20:13.127Z,7.23
2018-12-23T16:22:41.613Z,7.70
2018-12-23T16:25:10.128Z,6.23
2018-12-23T16:27:38.616Z,5.87
2018-12-23T16:30:09.966Z,5.27
2018-12-23T16:32:45.186Z,6.10
2018-12-23T16:35:13.996Z,7.13
2018-12-23T16:37:42.497Z,7.63
2018-12-23T16:40:11.907Z,9.03
2018-12-23T16:42:40.387Z,9.13
2018-12-23T16:45:08.889Z,10.17
2018-12-23T16:47:37.530Z,11.97
2018-12-23T16:50:07.564Z,10.07
2018-12-23T16:52:36.038Z,10.80
2018-12-23T16:55:04.903Z,10.87
2018-12-23T16:57:33.385Z,10.10
2018-12-23T17:00:01.878Z,8.47
2018-12-23T17:02:30.342Z,7.87
2018-12-23T17:04:58.832Z,7.50
2018-12-23T17:07:27.326Z,6.90
2018-12-23T17:09:57.847Z,7.03
2018-12-23T17:12:26.329Z,7.93
2018-12-23T17:14:54.903Z,7.33
2018-12-23T17:17:23.381Z,8.20
2018-12-23T17:19:51.876Z,8.47
2018-12-23T17:22:20.350Z,7.53
2018-12-23T17:24:48.847Z,10.10
2018-12-23T17:27:17.337Z,9.77
2018-12-23T17:29:46.063Z,10.63
2018-12-23T17:32:14.575Z,9.97
2018-12-23T17:34:43.057Z,8.67
2018-12-23T17:37:11.547Z,7.30
2018-12-23T17:39:41.037Z,8.73
2018-12-23T17:42:09.534Z,8.63
2018-12-23T17:44:38.326Z,9.00
2018-12-23T17:47:07.821Z,10.07
2018-12-23T17:49:36.330Z,9.27
2018-12-23T17:52:04.986Z,8.93
2018-12-23T17:54:33.471Z,8.10
2018-12-23T17:57:01.972Z,6.93
2018-12-23T17:59:30.447Z,7.57
2018-12-23T18:01:58.932Z,7.73
2018-12-23T18:04:28.424Z,7.00
2018-12-23T18:07:03.729Z,7.27
2018-12-23T18:09:27.447Z,7.70
2018-12-23T18:11:55.950Z,8.03
2018-12-23T18:14:24.725Z,7.93
2018-12-23T18:16:53.246Z,8.30
2018-12-23T18:19:21.689Z,7.63
2018-12-23T18:21:50.182Z,7.57
2018-12-23T18:24:18.662Z,7.33
2018-12-23T18:26:47.142Z,8.43
2018-12-23T18:29:15.903Z,7.90
2018-12-23T18:31:44.376Z,7.43
2018-12-23T18:34:13.866Z,8.27
2018-12-23T18:37:01.681Z,8.23
2018-12-23T18:39:30.265Z,8.93
2018-12-23T18:41:58.819Z,7.77
2018-12-23T18:44:27.363Z,7.30
2018-12-23T18:46:55.826Z,7.30
2018-12-23T18:49:24.320Z,8.33
2018-12-23T18:51:52.793Z,11.27
2018-12-23T18:54:21.289Z,14.57
2018-12-23T18:56:49.925Z,14.47
2018-12-23T18:59:18.549Z,13.40
2018-12-23T19:04:55.257Z,14.63
2018-12-23T19:07:23.755Z,12.87
2018-12-23T19:10:30.918Z,11.33
2018-12-23T19:13:37.969Z,8.57
2018-12-23T19:16:46.431Z,8.63
2018-12-23T19:19:54.925Z,8.80
2018-12-23T19:23:02.227Z,11.27
2018-12-23T19:26:09.474Z,11.10
2018-12-23T19:28:58.754Z,10.40
2018-12-23T19:32:05.827Z,8.97
2018-12-23T19:35:12.899Z,9.40
2018-12-23T19:38:21.370Z,8.57
2018-12-23T19:41:30.092Z,8.30
2018-12-23T19:44:19.410Z,9.40
2018-12-23T19:47:26.494Z,12.87
2018-12-23T19:50:34.985Z,10.93
2018-12-23T19:53:42.149Z,11.67
2018-12-23T19:56:49.256Z,12.67
2018-12-23T19:59:56.416Z,12.77
2018-12-23T20:03:03.492Z,13.07
2018-12-23T20:06:10.589Z,13.27
2018-12-23T20:09:17.783Z,11.63
2018-12-23T20:12:26.187Z,11.40
2018-12-23T20:15:33.490Z,12.40
2018-12-23T20:18:40.576Z,11.57
2018-12-23T20:21:47.664Z,11.30
2018-12-23T20:24:36.946Z,10.30
2018-12-23T20:27:44.060Z,11.03
2018-12-23T20:30:51.134Z,10.70
2018-12-23T20:33:58.210Z,10.10
2018-12-23T20:37:06.671Z,10.27
2018-12-23T20:40:15.143Z,9.23
2018-12-23T20:43:23.606Z,9.63
2018-12-23T20:46:30.765Z,10.97
2018-12-23T20:49:37.851Z,10.20
2018-12-23T20:52:45.146Z,10.53
2018-12-23T20:55:52.238Z,10.73
2018-12-23T20:59:00.708Z,9.83
2018-12-23T21:01:49.973Z,10.17
2018-12-23T21:04:58.441Z,13.30
2018-12-23T21:08:05.504Z,8.27
2018-12-23T21:11:16.060Z,8.47
2018-12-23T21:14:22.786Z,5.50
2018-12-23T21:17:31.237Z,2.90
2018-12-23T21:20:38.400Z,2.47
2018-12-23T21:23:47.075Z,2.20
2018-12-23T21:26:54.153Z,2.23
2018-12-23T21:30:01.240Z,2.67
2018-12-23T21:33:08.306Z,2.47
2018-12-23T21:36:15.387Z,2.40
2018-12-23T21:39:04.643Z,3.13
2018-12-23T21:41:44.957Z,3.00
2018-12-23T21:44:25.509Z,3.83
2018-12-23T21:47:32.696Z,3.50
2018-12-23T21:50:40.055Z,3.80
2018-12-23T21:53:48.569Z,3.57
2018-12-23T21:56:56.969Z,3.27
2018-12-23T22:00:05.424Z,3.97
2018-12-23T22:03:16.987Z,4.20
2018-12-23T22:06:06.312Z,3.83
2018-12-23T22:09:14.770Z,3.27
2018-12-23T22:12:04.132Z,3.10
2018-12-23T22:14:51.965Z,3.20
2018-12-23T22:17:20.450Z,3.77
2018-12-23T22:20:08.292Z,3.60
2018-12-23T22:22:56.118Z,3.90
2018-12-23T22:25:24.644Z,3.63
2018-12-23T22:27:53.133Z,3.93
2018-12-23T22:30:21.674Z,4.17
2018-12-23T22:33:09.510Z,3.80
2018-12-23T22:35:37.994Z,4.27
2018-12-23T22:38:18.850Z,4.60
2018-12-23T22:40:47.397Z,4.10
2018-12-23T22:43:15.895Z,4.57
2018-12-23T22:45:44.606Z,5.00
2018-12-23T22:48:13.123Z,5.00
2018-12-23T22:51:01.116Z,4.20
2018-12-23T22:53:29.732Z,3.17
2018-12-23T22:55:58.128Z,2.20
2018-12-23T22:58:46.180Z,1.40
2018-12-23T23:01:34.004Z,1.30
2018-12-23T23:04:02.471Z,1.70
2018-12-23T23:06:50.288Z,1.53
2018-12-23T23:09:39.031Z,2.00
2018-12-23T23:12:26.881Z,1.27
2018-12-23T23:14:55.366Z,1.10
2018-12-23T23:17:23.888Z,1.30
2018-12-23T23:20:11.807Z,1.30
2018-12-23T23:22:59.730Z,1.23
2018-12-23T23:25:28.317Z,1.37
2018-12-23T23:27:56.804Z,1.13
2018-12-23T23:30:25.525Z,1.20
2018-12-23T23:32:53.985Z,1.97
2018-12-23T23:35:41.803Z,2.33
2018-12-23T23:38:10.281Z,2.50
2018-12-23T23:40:58.120Z,2.67
2018-12-23T23:43:26.594Z,2.50
2018-12-23T23:46:14.502Z,2.73
2018-12-23T23:49:02.318Z,2.63
2018-12-23T23:51:50.383Z,2.50
2018-12-23T23:54:38.195Z,2.53
2018-12-23T23:57:26.109Z,2.30
2018-12-23T23:59:54.586Z,2.60
