createdAt,value
2023-03-17T00:00:01.663Z,20.98
2023-03-17T00:01:01.701Z,20.97
2023-03-17T00:02:01.668Z,20.98
2023-03-17T00:03:01.651Z,20.98
2023-03-17T00:04:01.694Z,20.98
2023-03-17T00:05:01.653Z,20.97
2023-03-17T00:06:01.651Z,20.98
2023-03-17T00:07:01.656Z,20.97
2023-03-17T00:08:01.658Z,20.97
2023-03-17T00:09:01.664Z,20.98
2023-03-17T00:10:01.638Z,20.97
2023-03-17T00:11:01.630Z,20.98
2023-03-17T00:12:01.632Z,20.97
2023-03-17T00:13:01.634Z,20.98
2023-03-17T00:14:01.642Z,20.99
2023-03-17T00:15:01.644Z,20.99
2023-03-17T00:16:01.724Z,20.98
2023-03-17T00:17:01.644Z,20.98
2023-03-17T00:18:01.659Z,20.99
2023-03-17T00:19:02.363Z,20.98
2023-03-17T00:20:01.637Z,20.98
2023-03-17T00:37:01.862Z,20.97
2023-03-17T00:38:01.858Z,20.97
2023-03-17T00:39:01.877Z,20.98
2023-03-17T00:41:01.892Z,20.97
2023-03-17T00:42:01.910Z,20.97
2023-03-17T06:26:08.477Z,20.81
2023-03-17T06:35:07.983Z,20.69
2023-03-17T06:36:08.122Z,20.71
2023-03-17T06:37:07.985Z,20.73
2023-03-17T06:38:07.984Z,20.74
2023-03-17T06:39:07.991Z,20.77
2023-03-17T06:40:07.993Z,20.79
2023-03-17T06:41:08.000Z,20.81
2023-03-17T06:42:08.495Z,20.83
2023-03-17T06:43:08.087Z,20.85
2023-03-17T06:44:08.015Z,20.86
2023-03-17T06:45:08.871Z,20.88
2023-03-17T06:46:08.135Z,20.90
2023-03-17T06:47:08.027Z,20.91
2023-03-17T06:48:08.051Z,20.92
2023-03-17T06:49:08.098Z,20.93
2023-03-17T06:50:08.155Z,20.94
2023-03-17T06:51:08.217Z,20.95
2023-03-17T06:52:08.268Z,20.96
2023-03-17T06:53:08.328Z,20.97
2023-03-17T06:54:08.401Z,20.97
2023-03-17T06:55:08.425Z,20.99
2023-03-17T06:56:20.010Z,21.00
2023-03-17T06:57:09.474Z,21.00
2023-03-17T06:58:08.520Z,21.01
2023-03-17T06:59:08.534Z,21.02
2023-03-17T07:00:08.420Z,21.03
2023-03-17T07:01:08.432Z,21.04
2023-03-17T07:02:08.441Z,21.04
2023-03-17T07:03:08.404Z,21.04
2023-03-17T07:04:08.496Z,21.05
2023-03-17T07:05:08.404Z,21.06
2023-03-17T07:06:08.437Z,21.06
2023-03-17T07:07:08.508Z,21.07
2023-03-17T07:08:08.569Z,21.07
2023-03-17T07:09:08.654Z,21.07
2023-03-17T07:10:08.689Z,21.08
2023-03-17T07:11:08.718Z,21.08
2023-03-17T07:12:08.778Z,21.09
2023-03-17T07:13:08.821Z,21.10
2023-03-17T07:14:08.892Z,21.10
2023-03-17T07:15:08.918Z,21.11
2023-03-17T07:16:09.492Z,21.11
2023-03-17T07:17:08.999Z,21.11
2023-03-17T07:18:09.032Z,21.12
2023-03-17T07:19:09.102Z,21.12
2023-03-17T07:20:09.132Z,21.12
2023-03-17T07:21:09.180Z,21.13
2023-03-17T07:22:09.248Z,21.13
2023-03-17T07:23:09.270Z,21.14
2023-03-17T07:24:09.966Z,21.14
2023-03-17T07:25:09.582Z,21.10
2023-03-17T07:26:09.445Z,21.12
2023-03-17T07:27:09.545Z,21.14
2023-03-17T07:28:09.523Z,21.19
2023-03-17T07:29:09.544Z,21.23
2023-03-17T07:30:09.599Z,21.28
2023-03-17T07:31:09.644Z,21.33
2023-03-17T07:32:09.564Z,21.39
2023-03-17T07:33:09.790Z,21.43
2023-03-17T07:34:09.720Z,21.48
2023-03-17T07:35:09.722Z,21.53
2023-03-17T07:36:09.747Z,21.56
2023-03-17T07:37:09.674Z,21.61
2023-03-17T07:38:09.672Z,21.66
2023-03-17T07:39:11.841Z,21.68
2023-03-17T07:40:09.692Z,21.73
2023-03-17T07:41:09.757Z,21.76
2023-03-17T07:42:09.846Z,21.79
2023-03-17T07:43:09.805Z,21.81
2023-03-17T07:44:09.865Z,21.84
2023-03-17T07:45:09.888Z,21.87
2023-03-17T07:46:10.041Z,21.90
2023-03-17T07:47:10.011Z,21.92
2023-03-17T07:48:09.983Z,21.94
2023-03-17T07:49:10.083Z,21.96
2023-03-17T07:50:10.113Z,21.97
2023-03-17T07:51:10.061Z,21.99
2023-03-17T07:52:10.182Z,22.00
2023-03-17T07:53:10.132Z,22.02
2023-03-17T07:54:10.136Z,22.03
2023-03-17T07:55:10.984Z,22.05
2023-03-17T07:56:10.178Z,22.06
2023-03-17T07:57:10.192Z,22.07
2023-03-17T07:58:10.198Z,22.09
2023-03-17T07:59:10.218Z,22.10
2023-03-17T08:00:10.336Z,22.12
2023-03-17T08:01:10.231Z,22.13
2023-03-17T08:02:10.255Z,22.14
2023-03-17T08:03:11.175Z,22.15
2023-03-17T08:04:10.317Z,22.15
2023-03-17T08:05:10.554Z,22.16
2023-03-17T08:06:10.970Z,22.16
2023-03-17T08:07:10.246Z,22.18
2023-03-17T08:08:10.233Z,22.19
2023-03-17T08:09:10.965Z,22.20
2023-03-17T08:10:10.235Z,22.21
2023-03-17T08:11:10.255Z,22.23
2023-03-17T08:12:10.217Z,22.23
2023-03-17T08:13:10.265Z,22.24
2023-03-17T08:14:10.198Z,22.24
2023-03-17T08:15:10.186Z,22.25
2023-03-17T08:16:10.252Z,22.21
2023-03-17T08:17:10.172Z,22.21
2023-03-17T08:18:10.203Z,22.22
2023-03-17T08:19:10.162Z,22.23
2023-03-17T08:20:10.154Z,22.25
2023-03-17T08:21:10.152Z,22.26
2023-03-17T08:22:10.126Z,22.26
2023-03-17T08:23:10.116Z,22.26
2023-03-17T08:24:11.953Z,22.28
2023-03-17T08:25:10.120Z,22.29
2023-03-17T08:26:10.075Z,22.29
2023-03-17T08:27:10.086Z,22.29
2023-03-17T08:28:10.147Z,22.29
2023-03-17T08:29:10.076Z,22.30
2023-03-17T08:30:10.128Z,22.30
2023-03-17T08:31:12.295Z,22.31
2023-03-17T08:32:10.122Z,22.30
2023-03-17T08:33:10.173Z,22.30
2023-03-17T08:34:10.090Z,22.29
2023-03-17T08:35:10.133Z,22.30
2023-03-17T08:36:10.090Z,22.30
2023-03-17T08:37:11.456Z,22.31
2023-03-17T08:38:10.069Z,22.32
2023-03-17T08:39:10.058Z,22.32
2023-03-17T08:40:10.074Z,22.32
2023-03-17T08:41:10.076Z,22.32
2023-03-17T08:42:10.066Z,22.33
2023-03-17T08:43:10.049Z,22.33
2023-03-17T08:44:10.047Z,22.35
2023-03-17T08:45:10.987Z,22.35
2023-03-17T08:46:10.104Z,22.35
2023-03-17T08:47:10.035Z,22.35
2023-03-17T08:48:10.089Z,22.35
2023-03-17T08:49:10.130Z,22.35
2023-03-17T08:50:10.052Z,22.36
2023-03-17T08:51:10.005Z,22.36
2023-03-17T08:52:10.002Z,22.36
2023-03-17T08:53:10.023Z,22.36
2023-03-17T08:54:10.003Z,22.36
2023-03-17T08:55:10.010Z,22.37
2023-03-17T08:56:10.007Z,22.36
2023-03-17T08:57:10.004Z,22.37
2023-03-17T08:58:10.056Z,22.37
2023-03-17T08:59:09.982Z,22.37
2023-03-17T09:00:09.980Z,22.37
2023-03-17T09:01:10.030Z,22.37
2023-03-17T09:02:10.044Z,22.38
2023-03-17T09:03:09.976Z,22.39
2023-03-17T09:04:09.974Z,22.39
2023-03-17T09:05:09.978Z,22.40
2023-03-17T09:06:09.981Z,22.40
2023-03-17T09:07:09.968Z,22.39
2023-03-17T09:08:10.999Z,22.39
2023-03-17T09:09:10.950Z,22.39
2023-03-17T09:10:09.916Z,22.39
2023-03-17T09:11:09.859Z,22.40
2023-03-17T09:12:09.826Z,22.41
2023-03-17T09:46:08.720Z,22.61
2023-03-17T09:48:08.506Z,22.62
2023-03-17T09:49:08.461Z,22.63
2023-03-17T09:50:08.404Z,22.64
2023-03-17T09:51:08.348Z,22.65
2023-03-17T09:52:08.299Z,22.65
2023-03-17T09:53:08.240Z,22.65
2023-03-17T09:54:08.208Z,22.66
2023-03-17T09:55:08.234Z,22.67
2023-03-17T09:56:08.235Z,22.67
2023-03-17T09:57:08.256Z,22.68
2023-03-17T09:58:08.265Z,22.66
2023-03-17T09:59:08.272Z,22.67
2023-03-17T10:00:08.312Z,22.68
2023-03-17T10:01:08.308Z,22.69
2023-03-17T10:03:08.330Z,22.70
2023-03-17T10:04:08.445Z,22.72
2023-03-17T10:05:08.409Z,22.72
2023-03-17T10:06:08.366Z,22.72
2023-03-17T10:07:08.381Z,22.71
2023-03-17T10:08:22.674Z,22.70
2023-03-17T10:10:08.275Z,22.70
2023-03-17T10:11:08.230Z,22.71
2023-03-17T10:12:08.177Z,22.72
2023-03-17T10:13:08.128Z,22.72
2023-03-17T10:14:08.077Z,22.73
2023-03-17T10:15:08.024Z,22.73
2023-03-17T10:16:08.131Z,22.74
2023-03-17T10:17:07.989Z,22.72
2023-03-17T10:18:08.007Z,22.72
2023-03-17T10:19:08.016Z,22.73
2023-03-17T10:20:08.036Z,22.73
2023-03-17T10:21:08.030Z,22.75
2023-03-17T10:22:08.002Z,22.76
2023-03-17T10:23:08.011Z,22.76
2023-03-17T10:24:08.065Z,22.75
2023-03-17T10:25:08.001Z,22.77
2023-03-17T10:26:07.952Z,22.79
2023-03-17T10:43:08.569Z,22.83
2023-03-17T11:13:08.055Z,22.87
2023-03-17T11:24:08.537Z,22.82
2023-03-17T11:30:08.048Z,22.79
2023-03-17T12:32:05.990Z,22.71
2023-03-17T12:33:06.007Z,22.70
2023-03-17T12:34:05.932Z,22.70
2023-03-17T12:35:05.895Z,22.70
2023-03-17T12:36:05.970Z,22.70
2023-03-17T12:37:05.842Z,22.70
2023-03-17T12:38:05.809Z,22.69
2023-03-17T12:39:05.786Z,22.69
2023-03-17T12:40:05.764Z,22.68
2023-03-17T12:41:05.723Z,22.68
2023-03-17T12:42:05.700Z,22.69
2023-03-17T12:43:05.663Z,22.68
2023-03-17T12:44:05.638Z,22.68
2023-03-17T12:45:05.702Z,22.69
2023-03-17T12:46:05.624Z,22.68
2023-03-17T12:47:05.579Z,22.68
2023-03-17T12:48:05.538Z,22.68
2023-03-17T12:49:05.484Z,22.68
2023-03-17T12:50:05.459Z,22.68
2023-03-17T12:51:05.457Z,22.67
2023-03-17T12:52:05.404Z,22.67
2023-03-17T12:53:05.379Z,22.66
2023-03-17T12:54:05.371Z,22.66
2023-03-17T12:55:05.344Z,22.66
2023-03-17T12:56:05.296Z,22.66
2023-03-17T12:57:05.398Z,22.65
2023-03-17T12:58:05.264Z,22.66
2023-03-17T12:59:05.291Z,22.65
2023-03-17T13:00:05.207Z,22.65
2023-03-17T13:01:05.182Z,22.65
2023-03-17T13:02:05.276Z,22.65
2023-03-17T13:03:05.163Z,22.65
2023-03-17T13:04:05.095Z,22.65
2023-03-17T13:05:05.057Z,22.64
2023-03-17T13:06:05.036Z,22.64
2023-03-17T13:07:05.000Z,22.65
2023-03-17T13:08:04.979Z,22.64
2023-03-17T13:09:04.948Z,22.64
2023-03-17T13:10:04.919Z,22.65
2023-03-17T13:11:04.948Z,22.65
2023-03-17T13:12:04.878Z,22.65
2023-03-17T13:13:04.852Z,22.65
2023-03-17T13:14:04.822Z,22.65
2023-03-17T13:15:04.780Z,22.65
2023-03-17T13:16:04.793Z,22.65
2023-03-17T13:17:04.719Z,22.65
2023-03-17T13:18:04.688Z,22.65
2023-03-17T13:19:04.670Z,22.64
2023-03-17T13:20:04.644Z,22.64
2023-03-17T13:21:05.070Z,22.65
2023-03-17T13:22:04.581Z,22.65
2023-03-17T13:23:04.553Z,22.65
2023-03-17T13:24:04.539Z,22.64
2023-03-17T13:25:04.500Z,22.65
2023-03-17T13:26:04.495Z,22.65
2023-03-17T13:27:05.071Z,22.65
2023-03-17T13:28:04.433Z,22.66
2023-03-17T13:29:04.454Z,22.66
2023-03-17T13:30:04.371Z,22.65
2023-03-17T13:31:04.407Z,22.65
2023-03-17T13:32:04.333Z,22.65
2023-03-17T13:33:04.396Z,22.66
2023-03-17T13:34:04.259Z,22.66
2023-03-17T13:35:04.241Z,22.66
2023-03-17T13:36:04.239Z,22.67
2023-03-17T13:37:04.194Z,22.67
2023-03-17T13:38:04.155Z,22.68
2023-03-17T13:39:18.438Z,22.67
2023-03-17T13:40:05.074Z,22.67
2023-03-17T13:41:04.049Z,22.67
2023-03-17T13:42:15.562Z,22.67
2023-03-17T13:43:04.954Z,22.67
2023-03-17T13:44:03.927Z,22.67
2023-03-17T13:45:03.880Z,22.66
2023-03-17T13:46:03.841Z,22.67
2023-03-17T13:47:03.822Z,22.67
2023-03-17T13:48:03.767Z,22.67
2023-03-17T13:49:03.738Z,22.66
2023-03-17T13:50:03.708Z,22.66
2023-03-17T13:51:03.678Z,22.66
2023-03-17T13:52:03.638Z,22.66
2023-03-17T13:53:03.604Z,22.66
2023-03-17T13:54:03.642Z,22.66
2023-03-17T13:55:03.522Z,22.67
2023-03-17T13:56:03.553Z,22.66
2023-03-17T13:57:03.454Z,22.67
2023-03-17T13:58:03.441Z,22.66
2023-03-17T13:59:03.401Z,22.66
2023-03-17T14:00:03.588Z,22.66
2023-03-17T14:01:03.372Z,22.66
2023-03-17T14:02:03.289Z,22.66
2023-03-17T14:03:03.253Z,22.66
2023-03-17T14:04:03.336Z,22.66
2023-03-17T14:05:03.189Z,22.66
2023-03-17T14:58:01.648Z,22.59
2023-03-17T14:59:01.645Z,22.57
2023-03-17T15:00:01.624Z,22.57
2023-03-17T15:01:01.630Z,22.58
2023-03-17T15:02:01.633Z,22.56
2023-03-17T15:03:01.598Z,22.57
2023-03-17T15:04:01.588Z,22.56
2023-03-17T15:05:01.593Z,22.56
2023-03-17T15:06:01.570Z,22.55
2023-03-17T15:07:01.570Z,22.55
2023-03-17T15:08:01.547Z,22.55
2023-03-17T15:09:01.537Z,22.54
2023-03-17T15:10:01.516Z,22.54
2023-03-17T15:11:01.500Z,22.54
2023-03-17T15:12:01.512Z,22.54
2023-03-17T15:13:01.507Z,22.53
2023-03-17T15:14:01.497Z,22.52
2023-03-17T15:15:01.487Z,22.51
2023-03-17T15:16:01.497Z,22.51
2023-03-17T15:17:01.540Z,22.51
2023-03-17T15:18:01.545Z,22.50
2023-03-17T15:19:01.492Z,22.49
2023-03-17T15:20:01.484Z,22.48
2023-03-17T15:21:01.510Z,22.48
2023-03-17T15:22:01.491Z,22.47
2023-03-17T15:23:01.498Z,22.47
2023-03-17T15:24:01.509Z,22.45
2023-03-17T15:25:01.506Z,22.45
2023-03-17T15:26:01.509Z,22.44
2023-03-17T15:27:01.506Z,22.43
2023-03-17T15:28:01.528Z,22.43
2023-03-17T15:29:01.618Z,22.43
2023-03-17T15:30:01.526Z,22.42
2023-03-17T15:31:01.545Z,22.41
2023-03-17T15:32:01.539Z,22.40
2023-03-17T15:33:01.593Z,22.41
2023-03-17T15:34:01.557Z,22.39
2023-03-17T15:35:01.566Z,22.39
2023-03-17T15:36:01.623Z,22.38
2023-03-17T15:37:01.587Z,22.38
2023-03-17T15:38:01.596Z,22.37
2023-03-17T15:39:01.714Z,22.37
2023-03-17T15:40:01.658Z,22.36
2023-03-17T15:41:01.631Z,22.36
2023-03-17T15:42:01.669Z,22.35
2023-03-17T15:43:01.687Z,22.33
2023-03-17T15:44:03.477Z,22.33
2023-03-17T15:45:01.707Z,22.33
2023-03-17T15:46:01.813Z,22.32
2023-03-17T15:47:01.733Z,22.32
2023-03-17T15:48:01.749Z,22.31
2023-03-17T15:49:01.781Z,22.30
2023-03-17T15:50:01.800Z,22.29
2023-03-17T15:51:01.809Z,22.28
2023-03-17T15:52:01.822Z,22.28
2023-03-17T15:53:01.846Z,22.26
2023-03-17T15:54:02.134Z,22.26
2023-03-17T15:55:01.883Z,22.26
2023-03-17T15:56:02.130Z,22.25
2023-03-17T15:57:01.926Z,22.25
2023-03-17T15:58:01.960Z,22.24
2023-03-17T15:59:01.967Z,22.23
2023-03-17T16:00:02.037Z,22.22
2023-03-17T16:01:02.105Z,22.22
2023-03-17T16:02:02.119Z,22.21
2023-03-17T16:03:02.084Z,22.21
2023-03-17T16:04:02.162Z,22.20
2023-03-17T16:05:02.148Z,22.20
2023-03-17T16:06:02.170Z,22.19
2023-03-17T16:07:02.221Z,22.19
2023-03-17T16:08:02.233Z,22.19
2023-03-17T16:09:02.280Z,22.18
2023-03-17T16:10:02.338Z,22.17
2023-03-17T16:11:02.318Z,22.17
2023-03-17T16:12:02.352Z,22.17
2023-03-17T16:13:02.409Z,22.16
2023-03-17T16:14:02.431Z,22.16
2023-03-17T16:15:10.309Z,22.16
2023-03-17T16:16:03.468Z,22.15
2023-03-17T16:17:02.416Z,22.14
2023-03-17T16:18:02.397Z,22.14
2023-03-17T16:19:02.370Z,22.13
2023-03-17T16:20:02.337Z,22.12
2023-03-17T16:21:02.308Z,22.12
2023-03-17T16:22:02.280Z,22.12
2023-03-17T16:23:02.259Z,22.12
2023-03-17T16:24:02.249Z,22.11
2023-03-17T16:25:02.287Z,22.10
2023-03-17T16:26:14.245Z,22.10
2023-03-17T16:27:03.313Z,22.10
2023-03-17T16:28:02.257Z,22.09
2023-03-17T16:29:02.231Z,22.08
2023-03-17T16:30:02.344Z,22.09
2023-03-17T16:31:02.208Z,22.09
2023-03-17T16:32:02.150Z,22.09
2023-03-17T16:33:02.181Z,22.08
2023-03-17T16:34:02.091Z,22.07
2023-03-17T16:35:02.099Z,22.07
2023-03-17T16:36:02.205Z,22.07
2023-03-17T16:37:02.638Z,22.07
2023-03-17T16:38:02.126Z,22.07
2023-03-17T16:39:03.133Z,22.07
2023-03-17T16:40:02.260Z,22.06
2023-03-17T16:41:02.219Z,22.06
2023-03-17T16:42:02.238Z,22.06
2023-03-17T16:43:02.253Z,22.05
2023-03-17T16:44:02.297Z,22.05
2023-03-17T16:45:02.336Z,22.04
2023-03-17T16:46:02.337Z,22.04
2023-03-17T16:47:02.369Z,22.03
2023-03-17T16:48:02.333Z,22.03
2023-03-17T16:49:02.374Z,22.03
2023-03-17T16:50:02.552Z,22.02
2023-03-17T16:51:02.467Z,22.01
2023-03-17T16:52:02.497Z,22.01
2023-03-17T16:53:02.525Z,22.00
2023-03-17T16:54:02.597Z,22.00
2023-03-17T16:55:02.585Z,22.00
2023-03-17T16:56:02.647Z,21.99
2023-03-17T16:57:02.675Z,21.98
2023-03-17T16:58:02.693Z,21.99
2023-03-17T16:59:02.724Z,21.98
2023-03-17T17:00:02.719Z,21.97
2023-03-17T17:01:02.770Z,21.97
2023-03-17T17:02:02.898Z,21.98
2023-03-17T17:03:02.876Z,21.97
2023-03-17T17:04:02.851Z,21.97
2023-03-17T17:05:02.907Z,21.97
2023-03-17T17:06:02.894Z,21.96
2023-03-17T17:07:03.035Z,21.96
2023-03-17T17:08:02.915Z,21.96
2023-03-17T17:09:02.931Z,21.95
2023-03-17T17:10:02.981Z,21.95
2023-03-17T17:11:02.991Z,21.96
2023-03-17T17:12:03.647Z,21.95
2023-03-17T17:13:03.079Z,21.95
2023-03-17T17:14:03.072Z,21.95
2023-03-17T17:15:03.037Z,21.94
2023-03-17T17:16:03.043Z,21.93
2023-03-17T17:17:03.009Z,21.94
2023-03-17T17:18:03.011Z,21.93
2023-03-17T17:19:03.086Z,21.93
2023-03-17T17:20:03.172Z,21.93
2023-03-17T17:21:03.232Z,21.93
2023-03-17T17:22:03.306Z,21.93
2023-03-17T17:23:03.379Z,21.92
2023-03-17T17:24:03.452Z,21.92
2023-03-17T17:25:03.537Z,21.92
2023-03-17T17:26:03.610Z,21.91
2023-03-17T17:27:03.537Z,21.91
2023-03-17T17:28:03.516Z,21.91
2023-03-17T17:29:03.518Z,21.90
2023-03-17T17:30:03.511Z,21.91
2023-03-17T17:31:03.626Z,21.90
2023-03-17T17:32:03.663Z,21.90
2023-03-17T17:33:03.769Z,21.89
2023-03-17T17:34:03.838Z,21.89
2023-03-17T17:35:03.918Z,21.88
2023-03-17T17:36:04.078Z,21.88
2023-03-17T17:37:04.068Z,21.88
2023-03-17T19:04:04.292Z,21.82
2023-03-17T19:05:04.290Z,21.82
2023-03-17T19:06:04.260Z,21.82
2023-03-17T22:58:05.866Z,21.76
2023-03-17T23:03:05.949Z,21.76
2023-03-17T23:04:05.977Z,21.76
2023-03-17T23:05:05.991Z,21.76
2023-03-17T23:13:06.110Z,21.76
2023-03-17T23:22:06.421Z,21.77
2023-03-17T23:23:06.401Z,21.76
2023-03-17T23:24:06.383Z,21.77
2023-03-17T23:25:06.433Z,21.76
2023-03-17T23:26:06.502Z,21.77
2023-03-17T23:27:06.512Z,21.76
2023-03-17T23:28:06.481Z,21.77
2023-03-17T23:29:06.459Z,21.77
2023-03-17T23:39:06.385Z,21.76
2023-03-17T23:40:06.466Z,21.77
2023-03-17T23:41:06.365Z,21.76
2023-03-17T23:42:06.345Z,21.77
2023-03-17T23:43:06.345Z,21.77
2023-03-17T23:44:06.310Z,21.76
2023-03-17T23:45:06.298Z,21.77
2023-03-17T23:47:06.436Z,21.76
2023-03-17T23:48:06.758Z,21.77
2023-03-17T23:49:06.762Z,21.76
2023-03-17T23:50:06.567Z,21.76
