createdAt,value
2017-09-26T00:00:06.590Z,0
2017-09-26T00:01:06.249Z,0
2017-09-26T00:02:06.274Z,0
2017-09-26T00:03:06.290Z,0
2017-09-26T00:04:06.199Z,0
2017-09-26T00:05:06.472Z,0
2017-09-26T00:06:06.470Z,0
2017-09-26T00:07:06.123Z,0
2017-09-26T00:08:05.805Z,0
2017-09-26T00:09:06.440Z,0
2017-09-26T00:10:05.800Z,0
2017-09-26T00:11:06.381Z,0
2017-09-26T00:12:06.360Z,0
2017-09-26T00:13:06.037Z,0
2017-09-26T00:14:05.992Z,0
2017-09-26T00:15:06.032Z,0
2017-09-26T00:16:05.961Z,0
2017-09-26T00:17:06.008Z,0
2017-09-26T00:18:05.961Z,0
2017-09-26T00:19:05.599Z,0
2017-09-26T00:20:06.203Z,0
2017-09-26T00:21:05.928Z,0
2017-09-26T00:22:05.892Z,0
2017-09-26T00:23:05.870Z,0
2017-09-26T00:24:05.526Z,0
2017-09-26T00:25:05.901Z,0
2017-09-26T00:26:05.801Z,0
2017-09-26T00:27:06.120Z,0
2017-09-26T00:28:06.072Z,0
2017-09-26T00:29:05.781Z,0
2017-09-26T00:30:06.040Z,0
2017-09-26T00:31:05.412Z,0
2017-09-26T00:32:05.686Z,0
2017-09-26T00:33:05.669Z,0
2017-09-26T00:34:05.644Z,0
2017-09-26T00:35:05.644Z,0
2017-09-26T00:36:05.925Z,0
2017-09-26T00:37:05.294Z,0
2017-09-26T00:38:06.010Z,0
2017-09-26T00:39:05.299Z,0
2017-09-26T00:40:05.871Z,0
2017-09-26T00:41:05.571Z,0
2017-09-26T00:42:05.822Z,0
2017-09-26T00:43:05.807Z,0
2017-09-26T00:44:05.178Z,0
2017-09-26T00:45:05.752Z,0
2017-09-26T00:46:05.120Z,0
2017-09-26T00:47:05.193Z,0
2017-09-26T00:48:05.083Z,0
2017-09-26T00:49:05.378Z,0
2017-09-26T00:50:05.043Z,0
2017-09-26T00:51:05.348Z,0
2017-09-26T00:52:05.321Z,0
2017-09-26T00:53:05.009Z,0
2017-09-26T00:54:05.273Z,0
2017-09-26T00:55:04.969Z,0
2017-09-26T00:56:05.563Z,0
2017-09-26T00:57:05.256Z,0
2017-09-26T00:58:05.552Z,0
2017-09-26T00:59:05.210Z,0
2017-09-26T01:00:05.181Z,0
2017-09-26T01:01:04.863Z,0
2017-09-26T01:02:05.148Z,0
2017-09-26T01:03:05.134Z,0
2017-09-26T01:04:05.523Z,0
2017-09-26T01:05:04.844Z,0
2017-09-26T01:06:05.473Z,0
2017-09-26T01:07:04.758Z,0
2017-09-26T01:08:05.050Z,0
2017-09-26T01:09:05.410Z,0
2017-09-26T01:10:05.006Z,0
2017-09-26T01:11:05.604Z,0
2017-09-26T01:12:05.303Z,0
2017-09-26T01:13:05.011Z,0
2017-09-26T01:14:04.980Z,0
2017-09-26T01:15:04.928Z,0
2017-09-26T01:16:04.901Z,0
2017-09-26T01:17:05.229Z,0
2017-09-26T01:18:05.168Z,0
2017-09-26T01:19:04.888Z,0
2017-09-26T01:20:04.838Z,0
2017-09-26T01:21:04.545Z,0
2017-09-26T01:22:04.790Z,0
2017-09-26T01:23:04.842Z,0
2017-09-26T01:24:04.762Z,0
2017-09-26T01:25:04.733Z,0
2017-09-26T01:26:05.140Z,0
2017-09-26T01:27:04.709Z,0
2017-09-26T01:28:04.369Z,0
2017-09-26T01:29:04.993Z,0
2017-09-26T01:30:04.642Z,0
2017-09-26T01:31:04.966Z,0
2017-09-26T01:32:04.965Z,0
2017-09-26T01:33:04.312Z,0
2017-09-26T01:34:04.960Z,0
2017-09-26T01:35:04.951Z,0
2017-09-26T01:36:04.902Z,0
2017-09-26T01:37:04.880Z,0
2017-09-26T01:38:04.801Z,0
2017-09-26T01:39:04.912Z,0
2017-09-26T01:40:04.842Z,0
2017-09-26T01:41:04.780Z,0
2017-09-26T01:42:04.777Z,0
2017-09-26T01:43:04.762Z,0
2017-09-26T01:44:04.730Z,0
2017-09-26T01:45:04.379Z,0
2017-09-26T01:46:04.780Z,0
2017-09-26T01:47:04.042Z,0
2017-09-26T01:48:04.657Z,0
2017-09-26T01:49:04.307Z,0
2017-09-26T01:50:04.370Z,0
2017-09-26T01:51:04.641Z,0
2017-09-26T01:52:04.269Z,0
2017-09-26T01:53:03.924Z,0
2017-09-26T01:54:03.909Z,0
2017-09-26T01:55:04.220Z,0
2017-09-26T01:56:04.191Z,0
2017-09-26T01:57:04.174Z,0
2017-09-26T01:58:04.471Z,0
2017-09-26T01:59:04.135Z,0
2017-09-26T02:00:04.113Z,0
2017-09-26T02:01:04.402Z,0
2017-09-26T02:02:04.430Z,0
2017-09-26T02:03:04.423Z,0
2017-09-26T02:04:04.360Z,0
2017-09-26T02:05:04.039Z,0
2017-09-26T02:06:04.013Z,0
2017-09-26T02:07:04.304Z,0
2017-09-26T02:08:04.521Z,0
2017-09-26T02:09:03.969Z,0
2017-09-26T02:10:04.263Z,0
2017-09-26T02:11:03.921Z,0
2017-09-26T02:12:04.228Z,0
2017-09-26T02:13:03.894Z,0
2017-09-26T02:14:03.880Z,0
2017-09-26T02:15:04.177Z,0
2017-09-26T02:16:03.505Z,0
2017-09-26T02:17:03.510Z,0
2017-09-26T02:18:03.481Z,0
2017-09-26T02:19:03.780Z,0
2017-09-26T02:20:03.760Z,0
2017-09-26T02:21:03.736Z,0
2017-09-26T02:22:03.730Z,0
2017-09-26T02:23:03.713Z,0
2017-09-26T02:24:03.697Z,0
2017-09-26T02:25:03.980Z,0
2017-09-26T02:26:03.999Z,0
2017-09-26T02:27:03.640Z,0
2017-09-26T02:28:03.642Z,0
2017-09-26T02:29:03.670Z,0
2017-09-26T02:30:03.597Z,0
2017-09-26T02:31:03.893Z,0
2017-09-26T02:32:03.239Z,0
2017-09-26T02:33:03.831Z,0
2017-09-26T02:34:03.532Z,0
2017-09-26T02:35:03.833Z,0
2017-09-26T02:36:03.829Z,0
2017-09-26T02:37:03.460Z,0
2017-09-26T02:38:03.740Z,0
2017-09-26T02:39:03.731Z,0
2017-09-26T02:40:03.720Z,0
2017-09-26T02:41:03.772Z,0
2017-09-26T02:42:03.691Z,0
2017-09-26T02:43:03.358Z,0
2017-09-26T02:44:03.350Z,0
2017-09-26T02:45:03.633Z,0
2017-09-26T02:46:03.292Z,0
2017-09-26T02:47:03.589Z,0
2017-09-26T02:48:02.959Z,0
2017-09-26T02:49:03.548Z,0
2017-09-26T02:50:02.919Z,0
2017-09-26T02:51:03.520Z,0
2017-09-26T02:52:03.520Z,0
2017-09-26T02:53:03.502Z,0
2017-09-26T02:54:03.481Z,0
2017-09-26T02:55:03.160Z,0
2017-09-26T02:56:03.455Z,0
2017-09-26T02:57:02.783Z,0
2017-09-26T02:58:03.401Z,0
2017-09-26T02:59:03.066Z,0
2017-09-26T03:00:03.444Z,0
2017-09-26T03:01:03.057Z,0
2017-09-26T03:02:03.019Z,0
2017-09-26T03:03:02.382Z,0
2017-09-26T03:04:03.296Z,0
2017-09-26T03:05:02.741Z,0
2017-09-26T03:06:03.259Z,0
2017-09-26T03:07:03.269Z,0
2017-09-26T03:08:02.420Z,0
2017-09-26T03:09:03.192Z,0
2017-09-26T03:10:02.868Z,0
2017-09-26T03:11:02.557Z,0
2017-09-26T03:12:03.159Z,0
2017-09-26T03:13:02.810Z,0
2017-09-26T03:14:03.121Z,0
2017-09-26T03:15:02.569Z,0
2017-09-26T03:16:02.748Z,0
2017-09-26T03:17:02.450Z,0
2017-09-26T03:18:02.790Z,0
2017-09-26T03:19:02.740Z,0
2017-09-26T03:20:02.703Z,0
2017-09-26T03:21:02.397Z,0
2017-09-26T03:22:02.982Z,0
2017-09-26T03:23:02.951Z,0
2017-09-26T03:24:02.647Z,0
2017-09-26T03:25:02.292Z,0
2017-09-26T03:26:02.278Z,0
2017-09-26T03:27:02.702Z,0
2017-09-26T03:28:02.567Z,0
2017-09-26T03:29:02.537Z,0
2017-09-26T03:30:02.221Z,0
2017-09-26T03:31:02.501Z,0
2017-09-26T03:32:02.506Z,0
2017-09-26T03:33:02.460Z,0
2017-09-26T03:34:02.460Z,0
2017-09-26T03:35:02.179Z,0
2017-09-26T03:36:02.730Z,0
2017-09-26T03:37:02.698Z,0
2017-09-26T03:38:02.676Z,0
2017-09-26T03:39:02.380Z,0
2017-09-26T03:40:02.646Z,0
2017-09-26T03:41:02.431Z,0
2017-09-26T03:42:02.629Z,0
2017-09-26T03:43:02.588Z,0
2017-09-26T03:44:02.272Z,0
2017-09-26T03:45:02.570Z,0
2017-09-26T03:46:02.540Z,0
2017-09-26T03:47:02.520Z,0
2017-09-26T03:48:02.203Z,0
2017-09-26T03:49:02.175Z,0
2017-09-26T03:50:02.163Z,0
2017-09-26T03:51:02.563Z,0
2017-09-26T03:52:02.128Z,0
2017-09-26T03:53:02.409Z,0
2017-09-26T03:54:02.428Z,0
2017-09-26T03:55:02.381Z,0
2017-09-26T03:56:02.048Z,0
2017-09-26T03:57:02.418Z,0
2017-09-26T03:58:02.339Z,0
2017-09-26T03:59:01.997Z,0
2017-09-26T04:00:02.310Z,0
2017-09-26T04:01:02.274Z,0
2017-09-26T04:02:02.244Z,0
2017-09-26T04:03:02.299Z,0
2017-09-26T04:04:02.233Z,0
2017-09-26T04:05:01.898Z,0
2017-09-26T04:06:01.650Z,0
2017-09-26T04:07:02.160Z,0
2017-09-26T04:08:01.830Z,0
2017-09-26T04:09:01.860Z,0
2017-09-26T04:10:01.509Z,0
2017-09-26T04:11:01.798Z,0
2017-09-26T04:12:02.091Z,0
2017-09-26T04:13:01.748Z,0
2017-09-26T04:14:01.738Z,0
2017-09-26T04:15:02.019Z,0
2017-09-26T04:16:01.386Z,0
2017-09-26T04:17:02.068Z,0
2017-09-26T04:18:01.402Z,0
2017-09-26T04:19:01.954Z,0
2017-09-26T04:20:01.975Z,0
2017-09-26T04:21:02.141Z,0
2017-09-26T04:22:01.592Z,0
2017-09-26T04:23:01.976Z,0
2017-09-26T04:24:01.621Z,0
2017-09-26T04:25:01.849Z,0
2017-09-26T04:26:01.575Z,0
2017-09-26T04:27:01.490Z,0
2017-09-26T04:28:01.491Z,0
2017-09-26T04:29:01.830Z,0
2017-09-26T04:30:01.461Z,0
2017-09-26T04:31:01.329Z,0
2017-09-26T04:32:01.387Z,0
2017-09-26T04:33:01.090Z,0
2017-09-26T04:34:01.060Z,0
2017-09-26T04:35:01.362Z,0
2017-09-26T04:36:01.340Z,0
2017-09-26T04:37:01.349Z,0
2017-09-26T04:38:01.652Z,0
2017-09-26T04:39:01.375Z,0
2017-09-26T04:40:01.280Z,0
2017-09-26T04:41:01.332Z,0
2017-09-26T04:42:01.239Z,0
2017-09-26T04:43:01.288Z,0
2017-09-26T04:44:00.891Z,0
2017-09-26T04:45:01.488Z,0
2017-09-26T04:46:01.462Z,0
2017-09-26T04:47:01.142Z,0
2017-09-26T04:48:01.120Z,0
2017-09-26T04:49:01.100Z,0
2017-09-26T04:50:01.399Z,0
2017-09-26T04:51:01.378Z,0
2017-09-26T04:52:01.059Z,0
2017-09-26T04:53:01.023Z,0
2017-09-26T04:54:00.713Z,0
2017-09-26T04:55:01.299Z,0
2017-09-26T04:56:01.288Z,0
2017-09-26T04:57:01.269Z,0
2017-09-26T04:58:00.964Z,0
2017-09-26T04:59:01.169Z,0
2017-09-26T05:00:01.239Z,0
2017-09-26T05:01:00.587Z,4
2017-09-26T05:02:00.869Z,4
2017-09-26T05:03:00.852Z,0
2017-09-26T05:04:01.142Z,4
2017-09-26T05:05:00.893Z,4
2017-09-26T05:06:01.139Z,4
2017-09-26T05:07:01.079Z,4
2017-09-26T05:08:00.872Z,4
2017-09-26T05:09:00.742Z,8
2017-09-26T05:10:00.774Z,4
2017-09-26T05:11:00.422Z,8
2017-09-26T05:12:01.002Z,8
2017-09-26T05:13:00.044Z,12
2017-09-26T05:14:00.983Z,8
2017-09-26T05:15:00.941Z,12
2017-09-26T05:16:00.928Z,12
2017-09-26T05:17:00.918Z,16
2017-09-26T05:18:00.468Z,16
2017-09-26T05:19:00.248Z,16
2017-09-26T05:20:00.648Z,20
2017-09-26T05:21:00.202Z,24
2017-09-26T05:22:00.848Z,28
2017-09-26T05:23:00.806Z,24
2017-09-26T05:24:00.763Z,28
2017-09-26T05:25:00.149Z,32
2017-09-26T05:26:00.468Z,36
2017-09-26T05:27:00.736Z,40
2017-09-26T05:28:00.727Z,40
2017-09-26T05:29:00.070Z,48
2017-09-26T05:30:00.038Z,52
2017-09-26T05:31:00.024Z,60
2017-09-26T05:32:00.015Z,72
2017-09-26T05:33:00.622Z,72
2017-09-26T05:33:59.977Z,84
2017-09-26T05:35:00.568Z,88
2017-09-26T05:36:00.247Z,92
2017-09-26T05:37:00.235Z,104
2017-09-26T05:38:00.286Z,116
2017-09-26T05:39:00.509Z,120
2017-09-26T05:40:00.483Z,144
2017-09-26T05:41:00.158Z,160
2017-09-26T05:41:59.845Z,164
2017-09-26T05:43:00.119Z,176
2017-09-26T05:43:59.810Z,176
2017-09-26T05:45:00.106Z,172
2017-09-26T05:46:00.074Z,188
2017-09-26T05:47:00.049Z,196
2017-09-26T05:48:00.350Z,224
2017-09-26T05:49:00.019Z,240
2017-09-26T05:49:59.999Z,252
2017-09-26T05:50:59.988Z,276
2017-09-26T05:51:59.964Z,300
2017-09-26T05:52:59.959Z,332
2017-09-26T05:54:00.231Z,348
2017-09-26T05:55:00.220Z,360
2017-09-26T05:56:00.205Z,388
2017-09-26T05:56:59.900Z,440
2017-09-26T05:58:00.177Z,472
2017-09-26T05:59:00.158Z,476
2017-09-26T06:00:00.136Z,484
2017-09-26T06:00:59.809Z,496
2017-09-26T06:02:00.099Z,536
2017-09-26T06:03:00.092Z,584
2017-09-26T06:03:59.797Z,616
2017-09-26T06:05:00.049Z,652
2017-09-26T06:05:59.718Z,644
2017-09-26T06:07:00.025Z,644
2017-09-26T06:07:59.999Z,672
2017-09-26T06:08:59.987Z,736
2017-09-26T06:10:00.041Z,768
2017-09-26T06:10:59.942Z,812
2017-09-26T06:11:59.913Z,872
2017-09-26T06:12:59.921Z,940
2017-09-26T06:13:59.888Z,944
2017-09-26T06:14:59.881Z,992
2017-09-26T06:15:59.849Z,1112
2017-09-26T06:16:59.820Z,1180
2017-09-26T06:17:59.489Z,1244
2017-09-26T06:18:59.468Z,1388
2017-09-26T06:19:59.571Z,1368
2017-09-26T06:20:59.439Z,1288
2017-09-26T06:21:59.428Z,1176
2017-09-26T06:22:59.404Z,1160
2017-09-26T06:23:59.691Z,1168
2017-09-26T06:24:59.366Z,1400
2017-09-26T06:25:59.382Z,1500
2017-09-26T06:26:59.651Z,1524
2017-09-26T06:27:59.882Z,1380
2017-09-26T06:28:59.337Z,1448
2017-09-26T06:29:58.965Z,1284
2017-09-26T06:30:59.588Z,1292
2017-09-26T06:31:59.378Z,1368
2017-09-26T06:32:59.273Z,1436
2017-09-26T06:33:58.989Z,1444
2017-09-26T06:34:59.210Z,1460
2017-09-26T06:35:59.560Z,1332
2017-09-26T06:36:58.849Z,1176
2017-09-26T06:37:59.141Z,1176
2017-09-26T06:38:58.810Z,1132
2017-09-26T06:39:59.128Z,1068
2017-09-26T06:40:58.768Z,1124
2017-09-26T06:41:58.761Z,1172
2017-09-26T06:42:58.740Z,1100
2017-09-26T06:43:58.715Z,1136
2017-09-26T06:44:58.704Z,1144
2017-09-26T06:45:59.000Z,1184
2017-09-26T06:46:58.973Z,1184
2017-09-26T06:47:58.968Z,1272
2017-09-26T06:48:58.671Z,1232
2017-09-26T06:49:59.305Z,1180
2017-09-26T06:50:58.926Z,1140
2017-09-26T06:51:58.908Z,1112
2017-09-26T06:52:58.549Z,1220
2017-09-26T06:53:58.613Z,1388
2017-09-26T06:54:58.901Z,1512
2017-09-26T06:55:59.217Z,1456
2017-09-26T06:56:58.832Z,1364
2017-09-26T06:57:58.466Z,1428
2017-09-26T06:58:58.456Z,1500
2017-09-26T06:59:59.136Z,1480
2017-09-26T07:00:58.721Z,1360
2017-09-26T07:01:58.724Z,1356
2017-09-26T07:02:58.384Z,1472
2017-09-26T07:03:58.678Z,1792
2017-09-26T07:04:58.646Z,2060
2017-09-26T07:05:59.009Z,1808
2017-09-26T07:06:58.620Z,1672
2017-09-26T07:07:58.608Z,1556
2017-09-26T07:08:58.893Z,1380
2017-09-26T07:09:58.253Z,1552
2017-09-26T07:10:58.593Z,1720
2017-09-26T07:11:58.850Z,1576
2017-09-26T07:12:58.824Z,1684
2017-09-26T07:13:58.907Z,1824
2017-09-26T07:14:58.487Z,2124
2017-09-26T07:15:58.889Z,2212
2017-09-26T07:16:58.762Z,2132
2017-09-26T07:17:58.409Z,2008
2017-09-26T07:18:58.390Z,1700
2017-09-26T07:19:58.721Z,1528
2017-09-26T07:20:58.374Z,1376
2017-09-26T07:21:58.355Z,1340
2017-09-26T07:22:58.698Z,1452
2017-09-26T07:23:58.000Z,1428
2017-09-26T07:24:58.300Z,1420
2017-09-26T07:25:57.969Z,1324
2017-09-26T07:26:58.257Z,1264
2017-09-26T07:27:57.924Z,1348
2017-09-26T07:28:57.904Z,1400
2017-09-26T07:29:58.198Z,1520
2017-09-26T07:30:58.186Z,1860
2017-09-26T07:31:58.181Z,1840
2017-09-26T07:32:58.147Z,2096
2017-09-26T07:33:58.478Z,2540
2017-09-26T07:34:57.799Z,2680
2017-09-26T07:35:58.519Z,2672
2017-09-26T07:36:58.071Z,2884
2017-09-26T07:37:57.780Z,2384
2017-09-26T07:38:58.049Z,2144
2017-09-26T07:39:57.759Z,1996
2017-09-26T07:40:58.350Z,1716
2017-09-26T07:41:58.108Z,1752
2017-09-26T07:42:57.979Z,1904
2017-09-26T07:43:58.289Z,2056
2017-09-26T07:44:57.952Z,2412
2017-09-26T07:45:57.680Z,2584
2017-09-26T07:46:58.202Z,2476
2017-09-26T07:47:57.903Z,2616
2017-09-26T07:48:57.866Z,2844
2017-09-26T07:49:58.223Z,2764
2017-09-26T07:50:58.128Z,2760
2017-09-26T07:51:57.905Z,3192
2017-09-26T07:52:57.474Z,3232
2017-09-26T07:53:57.779Z,3632
2017-09-26T07:54:58.079Z,2956
2017-09-26T07:55:58.068Z,2892
2017-09-26T07:56:57.732Z,2820
2017-09-26T07:57:57.734Z,3036
2017-09-26T07:58:58.000Z,3300
2017-09-26T07:59:57.713Z,3348
2017-09-26T08:00:57.646Z,3780
2017-09-26T08:01:57.663Z,4164
2017-09-26T08:02:57.609Z,4136
2017-09-26T08:03:57.918Z,6640
2017-09-26T08:04:57.949Z,5760
2017-09-26T08:05:57.280Z,5320
2017-09-26T08:06:57.264Z,7052
2017-09-26T08:07:57.544Z,10116
2017-09-26T08:08:57.878Z,9284
2017-09-26T08:09:57.485Z,8020
2017-09-26T08:10:57.479Z,8976
2017-09-26T08:11:57.500Z,14680
2017-09-26T08:12:57.789Z,10252
2017-09-26T08:13:57.743Z,9292
2017-09-26T08:14:57.411Z,30432
2017-09-26T08:15:57.741Z,13136
2017-09-26T08:16:57.350Z,9796
2017-09-26T08:17:57.779Z,10460
2017-09-26T08:18:57.642Z,9144
2017-09-26T08:19:57.635Z,7848
2017-09-26T08:20:57.639Z,9276
2017-09-26T08:21:57.587Z,9284
2017-09-26T08:22:57.584Z,6444
2017-09-26T08:23:57.563Z,7348
2017-09-26T08:24:57.558Z,6744
2017-09-26T08:25:57.554Z,5836
2017-09-26T08:26:57.536Z,4884
2017-09-26T08:27:57.521Z,5988
2017-09-26T08:28:57.484Z,6536
2017-09-26T08:29:57.149Z,6664
2017-09-26T08:30:57.439Z,8176
2017-09-26T08:31:57.132Z,6344
2017-09-26T08:32:57.116Z,7132
2017-09-26T08:33:57.399Z,6608
2017-09-26T08:34:57.610Z,4692
2017-09-26T08:35:57.396Z,4060
2017-09-26T08:36:56.729Z,6136
2017-09-26T08:37:57.339Z,6392
2017-09-26T08:38:57.013Z,4428
2017-09-26T08:39:56.970Z,4120
2017-09-26T08:40:56.980Z,6512
2017-09-26T08:41:57.270Z,9904
2017-09-26T08:42:56.628Z,7292
2017-09-26T08:43:56.936Z,10688
2017-09-26T08:44:57.199Z,9264
2017-09-26T08:45:57.190Z,6884
2017-09-26T08:46:57.181Z,9656
2017-09-26T08:47:57.178Z,10948
2017-09-26T08:48:57.143Z,10376
2017-09-26T08:49:57.150Z,14492
2017-09-26T08:50:56.809Z,16480
2017-09-26T08:51:57.141Z,11372
2017-09-26T08:52:57.090Z,10200
2017-09-26T08:53:57.092Z,10316
2017-09-26T08:54:57.054Z,6192
2017-09-26T08:55:56.418Z,6808
2017-09-26T08:56:56.397Z,6644
2017-09-26T08:57:56.716Z,6336
2017-09-26T08:58:57.010Z,11188
2017-09-26T08:59:56.349Z,6928
2017-09-26T09:00:56.646Z,7872
2017-09-26T09:01:56.316Z,8288
2017-09-26T09:02:56.615Z,8784
2017-09-26T09:03:56.611Z,19168
2017-09-26T09:04:56.892Z,14600
2017-09-26T09:05:56.309Z,17056
2017-09-26T09:06:56.244Z,24736
2017-09-26T09:07:56.529Z,23136
2017-09-26T09:08:56.593Z,29248
2017-09-26T09:09:56.199Z,21568
2017-09-26T09:10:56.586Z,21312
2017-09-26T09:11:56.482Z,17152
2017-09-26T09:12:56.469Z,18272
2017-09-26T09:13:56.456Z,20672
2017-09-26T09:14:56.740Z,19360
2017-09-26T09:15:56.434Z,19072
2017-09-26T09:16:56.431Z,27872
2017-09-26T09:17:56.717Z,17024
2017-09-26T09:18:56.071Z,15956
2017-09-26T09:19:56.387Z,14716
2017-09-26T09:20:56.662Z,18304
2017-09-26T09:21:56.642Z,11316
2017-09-26T09:22:56.642Z,10056
2017-09-26T09:23:56.618Z,9444
2017-09-26T09:24:56.319Z,8176
2017-09-26T09:25:56.609Z,8560
2017-09-26T09:26:56.282Z,10608
2017-09-26T09:27:56.562Z,13080
2017-09-26T09:28:56.231Z,11120
2017-09-26T09:29:56.540Z,9556
2017-09-26T09:30:56.269Z,12304
2017-09-26T09:31:56.206Z,12300
2017-09-26T09:32:56.180Z,12472
2017-09-26T09:33:56.472Z,16960
2017-09-26T09:34:56.480Z,18912
2017-09-26T09:35:56.161Z,13292
2017-09-26T09:36:56.450Z,12828
2017-09-26T09:37:55.815Z,13132
2017-09-26T09:38:56.421Z,13436
2017-09-26T09:39:56.087Z,12012
2017-09-26T09:40:55.778Z,11920
2017-09-26T09:41:56.362Z,11656
2017-09-26T09:42:56.440Z,11840
2017-09-26T09:43:56.331Z,12104
2017-09-26T09:44:55.789Z,11964
2017-09-26T09:45:55.989Z,11296
2017-09-26T09:46:56.295Z,11332
2017-09-26T09:47:55.988Z,11516
2017-09-26T09:48:56.270Z,12224
2017-09-26T09:49:55.942Z,12028
2017-09-26T09:50:56.224Z,10500
2017-09-26T09:51:55.910Z,11532
2017-09-26T09:52:55.594Z,12120
2017-09-26T09:53:55.880Z,11860
2017-09-26T09:54:55.875Z,21248
2017-09-26T09:55:56.179Z,18720
2017-09-26T09:56:55.540Z,20352
2017-09-26T09:57:56.193Z,25024
2017-09-26T09:58:55.895Z,47136
2017-09-26T09:59:55.478Z,48576
2017-09-26T10:00:55.521Z,30016
2017-09-26T10:01:56.111Z,11624
2017-09-26T10:02:55.767Z,17696
2017-09-26T10:03:55.796Z,46944
2017-09-26T10:04:56.049Z,20544
2017-09-26T10:05:56.082Z,43776
2017-09-26T10:06:56.017Z,42368
2017-09-26T10:07:56.008Z,38016
2017-09-26T10:08:55.982Z,42368
2017-09-26T10:09:55.704Z,41152
2017-09-26T10:10:56.042Z,42080
2017-09-26T10:11:55.664Z,41792
2017-09-26T10:12:55.960Z,39680
2017-09-26T10:13:55.633Z,33664
2017-09-26T10:14:55.621Z,35872
2017-09-26T10:15:55.980Z,38272
2017-09-26T10:16:55.595Z,28992
2017-09-26T10:17:55.590Z,36064
2017-09-26T10:18:55.292Z,35712
2017-09-26T10:19:55.568Z,33824
2017-09-26T10:20:55.532Z,33248
2017-09-26T10:21:55.575Z,34464
2017-09-26T10:22:55.559Z,34368
2017-09-26T10:23:55.844Z,34624
2017-09-26T10:24:55.833Z,32480
2017-09-26T10:25:55.222Z,33728
2017-09-26T10:26:55.824Z,36160
2017-09-26T10:27:55.494Z,34432
2017-09-26T10:28:55.274Z,33056
2017-09-26T10:29:55.196Z,33280
2017-09-26T10:30:55.204Z,33056
2017-09-26T10:31:55.812Z,31840
2017-09-26T10:32:55.768Z,22176
2017-09-26T10:33:55.464Z,28000
2017-09-26T10:34:55.449Z,29376
2017-09-26T10:35:55.127Z,27488
2017-09-26T10:36:55.154Z,26624
2017-09-26T10:37:55.472Z,25152
2017-09-26T10:38:55.854Z,27776
2017-09-26T10:39:55.425Z,25760
2017-09-26T10:40:55.453Z,41696
2017-09-26T10:41:55.077Z,20480
2017-09-26T10:42:55.402Z,20256
2017-09-26T10:43:55.383Z,19936
2017-09-26T10:44:55.370Z,13956
2017-09-26T10:45:55.675Z,18400
2017-09-26T10:46:55.673Z,20384
2017-09-26T10:47:55.355Z,22016
2017-09-26T10:48:55.337Z,22208
2017-09-26T10:49:55.737Z,13580
2017-09-26T10:50:55.308Z,10340
2017-09-26T10:51:54.988Z,9736
2017-09-26T10:52:55.051Z,10980
2017-09-26T10:53:55.661Z,30496
2017-09-26T10:54:55.325Z,20576
2017-09-26T10:55:55.684Z,16832
2017-09-26T10:56:55.605Z,16128
2017-09-26T10:57:55.588Z,12972
2017-09-26T10:58:55.260Z,11424
2017-09-26T10:59:55.242Z,14636
2017-09-26T11:00:55.590Z,11272
2017-09-26T11:01:55.228Z,11964
2017-09-26T11:02:55.247Z,12216
2017-09-26T11:03:55.491Z,13044
2017-09-26T11:04:55.192Z,14620
2017-09-26T11:05:55.225Z,11664
2017-09-26T11:06:55.542Z,11100
2017-09-26T11:07:55.491Z,13096
2017-09-26T11:08:55.444Z,10016
2017-09-26T11:09:54.841Z,9844
2017-09-26T11:10:55.424Z,9492
2017-09-26T11:11:55.415Z,9552
2017-09-26T11:12:55.402Z,9536
2017-09-26T11:13:55.393Z,9516
2017-09-26T11:14:55.405Z,10604
2017-09-26T11:15:55.395Z,11348
2017-09-26T11:16:55.364Z,14536
2017-09-26T11:17:55.067Z,16160
2017-09-26T11:18:55.376Z,15840
2017-09-26T11:19:55.355Z,14596
2017-09-26T11:20:55.044Z,11824
2017-09-26T11:21:55.326Z,10812
2017-09-26T11:22:55.306Z,14424
2017-09-26T11:23:55.007Z,14580
2017-09-26T11:24:55.281Z,14708
2017-09-26T11:25:55.274Z,14600
2017-09-26T11:26:55.257Z,12396
2017-09-26T11:27:55.250Z,13824
2017-09-26T11:28:55.244Z,14988
2017-09-26T11:29:55.244Z,14372
2017-09-26T11:30:55.355Z,13972
2017-09-26T11:31:54.582Z,13984
2017-09-26T11:32:55.210Z,14148
2017-09-26T11:33:55.186Z,14272
2017-09-26T11:34:55.294Z,12932
2017-09-26T11:35:55.172Z,9436
2017-09-26T11:36:55.187Z,12232
2017-09-26T11:37:54.520Z,9332
2017-09-26T11:38:54.854Z,12424
2017-09-26T11:39:54.813Z,11512
2017-09-26T11:40:55.158Z,8172
2017-09-26T11:41:54.806Z,8408
2017-09-26T11:42:55.110Z,12308
2017-09-26T11:43:54.790Z,12404
2017-09-26T11:44:55.104Z,11064
2017-09-26T11:45:55.062Z,13516
2017-09-26T11:46:55.075Z,13916
2017-09-26T11:47:55.097Z,13136
2017-09-26T11:48:54.735Z,11080
2017-09-26T11:49:54.704Z,10424
2017-09-26T11:50:54.702Z,10172
2017-09-26T11:51:54.692Z,9560
2017-09-26T11:52:55.000Z,9936
2017-09-26T11:53:54.673Z,10112
2017-09-26T11:54:54.648Z,8368
2017-09-26T11:55:54.963Z,7524
2017-09-26T11:56:54.693Z,6812
2017-09-26T11:57:54.631Z,6392
2017-09-26T11:58:54.921Z,6468
2017-09-26T11:59:54.921Z,6780
2017-09-26T12:00:54.603Z,7056
2017-09-26T12:01:54.601Z,7464
2017-09-26T12:02:54.581Z,7440
2017-09-26T12:03:54.876Z,7608
2017-09-26T12:04:54.565Z,6936
2017-09-26T12:05:54.230Z,6880
2017-09-26T12:06:54.832Z,7136
2017-09-26T12:07:54.539Z,7328
2017-09-26T12:08:54.819Z,7772
2017-09-26T12:09:54.184Z,7616
2017-09-26T12:10:54.800Z,10244
2017-09-26T12:11:54.801Z,8416
2017-09-26T12:12:54.480Z,7356
2017-09-26T12:13:54.767Z,5836
2017-09-26T12:14:54.742Z,5904
2017-09-26T12:15:54.754Z,5968
2017-09-26T12:16:54.732Z,6004
2017-09-26T12:17:54.723Z,6216
2017-09-26T12:18:54.702Z,6468
2017-09-26T12:19:54.701Z,6780
2017-09-26T12:20:54.682Z,6524
2017-09-26T12:21:54.672Z,6424
2017-09-26T12:22:54.644Z,6464
2017-09-26T12:23:53.754Z,6692
2017-09-26T12:24:54.323Z,7128
2017-09-26T12:25:54.331Z,7496
2017-09-26T12:26:54.612Z,7952
2017-09-26T12:27:54.600Z,7948
2017-09-26T12:28:54.603Z,7488
2017-09-26T12:29:54.267Z,7156
2017-09-26T12:30:53.952Z,6600
2017-09-26T12:31:54.655Z,6124
2017-09-26T12:32:54.217Z,5840
2017-09-26T12:33:54.210Z,5672
2017-09-26T12:34:54.257Z,5632
2017-09-26T12:35:54.200Z,5600
2017-09-26T12:36:54.181Z,5732
2017-09-26T12:37:54.171Z,5812
2017-09-26T12:38:54.168Z,5700
2017-09-26T12:39:54.527Z,5468
2017-09-26T12:40:54.171Z,5320
2017-09-26T12:41:54.210Z,5288
2017-09-26T12:42:54.438Z,5272
2017-09-26T12:43:53.845Z,5268
2017-09-26T12:44:54.415Z,5332
2017-09-26T12:45:54.091Z,5192
2017-09-26T12:46:54.142Z,5076
2017-09-26T12:47:54.435Z,4984
2017-09-26T12:48:54.391Z,5016
2017-09-26T12:49:54.062Z,5092
2017-09-26T12:50:54.411Z,5088
2017-09-26T12:51:54.370Z,5168
2017-09-26T12:52:54.049Z,5024
2017-09-26T12:53:54.279Z,5000
2017-09-26T12:54:54.301Z,5248
2017-09-26T12:55:53.955Z,5932
2017-09-26T12:56:53.620Z,5796
2017-09-26T12:57:54.293Z,6540
2017-09-26T12:58:54.242Z,6936
2017-09-26T12:59:54.222Z,7252
2017-09-26T13:00:54.283Z,5948
2017-09-26T13:01:53.929Z,5604
2017-09-26T13:02:53.861Z,9208
2017-09-26T13:03:54.177Z,7148
2017-09-26T13:04:54.160Z,8108
2017-09-26T13:05:53.821Z,8376
2017-09-26T13:06:53.816Z,8736
2017-09-26T13:07:53.809Z,7716
2017-09-26T13:08:53.531Z,7832
2017-09-26T13:09:54.091Z,6492
2017-09-26T13:10:54.089Z,6272
2017-09-26T13:11:54.068Z,7184
2017-09-26T13:12:54.051Z,8012
2017-09-26T13:13:54.068Z,7844
2017-09-26T13:14:53.730Z,8384
2017-09-26T13:15:53.706Z,6780
2017-09-26T13:16:53.730Z,7104
2017-09-26T13:17:53.822Z,6016
2017-09-26T13:18:53.965Z,6500
2017-09-26T13:19:53.726Z,7700
2017-09-26T13:20:53.355Z,6868
2017-09-26T13:21:53.655Z,6440
2017-09-26T13:22:53.965Z,6188
2017-09-26T13:23:53.934Z,6412
2017-09-26T13:24:53.569Z,6552
2017-09-26T13:25:53.921Z,6748
2017-09-26T13:26:53.600Z,7420
2017-09-26T13:27:53.580Z,8800
2017-09-26T13:28:53.885Z,9608
2017-09-26T13:29:53.243Z,9512
2017-09-26T13:30:53.532Z,9348
2017-09-26T13:31:53.850Z,9476
2017-09-26T13:32:53.538Z,9260
2017-09-26T13:33:53.619Z,9096
2017-09-26T13:34:53.179Z,8932
2017-09-26T13:35:53.540Z,9368
2017-09-26T13:36:53.468Z,9484
2017-09-26T13:37:53.758Z,9372
2017-09-26T13:38:53.789Z,9296
2017-09-26T13:39:53.230Z,9336
2017-09-26T13:40:53.741Z,9112
2017-09-26T13:41:53.104Z,8588
2017-09-26T13:42:53.759Z,8728
2017-09-26T13:43:53.076Z,8808
2017-09-26T13:44:53.379Z,8712
2017-09-26T13:45:53.389Z,8736
2017-09-26T13:46:53.734Z,8652