createdAt,value
2017-12-19T00:00:24.232Z,0.00
2017-12-19T00:01:24.345Z,0.00
2017-12-19T00:02:24.355Z,0.00
2017-12-19T00:03:24.244Z,0.00
2017-12-19T00:04:45.311Z,0.00
2017-12-19T00:05:24.296Z,0.00
2017-12-19T00:06:24.321Z,0.00
2017-12-19T00:07:24.313Z,0.00
2017-12-19T00:08:24.421Z,0.00
2017-12-19T00:09:24.388Z,0.00
2017-12-19T00:10:45.369Z,0.00
2017-12-19T00:11:24.352Z,0.00
2017-12-19T00:12:24.380Z,0.00
2017-12-19T00:13:24.493Z,0.00
2017-12-19T00:14:24.406Z,0.00
2017-12-19T00:15:24.500Z,0.00
2017-12-19T00:16:45.525Z,0.00
2017-12-19T00:17:24.452Z,0.00
2017-12-19T00:18:24.470Z,0.00
2017-12-19T00:19:24.503Z,0.00
2017-12-19T00:20:24.480Z,0.00
2017-12-19T00:21:24.525Z,0.00
2017-12-19T00:22:45.607Z,0.00
2017-12-19T00:23:24.595Z,0.00
2017-12-19T00:24:24.554Z,0.00
2017-12-19T00:25:24.564Z,0.00
2017-12-19T00:26:24.571Z,0.00
2017-12-19T00:27:24.601Z,0.00
2017-12-19T00:28:45.600Z,0.00
2017-12-19T00:29:24.688Z,0.00
2017-12-19T00:30:24.717Z,0.00
2017-12-19T00:31:24.635Z,0.00
2017-12-19T00:32:24.676Z,0.00
2017-12-19T00:33:24.668Z,0.00
2017-12-19T00:34:45.703Z,0.00
2017-12-19T00:35:24.692Z,0.00
2017-12-19T00:36:24.802Z,0.00
2017-12-19T00:37:24.799Z,0.00
2017-12-19T00:38:24.756Z,0.00
2017-12-19T00:39:24.769Z,0.00
2017-12-19T00:40:45.784Z,0.00
2017-12-19T00:41:24.794Z,0.00
2017-12-19T00:42:24.799Z,0.00
2017-12-19T00:43:24.874Z,0.00
2017-12-19T00:44:24.897Z,0.00
2017-12-19T00:45:24.816Z,0.00
2017-12-19T00:46:45.884Z,0.00
2017-12-19T00:47:24.870Z,0.00
2017-12-19T00:48:24.857Z,0.00
2017-12-19T00:49:24.899Z,0.00
2017-12-19T00:50:24.967Z,0.00
2017-12-19T00:51:24.944Z,0.00
2017-12-19T00:52:45.982Z,0.00
2017-12-19T00:53:24.942Z,0.00
2017-12-19T00:54:24.964Z,0.00
2017-12-19T00:55:24.980Z,0.00
2017-12-19T00:56:24.991Z,0.00
2017-12-19T00:57:25.074Z,0.00
2017-12-19T00:58:46.065Z,0.00
2017-12-19T00:59:25.053Z,0.00
2017-12-19T01:00:25.073Z,0.00
2017-12-19T01:01:25.062Z,0.00
2017-12-19T01:02:25.092Z,0.00
2017-12-19T01:03:25.082Z,0.00
2017-12-19T01:04:46.175Z,0.00
2017-12-19T01:05:25.195Z,0.00
2017-12-19T01:06:25.128Z,0.00
2017-12-19T01:07:25.133Z,0.00
2017-12-19T01:08:25.150Z,0.00
2017-12-19T01:09:25.158Z,0.00
2017-12-19T01:10:46.197Z,0.00
2017-12-19T01:11:25.210Z,0.00
2017-12-19T01:12:25.273Z,0.00
2017-12-19T01:13:25.288Z,0.00
2017-12-19T01:14:25.220Z,0.00
2017-12-19T01:15:25.246Z,0.00
2017-12-19T01:16:46.293Z,0.00
2017-12-19T01:17:25.266Z,0.00
2017-12-19T01:18:25.283Z,0.00
2017-12-19T01:19:25.376Z,0.00
2017-12-19T01:20:25.355Z,0.00
2017-12-19T01:21:25.341Z,0.00
2017-12-19T01:22:46.346Z,0.00
2017-12-19T01:23:25.319Z,0.00
2017-12-19T01:24:25.324Z,0.00
2017-12-19T01:25:25.373Z,0.00
2017-12-19T01:26:25.438Z,0.00
2017-12-19T01:27:25.462Z,0.00
2017-12-19T01:28:46.435Z,0.00
2017-12-19T01:29:25.430Z,0.00
2017-12-19T01:30:25.454Z,0.00
2017-12-19T01:31:25.452Z,0.00
2017-12-19T01:32:25.468Z,0.00
2017-12-19T01:33:25.522Z,0.00
2017-12-19T01:34:46.562Z,0.00
2017-12-19T01:35:25.529Z,0.00
2017-12-19T01:36:25.521Z,0.00
2017-12-19T01:37:25.530Z,0.00
2017-12-19T01:38:25.547Z,0.00
2017-12-19T01:39:25.563Z,0.00
2017-12-19T01:40:46.671Z,0.00
2017-12-19T01:41:25.645Z,0.00
2017-12-19T01:42:25.607Z,0.00
2017-12-19T01:43:25.623Z,0.00
2017-12-19T01:44:25.627Z,0.00
2017-12-19T01:45:25.663Z,0.00
2017-12-19T01:46:46.678Z,0.00
2017-12-19T01:47:25.677Z,0.00
2017-12-19T01:48:25.733Z,0.00
2017-12-19T01:49:25.691Z,0.00
2017-12-19T01:50:25.720Z,0.00
2017-12-19T01:51:25.696Z,0.00
2017-12-19T01:52:46.747Z,0.00
2017-12-19T01:53:25.742Z,0.00
2017-12-19T01:54:25.765Z,0.00
2017-12-19T01:55:25.841Z,0.00
2017-12-19T01:56:25.777Z,0.00
2017-12-19T01:57:25.797Z,0.00
2017-12-19T01:58:46.827Z,0.00
2017-12-19T01:59:25.843Z,0.00
2017-12-19T02:00:25.846Z,0.00
2017-12-19T02:01:25.981Z,0.00
2017-12-19T02:02:25.961Z,0.00
2017-12-19T02:03:25.937Z,0.00
2017-12-19T02:04:46.899Z,0.00
2017-12-19T02:05:25.929Z,0.00
2017-12-19T02:06:25.964Z,0.00
2017-12-19T02:07:25.924Z,0.00
2017-12-19T02:08:25.959Z,0.00
2017-12-19T02:09:26.024Z,0.00
2017-12-19T02:10:47.046Z,0.00
2017-12-19T02:11:25.991Z,0.00
2017-12-19T02:12:25.994Z,0.00
2017-12-19T02:13:26.002Z,0.00
2017-12-19T02:14:26.006Z,0.00
2017-12-19T02:15:26.052Z,0.00
2017-12-19T02:16:47.151Z,0.00
2017-12-19T02:17:26.171Z,0.00
2017-12-19T02:18:26.048Z,0.00
2017-12-19T02:19:26.097Z,0.00
2017-12-19T02:20:26.089Z,0.00
2017-12-19T02:21:26.107Z,0.00
2017-12-19T02:22:47.156Z,0.00
2017-12-19T02:23:26.238Z,0.00
2017-12-19T02:24:26.269Z,0.00
2017-12-19T02:25:26.153Z,0.00
2017-12-19T02:26:26.199Z,0.00
2017-12-19T02:27:26.215Z,0.00
2017-12-19T02:28:47.213Z,0.00
2017-12-19T02:29:26.257Z,0.00
2017-12-19T02:30:26.312Z,0.00
2017-12-19T02:31:26.335Z,0.00
2017-12-19T02:32:26.291Z,0.00
2017-12-19T02:33:26.261Z,0.00
2017-12-19T02:34:47.336Z,0.00
2017-12-19T02:35:26.310Z,0.00
2017-12-19T02:36:26.326Z,0.00
2017-12-19T02:37:26.378Z,0.00
2017-12-19T02:38:26.425Z,0.00
2017-12-19T02:39:26.339Z,0.00
2017-12-19T02:40:47.411Z,0.00
2017-12-19T02:41:26.388Z,0.00
2017-12-19T02:42:26.408Z,0.00
2017-12-19T02:43:26.431Z,0.00
2017-12-19T02:44:26.453Z,0.00
2017-12-19T02:45:26.528Z,0.00
2017-12-19T02:46:47.471Z,0.00
2017-12-19T02:47:26.490Z,0.00
2017-12-19T02:48:26.492Z,0.00
2017-12-19T02:49:26.501Z,0.00
2017-12-19T02:50:26.528Z,0.00
2017-12-19T02:51:26.554Z,0.00
2017-12-19T02:52:47.619Z,0.00
2017-12-19T02:53:26.559Z,0.00
2017-12-19T02:54:26.581Z,0.00
2017-12-19T02:55:26.588Z,0.00
2017-12-19T02:56:26.599Z,0.00
2017-12-19T02:57:26.611Z,0.00
2017-12-19T02:58:47.700Z,0.00
2017-12-19T02:59:26.688Z,0.00
2017-12-19T03:00:26.667Z,0.00
2017-12-19T03:01:26.665Z,0.00
2017-12-19T03:02:26.674Z,0.00
2017-12-19T03:03:26.693Z,0.00
2017-12-19T03:04:47.726Z,0.00
2017-12-19T03:05:26.745Z,0.00
2017-12-19T03:06:26.777Z,0.00
2017-12-19T03:07:26.726Z,0.00
2017-12-19T03:08:26.740Z,0.00
2017-12-19T03:09:26.800Z,0.00
2017-12-19T03:10:47.799Z,0.00
2017-12-19T03:11:26.794Z,0.00
2017-12-19T03:12:26.872Z,0.00
2017-12-19T03:13:26.857Z,0.00
2017-12-19T03:14:26.832Z,0.00
2017-12-19T03:15:26.850Z,0.00
2017-12-19T03:16:47.882Z,0.00
2017-12-19T03:17:26.895Z,0.00
2017-12-19T03:18:26.816Z,0.00
2017-12-19T03:19:26.920Z,0.00
2017-12-19T03:20:26.962Z,0.00
2017-12-19T03:21:27.023Z,0.00
2017-12-19T03:22:47.934Z,0.00
2017-12-19T03:23:26.953Z,0.00
2017-12-19T03:24:26.974Z,0.00
2017-12-19T03:25:27.009Z,0.00
2017-12-19T03:26:27.002Z,0.00
2017-12-19T03:27:27.103Z,0.00
2017-12-19T03:28:48.049Z,0.00
2017-12-19T03:29:27.026Z,0.00
2017-12-19T03:30:27.068Z,0.00
2017-12-19T03:31:27.040Z,0.00
2017-12-19T03:32:27.108Z,0.00
2017-12-19T03:33:27.110Z,0.00
2017-12-19T03:34:48.195Z,0.00
2017-12-19T03:35:27.206Z,0.00
2017-12-19T03:36:27.122Z,0.00
2017-12-19T03:37:27.161Z,0.00
2017-12-19T03:38:27.143Z,0.00
2017-12-19T03:39:27.184Z,0.00
2017-12-19T03:40:48.209Z,0.00
2017-12-19T03:41:27.299Z,0.00
2017-12-19T03:42:27.297Z,0.00
2017-12-19T03:43:27.175Z,0.00
2017-12-19T03:44:27.248Z,0.00
2017-12-19T03:45:27.256Z,0.00
2017-12-19T03:46:48.287Z,0.00
2017-12-19T03:47:27.275Z,0.00
2017-12-19T03:48:27.306Z,0.00
2017-12-19T03:49:27.402Z,0.00
2017-12-19T03:50:27.417Z,0.00
2017-12-19T03:51:27.315Z,0.00
2017-12-19T03:52:48.374Z,0.00
2017-12-19T03:53:27.373Z,0.00
2017-12-19T03:54:27.375Z,0.00
2017-12-19T03:55:27.392Z,0.00
2017-12-19T03:56:27.498Z,0.00
2017-12-19T03:57:27.507Z,0.00
2017-12-19T03:58:48.451Z,0.00
2017-12-19T03:59:27.453Z,0.00
2017-12-19T04:00:27.460Z,0.00
2017-12-19T04:01:27.473Z,0.00
2017-12-19T04:02:27.481Z,0.00
2017-12-19T04:03:27.586Z,0.00
2017-12-19T04:04:48.620Z,0.00
2017-12-19T04:05:27.539Z,0.00
2017-12-19T04:06:27.552Z,0.00
2017-12-19T04:07:27.539Z,0.00
2017-12-19T04:08:27.568Z,0.00
2017-12-19T04:09:27.571Z,0.00
2017-12-19T04:10:48.656Z,0.00
2017-12-19T04:11:27.668Z,0.00
2017-12-19T04:12:27.603Z,0.00
2017-12-19T04:13:27.613Z,0.00
2017-12-19T04:14:27.646Z,0.00
2017-12-19T04:15:27.669Z,0.00
2017-12-19T04:16:48.687Z,0.00
2017-12-19T04:17:27.766Z,0.00
2017-12-19T04:18:27.795Z,0.00
2017-12-19T04:19:27.821Z,0.00
2017-12-19T04:20:27.697Z,0.00
2017-12-19T04:21:27.746Z,0.00
2017-12-19T04:22:48.787Z,0.00
2017-12-19T04:23:27.766Z,0.00
2017-12-19T04:24:27.801Z,0.00
2017-12-19T04:25:27.881Z,0.00
2017-12-19T04:26:27.904Z,0.00
2017-12-19T04:27:27.844Z,0.00
2017-12-19T04:28:48.851Z,0.00
2017-12-19T04:29:27.857Z,0.00
2017-12-19T04:30:27.866Z,0.00
2017-12-19T04:31:27.896Z,0.00
2017-12-19T04:32:27.981Z,0.00
2017-12-19T04:33:27.998Z,0.00
2017-12-19T04:34:48.927Z,0.00
2017-12-19T04:35:27.941Z,0.00
2017-12-19T04:36:27.953Z,0.00
2017-12-19T04:37:27.951Z,0.00
2017-12-19T04:38:27.976Z,0.00
2017-12-19T04:39:28.037Z,0.00
2017-12-19T04:40:49.085Z,0.00
2017-12-19T04:41:28.010Z,0.00
2017-12-19T04:42:28.024Z,0.00
2017-12-19T04:43:28.038Z,0.00
2017-12-19T04:44:28.071Z,0.00
2017-12-19T04:45:28.073Z,0.00
2017-12-19T04:46:49.167Z,0.00
2017-12-19T04:47:28.174Z,0.00
2017-12-19T04:48:28.185Z,0.00
2017-12-19T04:49:28.079Z,0.00
2017-12-19T04:50:28.128Z,0.00
2017-12-19T04:51:28.138Z,0.00
2017-12-19T04:52:49.177Z,0.00
2017-12-19T04:53:28.235Z,0.00
2017-12-19T04:54:28.256Z,0.00
2017-12-19T04:55:28.204Z,0.00
2017-12-19T04:56:28.204Z,0.00
2017-12-19T04:57:28.242Z,0.00
2017-12-19T04:58:49.215Z,0.00
2017-12-19T04:59:28.272Z,0.00
2017-12-19T05:00:28.355Z,0.00
2017-12-19T05:01:28.337Z,0.00
2017-12-19T05:02:28.380Z,0.00
2017-12-19T05:03:28.292Z,0.00
2017-12-19T05:04:49.336Z,0.00
2017-12-19T05:05:28.340Z,0.00
2017-12-19T05:06:28.355Z,0.00
2017-12-19T05:07:28.405Z,0.00
2017-12-19T05:08:28.448Z,0.00
2017-12-19T05:09:28.364Z,0.00
2017-12-19T05:10:49.427Z,0.00
2017-12-19T05:11:28.437Z,0.00
2017-12-19T05:12:28.450Z,0.00
2017-12-19T05:13:28.457Z,0.00
2017-12-19T05:14:28.454Z,0.00
2017-12-19T05:15:28.538Z,0.00
2017-12-19T05:16:49.580Z,0.00
2017-12-19T05:17:28.512Z,0.00
2017-12-19T05:18:28.508Z,0.00
2017-12-19T05:19:28.524Z,0.00
2017-12-19T05:20:28.548Z,0.00
2017-12-19T05:21:28.548Z,0.00
2017-12-19T05:22:49.666Z,0.00
2017-12-19T05:23:28.589Z,0.00
2017-12-19T05:24:28.591Z,0.00
2017-12-19T05:25:28.601Z,0.00
2017-12-19T05:26:28.614Z,0.00
2017-12-19T05:27:28.645Z,0.00
2017-12-19T05:28:49.726Z,0.00
2017-12-19T05:29:28.743Z,0.00
2017-12-19T05:30:28.766Z,0.00
2017-12-19T05:31:28.688Z,0.00
2017-12-19T05:32:28.702Z,0.00
2017-12-19T05:33:28.721Z,0.00
2017-12-19T05:34:49.721Z,0.00
2017-12-19T05:35:28.741Z,0.00
2017-12-19T05:36:28.846Z,0.00
2017-12-19T05:37:28.820Z,0.00
2017-12-19T05:38:28.779Z,0.00
2017-12-19T05:39:28.874Z,0.00
2017-12-19T05:40:49.834Z,0.00
2017-12-19T05:41:28.827Z,0.00
2017-12-19T05:42:28.831Z,0.00
2017-12-19T05:43:28.913Z,0.00
2017-12-19T05:44:28.932Z,0.00
2017-12-19T05:45:28.886Z,0.00
2017-12-19T05:46:49.906Z,0.00
2017-12-19T05:47:28.920Z,0.00
2017-12-19T05:48:28.879Z,0.00
2017-12-19T05:49:28.947Z,0.00
2017-12-19T05:50:29.035Z,0.00
2017-12-19T05:51:29.043Z,0.00
2017-12-19T05:52:49.992Z,0.00
2017-12-19T05:53:28.981Z,0.00
2017-12-19T05:54:29.008Z,0.00
2017-12-19T05:55:29.019Z,0.00
2017-12-19T05:56:29.030Z,0.00
2017-12-19T05:57:29.088Z,0.00
2017-12-19T05:58:50.128Z,0.00
2017-12-19T05:59:29.069Z,0.00
2017-12-19T06:00:29.082Z,0.00
2017-12-19T06:01:29.116Z,0.00
2017-12-19T06:02:29.153Z,0.00
2017-12-19T06:03:29.120Z,0.00
2017-12-19T06:04:50.234Z,0.00
2017-12-19T06:05:29.257Z,0.00
2017-12-19T06:06:29.170Z,0.00
2017-12-19T06:07:29.187Z,0.00
2017-12-19T06:08:29.192Z,0.00
2017-12-19T06:09:29.214Z,0.00
2017-12-19T06:10:50.245Z,0.00
2017-12-19T06:11:29.330Z,0.00
2017-12-19T06:12:29.302Z,0.00
2017-12-19T06:13:29.268Z,0.00
2017-12-19T06:14:29.279Z,0.00
2017-12-19T06:15:29.302Z,0.00
2017-12-19T06:16:50.332Z,0.00
2017-12-19T06:17:29.291Z,0.00
2017-12-19T06:18:29.396Z,0.00
2017-12-19T06:19:29.439Z,0.00
2017-12-19T06:20:29.354Z,0.00
2017-12-19T06:21:29.370Z,0.00
2017-12-19T06:22:50.409Z,0.00
2017-12-19T06:23:29.419Z,0.00
2017-12-19T06:24:29.420Z,0.00
2017-12-19T06:25:29.506Z,0.00
2017-12-19T06:26:29.519Z,0.00
2017-12-19T06:27:29.429Z,0.00
2017-12-19T06:28:50.484Z,0.00
2017-12-19T06:29:29.492Z,0.00
2017-12-19T06:30:29.454Z,0.00
2017-12-19T06:31:29.526Z,0.00
2017-12-19T06:32:29.546Z,0.00
2017-12-19T06:33:29.616Z,0.00
2017-12-19T06:34:50.578Z,0.00
2017-12-19T06:35:29.570Z,0.00
2017-12-19T06:36:29.576Z,0.00
2017-12-19T06:37:29.593Z,0.00
2017-12-19T06:38:29.610Z,0.00
2017-12-19T06:39:29.694Z,0.00
2017-12-19T06:40:50.708Z,0.00
2017-12-19T06:41:29.658Z,0.00
2017-12-19T06:42:29.657Z,0.00
2017-12-19T06:43:29.674Z,0.00
2017-12-19T06:44:29.685Z,0.00
2017-12-19T06:45:29.722Z,0.00
2017-12-19T06:46:50.803Z,0.00
2017-12-19T06:47:29.811Z,0.00
2017-12-19T06:48:29.801Z,0.00
2017-12-19T06:49:29.739Z,4.00
2017-12-19T06:50:29.765Z,4.00
2017-12-19T06:51:29.789Z,4.00
2017-12-19T06:52:50.783Z,0.00
2017-12-19T06:53:29.820Z,0.00
2017-12-19T06:54:29.892Z,0.00
2017-12-19T06:55:29.883Z,4.00
2017-12-19T06:56:29.859Z,4.00
2017-12-19T06:57:29.873Z,4.00
2017-12-19T06:58:50.907Z,4.00
2017-12-19T06:59:29.892Z,4.00
2017-12-19T07:00:29.922Z,4.00
2017-12-19T07:01:29.998Z,4.00
2017-12-19T07:02:30.022Z,8.00
2017-12-19T07:03:29.949Z,8.00
2017-12-19T07:04:50.991Z,8.00
2017-12-19T07:05:29.997Z,8.00
2017-12-19T07:06:30.016Z,12.00
2017-12-19T07:07:30.046Z,8.00
2017-12-19T07:08:30.110Z,12.00
2017-12-19T07:09:30.032Z,12.00
2017-12-19T07:10:51.085Z,16.00
2017-12-19T07:11:30.085Z,16.00
2017-12-19T07:12:30.048Z,20.00
2017-12-19T07:13:30.107Z,24.00
2017-12-19T07:14:30.174Z,24.00
2017-12-19T07:15:30.155Z,28.00
2017-12-19T07:16:51.157Z,28.00
2017-12-19T07:17:30.145Z,32.00
2017-12-19T07:18:30.139Z,36.00
2017-12-19T07:19:30.181Z,36.00
2017-12-19T07:20:30.173Z,40.00
2017-12-19T07:21:30.280Z,36.00
2017-12-19T07:22:51.288Z,44.00
2017-12-19T07:23:30.230Z,48.00
2017-12-19T07:24:30.242Z,52.00
2017-12-19T07:25:30.247Z,60.00
2017-12-19T07:26:30.209Z,64.00
2017-12-19T07:27:30.286Z,72.00
2017-12-19T07:28:51.386Z,76.00
2017-12-19T07:29:30.385Z,84.00
2017-12-19T07:30:30.419Z,92.00
2017-12-19T07:31:30.330Z,100.00
2017-12-19T07:32:30.340Z,112.00
2017-12-19T07:33:30.383Z,120.00
2017-12-19T07:34:51.388Z,132.00
2017-12-19T07:35:30.448Z,136.00
2017-12-19T07:36:30.480Z,144.00
2017-12-19T07:37:30.505Z,156.00
2017-12-19T07:38:30.430Z,164.00
2017-12-19T07:39:30.412Z,168.00
2017-12-19T07:40:51.481Z,180.00
2017-12-19T07:41:30.471Z,192.00
2017-12-19T07:42:30.501Z,204.00
2017-12-19T07:43:30.576Z,216.00
2017-12-19T07:44:30.520Z,216.00
2017-12-19T07:45:30.493Z,220.00
2017-12-19T07:46:51.568Z,228.00
2017-12-19T07:47:30.568Z,236.00
2017-12-19T07:48:30.568Z,236.00
2017-12-19T07:49:30.598Z,240.00
2017-12-19T07:50:30.642Z,240.00
2017-12-19T07:51:30.679Z,252.00
2017-12-19T07:52:51.634Z,260.00
2017-12-19T07:53:30.605Z,268.00
2017-12-19T07:54:30.646Z,276.00
2017-12-19T07:55:30.668Z,284.00
2017-12-19T07:56:30.662Z,296.00
2017-12-19T07:57:30.711Z,332.00
2017-12-19T07:58:51.794Z,364.00
2017-12-19T07:59:30.724Z,380.00
2017-12-19T08:00:30.756Z,384.00
2017-12-19T08:01:30.741Z,396.00
2017-12-19T08:02:30.766Z,428.00
2017-12-19T08:03:30.771Z,460.00
2017-12-19T08:04:51.894Z,496.00
2017-12-19T08:05:30.832Z,524.00
2017-12-19T08:06:30.830Z,556.00
2017-12-19T08:07:30.842Z,572.00
2017-12-19T08:08:30.808Z,544.00
2017-12-19T08:09:30.854Z,524.00
2017-12-19T08:10:51.961Z,528.00
2017-12-19T08:11:30.944Z,564.00
2017-12-19T08:12:30.946Z,620.00
2017-12-19T08:13:30.912Z,684.00
2017-12-19T08:14:30.935Z,748.00
2017-12-19T08:15:30.923Z,792.00
2017-12-19T08:16:51.946Z,856.00
2017-12-19T08:17:30.988Z,916.00
2017-12-19T08:18:31.021Z,972.00
2017-12-19T08:19:31.072Z,1008.00
2017-12-19T08:20:31.010Z,1068.00
2017-12-19T08:21:31.025Z,1096.00
2017-12-19T08:22:52.048Z,1080.00
2017-12-19T08:23:31.040Z,1056.00
2017-12-19T08:24:31.055Z,1072.00
2017-12-19T08:25:31.130Z,1116.00
2017-12-19T08:26:31.168Z,1164.00
2017-12-19T08:27:31.110Z,1164.00
2017-12-19T08:28:52.141Z,1152.00
2017-12-19T08:29:31.131Z,1160.00
2017-12-19T08:30:31.162Z,1204.00
2017-12-19T08:31:31.161Z,1228.00
2017-12-19T08:32:31.265Z,1252.00
2017-12-19T08:33:31.292Z,1260.00
2017-12-19T08:34:52.192Z,1268.00
2017-12-19T08:35:31.243Z,1268.00
2017-12-19T08:36:31.250Z,1292.00
2017-12-19T08:37:31.254Z,1292.00
2017-12-19T08:38:31.264Z,1304.00
2017-12-19T08:39:31.352Z,1332.00
2017-12-19T08:40:52.378Z,1360.00
2017-12-19T08:41:31.320Z,1344.00
2017-12-19T08:42:31.312Z,1232.00
2017-12-19T08:43:31.332Z,1180.00
2017-12-19T08:44:31.351Z,1296.00
2017-12-19T08:45:31.376Z,1360.00
2017-12-19T08:46:52.465Z,1376.00
2017-12-19T08:47:31.439Z,1432.00
2017-12-19T08:48:31.466Z,1524.00
2017-12-19T08:49:31.463Z,1612.00
2017-12-19T08:50:31.443Z,1704.00
2017-12-19T08:51:31.429Z,1860.00
2017-12-19T08:52:52.465Z,2068.00
2017-12-19T08:53:31.518Z,2240.00
2017-12-19T08:54:31.552Z,2368.00
2017-12-19T08:55:31.611Z,2384.00
2017-12-19T08:56:31.496Z,2496.00
2017-12-19T08:57:31.545Z,2528.00
2017-12-19T08:58:52.574Z,2532.00
2017-12-19T08:59:31.560Z,2540.00
2017-12-19T09:00:31.606Z,2496.00
2017-12-19T09:01:31.567Z,2452.00
2017-12-19T09:02:31.686Z,2588.00
2017-12-19T09:03:31.599Z,2716.00
2017-12-19T09:04:52.648Z,2672.00
2017-12-19T09:05:31.693Z,2664.00
2017-12-19T09:06:31.680Z,2740.00
2017-12-19T09:07:31.669Z,2808.00
2017-12-19T09:08:31.727Z,2976.00
2017-12-19T09:09:31.780Z,3176.00
2017-12-19T09:10:52.719Z,3228.00
2017-12-19T09:11:31.733Z,3116.00
2017-12-19T09:12:31.749Z,3000.00
2017-12-19T09:13:31.752Z,2912.00
2017-12-19T09:14:31.797Z,2812.00
2017-12-19T09:15:31.793Z,2772.00
2017-12-19T09:16:52.900Z,2760.00
2017-12-19T09:17:31.868Z,2840.00
2017-12-19T09:18:31.835Z,2968.00
2017-12-19T09:19:31.820Z,3076.00
2017-12-19T09:20:31.867Z,3120.00
2017-12-19T09:21:31.849Z,3172.00
2017-12-19T09:22:52.910Z,3276.00
2017-12-19T09:23:31.954Z,3108.00
2017-12-19T09:24:31.986Z,3088.00
2017-12-19T09:25:31.916Z,3236.00
2017-12-19T09:26:31.929Z,3360.00
2017-12-19T09:27:31.920Z,3468.00
2017-12-19T09:28:52.981Z,3564.00
2017-12-19T09:29:32.052Z,3564.00
2017-12-19T09:30:32.008Z,3424.00
2017-12-19T09:31:32.085Z,3376.00
2017-12-19T09:32:32.079Z,3356.00
2017-12-19T09:33:32.035Z,3252.00
2017-12-19T09:34:53.084Z,3116.00
2017-12-19T09:35:32.053Z,3024.00
2017-12-19T09:36:32.078Z,2920.00
2017-12-19T09:37:32.110Z,2964.00
2017-12-19T09:38:32.171Z,3060.00
2017-12-19T09:39:32.167Z,3060.00
2017-12-19T09:40:53.128Z,2924.00
2017-12-19T09:41:32.122Z,2944.00
2017-12-19T09:42:32.173Z,2812.00
2017-12-19T09:43:32.178Z,2868.00
2017-12-19T09:44:32.187Z,2880.00
2017-12-19T09:45:32.270Z,2860.00
2017-12-19T09:46:53.309Z,2836.00
2017-12-19T09:47:32.241Z,2704.00
2017-12-19T09:48:32.271Z,2640.00
2017-12-19T09:49:32.286Z,2596.00
2017-12-19T09:50:32.300Z,2584.00
2017-12-19T09:51:32.294Z,2388.00
2017-12-19T09:52:53.445Z,2472.00
2017-12-19T09:53:32.438Z,2584.00
2017-12-19T09:54:32.397Z,2552.00
2017-12-19T09:55:32.356Z,2500.00
2017-12-19T09:56:32.352Z,2448.00
2017-12-19T09:57:32.386Z,2344.00
2017-12-19T09:58:53.366Z,2204.00
2017-12-19T09:59:32.457Z,2064.00
2017-12-19T10:00:32.479Z,2076.00
2017-12-19T10:01:32.544Z,2104.00
2017-12-19T10:02:32.413Z,2076.00
2017-12-19T10:03:32.468Z,2108.00
2017-12-19T10:04:53.508Z,2092.00
2017-12-19T10:05:32.457Z,2104.00
2017-12-19T10:06:32.518Z,2284.00
2017-12-19T10:07:32.562Z,2304.00
2017-12-19T10:08:32.638Z,2168.00
2017-12-19T10:09:32.558Z,2072.00
2017-12-19T10:10:53.584Z,1944.00
2017-12-19T10:11:32.574Z,1932.00
2017-12-19T10:12:32.609Z,1952.00
2017-12-19T10:13:32.620Z,1960.00
2017-12-19T10:14:32.699Z,1996.00
2017-12-19T10:15:32.759Z,2212.00
2017-12-19T10:16:53.662Z,2196.00
2017-12-19T10:17:32.638Z,1996.00
2017-12-19T10:18:32.686Z,2064.00
2017-12-19T10:19:32.696Z,2164.00
2017-12-19T10:20:32.728Z,1912.00
2017-12-19T10:21:32.814Z,1752.00
2017-12-19T10:22:53.823Z,1964.00
2017-12-19T10:23:32.779Z,1900.00
2017-12-19T10:24:32.765Z,1988.00
2017-12-19T10:25:32.793Z,2224.00
2017-12-19T10:26:32.779Z,2260.00
2017-12-19T10:27:32.808Z,2464.00
2017-12-19T10:28:53.922Z,2396.00
2017-12-19T10:29:32.953Z,2404.00
2017-12-19T10:30:32.863Z,2328.00
2017-12-19T10:31:32.839Z,2420.00
2017-12-19T10:32:32.852Z,2304.00
2017-12-19T10:33:32.902Z,2396.00
2017-12-19T10:34:53.919Z,2520.00
2017-12-19T10:35:33.033Z,2472.00
2017-12-19T10:36:33.023Z,2624.00
2017-12-19T10:37:33.065Z,2760.00
2017-12-19T10:38:32.933Z,2896.00
2017-12-19T10:39:32.997Z,2892.00
2017-12-19T10:40:53.991Z,2916.00
2017-12-19T10:41:33.032Z,2788.00
2017-12-19T10:42:33.077Z,2960.00
2017-12-19T10:43:33.106Z,3092.00
2017-12-19T10:44:33.054Z,3068.00
2017-12-19T10:45:33.064Z,3000.00
2017-12-19T10:46:54.128Z,3084.00
2017-12-19T10:47:33.098Z,2920.00
2017-12-19T10:48:33.125Z,3012.00
2017-12-19T10:49:33.158Z,3052.00
2017-12-19T10:50:33.220Z,3012.00
2017-12-19T10:51:33.239Z,2952.00
2017-12-19T10:52:54.171Z,3112.00
2017-12-19T10:53:33.185Z,3096.00
2017-12-19T10:54:33.168Z,3228.00
2017-12-19T10:55:33.247Z,3232.00
2017-12-19T10:56:33.242Z,3272.00
2017-12-19T10:57:33.312Z,3260.00
2017-12-19T10:58:54.348Z,3276.00
2017-12-19T10:59:33.274Z,3144.00
2017-12-19T11:00:33.302Z,2848.00
2017-12-19T11:01:33.305Z,2724.00
2017-12-19T11:02:33.328Z,2732.00
2017-12-19T11:03:33.321Z,2608.00
2017-12-19T11:04:54.428Z,2676.00
2017-12-19T11:05:33.396Z,2748.00
2017-12-19T11:06:33.375Z,2788.00
2017-12-19T11:07:33.385Z,2592.00
2017-12-19T11:08:33.396Z,2392.00
2017-12-19T11:09:33.412Z,2168.00
2017-12-19T11:10:54.445Z,2024.00
2017-12-19T11:11:33.534Z,2100.00
2017-12-19T11:12:33.553Z,2220.00
2017-12-19T11:13:33.479Z,2296.00
2017-12-19T11:14:33.480Z,2396.00
2017-12-19T11:15:33.487Z,2564.00
2017-12-19T11:16:54.528Z,2724.00
2017-12-19T11:17:33.524Z,2736.00
2017-12-19T11:18:33.589Z,2844.00
2017-12-19T11:19:33.647Z,2920.00
2017-12-19T11:20:33.589Z,3008.00
2017-12-19T11:21:33.563Z,3020.00
2017-12-19T11:22:54.615Z,3044.00
2017-12-19T11:23:33.628Z,2988.00
2017-12-19T11:24:33.615Z,2828.00
2017-12-19T11:25:33.707Z,2808.00
2017-12-19T11:26:33.690Z,2608.00
2017-12-19T11:27:33.642Z,2556.00
2017-12-19T11:28:54.662Z,2532.00
2017-12-19T11:29:33.708Z,2364.00
2017-12-19T11:30:33.744Z,2204.00
2017-12-19T11:31:33.736Z,2232.00
2017-12-19T11:32:33.841Z,2292.00
2017-12-19T11:33:33.806Z,2448.00
2017-12-19T11:34:54.786Z,2500.00
2017-12-19T11:35:33.788Z,2396.00
2017-12-19T11:36:33.813Z,2472.00
2017-12-19T11:37:33.822Z,2520.00
2017-12-19T11:38:33.835Z,2836.00
2017-12-19T11:39:33.921Z,2692.00
2017-12-19T11:40:54.984Z,2704.00
2017-12-19T11:41:33.954Z,2800.00
2017-12-19T11:42:33.900Z,2900.00
2017-12-19T11:43:33.912Z,2856.00
2017-12-19T11:44:33.916Z,2744.00
2017-12-19T11:45:33.944Z,2696.00
2017-12-19T11:46:54.966Z,2668.00
2017-12-19T11:47:34.059Z,2564.00
2017-12-19T11:48:34.031Z,2520.00
2017-12-19T11:49:33.968Z,2456.00
2017-12-19T11:50:34.007Z,2404.00
2017-12-19T11:51:34.024Z,2368.00
2017-12-19T11:52:55.055Z,2332.00
2017-12-19T11:53:34.058Z,2184.00
2017-12-19T11:54:34.121Z,1936.00
2017-12-19T11:55:34.163Z,1776.00
2017-12-19T11:56:34.111Z,1652.00
2017-12-19T11:57:34.110Z,1512.00
2017-12-19T11:58:55.119Z,1492.00
2017-12-19T11:59:34.141Z,1500.00
2017-12-19T12:00:34.151Z,1528.00
2017-12-19T12:01:34.271Z,1516.00
2017-12-19T12:02:34.234Z,1496.00
2017-12-19T12:03:34.260Z,1508.00
2017-12-19T12:04:55.241Z,1520.00
2017-12-19T12:05:34.231Z,1640.00
2017-12-19T12:06:34.237Z,1720.00
2017-12-19T12:07:34.266Z,1724.00
2017-12-19T12:08:34.287Z,1836.00
2017-12-19T12:09:34.315Z,1984.00
2017-12-19T12:10:55.571Z,2108.00
2017-12-19T12:11:34.351Z,1932.00
2017-12-19T12:12:34.342Z,1776.00
2017-12-19T12:13:34.353Z,1688.00
2017-12-19T12:14:34.360Z,1628.00
2017-12-19T12:15:34.436Z,1588.00
2017-12-19T12:16:55.495Z,1600.00
2017-12-19T12:17:34.405Z,1652.00
2017-12-19T12:18:34.420Z,1656.00
2017-12-19T12:19:34.397Z,1672.00
2017-12-19T12:20:34.443Z,1748.00
2017-12-19T12:21:34.458Z,1868.00
2017-12-19T12:22:55.515Z,2000.00
2017-12-19T12:23:34.561Z,2148.00
2017-12-19T12:24:34.488Z,2480.00
2017-12-19T12:25:34.531Z,2588.00
2017-12-19T12:26:34.532Z,2424.00
2017-12-19T12:27:34.573Z,2260.00
2017-12-19T12:28:55.596Z,2140.00
2017-12-19T12:29:34.579Z,2048.00
2017-12-19T12:30:34.668Z,2024.00
2017-12-19T12:31:34.689Z,2124.00
2017-12-19T12:32:34.620Z,2136.00
2017-12-19T12:33:34.650Z,2036.00
2017-12-19T12:34:55.627Z,2048.00
2017-12-19T12:35:34.674Z,2108.00
2017-12-19T12:36:34.702Z,1952.00
2017-12-19T12:37:34.786Z,1908.00
2017-12-19T12:38:34.789Z,1656.00
2017-12-19T12:39:34.720Z,1524.00
2017-12-19T12:40:55.753Z,1552.00
2017-12-19T12:41:34.786Z,1680.00
2017-12-19T12:42:34.735Z,1736.00
2017-12-19T12:43:34.780Z,1716.00
2017-12-19T12:44:34.849Z,1660.00
2017-12-19T12:45:34.865Z,1712.00
2017-12-19T12:46:55.805Z,1792.00
2017-12-19T12:47:34.836Z,1960.00