createdAt,value
2023-04-13T00:03:25.604Z,5.22
2023-04-13T00:13:32.536Z,5.24
2023-04-13T00:23:39.151Z,5.19
2023-04-13T00:33:45.601Z,4.91
2023-04-13T00:43:53.929Z,4.72
2023-04-13T00:54:00.694Z,4.60
2023-04-13T01:04:07.170Z,4.64
2023-04-13T01:14:19.732Z,4.29
2023-04-13T01:24:47.383Z,4.37
2023-04-13T01:34:53.848Z,4.27
2023-04-13T01:45:00.328Z,4.13
2023-04-13T01:55:07.414Z,4.12
2023-04-13T02:05:13.931Z,4.39
2023-04-13T02:15:20.471Z,4.48
2023-04-13T02:25:29.456Z,4.58
2023-04-13T02:35:40.339Z,4.75
2023-04-13T02:45:46.793Z,4.70
2023-04-13T02:55:55.018Z,4.70
2023-04-13T03:06:02.822Z,4.78
2023-04-13T03:16:12.683Z,4.82
2023-04-13T03:26:19.245Z,4.91
2023-04-13T03:36:26.571Z,4.88
2023-04-13T03:46:34.462Z,5.01
2023-04-13T03:56:41.459Z,5.09
2023-04-13T04:06:48.387Z,5.11
2023-04-13T04:16:54.876Z,5.00
2023-04-13T04:27:01.780Z,5.05
2023-04-13T04:37:19.692Z,5.00
2023-04-13T04:47:26.337Z,5.90
2023-04-13T04:57:33.143Z,5.99
2023-04-13T05:07:39.806Z,7.04
2023-04-13T05:17:48.207Z,6.82
2023-04-13T05:27:54.758Z,7.08
2023-04-13T05:38:02.186Z,7.44
2023-04-13T05:48:08.710Z,7.75
2023-04-13T05:58:15.216Z,7.87
2023-04-13T06:08:23.120Z,8.20
2023-04-13T06:18:30.103Z,8.37
2023-04-13T06:28:36.661Z,8.63
2023-04-13T06:38:43.180Z,9.23
2023-04-13T06:48:49.826Z,9.63
2023-04-13T06:59:02.271Z,9.68
2023-04-13T07:09:09.411Z,10.18
2023-04-13T07:19:16.503Z,10.31
2023-04-13T07:29:22.990Z,10.89
2023-04-13T07:39:29.691Z,11.09
2023-04-13T07:49:38.810Z,13.23
2023-04-13T07:59:47.021Z,14.57
2023-04-13T08:09:54.152Z,15.75
2023-04-13T08:20:01.023Z,16.20
2023-04-13T08:30:09.494Z,17.22
2023-04-13T08:40:16.484Z,16.81
2023-04-13T08:50:24.182Z,17.51
2023-04-13T09:00:31.711Z,18.26
2023-04-13T09:10:38.243Z,17.67
2023-04-13T09:20:44.977Z,18.00
2023-04-13T09:30:51.588Z,16.69
2023-04-13T09:41:00.266Z,18.53
2023-04-13T09:51:08.731Z,20.00
2023-04-13T10:01:18.545Z,18.46
2023-04-13T10:11:25.547Z,20.69
2023-04-13T10:21:41.352Z,18.74
2023-04-13T10:31:50.155Z,19.57
2023-04-13T10:42:07.781Z,20.55
2023-04-13T10:52:14.672Z,20.99
2023-04-13T11:02:22.029Z,20.13
2023-04-13T11:12:28.594Z,19.98
2023-04-13T11:22:37.092Z,20.15
2023-04-13T11:32:46.415Z,18.89
2023-04-13T11:43:00.149Z,19.91
2023-04-13T11:53:07.098Z,19.43
2023-04-13T12:13:36.307Z,19.78
2023-04-13T12:23:55.238Z,19.11
2023-04-13T12:34:02.331Z,17.64
2023-04-13T12:44:09.024Z,17.82
2023-04-13T12:54:16.061Z,17.66
2023-04-13T13:04:22.525Z,16.92
2023-04-13T13:14:29.004Z,16.44
2023-04-13T13:24:35.674Z,15.95
2023-04-13T13:34:42.802Z,15.27
2023-04-13T13:44:49.382Z,15.18
2023-04-13T13:54:56.709Z,15.15
2023-04-13T14:05:03.185Z,14.41
2023-04-13T14:15:11.036Z,14.20
2023-04-13T14:25:17.534Z,13.67
2023-04-13T15:29:34.197Z,13.61
2023-04-13T15:39:39.779Z,13.61
2023-04-13T15:49:46.258Z,11.62
2023-04-13T15:59:52.719Z,11.43
2023-04-13T16:09:59.671Z,11.48
2023-04-13T16:20:15.443Z,11.14
2023-04-13T16:30:22.261Z,10.88
2023-04-13T16:40:29.030Z,10.51
2023-04-13T16:50:35.500Z,10.44
2023-04-13T17:00:42.028Z,10.28
2023-04-13T17:10:48.744Z,10.11
2023-04-13T17:20:56.211Z,10.10
2023-04-13T17:31:03.202Z,10.07
2023-04-13T17:41:12.563Z,9.99
2023-04-13T17:51:19.048Z,9.93
2023-04-13T18:01:27.101Z,9.98
2023-04-13T18:11:34.132Z,9.94
2023-04-13T18:21:41.215Z,9.95
2023-04-13T18:31:47.728Z,9.87
2023-04-13T18:41:54.216Z,9.82
2023-04-13T18:52:00.824Z,9.89
2023-04-13T19:02:07.524Z,9.88
2023-04-13T19:12:14.309Z,9.92
2023-04-13T19:22:21.024Z,9.84
2023-04-13T19:32:27.779Z,9.78
2023-04-13T19:42:34.421Z,9.86
2023-04-13T19:52:42.696Z,9.85
2023-04-13T20:02:51.101Z,9.76
2023-04-13T20:12:57.756Z,9.76
2023-04-13T20:23:04.568Z,9.73
2023-04-13T20:33:11.156Z,9.71
2023-04-13T20:43:19.090Z,9.74
2023-04-13T20:53:26.180Z,9.78
2023-04-13T21:03:33.231Z,9.80
2023-04-13T21:13:40.321Z,9.76
2023-04-13T21:23:47.543Z,9.71
2023-04-13T21:33:54.011Z,9.83
2023-04-13T21:44:00.536Z,9.79
2023-04-13T21:54:07.631Z,9.78
2023-04-13T22:04:14.424Z,9.73
2023-04-13T22:14:20.955Z,9.77
2023-04-13T22:24:27.448Z,9.70
2023-04-13T22:34:35.883Z,9.62
2023-04-13T22:44:42.343Z,9.73
2023-04-13T22:54:49.222Z,9.69
2023-04-13T23:04:55.812Z,9.77
2023-04-13T23:15:02.675Z,9.76
2023-04-13T23:25:09.486Z,9.78
2023-04-13T23:35:15.977Z,9.84
2023-04-13T23:45:22.667Z,9.76
2023-04-13T23:55:29.337Z,9.61
