createdAt,value
2019-02-26T00:00:51.855Z,5.82
2019-02-26T00:01:50.732Z,5.87
2019-02-26T00:02:52.610Z,5.85
2019-02-26T00:03:50.154Z,5.77
2019-02-26T00:04:52.132Z,5.77
2019-02-26T00:05:52.203Z,5.70
2019-02-26T00:06:51.479Z,5.69
2019-02-26T00:07:51.573Z,5.73
2019-02-26T00:08:53.288Z,5.75
2019-02-26T00:09:51.327Z,5.70
2019-02-26T00:10:50.321Z,5.72
2019-02-26T00:11:50.144Z,5.69
2019-02-26T00:12:50.091Z,5.66
2019-02-26T00:13:50.755Z,5.61
2019-02-26T00:14:52.068Z,5.52
2019-02-26T00:15:50.035Z,5.59
2019-02-26T00:16:51.029Z,5.57
2019-02-26T00:17:50.948Z,5.58
2019-02-26T00:18:50.033Z,5.62
2019-02-26T00:19:50.006Z,5.59
2019-02-26T00:20:49.976Z,5.58
2019-02-26T00:21:51.763Z,5.50
2019-02-26T00:22:49.984Z,5.58
2019-02-26T00:23:51.417Z,5.44
2019-02-26T00:24:49.959Z,5.48
2019-02-26T00:25:49.917Z,5.37
2019-02-26T00:26:49.967Z,5.39
2019-02-26T00:27:51.897Z,5.32
2019-02-26T00:28:49.911Z,5.32
2019-02-26T00:29:51.362Z,5.30
2019-02-26T00:30:49.871Z,5.21
2019-02-26T00:31:50.850Z,5.18
2019-02-26T00:32:49.848Z,5.24
2019-02-26T00:33:49.831Z,5.11
2019-02-26T00:34:49.813Z,5.22
2019-02-26T00:35:50.257Z,5.27
2019-02-26T00:36:49.802Z,5.37
2019-02-26T00:37:51.110Z,5.34
2019-02-26T00:38:49.798Z,5.34
2019-02-26T00:39:51.702Z,5.34
2019-02-26T00:40:49.758Z,5.39
2019-02-26T00:41:51.675Z,5.34
2019-02-26T00:42:52.205Z,5.30
2019-02-26T00:43:53.138Z,5.34
2019-02-26T00:44:53.339Z,5.40
2019-02-26T00:45:51.073Z,5.37
2019-02-26T00:46:53.447Z,5.43
2019-02-26T00:47:49.679Z,5.33
2019-02-26T00:48:49.691Z,5.36
2019-02-26T00:49:51.064Z,5.27
2019-02-26T00:50:49.686Z,5.24
2019-02-26T00:51:52.349Z,5.27
2019-02-26T00:52:49.782Z,5.21
2019-02-26T00:53:52.767Z,5.21
2019-02-26T00:54:50.946Z,5.21
2019-02-26T00:55:51.620Z,5.19
2019-02-26T00:56:49.577Z,5.16
2019-02-26T00:57:49.553Z,5.09
2019-02-26T00:58:50.398Z,5.12
2019-02-26T00:59:49.577Z,5.04
2019-02-26T01:00:49.549Z,4.96
2019-02-26T01:01:50.323Z,4.91
2019-02-26T01:02:49.759Z,4.93
2019-02-26T01:03:51.797Z,5.00
2019-02-26T01:04:50.980Z,5.01
2019-02-26T01:05:49.495Z,5.07
2019-02-26T01:06:49.472Z,5.12
2019-02-26T01:07:51.965Z,5.06
2019-02-26T01:08:49.520Z,5.09
2019-02-26T01:09:50.268Z,5.16
2019-02-26T01:10:49.457Z,5.11
2019-02-26T01:11:50.268Z,5.15
2019-02-26T01:12:49.396Z,5.11
2019-02-26T01:13:50.772Z,5.14
2019-02-26T01:14:50.348Z,5.11
2019-02-26T01:15:49.399Z,5.04
2019-02-26T01:16:49.426Z,5.06
2019-02-26T01:17:49.388Z,5.03
2019-02-26T01:18:51.047Z,5.12
2019-02-26T01:19:49.378Z,5.06
2019-02-26T01:20:50.682Z,5.00
2019-02-26T01:21:49.334Z,5.01
2019-02-26T01:22:49.343Z,4.91
2019-02-26T01:23:49.295Z,4.94
2019-02-26T01:24:49.782Z,4.96
2019-02-26T01:25:49.273Z,4.93
2019-02-26T01:26:49.304Z,4.93
2019-02-26T01:27:51.099Z,4.83
2019-02-26T01:28:51.069Z,4.88
2019-02-26T01:29:51.094Z,4.72
2019-02-26T01:30:53.717Z,4.79
2019-02-26T01:31:50.218Z,4.83
2019-02-26T01:32:49.202Z,4.91
2019-02-26T01:33:50.807Z,4.93
2019-02-26T01:34:49.526Z,4.85
2019-02-26T01:35:50.194Z,4.89
2019-02-26T01:36:49.593Z,4.86
2019-02-26T01:37:49.703Z,4.91
2019-02-26T01:38:50.907Z,4.94
2019-02-26T01:39:50.069Z,4.91
2019-02-26T01:40:51.224Z,4.83
2019-02-26T01:41:51.141Z,4.72
2019-02-26T01:42:52.129Z,4.69
2019-02-26T01:43:50.053Z,4.63
2019-02-26T01:44:49.121Z,4.60
2019-02-26T01:45:50.746Z,4.57
2019-02-26T01:46:49.096Z,4.59
2019-02-26T01:47:50.914Z,4.51
2019-02-26T01:48:49.017Z,4.59
2019-02-26T01:49:50.956Z,4.60
2019-02-26T01:50:48.986Z,4.64
2019-02-26T01:51:49.731Z,4.60
2019-02-26T01:52:49.967Z,4.61
2019-02-26T01:53:49.830Z,4.60
2019-02-26T01:54:48.972Z,4.60
2019-02-26T01:55:50.559Z,4.53
2019-02-26T01:56:50.886Z,4.54
2019-02-26T01:57:48.904Z,4.48
2019-02-26T01:58:56.344Z,4.56
2019-02-26T01:59:50.143Z,4.48
2019-02-26T02:00:48.925Z,4.45
2019-02-26T02:01:49.747Z,4.53
2019-02-26T02:02:48.858Z,4.49
2019-02-26T02:03:50.879Z,4.46
2019-02-26T02:04:48.828Z,4.46
2019-02-26T02:05:50.346Z,4.49
2019-02-26T02:06:48.819Z,4.38
2019-02-26T02:07:51.178Z,4.36
2019-02-26T02:08:50.460Z,4.34
2019-02-26T02:09:50.903Z,4.21
2019-02-26T02:10:51.407Z,4.27
2019-02-26T02:11:48.753Z,4.27
2019-02-26T02:12:48.772Z,4.30
2019-02-26T02:13:48.733Z,4.34
2019-02-26T02:14:48.769Z,4.27
2019-02-26T02:15:48.715Z,4.36
2019-02-26T02:16:48.707Z,4.41
2019-02-26T02:17:48.686Z,4.49
2019-02-26T02:18:50.789Z,4.49
2019-02-26T02:19:48.653Z,4.41
2019-02-26T02:20:48.698Z,4.42
2019-02-26T02:21:49.415Z,4.35
2019-02-26T02:22:48.617Z,4.42
2019-02-26T02:23:49.116Z,4.45
2019-02-26T02:24:50.835Z,4.39
2019-02-26T02:25:48.601Z,4.43
2019-02-26T02:26:50.437Z,4.49
2019-02-26T02:27:51.846Z,4.49
2019-02-26T02:28:49.577Z,4.45
2019-02-26T02:29:50.664Z,4.38
2019-02-26T02:30:48.553Z,4.34
2019-02-26T02:31:48.554Z,4.36
2019-02-26T02:32:53.597Z,4.30
2019-02-26T02:33:49.522Z,4.20
2019-02-26T02:34:48.509Z,4.21
2019-02-26T02:35:48.530Z,4.38
2019-02-26T02:36:48.480Z,4.31
2019-02-26T02:37:50.798Z,4.36
2019-02-26T02:38:48.459Z,4.46
2019-02-26T02:39:48.443Z,4.36
2019-02-26T02:40:49.603Z,4.43
2019-02-26T02:41:51.648Z,4.41
2019-02-26T02:42:49.571Z,4.49
2019-02-26T02:43:48.418Z,4.38
2019-02-26T02:44:49.417Z,4.48
2019-02-26T02:45:49.977Z,4.51
2019-02-26T02:46:48.607Z,4.43
2019-02-26T02:47:48.358Z,4.45
2019-02-26T02:48:48.377Z,4.35
2019-02-26T02:49:48.345Z,4.31
2019-02-26T02:50:48.335Z,4.39
2019-02-26T02:51:48.319Z,4.48
2019-02-26T02:52:50.568Z,4.43
2019-02-26T02:53:50.494Z,4.38
2019-02-26T02:54:49.914Z,4.34
2019-02-26T02:55:49.514Z,4.36
2019-02-26T02:56:48.272Z,4.31
2019-02-26T02:57:51.893Z,4.30
2019-02-26T02:58:49.527Z,4.36
2019-02-26T02:59:48.261Z,4.36
2019-02-26T03:00:49.412Z,4.38
2019-02-26T03:01:49.585Z,4.35
2019-02-26T03:02:50.099Z,4.34
2019-02-26T03:03:50.402Z,4.31
2019-02-26T03:04:48.227Z,4.21
2019-02-26T03:05:48.190Z,4.28
2019-02-26T03:06:50.084Z,4.23
2019-02-26T03:07:50.908Z,4.27
2019-02-26T03:08:50.891Z,4.31
2019-02-26T03:09:48.136Z,4.23
2019-02-26T03:10:48.179Z,4.24
2019-02-26T03:11:49.715Z,4.24
2019-02-26T03:12:52.172Z,4.24
2019-02-26T03:13:51.203Z,4.13
2019-02-26T03:14:48.058Z,4.20
2019-02-26T03:15:50.064Z,4.24
2019-02-26T03:16:50.814Z,4.23
2019-02-26T03:17:48.084Z,4.24
2019-02-26T03:18:48.013Z,4.26
2019-02-26T03:19:48.019Z,4.27
2019-02-26T03:20:47.995Z,4.23
2019-02-26T03:21:49.609Z,4.20
2019-02-26T03:22:49.206Z,4.26
2019-02-26T03:23:47.997Z,4.23
2019-02-26T03:24:48.853Z,4.24
2019-02-26T03:25:49.874Z,4.24
2019-02-26T03:26:47.939Z,4.21
2019-02-26T03:27:47.925Z,4.21
2019-02-26T03:28:50.768Z,4.21
2019-02-26T03:29:49.820Z,4.23
2019-02-26T03:32:04.141Z,4.20
2019-02-26T03:33:04.815Z,4.26
2019-02-26T03:34:08.657Z,4.21
2019-02-26T03:35:07.342Z,4.23
2019-02-26T03:36:06.139Z,4.26
2019-02-26T03:37:06.287Z,4.21
2019-02-26T03:38:04.104Z,4.21
2019-02-26T03:39:04.063Z,4.20
2019-02-26T03:40:06.592Z,4.28
2019-02-26T03:41:04.081Z,4.17
2019-02-26T03:42:04.005Z,4.20
2019-02-26T03:43:05.471Z,4.17
2019-02-26T03:44:05.959Z,4.21
2019-02-26T03:45:03.969Z,4.24
2019-02-26T03:46:03.991Z,4.24
2019-02-26T03:47:03.930Z,4.24
2019-02-26T03:48:03.946Z,4.24
2019-02-26T03:49:04.191Z,4.20
2019-02-26T03:50:08.569Z,4.09
2019-02-26T03:51:04.913Z,4.20
2019-02-26T03:52:03.892Z,4.09
2019-02-26T03:53:03.915Z,4.13
2019-02-26T03:54:03.910Z,4.16
2019-02-26T03:55:06.224Z,4.10
2019-02-26T03:56:04.442Z,4.09
2019-02-26T03:57:03.848Z,4.17
2019-02-26T03:58:03.822Z,4.12
2019-02-26T03:59:06.225Z,4.06
2019-02-26T04:00:06.523Z,4.10
2019-02-26T04:01:07.276Z,4.08
2019-02-26T04:02:03.790Z,4.08
2019-02-26T04:03:05.744Z,4.13
2019-02-26T04:04:05.379Z,4.06
2019-02-26T04:05:08.242Z,4.02
2019-02-26T04:06:07.492Z,3.96
2019-02-26T04:07:06.525Z,3.96
2019-02-26T04:08:04.525Z,3.91
2019-02-26T04:09:03.712Z,3.84
2019-02-26T04:10:03.770Z,3.85
2019-02-26T04:11:03.692Z,3.85
2019-02-26T04:12:03.713Z,3.87
2019-02-26T04:13:03.705Z,3.81
2019-02-26T04:14:03.684Z,3.85
2019-02-26T04:15:03.657Z,3.82
2019-02-26T04:16:04.560Z,3.96
2019-02-26T04:17:06.337Z,3.88
2019-02-26T04:18:03.652Z,3.90
2019-02-26T04:19:05.879Z,3.87
2019-02-26T04:20:05.601Z,3.94
2019-02-26T04:21:05.915Z,3.85
2019-02-26T04:22:04.565Z,3.88
2019-02-26T04:23:03.621Z,3.99
2019-02-26T04:24:05.775Z,3.92
2019-02-26T04:25:06.347Z,3.91
2019-02-26T04:26:04.615Z,3.84
2019-02-26T04:27:03.511Z,3.91
2019-02-26T04:28:05.222Z,3.85
2019-02-26T04:29:03.534Z,3.81
2019-02-26T04:30:05.750Z,3.85
2019-02-26T04:31:03.504Z,3.81
2019-02-26T04:32:03.496Z,3.82
2019-02-26T04:33:04.171Z,3.84
2019-02-26T04:34:05.357Z,3.85
2019-02-26T04:35:03.461Z,3.80
2019-02-26T04:36:03.432Z,3.78
2019-02-26T04:37:04.767Z,3.63
2019-02-26T04:38:04.106Z,3.66
2019-02-26T04:39:03.422Z,3.60
2019-02-26T04:40:05.347Z,3.51
2019-02-26T04:41:06.073Z,3.49
2019-02-26T04:42:05.547Z,3.49
2019-02-26T04:43:04.840Z,3.48
2019-02-26T04:44:05.554Z,3.48
2019-02-26T04:45:07.931Z,3.32
2019-02-26T04:46:05.050Z,3.37
2019-02-26T04:47:05.842Z,3.32
2019-02-26T04:48:03.295Z,3.20
2019-02-26T04:49:03.288Z,3.35
2019-02-26T04:50:06.342Z,3.37
2019-02-26T04:51:04.243Z,3.41
2019-02-26T04:52:05.559Z,3.44
2019-02-26T04:53:05.804Z,3.35
2019-02-26T04:54:04.227Z,3.32
2019-02-26T04:55:03.216Z,3.41
2019-02-26T04:56:05.950Z,3.37
2019-02-26T04:57:03.218Z,3.33
2019-02-26T04:58:03.192Z,3.36
2019-02-26T04:59:04.379Z,3.37
2019-02-26T05:00:05.249Z,3.36
2019-02-26T05:01:04.848Z,3.44
2019-02-26T05:02:03.189Z,3.51
2019-02-26T05:03:05.188Z,3.42
2019-02-26T05:04:03.131Z,3.37
2019-02-26T05:05:03.141Z,3.42
2019-02-26T05:06:05.900Z,3.48
2019-02-26T05:07:05.179Z,3.48
2019-02-26T05:08:04.238Z,3.33
2019-02-26T05:09:05.459Z,3.29
2019-02-26T05:10:03.047Z,3.27
2019-02-26T05:11:03.056Z,3.32
2019-02-26T05:12:03.059Z,3.25
2019-02-26T05:13:04.117Z,3.22
2019-02-26T05:14:03.008Z,3.27
2019-02-26T05:15:03.004Z,3.33
2019-02-26T05:16:02.996Z,3.20
2019-02-26T05:17:03.000Z,3.29
2019-02-26T05:18:03.016Z,3.26
2019-02-26T05:19:02.995Z,3.20
2019-02-26T05:20:04.248Z,3.22
2019-02-26T05:21:05.224Z,3.18
2019-02-26T05:22:04.450Z,3.30
2019-02-26T05:23:03.877Z,3.23
2019-02-26T05:24:03.109Z,3.26
2019-02-26T05:25:04.441Z,3.26
2019-02-26T05:26:05.219Z,3.33
2019-02-26T05:27:02.875Z,3.25
2019-02-26T05:28:03.800Z,3.17
2019-02-26T05:29:02.848Z,3.23
2019-02-26T05:30:02.841Z,3.23
2019-02-26T05:31:03.660Z,3.08
2019-02-26T05:32:04.107Z,3.14
2019-02-26T05:33:05.055Z,3.12
2019-02-26T05:34:02.800Z,3.11
2019-02-26T05:35:02.782Z,3.20
2019-02-26T05:36:03.551Z,3.11
2019-02-26T05:37:04.793Z,3.20
2019-02-26T05:38:06.082Z,3.12
2019-02-26T05:39:02.736Z,3.29
2019-02-26T05:40:02.736Z,3.17
2019-02-26T05:41:02.725Z,3.25
2019-02-26T05:42:03.954Z,3.32
2019-02-26T05:43:04.706Z,3.23
2019-02-26T05:44:04.770Z,3.23
2019-02-26T05:45:03.851Z,3.22
2019-02-26T05:46:03.965Z,3.25
2019-02-26T05:47:02.653Z,3.11
2019-02-26T05:48:02.679Z,3.18
2019-02-26T05:49:03.581Z,3.17
2019-02-26T05:50:06.255Z,3.20
2019-02-26T05:51:05.668Z,3.22
2019-02-26T05:52:04.202Z,3.11
2019-02-26T05:53:05.518Z,3.15
2019-02-26T05:54:07.701Z,3.12
2019-02-26T05:55:03.567Z,3.18
2019-02-26T05:56:02.559Z,3.11
2019-02-26T05:57:04.642Z,3.00
2019-02-26T05:58:02.534Z,3.05
2019-02-26T05:59:06.769Z,2.99
2019-02-26T06:00:02.517Z,2.82
2019-02-26T06:01:02.500Z,2.82
2019-02-26T06:02:02.489Z,2.84
2019-02-26T06:03:03.581Z,2.87
2019-02-26T06:04:04.827Z,2.91
2019-02-26T06:05:02.493Z,2.90
2019-02-26T06:06:02.447Z,2.91
2019-02-26T06:07:04.587Z,2.91
2019-02-26T06:08:02.432Z,2.97
2019-02-26T06:09:05.024Z,2.90
2019-02-26T06:10:02.480Z,2.90
2019-02-26T06:11:02.434Z,2.86
2019-02-26T06:12:02.359Z,2.89
2019-02-26T06:13:04.856Z,2.86
2019-02-26T06:14:06.682Z,2.97
2019-02-26T06:15:05.915Z,2.91
2019-02-26T06:16:04.798Z,2.78
2019-02-26T06:17:02.391Z,2.84
2019-02-26T06:18:02.338Z,2.86
2019-02-26T06:19:02.325Z,2.82
2019-02-26T06:20:04.809Z,2.78
2019-02-26T06:21:03.302Z,2.86
2019-02-26T06:22:02.321Z,2.81
2019-02-26T06:23:02.339Z,2.78
2019-02-26T06:24:02.271Z,2.69
2019-02-26T06:25:04.084Z,2.73
2019-02-26T06:26:08.917Z,2.72
2019-02-26T06:27:03.259Z,2.82
2019-02-26T06:28:06.797Z,2.73
2019-02-26T06:29:03.222Z,2.68
2019-02-26T06:30:05.887Z,2.75
2019-02-26T06:31:02.280Z,2.71
2019-02-26T06:32:03.041Z,2.72
2019-02-26T06:33:04.326Z,2.78
2019-02-26T06:34:05.691Z,2.73
2019-02-26T06:35:02.173Z,2.76
2019-02-26T06:36:04.135Z,2.75
2019-02-26T06:37:02.112Z,2.60
2019-02-26T06:38:04.409Z,2.71
2019-02-26T06:39:04.176Z,2.66
2019-02-26T06:40:03.312Z,2.65
2019-02-26T06:41:02.078Z,2.69
2019-02-26T06:42:03.018Z,2.65
2019-02-26T06:43:02.047Z,2.61
2019-02-26T06:44:02.023Z,2.68
2019-02-26T06:45:03.988Z,2.61
2019-02-26T06:46:02.682Z,2.68
2019-02-26T06:47:02.632Z,2.61
2019-02-26T06:48:01.984Z,2.60
2019-02-26T06:49:01.972Z,2.58
2019-02-26T06:50:02.897Z,2.65
2019-02-26T06:51:02.691Z,2.63
2019-02-26T06:52:01.956Z,2.63
2019-02-26T06:53:04.398Z,2.57
2019-02-26T06:54:01.917Z,2.60
2019-02-26T06:55:03.557Z,2.60
2019-02-26T06:56:01.926Z,2.66
2019-02-26T06:57:01.893Z,2.68
2019-02-26T06:58:01.910Z,2.76
2019-02-26T06:59:02.990Z,2.66
2019-02-26T07:00:04.112Z,2.71
2019-02-26T07:01:01.876Z,2.69
2019-02-26T07:02:01.836Z,2.82
2019-02-26T07:03:02.731Z,2.86
2019-02-26T07:04:01.837Z,2.82
2019-02-26T07:05:01.839Z,2.86
2019-02-26T07:06:04.771Z,2.90
2019-02-26T07:07:02.427Z,2.94
2019-02-26T07:08:02.535Z,2.94
2019-02-26T07:09:01.779Z,2.97
2019-02-26T07:10:01.761Z,2.94
2019-02-26T07:11:03.707Z,3.04
2019-02-26T07:12:01.708Z,3.14
2019-02-26T07:13:02.146Z,3.05
2019-02-26T07:14:03.644Z,3.09
2019-02-26T07:15:01.701Z,3.05
2019-02-26T07:16:04.559Z,3.11
2019-02-26T07:17:01.655Z,3.11
2019-02-26T07:18:04.385Z,3.29
2019-02-26T07:19:03.926Z,3.23
2019-02-26T07:20:03.165Z,3.30
2019-02-26T07:21:01.644Z,3.32
2019-02-26T07:22:01.606Z,3.22
2019-02-26T07:23:03.402Z,3.22
2019-02-26T07:24:03.419Z,3.35
2019-02-26T07:25:01.582Z,3.29
2019-02-26T07:26:01.540Z,3.42
2019-02-26T07:27:02.443Z,3.49
2019-02-26T07:28:02.928Z,3.46
2019-02-26T07:29:03.368Z,3.52
2019-02-26T07:30:01.592Z,3.49
2019-02-26T07:31:02.725Z,3.54
2019-02-26T07:32:01.490Z,3.59
2019-02-26T07:33:03.109Z,3.63
2019-02-26T07:34:03.206Z,3.67
2019-02-26T07:35:01.469Z,3.73
2019-02-26T07:36:03.969Z,3.72
2019-02-26T07:37:01.435Z,3.80
2019-02-26T07:38:03.486Z,3.87
2019-02-26T07:39:01.444Z,3.94
2019-02-26T07:40:03.227Z,3.99
2019-02-26T07:41:03.615Z,3.94
2019-02-26T07:42:01.396Z,4.03
2019-02-26T07:43:04.903Z,4.05
2019-02-26T07:44:02.374Z,4.21
2019-02-26T07:45:01.414Z,4.21
2019-02-26T07:46:01.358Z,4.20
2019-02-26T07:47:03.555Z,4.20
2019-02-26T07:48:01.377Z,4.39
2019-02-26T07:49:04.211Z,4.38
2019-02-26T07:50:04.041Z,4.51
2019-02-26T07:51:01.303Z,4.60
2019-02-26T07:52:05.498Z,4.43
2019-02-26T07:53:01.292Z,4.53
2019-02-26T07:54:01.318Z,4.67
2019-02-26T07:55:01.228Z,4.69
2019-02-26T07:56:03.630Z,4.66
2019-02-26T07:57:02.655Z,4.78
2019-02-26T07:58:01.292Z,4.78
2019-02-26T07:59:04.239Z,4.83
2019-02-26T08:00:01.193Z,4.91
2019-02-26T08:01:01.201Z,4.88
2019-02-26T08:02:01.816Z,4.96
2019-02-26T08:03:02.113Z,4.94
2019-02-26T08:04:01.172Z,5.07
2019-02-26T08:05:01.172Z,5.06
2019-02-26T08:06:04.688Z,5.12
2019-02-26T08:07:03.741Z,5.09
2019-02-26T08:08:01.125Z,5.15
2019-02-26T08:09:04.658Z,5.25
2019-02-26T08:10:01.117Z,5.25
2019-02-26T08:11:01.105Z,5.36
2019-02-26T08:12:02.086Z,5.43
2019-02-26T08:13:03.277Z,5.40
2019-02-26T08:14:01.601Z,5.44
2019-02-26T08:15:03.033Z,5.59
2019-02-26T08:16:02.442Z,5.61
2019-02-26T08:17:01.903Z,5.62
2019-02-26T08:18:02.943Z,5.65
2019-02-26T08:19:01.498Z,5.66
2019-02-26T08:20:01.738Z,5.69
2019-02-26T08:21:02.981Z,5.70
2019-02-26T08:22:00.937Z,5.79
2019-02-26T08:23:01.440Z,5.79
2019-02-26T08:24:00.934Z,5.97
2019-02-26T08:25:01.144Z,5.94
2019-02-26T08:26:02.298Z,6.02
2019-02-26T08:27:01.468Z,6.06
2019-02-26T08:28:01.352Z,6.05
2019-02-26T08:29:02.614Z,6.24
2019-02-26T08:30:01.252Z,6.16
2019-02-26T08:31:00.888Z,6.13
2019-02-26T08:32:01.983Z,6.19
2019-02-26T08:33:04.312Z,6.28
2019-02-26T08:34:00.803Z,6.30
2019-02-26T08:35:00.829Z,6.32
2019-02-26T08:36:00.789Z,6.43
2019-02-26T08:37:00.850Z,6.52
2019-02-26T08:38:00.781Z,6.50
2019-02-26T08:39:00.808Z,6.53
2019-02-26T08:40:00.752Z,6.57
2019-02-26T08:41:00.752Z,6.55
2019-02-26T08:42:00.745Z,6.63
2019-02-26T08:43:00.723Z,6.57
2019-02-26T08:44:00.723Z,6.74
2019-02-26T08:45:00.765Z,6.67
2019-02-26T08:46:00.697Z,6.78
2019-02-26T08:47:00.709Z,6.78
2019-02-26T08:48:00.710Z,6.86
2019-02-26T08:49:08.054Z,6.85
2019-02-26T08:50:03.981Z,6.91
2019-02-26T08:51:03.415Z,6.93
2019-02-26T08:52:00.629Z,6.91
2019-02-26T08:53:00.623Z,7.01
2019-02-26T08:54:00.613Z,6.97
2019-02-26T08:55:00.640Z,7.10
2019-02-26T08:56:01.958Z,7.04
2019-02-26T08:57:00.573Z,7.13
2019-02-26T08:58:00.567Z,7.16
2019-02-26T08:59:01.660Z,7.16
2019-02-26T09:00:00.582Z,7.16
2019-02-26T09:01:00.542Z,7.28
2019-02-26T09:02:00.527Z,7.24
2019-02-26T09:03:00.513Z,7.31
2019-02-26T09:04:00.842Z,7.26
2019-02-26T09:05:01.569Z,7.37
2019-02-26T09:06:11.010Z,7.34
2019-02-26T09:07:02.100Z,7.36
2019-02-26T09:08:00.442Z,7.47
2019-02-26T09:09:02.683Z,7.50
2019-02-26T09:10:00.503Z,7.46
2019-02-26T09:11:01.552Z,7.46
2019-02-26T09:12:01.177Z,7.50
2019-02-26T09:13:00.458Z,7.50
2019-02-26T09:14:03.944Z,7.57
2019-02-26T09:15:00.385Z,7.58
2019-02-26T09:16:01.112Z,7.61
2019-02-26T09:17:02.077Z,7.66
2019-02-26T09:18:00.366Z,7.60
2019-02-26T09:19:00.405Z,7.69
2019-02-26T09:20:09.303Z,7.81
2019-02-26T09:21:01.340Z,7.80
2019-02-26T09:22:00.299Z,7.76
2019-02-26T09:23:01.487Z,7.74
2019-02-26T09:24:02.621Z,7.84
2019-02-26T09:25:02.273Z,7.81
2019-02-26T09:26:02.112Z,7.86
2019-02-26T09:27:02.325Z,7.80
2019-02-26T09:28:00.242Z,7.86
2019-02-26T09:29:00.220Z,7.84
2019-02-26T09:30:00.252Z,7.95
2019-02-26T09:31:01.865Z,7.98
2019-02-26T09:32:00.232Z,7.99
2019-02-26T09:33:00.902Z,7.98
2019-02-26T09:34:00.176Z,8.04
2019-02-26T09:35:03.999Z,8.10
2019-02-26T09:36:00.179Z,8.10
2019-02-26T09:37:01.299Z,8.06
2019-02-26T09:38:01.007Z,8.06
2019-02-26T09:39:00.121Z,8.14
2019-02-26T09:40:02.985Z,8.17
2019-02-26T09:41:00.091Z,8.23
2019-02-26T09:42:02.263Z,8.31
2019-02-26T09:43:00.269Z,8.41
2019-02-26T09:44:01.893Z,8.47
2019-02-26T09:45:00.351Z,8.47
2019-02-26T09:46:00.038Z,8.52
2019-02-26T09:47:02.327Z,8.50
2019-02-26T09:48:01.198Z,8.55
2019-02-26T09:49:00.957Z,8.60
2019-02-26T09:50:00.003Z,8.60
2019-02-26T09:51:00.006Z,8.62
2019-02-26T09:52:01.539Z,8.72
2019-02-26T09:53:00.003Z,8.72
2019-02-26T09:53:59.971Z,8.81
2019-02-26T09:54:59.993Z,8.80
2019-02-26T09:55:59.952Z,8.83
2019-02-26T09:56:59.938Z,8.88
2019-02-26T09:57:59.983Z,8.90
2019-02-26T09:58:59.921Z,8.98
2019-02-26T10:00:00.728Z,8.93
2019-02-26T10:00:59.892Z,8.99
2019-02-26T10:02:01.283Z,9.03
2019-02-26T10:02:59.919Z,9.08
2019-02-26T10:04:01.316Z,9.11
2019-02-26T10:04:59.824Z,9.06
2019-02-26T10:05:59.845Z,9.08
2019-02-26T10:07:01.823Z,9.06
2019-02-26T10:08:02.495Z,9.16
2019-02-26T10:08:59.798Z,9.18
2019-02-26T10:10:00.441Z,9.14
2019-02-26T10:11:02.162Z,9.09
2019-02-26T10:11:59.837Z,9.11
2019-02-26T10:13:02.128Z,9.22
2019-02-26T10:13:59.749Z,9.30
2019-02-26T10:15:02.419Z,9.42
2019-02-26T10:16:01.988Z,9.44
2019-02-26T10:16:59.683Z,9.52
2019-02-26T10:18:01.954Z,9.52
2019-02-26T10:18:59.703Z,9.77
2019-02-26T10:20:01.556Z,9.70
2019-02-26T10:20:59.659Z,9.77
2019-02-26T10:22:00.720Z,9.78
2019-02-26T10:23:02.829Z,9.69
2019-02-26T10:24:01.781Z,9.75
2019-02-26T10:24:59.616Z,9.81
2019-02-26T10:26:00.215Z,9.96
2019-02-26T10:27:02.992Z,9.88
2019-02-26T10:28:03.111Z,10.02
2019-02-26T10:29:04.356Z,10.06
2019-02-26T10:30:02.838Z,10.10
2019-02-26T10:31:04.142Z,10.17
2019-02-26T10:32:00.528Z,10.14
2019-02-26T10:33:02.798Z,10.28
2019-02-26T10:33:59.526Z,10.28
2019-02-26T10:34:59.553Z,10.30
2019-02-26T10:35:59.480Z,10.30
2019-02-26T10:36:59.472Z,10.30
2019-02-26T10:38:02.610Z,10.35
2019-02-26T10:39:00.755Z,10.46
2019-02-26T10:39:59.427Z,10.48
2019-02-26T10:41:01.678Z,10.54
2019-02-26T10:42:01.929Z,10.68
2019-02-26T10:42:59.452Z,10.65
2019-02-26T10:43:59.426Z,10.70
2019-02-26T10:44:59.408Z,10.79
2019-02-26T10:45:59.380Z,10.79
2019-02-26T10:47:02.699Z,10.80
2019-02-26T10:48:01.576Z,10.87
2019-02-26T10:48:59.375Z,10.95
2019-02-26T10:49:59.369Z,11.01
2019-02-26T10:50:59.353Z,11.09
2019-02-26T10:51:59.331Z,11.12
2019-02-26T10:53:06.832Z,11.23
2019-02-26T10:54:02.609Z,11.30
2019-02-26T10:54:59.277Z,11.38
2019-02-26T10:55:59.303Z,11.33
2019-02-26T10:57:00.355Z,11.30
2019-02-26T10:58:04.778Z,11.41
2019-02-26T10:59:03.572Z,11.48
2019-02-26T11:00:02.594Z,11.54
2019-02-26T11:01:01.563Z,11.54
2019-02-26T11:02:02.920Z,11.52
2019-02-26T11:02:59.182Z,11.56
2019-02-26T11:03:59.236Z,11.61
2019-02-26T11:04:59.182Z,11.51
2019-02-26T11:05:59.204Z,11.59
2019-02-26T11:06:59.870Z,11.64
2019-02-26T11:08:02.137Z,11.59
2019-02-26T11:09:01.772Z,11.59
2019-02-26T11:09:59.176Z,11.66
2019-02-26T11:10:59.138Z,11.66
2019-02-26T11:12:00.791Z,11.69
2019-02-26T11:12:59.783Z,11.69
2019-02-26T11:13:59.065Z,11.74
2019-02-26T11:15:01.588Z,11.69
2019-02-26T11:16:02.785Z,11.69
2019-02-26T11:16:59.079Z,11.69
2019-02-26T11:17:59.062Z,11.61
2019-02-26T11:19:00.178Z,11.69
2019-02-26T11:20:01.038Z,11.74
2019-02-26T11:20:59.450Z,11.70
2019-02-26T11:22:01.031Z,11.69
2019-02-26T11:22:59.969Z,11.71
2019-02-26T11:24:00.752Z,11.71
2019-02-26T11:25:01.068Z,11.79
2019-02-26T11:25:59.366Z,11.88
2019-02-26T11:26:58.911Z,11.89
2019-02-26T11:28:00.613Z,12.03
2019-02-26T11:28:58.939Z,12.14
2019-02-26T11:29:59.607Z,12.17
2019-02-26T11:30:58.922Z,12.18
2019-02-26T11:32:01.479Z,12.30
2019-02-26T11:33:02.531Z,12.25
2019-02-26T11:34:03.249Z,12.28
2019-02-26T11:35:00.304Z,12.32
2019-02-26T11:35:59.626Z,12.23
2019-02-26T11:37:00.773Z,12.32
2019-02-26T11:37:58.843Z,12.25
2019-02-26T11:39:01.612Z,12.32
2019-02-26T11:40:00.477Z,12.30
2019-02-26T11:40:58.853Z,12.28
2019-02-26T11:42:01.167Z,12.32
2019-02-26T11:43:00.035Z,12.33
2019-02-26T11:43:59.745Z,12.36
2019-02-26T11:44:58.735Z,12.32
2019-02-26T11:45:59.697Z,12.40
2019-02-26T11:46:58.691Z,12.30
2019-02-26T11:48:01.046Z,12.38
2019-02-26T11:48:58.702Z,12.36
2019-02-26T11:49:59.690Z,12.36
2019-02-26T11:51:00.748Z,12.43
2019-02-26T11:51:58.704Z,12.44
2019-02-26T11:52:58.641Z,12.48
2019-02-26T11:54:00.050Z,12.48
2019-02-26T11:54:59.273Z,12.59
2019-02-26T11:55:59.870Z,12.54
2019-02-26T11:56:58.590Z,12.65
2019-02-26T11:57:58.623Z,12.61
2019-02-26T11:58:58.572Z,12.62
2019-02-26T11:59:59.414Z,12.66
2019-02-26T12:00:58.556Z,12.69
2019-02-26T12:01:59.106Z,12.66
2019-02-26T12:02:58.575Z,12.83
2019-02-26T12:04:03.238Z,12.68
2019-02-26T12:05:00.059Z,12.72
2019-02-26T12:06:01.070Z,12.71
2019-02-26T12:07:01.015Z,12.71
2019-02-26T12:07:58.887Z,12.81
2019-02-26T12:08:58.500Z,12.83
2019-02-26T12:10:01.549Z,12.86
2019-02-26T12:11:03.648Z,12.87
2019-02-26T12:12:00.978Z,12.90
2019-02-26T12:12:59.999Z,12.91
2019-02-26T12:13:58.412Z,12.95
2019-02-26T12:14:58.405Z,13.01
2019-02-26T12:15:58.425Z,12.87
2019-02-26T12:16:58.379Z,12.93
2019-02-26T12:17:58.832Z,12.90
2019-02-26T12:18:59.332Z,12.99
2019-02-26T12:20:00.314Z,13.06
2019-02-26T12:21:00.232Z,13.04
2019-02-26T12:22:01.332Z,13.19
2019-02-26T12:22:59.304Z,13.13
2019-02-26T12:24:00.566Z,13.14
2019-02-26T12:24:59.986Z,13.08
2019-02-26T12:26:01.025Z,13.04
2019-02-26T12:26:58.280Z,13.05
2019-02-26T12:28:00.246Z,13.09
2019-02-26T12:28:59.658Z,13.09
2019-02-26T12:29:58.242Z,13.21
2019-02-26T12:30:59.145Z,13.17
2019-02-26T12:32:01.063Z,13.26
2019-02-26T12:32:58.221Z,13.20
2019-02-26T12:33:58.196Z,13.17
2019-02-26T12:34:58.185Z,13.27
2019-02-26T12:35:59.544Z,13.21
2019-02-26T12:37:00.466Z,13.26
2019-02-26T12:38:01.386Z,13.26
2019-02-26T12:38:59.958Z,13.24
2019-02-26T12:39:58.127Z,13.40
2019-02-26T12:40:58.138Z,13.35
2019-02-26T12:41:58.144Z,13.39
2019-02-26T12:42:58.091Z,13.38
2019-02-26T12:43:59.344Z,13.45
2019-02-26T12:45:01.339Z,13.35
2019-02-26T12:46:01.253Z,13.35
2019-02-26T12:47:00.431Z,13.42
2019-02-26T12:47:58.046Z,13.42
2019-02-26T12:48:58.022Z,13.40
2019-02-26T12:49:58.692Z,13.45
2019-02-26T12:51:00.842Z,13.53
2019-02-26T12:51:59.818Z,13.49
2019-02-26T12:52:58.972Z,13.53
2019-02-26T12:53:57.955Z,13.57
2019-02-26T12:55:00.471Z,13.68
2019-02-26T12:56:01.949Z,13.73
2019-02-26T12:57:00.419Z,13.72
2019-02-26T12:57:59.477Z,13.72
2019-02-26T12:58:57.960Z,13.71
2019-02-26T12:59:57.914Z,13.71
2019-02-26T13:00:57.898Z,13.75
2019-02-26T13:01:57.912Z,13.76
2019-02-26T13:02:57.878Z,13.82
2019-02-26T13:03:57.851Z,13.75
2019-02-26T13:04:57.921Z,13.80
2019-02-26T13:05:57.842Z,13.83
2019-02-26T13:06:57.865Z,13.88
2019-02-26T13:07:57.816Z,13.94
2019-02-26T13:08:57.844Z,13.86
2019-02-26T13:10:02.738Z,13.94
2019-02-26T13:10:58.789Z,13.93
2019-02-26T13:12:02.520Z,13.96
2019-02-26T13:13:02.343Z,14.01
2019-02-26T13:13:57.909Z,14.04