createdAt,value
2018-07-14T00:04:22.404Z,8.93
2018-07-14T00:09:19.098Z,9.40
2018-07-14T00:14:16.112Z,9.53
2018-07-14T00:19:12.905Z,9.17
2018-07-14T00:24:10.040Z,9.23
2018-07-14T00:29:06.842Z,10.00
2018-07-14T00:34:03.773Z,9.90
2018-07-14T00:39:00.465Z,9.10
2018-07-14T00:43:57.589Z,9.30
2018-07-14T00:48:54.335Z,9.50
2018-07-14T00:53:51.280Z,10.23
2018-07-14T00:58:48.072Z,10.13
2018-07-14T01:03:44.929Z,10.27
2018-07-14T01:08:41.653Z,10.27
2018-07-14T01:13:38.857Z,10.47
2018-07-14T01:18:35.516Z,10.27
2018-07-14T01:23:32.485Z,11.60
2018-07-14T01:28:29.476Z,10.40
2018-07-14T01:33:26.519Z,11.20
2018-07-14T01:38:23.299Z,10.20
2018-07-14T01:43:20.208Z,10.33
2018-07-14T01:48:17.034Z,10.87
2018-07-14T01:53:14.034Z,10.60
2018-07-14T01:58:10.836Z,10.70
2018-07-14T02:03:08.056Z,10.27
2018-07-14T02:08:04.777Z,10.43
2018-07-14T02:13:01.807Z,10.53
2018-07-14T02:17:58.554Z,10.70
2018-07-14T02:22:55.501Z,10.93
2018-07-14T02:27:52.468Z,10.90
2018-07-14T02:32:50.041Z,10.53
2018-07-14T02:37:47.082Z,10.73
2018-07-14T02:42:44.180Z,10.63
2018-07-14T02:47:41.563Z,11.33
2018-07-14T02:52:38.302Z,10.60
2018-07-14T02:57:35.256Z,10.80
2018-07-14T03:02:32.080Z,10.67
2018-07-14T03:07:28.810Z,11.17
2018-07-14T03:12:25.832Z,10.83
2018-07-14T03:17:22.605Z,10.63
2018-07-14T03:22:19.684Z,10.57
2018-07-14T03:27:16.857Z,11.40
2018-07-14T03:32:14.105Z,11.10
2018-07-14T03:37:10.877Z,11.23
2018-07-14T03:42:07.929Z,10.17
2018-07-14T03:47:04.696Z,10.23
2018-07-14T03:52:02.050Z,10.13
2018-07-14T03:56:58.953Z,9.77
2018-07-14T04:01:55.795Z,10.07
2018-07-14T04:06:52.671Z,9.97
2018-07-14T04:11:49.808Z,9.70
2018-07-14T04:16:46.592Z,9.43
2018-07-14T04:21:43.516Z,10.17
2018-07-14T04:26:40.187Z,10.43
2018-07-14T04:31:37.544Z,9.53
2018-07-14T04:36:34.217Z,9.80
2018-07-14T04:41:31.362Z,9.77
2018-07-14T04:46:28.066Z,9.93
2018-07-14T04:51:25.291Z,9.53
2018-07-14T04:56:22.257Z,9.57
2018-07-14T05:01:19.110Z,9.47
2018-07-14T05:06:16.344Z,10.30
2018-07-14T05:11:13.076Z,9.97
2018-07-14T05:16:10.131Z,10.87
2018-07-14T05:21:06.880Z,12.17
2018-07-14T05:26:04.231Z,12.07
2018-07-14T05:31:00.980Z,12.73
2018-07-14T05:35:57.495Z,14.93
2018-07-14T05:40:54.213Z,17.80
2018-07-14T05:45:50.911Z,15.93
2018-07-14T05:50:47.940Z,11.67
2018-07-14T05:55:44.988Z,11.73
2018-07-14T06:00:41.959Z,11.90
2018-07-14T06:05:38.917Z,12.10
2018-07-14T06:10:35.669Z,12.17
2018-07-14T06:15:32.738Z,10.97
2018-07-14T06:20:29.801Z,11.53
2018-07-14T06:25:26.614Z,11.93
2018-07-14T06:30:23.507Z,12.78
2018-07-14T06:35:20.324Z,12.07
2018-07-14T06:40:17.556Z,11.03
2018-07-14T06:45:14.238Z,9.80
2018-07-14T06:50:11.269Z,8.83
2018-07-14T06:55:08.022Z,9.38
2018-07-14T07:00:05.311Z,9.05
2018-07-14T07:05:02.006Z,8.68
2018-07-14T07:09:59.221Z,8.63
2018-07-14T07:14:56.078Z,10.58
2018-07-14T07:19:52.797Z,10.68
2018-07-14T07:24:49.693Z,8.85
2018-07-14T07:29:46.452Z,9.38
2018-07-14T07:34:43.379Z,8.93
2018-07-14T07:39:40.196Z,8.95
2018-07-14T07:44:37.221Z,8.40
2018-07-14T07:49:34.206Z,8.05
2018-07-14T07:54:30.898Z,7.67
2018-07-14T07:59:27.822Z,8.10
2018-07-14T08:04:24.520Z,8.00
2018-07-14T08:09:21.700Z,7.60
2018-07-14T08:14:18.373Z,6.20
2018-07-14T08:19:15.359Z,7.05
2018-07-14T08:24:12.135Z,7.35
2018-07-14T08:29:09.295Z,6.80
2018-07-14T08:34:06.553Z,7.20
2018-07-14T08:39:04.165Z,6.70
2018-07-14T08:44:02.543Z,6.45
2018-07-14T08:48:59.454Z,5.12
2018-07-14T08:53:56.552Z,6.00
2018-07-14T08:58:53.277Z,4.60
2018-07-14T09:03:50.157Z,4.28
2018-07-14T09:08:46.866Z,8.20
2018-07-14T09:13:43.673Z,4.53
2018-07-14T09:18:40.505Z,9.88
2018-07-14T09:23:37.517Z,3.70
2018-07-14T09:28:34.334Z,4.20
2018-07-14T09:33:31.490Z,3.85
2018-07-14T09:38:28.339Z,4.12
2018-07-14T09:43:25.649Z,3.95
2018-07-14T09:48:22.371Z,3.87
2018-07-14T09:53:19.385Z,3.20
2018-07-14T09:58:16.319Z,3.98
2018-07-14T10:03:13.313Z,3.72
2018-07-14T10:08:10.029Z,3.98
2018-07-14T10:13:07.090Z,6.67
2018-07-14T10:18:07.484Z,4.30
2018-07-14T10:23:04.337Z,4.45
2018-07-14T10:28:01.048Z,4.92
2018-07-14T10:32:58.067Z,4.50
2018-07-14T10:37:54.291Z,6.92
2018-07-14T10:42:51.369Z,4.25
2018-07-14T10:47:48.328Z,4.62
2018-07-14T10:52:45.311Z,3.80
2018-07-14T10:57:42.119Z,4.22
2018-07-14T11:02:39.235Z,3.90
2018-07-14T11:07:36.024Z,3.40
2018-07-14T11:12:33.367Z,5.08
2018-07-14T11:17:30.118Z,3.60
2018-07-14T11:22:27.285Z,3.27
2018-07-14T11:27:24.123Z,3.02
2018-07-14T11:32:21.114Z,2.72
2018-07-14T11:37:18.700Z,3.72
2018-07-14T11:42:15.881Z,3.05
2018-07-14T11:47:12.649Z,3.37
2018-07-14T11:52:09.493Z,3.98
2018-07-14T12:02:22.471Z,4.22
2018-07-14T12:07:19.573Z,3.90
2018-07-14T12:12:16.289Z,4.00
2018-07-14T12:17:13.210Z,3.95
2018-07-14T12:22:10.392Z,3.50
2018-07-14T12:27:07.249Z,3.98
2018-07-14T12:32:04.315Z,3.95
2018-07-14T12:37:01.083Z,3.58
2018-07-14T12:41:58.120Z,3.75
2018-07-14T12:46:54.892Z,3.58
2018-07-14T12:51:51.829Z,3.12
2018-07-14T12:56:48.819Z,3.05
2018-07-14T13:01:45.575Z,2.90
2018-07-14T13:06:42.726Z,2.80
2018-07-14T13:11:40.410Z,3.00
2018-07-14T13:16:37.581Z,3.42
2018-07-14T13:21:34.324Z,2.80
2018-07-14T13:26:31.131Z,3.45
2018-07-14T13:31:28.102Z,3.20
2018-07-14T13:36:25.433Z,2.70
2018-07-14T13:41:22.720Z,2.75
2018-07-14T13:46:19.538Z,3.20
2018-07-14T13:51:16.570Z,3.22
2018-07-14T13:56:13.971Z,3.75
2018-07-14T14:01:10.769Z,3.45
2018-07-14T14:06:08.028Z,3.60
2018-07-14T14:11:04.849Z,3.87
2018-07-14T14:16:02.082Z,3.42
2018-07-14T14:20:58.889Z,3.85
2018-07-14T14:25:55.982Z,3.95
2018-07-14T14:30:52.736Z,3.98
2018-07-14T14:35:50.525Z,4.03
2018-07-14T14:40:47.275Z,3.87
2018-07-14T14:45:44.244Z,3.95
2018-07-14T14:50:41.214Z,4.78
2018-07-14T14:55:38.394Z,4.17
2018-07-14T15:00:35.191Z,4.87
2018-07-14T15:05:32.078Z,3.98
2018-07-14T15:10:29.149Z,4.50
2018-07-14T15:15:26.004Z,4.60
2018-07-14T15:20:23.239Z,4.80
2018-07-14T15:25:19.959Z,4.42
2018-07-14T15:30:16.907Z,5.28
2018-07-14T15:35:13.684Z,9.45
2018-07-14T15:40:11.558Z,5.83
2018-07-14T15:45:08.426Z,4.60
2018-07-14T15:50:05.571Z,4.67
2018-07-14T15:55:02.372Z,4.92
2018-07-14T15:59:59.393Z,4.37
2018-07-14T16:04:56.163Z,5.00
2018-07-14T16:09:53.097Z,5.10
2018-07-14T16:14:49.891Z,5.15
2018-07-14T16:19:47.056Z,4.97
2018-07-14T16:24:43.827Z,5.67
2018-07-14T16:29:40.858Z,3.80
2018-07-14T16:34:37.771Z,3.27
2018-07-14T16:39:35.138Z,3.02
2018-07-14T16:44:31.974Z,3.70
2018-07-14T16:49:30.184Z,3.72
2018-07-14T16:54:26.914Z,3.37
2018-07-14T16:59:23.857Z,3.62
2018-07-14T17:04:20.730Z,3.30
2018-07-14T17:09:17.693Z,3.15
2018-07-14T17:14:15.070Z,3.27
2018-07-14T17:19:11.767Z,2.95
2018-07-14T17:24:08.767Z,3.70
2018-07-14T17:29:05.598Z,3.85
2018-07-14T17:34:03.253Z,3.67
2018-07-14T17:39:00.291Z,3.70
2018-07-14T17:43:57.345Z,3.83
2018-07-14T17:48:54.054Z,3.70
2018-07-14T17:53:51.144Z,3.95
2018-07-14T17:58:47.970Z,8.13
2018-07-14T18:03:44.975Z,4.10
2018-07-14T18:08:42.208Z,5.17
2018-07-14T18:13:39.014Z,3.85
2018-07-14T18:18:36.081Z,3.98
2018-07-14T18:23:32.772Z,4.00
2018-07-14T18:28:30.013Z,4.17
2018-07-14T18:33:27.080Z,10.95
2018-07-14T18:38:24.320Z,31.73
2018-07-14T18:43:21.184Z,17.85
2018-07-14T18:48:18.310Z,13.60
2018-07-14T18:53:15.111Z,5.22
2018-07-14T18:58:12.148Z,6.30
2018-07-14T19:03:08.909Z,5.37
2018-07-14T19:08:06.008Z,5.62
2018-07-14T19:13:02.751Z,5.20
2018-07-14T19:17:59.807Z,5.03
2018-07-14T19:22:56.555Z,5.08
2018-07-14T19:27:53.541Z,5.17
2018-07-14T19:32:50.450Z,6.05
2018-07-14T19:37:47.404Z,5.80
2018-07-14T19:42:44.957Z,5.33
2018-07-14T19:47:41.754Z,5.62
2018-07-14T19:52:38.862Z,5.90
2018-07-14T19:57:35.601Z,5.75
2018-07-14T20:02:32.516Z,6.37
2018-07-14T20:07:29.540Z,6.22
2018-07-14T20:12:26.455Z,5.83
2018-07-14T20:17:23.582Z,5.80
2018-07-14T20:22:20.428Z,6.87
2018-07-14T20:27:17.313Z,5.83
2018-07-14T20:32:14.112Z,6.00
2018-07-14T20:37:10.914Z,5.95
2018-07-14T20:42:07.348Z,6.08
2018-07-14T20:47:04.350Z,6.25
2018-07-14T20:52:01.296Z,6.03
2018-07-14T20:56:58.062Z,6.05
2018-07-14T21:01:55.010Z,6.83
2018-07-14T21:06:51.812Z,6.72
2018-07-14T21:11:48.838Z,6.72
2018-07-14T21:16:45.626Z,7.00
2018-07-14T21:21:43.063Z,6.83
2018-07-14T21:26:39.813Z,7.22
2018-07-14T21:31:36.952Z,7.05
2018-07-14T21:36:34.283Z,7.55
2018-07-14T21:41:31.827Z,6.85
2018-07-14T21:46:28.656Z,7.08
2018-07-14T21:51:25.636Z,7.33
2018-07-14T21:56:22.619Z,8.10
2018-07-14T22:01:25.098Z,7.95
2018-07-14T22:06:21.967Z,8.43
2018-07-14T22:11:18.831Z,8.50
2018-07-14T22:16:15.824Z,9.03
2018-07-14T22:21:12.683Z,8.40
2018-07-14T22:26:09.730Z,8.95
2018-07-14T22:31:06.522Z,9.10
2018-07-14T22:36:03.446Z,8.97
2018-07-14T22:41:01.305Z,9.17
2018-07-14T22:45:58.477Z,8.80
2018-07-14T22:50:55.242Z,8.77
2018-07-14T22:55:52.172Z,8.60
2018-07-14T23:00:49.208Z,9.07
2018-07-14T23:05:45.915Z,8.30
2018-07-14T23:10:42.990Z,8.17
2018-07-14T23:15:39.726Z,9.10
2018-07-14T23:20:37.124Z,8.70
2018-07-14T23:25:33.854Z,8.70
2018-07-14T23:30:30.740Z,8.77
2018-07-14T23:35:27.513Z,8.73
2018-07-14T23:40:24.678Z,8.30
2018-07-14T23:45:21.780Z,11.73
2018-07-14T23:50:18.723Z,14.50
2018-07-14T23:55:15.442Z,16.07
