createdAt,value
2022-10-17T00:01:47.816Z,4.30
2022-10-17T00:04:17.299Z,4.50
2022-10-17T00:06:45.706Z,4.67
2022-10-17T00:09:14.215Z,4.80
2022-10-17T00:11:42.627Z,4.10
2022-10-17T00:14:11.024Z,4.00
2022-10-17T00:16:39.485Z,4.20
2022-10-17T00:19:09.275Z,4.17
2022-10-17T00:21:37.667Z,4.77
2022-10-17T00:24:06.434Z,4.40
2022-10-17T00:26:34.967Z,4.37
2022-10-17T00:29:03.518Z,4.10
2022-10-17T00:31:31.968Z,4.60
2022-10-17T00:34:00.405Z,4.13
2022-10-17T00:36:31.830Z,4.30
2022-10-17T00:39:00.912Z,4.57
2022-10-17T00:41:30.348Z,3.73
2022-10-17T00:44:00.253Z,3.77
2022-10-17T00:46:29.669Z,4.50
2022-10-17T00:48:59.048Z,4.37
2022-10-17T00:51:32.122Z,5.00
2022-10-17T00:54:02.824Z,4.63
2022-10-17T00:56:31.800Z,5.80
2022-10-17T00:59:00.845Z,5.87
2022-10-17T01:01:29.354Z,6.17
2022-10-17T01:03:59.780Z,5.27
2022-10-17T01:06:28.282Z,6.57
2022-10-17T01:08:56.909Z,5.60
2022-10-17T01:11:32.510Z,4.50
2022-10-17T01:14:03.496Z,4.17
2022-10-17T01:16:36.172Z,4.30
2022-10-17T01:19:06.254Z,4.23
2022-10-17T01:21:42.579Z,4.60
2022-10-17T01:24:35.268Z,3.73
2022-10-17T01:27:18.568Z,4.03
2022-10-17T01:30:05.729Z,4.67
2022-10-17T01:32:37.533Z,4.50
2022-10-17T01:35:11.413Z,4.80
2022-10-17T01:37:42.886Z,4.40
2022-10-17T01:40:13.344Z,4.70
2022-10-17T01:42:44.314Z,4.17
2022-10-17T01:45:15.939Z,4.50
2022-10-17T01:47:48.124Z,4.47
2022-10-17T01:50:19.067Z,4.37
2022-10-17T01:52:50.724Z,4.00
2022-10-17T01:55:21.739Z,4.50
2022-10-17T01:57:52.188Z,3.80
2022-10-17T02:00:21.508Z,4.30
2022-10-17T02:02:56.645Z,4.23
2022-10-17T02:05:28.071Z,3.50
2022-10-17T02:07:56.541Z,3.97
2022-10-17T02:10:32.513Z,4.17
2022-10-17T02:13:04.007Z,3.47
2022-10-17T02:15:50.384Z,4.33
2022-10-17T02:18:26.676Z,3.70
2022-10-17T02:20:58.679Z,3.73
2022-10-17T02:23:29.892Z,4.23
2022-10-17T02:26:03.086Z,3.60
2022-10-17T02:28:33.470Z,3.50
2022-10-17T02:31:04.296Z,3.30
2022-10-17T02:33:36.312Z,3.80
2022-10-17T02:36:07.096Z,3.47
2022-10-17T02:38:36.293Z,4.03
2022-10-17T02:41:05.617Z,4.00
2022-10-17T02:43:34.174Z,3.53
2022-10-17T02:46:02.703Z,4.07
2022-10-17T02:48:36.555Z,3.83
2022-10-17T02:51:12.688Z,3.90
2022-10-17T02:53:45.791Z,3.60
2022-10-17T02:56:18.373Z,5.00
2022-10-17T02:58:49.406Z,4.70
2022-10-17T03:01:18.548Z,4.17
2022-10-17T03:03:47.224Z,4.43
2022-10-17T03:06:17.482Z,3.83
2022-10-17T03:08:47.506Z,4.10
2022-10-17T03:11:16.018Z,3.60
2022-10-17T03:13:44.414Z,4.10
2022-10-17T03:16:12.876Z,4.00
2022-10-17T03:18:44.352Z,4.03
2022-10-17T03:21:16.614Z,4.07
2022-10-17T03:23:45.039Z,3.67
2022-10-17T03:26:14.995Z,4.30
2022-10-17T03:28:43.480Z,3.67
2022-10-17T03:31:12.419Z,4.43
2022-10-17T03:33:40.825Z,3.40
2022-10-17T03:36:09.830Z,3.53
2022-10-17T03:38:40.165Z,3.60
2022-10-17T03:41:09.158Z,4.40
2022-10-17T03:43:39.710Z,4.53
2022-10-17T03:46:08.790Z,4.33
2022-10-17T03:48:38.544Z,4.47
2022-10-17T03:51:09.471Z,4.47
2022-10-17T03:53:45.939Z,4.10
2022-10-17T03:56:15.960Z,3.80
2022-10-17T03:58:45.405Z,4.80
2022-10-17T04:01:16.603Z,4.53
2022-10-17T04:03:45.863Z,4.43
2022-10-17T04:06:14.539Z,4.30
2022-10-17T04:08:47.130Z,5.10
2022-10-17T04:11:23.353Z,4.10
2022-10-17T04:13:55.034Z,5.27
2022-10-17T04:16:24.549Z,4.20
2022-10-17T04:19:01.936Z,4.10
2022-10-17T04:21:35.874Z,4.37
2022-10-17T04:24:11.905Z,4.47
2022-10-17T04:27:00.539Z,4.50
2022-10-17T04:29:31.503Z,4.10
2022-10-17T04:32:07.518Z,4.07
2022-10-17T04:34:44.627Z,4.30
2022-10-17T04:37:13.159Z,4.33
2022-10-17T04:39:43.114Z,3.80
2022-10-17T04:42:11.557Z,4.27
2022-10-17T04:44:39.973Z,4.23
2022-10-17T04:47:09.815Z,3.53
2022-10-17T04:52:11.957Z,4.00
2022-10-17T04:54:51.111Z,4.00
2022-10-17T04:57:19.962Z,4.23
2022-10-17T04:59:57.190Z,3.67
2022-10-17T05:02:39.630Z,4.03
2022-10-17T05:05:08.563Z,4.00
2022-10-17T05:07:37.288Z,4.07
2022-10-17T05:10:13.695Z,4.20
2022-10-17T05:12:45.606Z,5.17
2022-10-17T05:15:14.329Z,6.23
2022-10-17T05:17:42.846Z,5.50
2022-10-17T05:20:13.176Z,6.13
2022-10-17T05:22:42.704Z,5.67
2022-10-17T05:25:14.711Z,6.20
2022-10-17T05:27:43.710Z,4.57
2022-10-17T05:30:12.752Z,5.23
2022-10-17T05:32:42.303Z,4.77
2022-10-17T05:35:11.071Z,4.77
2022-10-17T05:37:40.617Z,4.63
2022-10-17T05:40:10.331Z,4.77
2022-10-17T05:42:47.375Z,5.33
2022-10-17T05:45:17.210Z,5.10
2022-10-17T05:47:45.997Z,4.80
2022-10-17T05:50:14.476Z,6.00
2022-10-17T05:53:01.164Z,5.20
2022-10-17T05:55:32.634Z,4.47
2022-10-17T05:58:02.938Z,4.77
2022-10-17T06:00:40.125Z,5.03
2022-10-17T06:03:08.898Z,4.77
2022-10-17T06:05:37.915Z,4.80
2022-10-17T06:08:06.641Z,4.90
2022-10-17T06:10:38.977Z,3.93
2022-10-17T06:13:09.147Z,4.33
2022-10-17T06:15:37.841Z,4.20
2022-10-17T06:18:09.350Z,4.57
2022-10-17T06:20:39.751Z,4.23
2022-10-17T06:23:11.047Z,4.13
2022-10-17T06:26:02.547Z,4.50
2022-10-17T06:28:33.474Z,4.00
2022-10-17T06:31:05.631Z,3.90
2022-10-17T06:33:34.202Z,4.03
2022-10-17T06:36:03.985Z,4.40
2022-10-17T06:38:33.571Z,4.07
2022-10-17T06:41:08.764Z,3.83
2022-10-17T06:43:39.113Z,4.40
2022-10-17T06:46:26.863Z,3.77
2022-10-17T06:49:04.686Z,3.63
2022-10-17T06:51:50.285Z,4.07
2022-10-17T06:54:22.071Z,4.10
2022-10-17T06:57:08.505Z,3.70
2022-10-17T07:00:01.643Z,3.97
2022-10-17T07:02:36.868Z,3.60
2022-10-17T07:05:05.500Z,3.53
2022-10-17T07:07:40.023Z,3.60
2022-10-17T07:10:11.588Z,3.50
2022-10-17T07:12:41.932Z,3.70
2022-10-17T07:15:12.526Z,3.87
2022-10-17T07:17:41.364Z,3.80
2022-10-17T07:20:10.488Z,3.60
2022-10-17T07:22:40.188Z,3.37
2022-10-17T07:25:09.943Z,3.57
2022-10-17T07:27:45.302Z,3.87
2022-10-17T07:30:15.282Z,3.40
2022-10-17T07:32:54.799Z,3.53
2022-10-17T07:35:23.516Z,3.57
2022-10-17T07:37:52.761Z,3.30
2022-10-17T07:40:22.706Z,3.63
2022-10-17T07:42:52.090Z,3.37
2022-10-17T07:45:23.921Z,3.30
2022-10-17T07:47:53.341Z,3.00
2022-10-17T07:50:22.802Z,3.27
2022-10-17T07:52:51.195Z,3.30
2022-10-17T07:55:19.815Z,2.83
2022-10-17T07:57:48.335Z,3.20
2022-10-17T08:00:17.034Z,2.97
2022-10-17T08:02:46.788Z,3.00
2022-10-17T08:05:15.256Z,2.93
2022-10-17T08:07:44.656Z,3.30
2022-10-17T08:10:13.788Z,2.93
2022-10-17T08:12:42.466Z,3.07
2022-10-17T08:15:11.935Z,3.00
2022-10-17T08:17:40.694Z,3.10
2022-10-17T08:20:12.583Z,3.40
2022-10-17T08:22:41.036Z,3.27
2022-10-17T08:25:10.005Z,3.50
2022-10-17T08:27:38.499Z,3.23
2022-10-17T08:30:07.356Z,3.30
2022-10-17T08:32:35.927Z,2.97
2022-10-17T08:35:06.605Z,3.33
2022-10-17T08:37:36.444Z,3.20
2022-10-17T08:40:05.263Z,3.03
2022-10-17T08:42:47.885Z,3.20
2022-10-17T08:45:20.286Z,3.20
2022-10-17T08:47:50.556Z,3.08
2022-10-17T08:50:22.904Z,3.25
2022-10-17T08:52:54.338Z,3.00
2022-10-17T08:55:28.866Z,2.83
2022-10-17T08:57:57.347Z,2.95
2022-10-17T09:00:26.339Z,2.40
2022-10-17T09:02:59.712Z,2.60
2022-10-17T09:05:35.845Z,2.92
2022-10-17T09:08:09.345Z,2.45
2022-10-17T09:10:44.870Z,2.55
2022-10-17T09:13:20.556Z,2.35
2022-10-17T09:15:56.147Z,2.40
2022-10-17T09:18:26.753Z,2.22
2022-10-17T09:20:58.015Z,2.20
2022-10-17T09:23:29.732Z,2.30
2022-10-17T09:26:00.200Z,2.40
2022-10-17T09:28:31.294Z,2.15
2022-10-17T09:31:02.275Z,2.28
2022-10-17T09:33:42.606Z,2.20
2022-10-17T09:36:22.135Z,2.00
2022-10-17T09:38:54.164Z,2.28
2022-10-17T09:44:30.513Z,2.20
2022-10-17T09:47:07.979Z,2.10
2022-10-17T09:49:38.106Z,1.63
2022-10-17T09:52:07.752Z,2.30
2022-10-17T09:54:46.513Z,2.10
2022-10-17T09:57:15.701Z,2.10
2022-10-17T09:59:45.299Z,2.10
2022-10-17T10:02:18.716Z,2.00
2022-10-17T10:05:06.722Z,1.85
2022-10-17T10:07:38.818Z,2.03
2022-10-17T10:10:10.476Z,1.80
2022-10-17T10:12:40.486Z,1.92
2022-10-17T10:15:41.111Z,1.90
2022-10-17T10:18:28.400Z,2.25
2022-10-17T10:21:05.515Z,1.80
2022-10-17T10:23:34.066Z,2.00
2022-10-17T10:26:05.881Z,2.13
2022-10-17T10:28:36.851Z,2.10
2022-10-17T10:31:06.798Z,2.45
2022-10-17T10:33:41.467Z,1.98
2022-10-17T10:36:10.507Z,2.00
2022-10-17T10:38:42.738Z,2.00
2022-10-17T10:41:12.856Z,1.80
2022-10-17T10:43:43.228Z,2.13
2022-10-17T10:46:19.228Z,1.80
2022-10-17T10:48:54.824Z,1.98
2022-10-17T10:51:25.759Z,1.95
2022-10-17T10:53:58.835Z,1.70
2022-10-17T10:56:30.387Z,1.70
2022-10-17T10:59:00.561Z,2.00
2022-10-17T11:01:33.466Z,2.05
2022-10-17T11:04:07.922Z,1.90
2022-10-17T11:06:38.489Z,1.80
2022-10-17T11:09:22.346Z,1.80
2022-10-17T11:11:55.877Z,1.67
2022-10-17T11:14:29.597Z,1.65
2022-10-17T11:17:03.151Z,1.80
2022-10-17T11:19:35.831Z,1.65
2022-10-17T11:22:07.660Z,1.70
2022-10-17T11:24:38.813Z,1.90
2022-10-17T11:27:10.392Z,1.90
2022-10-17T11:29:39.993Z,1.80
2022-10-17T11:32:13.141Z,1.75
2022-10-17T11:34:43.922Z,1.80
2022-10-17T11:37:16.769Z,1.70
2022-10-17T11:39:49.294Z,1.90
2022-10-17T11:42:22.108Z,2.20
2022-10-17T11:44:51.396Z,2.00
2022-10-17T11:47:28.205Z,1.83
2022-10-17T11:51:59.869Z,1.77
2022-10-17T11:52:56.305Z,2.10
2022-10-17T11:55:26.516Z,1.92
2022-10-17T11:58:03.257Z,1.90
2022-10-17T12:00:41.743Z,2.10
2022-10-17T12:03:17.961Z,2.00
2022-10-17T12:05:50.519Z,2.10
2022-10-17T12:08:22.485Z,1.90
2022-10-17T12:10:53.532Z,2.10
2022-10-17T12:13:41.798Z,2.20
2022-10-17T12:16:25.192Z,1.73
2022-10-17T12:19:15.231Z,2.30
2022-10-17T12:21:55.792Z,2.15
2022-10-17T12:24:30.276Z,1.98
2022-10-17T12:26:58.804Z,1.80
2022-10-17T12:29:29.782Z,2.58
2022-10-17T12:32:11.939Z,1.90
2022-10-17T12:34:44.846Z,2.10
2022-10-17T12:37:15.089Z,2.00
2022-10-17T12:39:44.218Z,1.88
2022-10-17T12:42:32.329Z,2.10
2022-10-17T12:45:00.972Z,1.65
2022-10-17T12:47:31.139Z,1.70
2022-10-17T12:50:01.558Z,1.70
2022-10-17T12:52:55.378Z,1.80
2022-10-17T12:55:26.266Z,2.10
2022-10-17T12:57:58.920Z,2.10
2022-10-17T13:00:33.730Z,2.10
2022-10-17T13:03:07.731Z,1.80
2022-10-17T13:05:39.796Z,1.85
2022-10-17T13:08:10.900Z,2.10
2022-10-17T13:10:43.175Z,2.10
2022-10-17T13:13:16.457Z,1.98
2022-10-17T13:15:47.690Z,1.90
2022-10-17T13:18:21.180Z,2.08
2022-10-17T13:20:59.937Z,2.17
2022-10-17T13:23:30.819Z,2.40
2022-10-17T13:26:18.232Z,2.00
2022-10-17T13:28:46.918Z,1.85
2022-10-17T13:31:30.248Z,2.10
2022-10-17T13:33:59.564Z,1.90
2022-10-17T13:36:30.860Z,1.73
2022-10-17T13:38:59.814Z,2.10
2022-10-17T13:41:37.676Z,2.17
2022-10-17T13:44:13.204Z,1.80
2022-10-17T13:46:42.378Z,1.88
2022-10-17T13:49:13.434Z,1.85
2022-10-17T13:51:46.581Z,1.80
2022-10-17T13:54:19.508Z,2.00
2022-10-17T13:56:48.296Z,1.77
2022-10-17T13:59:22.713Z,1.73
2022-10-17T14:01:52.227Z,1.90
2022-10-17T14:04:20.870Z,2.05
2022-10-17T14:06:52.357Z,1.73
2022-10-17T14:09:23.903Z,2.00
2022-10-17T14:12:03.088Z,1.85
2022-10-17T14:14:41.640Z,1.88
2022-10-17T14:17:24.258Z,1.90
2022-10-17T14:20:14.064Z,1.90
2022-10-17T14:22:50.401Z,1.88
2022-10-17T14:25:29.805Z,2.15
2022-10-17T14:28:03.578Z,1.73
2022-10-17T14:33:25.350Z,2.30
2022-10-17T14:35:54.742Z,1.85
2022-10-17T14:38:24.922Z,1.80
2022-10-17T14:41:30.300Z,1.65
2022-10-17T14:43:54.259Z,2.30
2022-10-17T14:46:23.193Z,2.85
2022-10-17T14:48:55.563Z,2.30
2022-10-17T14:51:24.233Z,2.67
2022-10-17T14:54:05.715Z,1.98
2022-10-17T14:56:42.836Z,2.00
2022-10-17T14:59:15.682Z,1.83
2022-10-17T15:01:50.184Z,2.00
2022-10-17T15:04:19.054Z,2.05
2022-10-17T15:06:47.574Z,1.67
2022-10-17T15:09:17.537Z,2.30
2022-10-17T15:11:46.365Z,1.75
2022-10-17T15:14:15.077Z,1.75
2022-10-17T15:16:43.511Z,1.80
2022-10-17T15:19:14.252Z,2.40
2022-10-17T15:21:46.941Z,2.15
2022-10-17T15:24:17.208Z,2.10
2022-10-17T15:26:45.791Z,1.60
2022-10-17T15:29:17.080Z,1.80
2022-10-17T15:31:45.615Z,1.90
2022-10-17T15:34:14.302Z,1.60
2022-10-17T15:36:43.838Z,2.05
2022-10-17T15:39:12.298Z,1.60
2022-10-17T15:41:42.095Z,1.80
2022-10-17T15:44:10.486Z,1.70
2022-10-17T15:46:41.595Z,2.20
2022-10-17T15:49:12.277Z,1.98
2022-10-17T15:51:41.097Z,1.83
2022-10-17T15:54:09.952Z,2.08
2022-10-17T15:56:39.633Z,2.03
2022-10-17T15:59:14.068Z,2.08
2022-10-17T16:01:42.547Z,1.90
2022-10-17T16:04:12.905Z,2.10
2022-10-17T16:06:41.411Z,2.42
2022-10-17T16:09:09.829Z,2.10
2022-10-17T16:11:39.417Z,2.33
2022-10-17T16:14:12.037Z,2.33
2022-10-17T16:16:40.638Z,2.35
2022-10-17T16:19:09.667Z,2.30
2022-10-17T16:21:39.758Z,2.67
2022-10-17T16:24:08.625Z,2.50
2022-10-17T16:26:37.020Z,2.83
2022-10-17T16:29:05.466Z,3.08
2022-10-17T16:31:35.995Z,2.97
2022-10-17T16:34:06.454Z,3.08
2022-10-17T16:36:35.700Z,2.97
2022-10-17T16:39:04.144Z,3.03
2022-10-17T16:41:33.347Z,3.10
2022-10-17T16:44:02.916Z,3.00
2022-10-17T16:46:33.426Z,2.78
2022-10-17T16:49:05.417Z,3.08
2022-10-17T16:51:35.899Z,2.78
2022-10-17T16:54:05.482Z,3.08
2022-10-17T16:56:34.058Z,3.40
2022-10-17T16:59:05.951Z,3.50
2022-10-17T17:01:34.423Z,3.00
2022-10-17T17:04:05.128Z,3.50
2022-10-17T17:06:33.862Z,7.22
2022-10-17T17:09:02.549Z,6.70
2022-10-17T17:11:33.487Z,6.78
2022-10-17T17:14:02.514Z,11.88
2022-10-17T17:16:31.643Z,13.73
2022-10-17T17:19:01.078Z,13.65
2022-10-17T17:21:31.633Z,13.48
2022-10-17T17:24:00.666Z,11.20
2022-10-17T17:26:30.542Z,8.48
2022-10-17T17:28:59.587Z,5.90
2022-10-17T17:31:30.981Z,7.38
2022-10-17T17:34:00.237Z,6.50
2022-10-17T17:36:29.878Z,6.88
2022-10-17T17:39:00.488Z,5.85
2022-10-17T17:41:29.405Z,4.93
2022-10-17T17:43:58.040Z,4.72
2022-10-17T17:46:26.745Z,5.00
2022-10-17T17:48:56.166Z,4.43
2022-10-17T17:51:29.068Z,5.40
2022-10-17T17:53:58.015Z,4.50
2022-10-17T17:56:28.540Z,5.30
2022-10-17T17:58:58.541Z,5.38
2022-10-17T18:01:27.913Z,5.00
2022-10-17T18:03:58.725Z,4.80
2022-10-17T18:06:27.978Z,6.30
2022-10-17T18:08:57.779Z,5.22
2022-10-17T18:11:28.604Z,5.43
2022-10-17T18:13:57.336Z,5.25
2022-10-17T18:16:25.933Z,5.30
2022-10-17T18:18:54.619Z,5.30
2022-10-17T18:21:23.218Z,5.63
2022-10-17T18:23:52.888Z,5.15
2022-10-17T18:26:21.603Z,4.85
2022-10-17T18:28:51.840Z,5.03
2022-10-17T18:31:24.384Z,5.72
2022-10-17T18:33:53.757Z,6.10
2022-10-17T18:36:23.260Z,5.80
2022-10-17T18:38:51.963Z,6.18
2022-10-17T18:41:21.907Z,5.75
2022-10-17T18:43:52.517Z,5.65
2022-10-17T18:46:22.844Z,5.50
2022-10-17T18:48:51.940Z,5.65
2022-10-17T18:51:21.327Z,6.38
2022-10-17T18:53:50.377Z,5.80
2022-10-17T18:56:19.491Z,7.77
2022-10-17T18:58:49.081Z,7.17
2022-10-17T19:01:20.097Z,6.43
2022-10-17T19:03:49.276Z,6.20
2022-10-17T19:06:19.373Z,6.80
2022-10-17T19:08:48.032Z,6.47
2022-10-17T19:11:17.443Z,7.00
2022-10-17T19:13:46.902Z,7.13
2022-10-17T19:16:16.284Z,7.63
2022-10-17T19:18:46.192Z,8.63
2022-10-17T19:21:18.019Z,7.83
2022-10-17T19:23:51.476Z,6.80
2022-10-17T19:26:20.620Z,7.90
2022-10-17T19:28:49.266Z,7.10
2022-10-17T19:31:18.850Z,6.73
2022-10-17T19:33:52.872Z,7.33
2022-10-17T19:36:22.108Z,6.97
2022-10-17T19:38:50.789Z,7.43
2022-10-17T19:41:19.235Z,7.27
2022-10-17T19:43:47.690Z,7.73
2022-10-17T19:46:16.791Z,6.63
2022-10-17T19:48:45.750Z,7.33
2022-10-17T19:51:16.376Z,7.23
2022-10-17T19:53:45.852Z,7.00
2022-10-17T19:56:18.516Z,6.90
2022-10-17T19:58:47.185Z,7.13
2022-10-17T20:01:16.465Z,6.23
2022-10-17T20:03:44.926Z,7.00
2022-10-17T20:06:15.156Z,7.07
2022-10-17T20:08:44.062Z,6.97
2022-10-17T20:11:13.440Z,7.10
2022-10-17T20:13:42.010Z,8.00
2022-10-17T20:16:13.149Z,6.83
2022-10-17T20:18:41.831Z,7.13
2022-10-17T20:21:11.583Z,7.23
2022-10-17T20:23:42.018Z,7.37
2022-10-17T20:26:26.434Z,6.40
2022-10-17T20:29:02.137Z,7.10
2022-10-17T20:31:30.548Z,6.87
2022-10-17T20:33:59.626Z,6.60
2022-10-17T20:36:28.343Z,6.73
2022-10-17T20:38:59.962Z,7.23
2022-10-17T20:41:28.667Z,7.43
2022-10-17T20:43:57.479Z,7.47
2022-10-17T20:49:16.009Z,7.77
2022-10-17T20:51:44.422Z,8.13
2022-10-17T20:54:14.603Z,7.77
2022-10-17T20:56:43.034Z,7.20
2022-10-17T20:59:14.370Z,7.30
2022-10-17T21:01:42.833Z,7.93
2022-10-17T21:04:40.585Z,6.63
2022-10-17T21:07:00.099Z,7.33
2022-10-17T21:09:30.291Z,6.77
2022-10-17T21:11:58.793Z,7.67
2022-10-17T21:14:27.245Z,7.10
2022-10-17T21:16:55.661Z,6.97
2022-10-17T21:19:25.027Z,6.90
2022-10-17T21:21:53.403Z,6.97
2022-10-17T21:24:22.018Z,7.43
2022-10-17T21:26:55.784Z,8.03
2022-10-17T21:29:25.016Z,7.73
2022-10-17T21:31:53.739Z,7.63
2022-10-17T21:34:24.536Z,7.53
2022-10-17T21:36:53.288Z,6.93
2022-10-17T21:39:21.911Z,7.77
2022-10-17T21:41:51.678Z,7.03
2022-10-17T21:44:20.673Z,7.83
2022-10-17T21:46:49.176Z,7.27
2022-10-17T21:49:18.995Z,7.40
2022-10-17T21:51:48.526Z,8.13
2022-10-17T21:54:17.179Z,7.70
2022-10-17T21:56:45.851Z,7.10
2022-10-17T21:59:15.634Z,7.70
2022-10-17T22:01:44.797Z,7.80
2022-10-17T22:04:14.052Z,8.17
2022-10-17T22:06:43.620Z,6.90
2022-10-17T22:09:13.566Z,7.13
2022-10-17T22:11:42.288Z,7.33
2022-10-17T22:14:13.130Z,7.60
2022-10-17T22:16:44.255Z,7.17
2022-10-17T22:19:13.331Z,7.20
2022-10-17T22:21:41.847Z,7.53
2022-10-17T22:24:12.197Z,8.50
2022-10-17T22:26:41.040Z,8.47
2022-10-17T22:29:09.846Z,9.00
2022-10-17T22:31:38.893Z,8.03
2022-10-17T22:34:09.355Z,7.53
2022-10-17T22:36:37.770Z,7.57
2022-10-17T22:39:06.415Z,7.73
2022-10-17T22:41:35.062Z,8.10
2022-10-17T22:44:03.471Z,6.97
2022-10-17T22:46:31.876Z,7.40
2022-10-17T22:49:00.316Z,7.13
2022-10-17T22:51:30.129Z,7.17
2022-10-17T22:53:58.739Z,7.20
2022-10-17T22:56:27.160Z,7.30
2022-10-17T22:58:55.592Z,7.03
2022-10-17T23:01:25.295Z,6.70
2022-10-17T23:03:54.466Z,7.20
2022-10-17T23:06:25.376Z,6.17
2022-10-17T23:08:55.461Z,7.70
2022-10-17T23:11:24.053Z,6.20
2022-10-17T23:13:52.499Z,6.63
2022-10-17T23:16:20.911Z,6.47
2022-10-17T23:18:49.330Z,6.73
2022-10-17T23:21:17.737Z,6.57
2022-10-17T23:23:46.694Z,6.20
2022-10-17T23:26:16.758Z,5.80
2022-10-17T23:28:45.249Z,5.93
2022-10-17T23:31:15.184Z,6.80
2022-10-17T23:33:44.964Z,6.10
2022-10-17T23:36:14.329Z,6.63
2022-10-17T23:38:43.063Z,5.60
2022-10-17T23:41:11.514Z,6.20
2022-10-17T23:43:41.369Z,6.10
2022-10-17T23:46:09.958Z,5.73
2022-10-17T23:48:38.853Z,6.23
2022-10-17T23:51:07.711Z,6.33
2022-10-17T23:53:36.443Z,6.13
2022-10-17T23:56:04.955Z,6.60
2022-10-17T23:58:36.188Z,6.90
