createdAt,value
2019-04-20T00:01:19.899Z,7.20
2019-04-20T00:03:48.478Z,6.87
2019-04-20T00:06:19.516Z,7.03
2019-04-20T00:08:58.113Z,7.20
2019-04-20T00:11:29.463Z,6.83
2019-04-20T00:14:02.881Z,6.90
2019-04-20T00:16:25.213Z,6.63
2019-04-20T00:18:58.328Z,7.07
2019-04-20T00:21:43.055Z,7.37
2019-04-20T00:24:27.545Z,7.20
2019-04-20T00:27:16.299Z,6.97
2019-04-20T00:29:45.418Z,6.80
2019-04-20T00:32:11.460Z,6.97
2019-04-20T00:34:34.829Z,6.23
2019-04-20T00:37:00.347Z,6.77
2019-04-20T00:39:30.103Z,6.30
2019-04-20T00:42:04.417Z,6.73
2019-04-20T00:44:35.899Z,6.07
2019-04-20T00:47:13.342Z,6.67
2019-04-20T00:49:50.657Z,6.07
2019-04-20T00:54:49.640Z,6.00
2019-04-20T00:57:30.509Z,6.70
2019-04-20T01:00:15.042Z,6.10
2019-04-20T01:02:39.781Z,5.67
2019-04-20T01:05:11.109Z,6.30
2019-04-20T01:07:45.524Z,6.37
2019-04-20T01:10:13.177Z,5.93
2019-04-20T01:12:44.472Z,5.43
2019-04-20T01:15:24.413Z,6.40
2019-04-20T01:17:47.789Z,6.07
2019-04-20T01:20:17.652Z,6.07
2019-04-20T01:22:55.407Z,6.30
2019-04-20T01:25:27.275Z,6.20
2019-04-20T01:28:07.716Z,6.83
2019-04-20T01:30:30.313Z,7.27
2019-04-20T01:33:08.872Z,6.53
2019-04-20T01:35:44.169Z,6.60
2019-04-20T01:38:16.964Z,6.67
2019-04-20T01:40:27.809Z,7.47
2019-04-20T01:42:57.524Z,6.27
2019-04-20T01:45:32.424Z,6.97
2019-04-20T01:48:01.272Z,7.10
2019-04-20T01:50:33.657Z,7.27
2019-04-20T01:53:14.933Z,7.53
2019-04-20T01:55:49.350Z,7.40
2019-04-20T01:58:30.211Z,7.10
2019-04-20T02:00:45.991Z,7.27
2019-04-20T02:03:40.364Z,6.93
2019-04-20T02:06:15.064Z,7.60
2019-04-20T02:08:42.131Z,6.70
2019-04-20T02:11:18.740Z,6.97
2019-04-20T02:13:49.842Z,6.80
2019-04-20T02:16:24.395Z,6.90
2019-04-20T02:19:05.235Z,7.27
2019-04-20T02:21:34.035Z,7.00
2019-04-20T02:23:55.549Z,7.37
2019-04-20T02:26:20.236Z,7.53
2019-04-20T02:32:06.657Z,7.47
2019-04-20T02:39:54.317Z,8.40
2019-04-20T02:42:20.075Z,8.43
2019-04-20T02:45:00.732Z,9.17
2019-04-20T02:47:21.391Z,9.53
2019-04-20T02:49:51.716Z,10.63
2019-04-20T02:52:28.902Z,9.80
2019-04-20T03:02:16.986Z,9.33
2019-04-20T03:04:37.150Z,9.00
2019-04-20T03:07:17.860Z,8.67
2019-04-20T03:09:50.142Z,8.63
2019-04-20T03:12:28.853Z,8.57
2019-04-20T03:14:50.249Z,8.23
2019-04-20T03:17:31.084Z,8.80
2019-04-20T03:19:47.601Z,7.83
2019-04-20T03:22:48.019Z,8.07
2019-04-20T03:25:06.923Z,7.73
2019-04-20T03:27:33.227Z,8.43
2019-04-20T03:30:22.755Z,7.97
2019-04-20T03:37:48.546Z,7.37
2019-04-20T03:40:08.348Z,7.93
2019-04-20T03:42:27.257Z,9.63
2019-04-20T03:45:04.111Z,11.80
2019-04-20T03:47:38.805Z,19.23
2019-04-20T03:50:24.430Z,16.27
2019-04-20T03:52:57.972Z,19.73
2019-04-20T03:55:26.416Z,13.10
2019-04-20T03:58:03.487Z,9.53
2019-04-20T04:00:37.594Z,8.07
2019-04-20T04:03:26.218Z,8.97
2019-04-20T04:05:55.959Z,8.97
2019-04-20T04:08:24.880Z,8.27
2019-04-20T04:11:06.637Z,8.70
2019-04-20T04:13:20.798Z,8.57
2019-04-20T04:15:57.600Z,8.77
2019-04-20T04:18:31.819Z,8.70
2019-04-20T04:21:12.625Z,8.63
2019-04-20T04:23:54.258Z,10.00
2019-04-20T04:28:53.219Z,10.50
2019-04-20T04:31:33.281Z,10.37
2019-04-20T04:34:12.233Z,11.00
2019-04-20T04:36:29.332Z,10.20
2019-04-20T04:39:10.810Z,10.33
2019-04-20T04:41:37.950Z,10.37
2019-04-20T04:44:03.093Z,10.20
2019-04-20T04:46:20.668Z,10.57
2019-04-20T04:48:52.867Z,10.17
2019-04-20T04:51:28.074Z,10.70
2019-04-20T04:54:02.943Z,11.50
2019-04-20T04:56:26.843Z,11.53
2019-04-20T04:58:56.232Z,10.40
2019-04-20T05:01:29.401Z,9.90
2019-04-20T05:06:44.514Z,10.40
2019-04-20T05:09:05.217Z,10.07
2019-04-20T05:11:34.960Z,9.60
2019-04-20T05:14:10.137Z,11.43
2019-04-20T05:16:49.996Z,14.23
2019-04-20T05:19:30.996Z,15.97
2019-04-20T05:22:19.394Z,15.77
2019-04-20T05:24:42.695Z,15.07
2019-04-20T05:27:30.141Z,10.83
2019-04-20T05:29:43.010Z,12.40
2019-04-20T05:32:18.043Z,14.30
2019-04-20T05:35:11.121Z,16.13
2019-04-20T05:37:41.324Z,17.67
2019-04-20T05:40:11.837Z,17.10
2019-04-20T05:42:42.979Z,20.30
2019-04-20T05:45:11.617Z,19.27
2019-04-20T05:47:45.499Z,20.20
2019-04-20T05:50:09.682Z,20.43
2019-04-20T05:55:21.012Z,19.37
2019-04-20T05:57:50.731Z,19.23
2019-04-20T06:00:32.137Z,20.67
2019-04-20T06:02:56.030Z,20.17
2019-04-20T06:05:28.905Z,22.83
2019-04-20T06:08:01.979Z,24.80
2019-04-20T06:10:31.806Z,23.50
2019-04-20T06:13:07.511Z,25.33
2019-04-20T06:15:42.733Z,25.23
2019-04-20T06:18:13.583Z,25.07
2019-04-20T06:20:48.503Z,25.00
2019-04-20T06:23:47.709Z,27.07
2019-04-20T06:28:49.019Z,26.93
2019-04-20T06:31:26.287Z,27.30
2019-04-20T06:34:30.384Z,28.77
2019-04-20T06:36:55.616Z,29.00
2019-04-20T06:42:15.218Z,31.27
2019-04-20T06:44:48.203Z,30.20
2019-04-20T06:49:40.618Z,29.00
2019-04-20T06:52:20.372Z,28.40
2019-04-20T06:55:02.826Z,29.67
2019-04-20T06:57:51.662Z,28.27
2019-04-20T07:00:14.148Z,27.97
2019-04-20T07:02:41.229Z,27.70
2019-04-20T07:05:12.797Z,28.33
2019-04-20T07:07:43.202Z,27.70
2019-04-20T07:10:19.887Z,28.93
2019-04-20T07:12:40.949Z,28.80
2019-04-20T07:15:16.250Z,29.43
2019-04-20T07:20:19.341Z,28.90
2019-04-20T07:23:03.565Z,28.43
2019-04-20T07:25:34.212Z,26.07
2019-04-20T07:27:59.483Z,25.50
2019-04-20T07:30:30.892Z,25.07
2019-04-20T07:33:04.195Z,27.20
2019-04-20T07:35:35.681Z,28.13
2019-04-20T07:38:23.455Z,29.83
2019-04-20T07:40:35.430Z,29.53
2019-04-20T07:43:02.521Z,25.70
2019-04-20T07:45:45.629Z,26.27
2019-04-20T07:50:37.610Z,26.03
2019-04-20T07:53:08.666Z,26.93
2019-04-20T07:56:05.056Z,20.77
2019-04-20T07:58:08.337Z,18.80
2019-04-20T08:00:59.962Z,23.10
2019-04-20T08:03:33.583Z,16.97
2019-04-20T08:05:52.707Z,17.43
2019-04-20T08:08:30.792Z,17.90
2019-04-20T08:11:05.909Z,17.40
2019-04-20T08:13:39.171Z,17.53
2019-04-20T08:16:07.292Z,15.47
2019-04-20T08:18:41.213Z,13.77
2019-04-20T08:21:09.847Z,16.90
2019-04-20T08:23:38.606Z,16.17
2019-04-20T08:26:02.574Z,15.50
2019-04-20T08:28:49.252Z,16.87
2019-04-20T08:31:32.273Z,15.55
2019-04-20T08:34:18.527Z,15.20
2019-04-20T08:36:55.689Z,15.45
2019-04-20T08:39:32.419Z,15.28
2019-04-20T08:41:57.528Z,14.03
2019-04-20T08:44:42.769Z,12.20
2019-04-20T08:47:06.840Z,8.03
2019-04-20T08:49:30.465Z,7.17
2019-04-20T08:52:05.966Z,7.62
2019-04-20T08:54:26.069Z,7.03
2019-04-20T08:56:46.164Z,7.70
2019-04-20T08:59:11.491Z,7.17
2019-04-20T09:01:42.713Z,7.22
2019-04-20T09:04:18.412Z,7.20
2019-04-20T09:06:58.555Z,6.62
2019-04-20T09:09:45.572Z,11.05
2019-04-20T09:12:11.934Z,10.25
2019-04-20T09:14:21.366Z,7.10
2019-04-20T09:16:59.745Z,4.12
2019-04-20T09:19:37.305Z,4.60
2019-04-20T09:22:24.346Z,9.85
2019-04-20T09:25:13.256Z,3.27
2019-04-20T09:27:26.588Z,3.17
2019-04-20T09:30:04.612Z,3.30
2019-04-20T09:32:37.088Z,3.55
2019-04-20T09:35:13.363Z,12.33
2019-04-20T09:37:47.324Z,4.90
2019-04-20T09:40:21.220Z,4.05
2019-04-20T09:42:46.719Z,3.60
2019-04-20T09:45:23.371Z,4.03
2019-04-20T09:47:51.896Z,4.10
2019-04-20T09:50:38.654Z,3.83
2019-04-20T09:53:10.176Z,4.12
2019-04-20T09:55:33.754Z,3.65
2019-04-20T09:58:08.214Z,3.83
2019-04-20T10:00:48.942Z,4.60
2019-04-20T10:03:00.727Z,4.70
2019-04-20T10:05:31.529Z,4.42
2019-04-20T10:08:04.948Z,5.42
2019-04-20T10:10:38.979Z,6.60
2019-04-20T10:13:06.031Z,6.90
2019-04-20T10:15:50.006Z,6.80
2019-04-20T10:18:21.862Z,6.10
2019-04-20T10:20:51.761Z,5.60
2019-04-20T10:23:22.720Z,5.65
2019-04-20T10:25:52.498Z,6.42
2019-04-20T10:28:23.385Z,6.55
2019-04-20T10:30:54.455Z,6.20
2019-04-20T10:33:25.702Z,6.00
2019-04-20T10:35:55.655Z,5.72
2019-04-20T10:38:27.871Z,5.22
2019-04-20T10:41:09.498Z,4.70
2019-04-20T10:43:30.178Z,3.77
2019-04-20T10:46:01.102Z,4.25
2019-04-20T10:48:32.031Z,3.62
2019-04-20T10:51:03.110Z,4.40
2019-04-20T10:53:33.034Z,4.72
2019-04-20T10:56:03.452Z,4.30
2019-04-20T10:58:33.736Z,4.72
2019-04-20T11:01:04.007Z,4.17
2019-04-20T11:03:34.572Z,4.65
2019-04-20T11:06:04.859Z,4.35
2019-04-20T11:08:34.931Z,4.47
2019-04-20T11:11:12.727Z,4.53
2019-04-20T11:13:37.446Z,4.55
2019-04-20T11:16:08.534Z,4.62
2019-04-20T11:18:39.792Z,5.00
2019-04-20T11:21:09.668Z,4.97
2019-04-20T11:23:40.411Z,4.40
2019-04-20T11:26:10.540Z,4.90
2019-04-20T11:28:40.344Z,4.45
2019-04-20T11:31:10.283Z,4.55
2019-04-20T11:33:40.405Z,4.30
2019-04-20T11:36:10.255Z,4.25
2019-04-20T11:38:40.814Z,4.10
2019-04-20T11:41:17.826Z,4.00
2019-04-20T11:43:42.099Z,3.58
2019-04-20T11:46:12.819Z,3.00
2019-04-20T11:48:43.501Z,3.02
2019-04-20T11:51:15.723Z,3.50
2019-04-20T11:53:46.019Z,3.92
2019-04-20T11:56:22.692Z,3.40
2019-04-20T11:58:47.328Z,3.43
2019-04-20T12:01:44.073Z,3.23
2019-04-20T12:04:20.035Z,3.40
2019-04-20T12:06:39.338Z,3.30
2019-04-20T12:09:10.890Z,3.30
2019-04-20T12:11:56.293Z,3.47
2019-04-20T12:14:14.466Z,3.10
2019-04-20T12:16:45.749Z,3.10
2019-04-20T12:19:15.653Z,3.50
2019-04-20T12:21:45.693Z,2.93
2019-04-20T12:24:16.385Z,3.00
2019-04-20T12:26:46.992Z,2.00
2019-04-20T12:29:16.849Z,1.93
2019-04-20T12:31:51.177Z,2.00
2019-04-20T12:34:18.201Z,1.77
2019-04-20T12:36:49.093Z,1.50
2019-04-20T12:39:19.326Z,1.67
2019-04-20T12:41:53.696Z,1.80
2019-04-20T12:44:21.896Z,1.60
2019-04-20T12:46:52.018Z,1.93
2019-04-20T12:49:23.311Z,2.50
2019-04-20T12:51:59.233Z,2.30
2019-04-20T12:54:24.862Z,2.20
2019-04-20T12:56:54.750Z,2.07
2019-04-20T12:59:25.543Z,2.10
2019-04-20T13:01:55.556Z,2.10
2019-04-20T13:04:26.729Z,1.90
2019-04-20T13:06:58.060Z,1.90
2019-04-20T13:09:30.736Z,1.80
2019-04-20T13:12:05.353Z,1.40
2019-04-20T13:14:42.231Z,1.60
2019-04-20T13:17:12.389Z,1.43
2019-04-20T13:19:42.244Z,1.80
2019-04-20T13:22:12.953Z,2.00
2019-04-20T13:24:45.131Z,2.00
2019-04-20T13:27:15.063Z,1.90
2019-04-20T13:29:47.883Z,2.63
2019-04-20T13:32:16.222Z,2.07
2019-04-20T13:34:46.587Z,2.33
2019-04-20T13:37:16.431Z,2.47
2019-04-20T13:39:46.856Z,2.10
2019-04-20T13:42:24.316Z,1.80
2019-04-20T13:44:50.778Z,2.10
2019-04-20T13:47:21.012Z,1.57
2019-04-20T13:49:51.186Z,1.50
2019-04-20T13:52:22.748Z,1.20
2019-04-20T13:54:53.925Z,1.20
2019-04-20T13:57:35.483Z,1.23
2019-04-20T14:00:24.171Z,1.30
2019-04-20T14:03:08.890Z,1.50
2019-04-20T14:05:38.873Z,1.50
2019-04-20T14:08:09.663Z,1.60
2019-04-20T14:10:39.696Z,1.53
2019-04-20T14:13:16.626Z,1.37
2019-04-20T14:15:42.815Z,1.40
2019-04-20T14:18:15.207Z,1.40
2019-04-20T14:20:45.223Z,1.80
2019-04-20T14:23:15.022Z,2.13
2019-04-20T14:25:46.971Z,2.07
2019-04-20T14:28:16.842Z,2.20
2019-04-20T14:30:47.762Z,2.10
2019-04-20T14:33:20.942Z,2.40
2019-04-20T14:35:50.826Z,2.67
2019-04-20T14:38:20.556Z,2.33
2019-04-20T14:40:50.416Z,1.60
2019-04-20T14:43:21.141Z,1.90
2019-04-20T14:45:52.473Z,2.33
2019-04-20T14:48:22.786Z,2.40
2019-04-20T14:50:53.787Z,2.60
2019-04-20T14:53:23.780Z,2.43
2019-04-20T14:55:53.923Z,3.50
2019-04-20T14:58:45.232Z,3.33
2019-04-20T15:01:30.334Z,3.23
2019-04-20T15:06:56.775Z,2.83
2019-04-20T15:09:26.789Z,2.23
2019-04-20T15:11:56.906Z,2.57
2019-04-20T15:14:28.937Z,2.13
2019-04-20T15:16:58.994Z,2.57
2019-04-20T15:19:31.668Z,2.70
2019-04-20T15:22:03.366Z,2.70
2019-04-20T15:24:33.584Z,2.37
2019-04-20T15:27:04.779Z,2.47
2019-04-20T15:29:36.004Z,2.90
2019-04-20T15:32:06.079Z,2.23
2019-04-20T15:34:36.976Z,2.73
2019-04-20T15:37:07.901Z,2.80
2019-04-20T15:39:38.910Z,2.77
2019-04-20T15:42:09.643Z,2.87
2019-04-20T15:44:39.746Z,3.23
2019-04-20T15:47:11.054Z,3.43
2019-04-20T15:49:42.027Z,3.77
2019-04-20T15:52:17.176Z,3.40
2019-04-20T15:54:45.434Z,3.30
2019-04-20T15:57:21.315Z,2.67
2019-04-20T15:59:48.605Z,2.90
2019-04-20T16:02:21.028Z,2.73
2019-04-20T16:05:01.426Z,3.23
2019-04-20T16:07:40.643Z,2.87
2019-04-20T16:10:03.319Z,3.00
2019-04-20T16:12:33.165Z,2.60
2019-04-20T16:15:11.359Z,2.73
2019-04-20T16:17:49.404Z,2.80
2019-04-20T16:20:20.135Z,3.60
2019-04-20T16:22:48.876Z,3.47
2019-04-20T16:25:37.317Z,2.90
2019-04-20T16:28:07.688Z,2.80
2019-04-20T16:30:38.026Z,3.10
2019-04-20T16:33:08.370Z,3.10
2019-04-20T16:35:38.409Z,3.10
2019-04-20T16:38:08.683Z,2.77
2019-04-20T16:40:38.538Z,3.30
2019-04-20T16:43:17.708Z,3.50
2019-04-20T16:45:39.658Z,3.27
2019-04-20T16:48:10.496Z,3.10
2019-04-20T16:50:40.775Z,2.73
2019-04-20T16:53:10.776Z,2.90
2019-04-20T16:55:40.969Z,3.07
2019-04-20T16:58:10.725Z,2.93
2019-04-20T17:00:41.216Z,3.17
2019-04-20T17:03:11.200Z,3.50
2019-04-20T17:05:41.247Z,3.80
2019-04-20T17:08:13.162Z,4.40
2019-04-20T17:10:43.000Z,4.20
2019-04-20T17:13:13.615Z,4.60
2019-04-20T17:15:45.644Z,5.00
2019-04-20T17:18:15.895Z,5.17
2019-04-20T17:20:46.442Z,5.67
2019-04-20T17:23:17.515Z,5.50
2019-04-20T17:25:48.055Z,5.53
2019-04-20T17:28:22.705Z,5.70
2019-04-20T17:30:59.214Z,6.80
2019-04-20T17:33:30.720Z,6.67
2019-04-20T17:36:08.458Z,6.80
2019-04-20T17:38:37.683Z,7.27
2019-04-20T17:43:56.977Z,7.47
2019-04-20T17:46:17.506Z,7.83
2019-04-20T17:48:58.794Z,8.13
2019-04-20T17:51:34.667Z,7.43
2019-04-20T17:53:52.753Z,7.20
2019-04-20T17:56:17.477Z,6.37
2019-04-20T17:58:48.038Z,6.33
2019-04-20T18:01:34.814Z,6.53
2019-04-20T18:04:27.311Z,6.20
2019-04-20T18:06:43.834Z,6.20
2019-04-20T18:09:11.569Z,6.03
2019-04-20T18:11:42.559Z,5.57
2019-04-20T18:14:24.168Z,5.00
2019-04-20T18:17:05.914Z,4.40
2019-04-20T18:19:31.228Z,4.23
2019-04-20T18:22:01.493Z,4.20
2019-04-20T18:24:59.311Z,4.30
2019-04-20T18:27:24.824Z,4.67
2019-04-20T18:29:51.305Z,4.63
2019-04-20T18:32:07.435Z,4.90
2019-04-20T18:34:40.266Z,5.70
2019-04-20T18:37:14.334Z,6.57
2019-04-20T18:39:50.577Z,6.60
2019-04-20T18:42:21.315Z,6.67
2019-04-20T18:45:04.115Z,7.33
2019-04-20T18:47:34.729Z,7.83
2019-04-20T18:49:59.557Z,7.67
2019-04-20T18:52:19.813Z,8.10
2019-04-20T18:54:52.003Z,8.93
2019-04-20T18:57:26.961Z,9.43
2019-04-20T18:59:54.783Z,9.13
2019-04-20T19:02:30.870Z,8.80
2019-04-20T19:04:59.925Z,9.47
2019-04-20T19:07:34.856Z,10.17
2019-04-20T19:10:12.927Z,10.33
2019-04-20T19:12:44.280Z,9.50
2019-04-20T19:15:37.334Z,9.00
2019-04-20T19:18:08.174Z,8.97
2019-04-20T19:20:32.918Z,9.40
2019-04-20T19:23:04.126Z,9.30
2019-04-20T19:25:37.435Z,9.40
2019-04-20T19:28:06.873Z,8.80
2019-04-20T19:30:44.974Z,9.17
2019-04-20T19:33:23.765Z,9.87
2019-04-20T19:35:51.746Z,10.13
2019-04-20T19:38:20.332Z,11.40
2019-04-20T19:40:50.899Z,12.73
2019-04-20T19:43:23.299Z,15.13
2019-04-20T19:46:29.682Z,16.73
2019-04-20T19:48:35.823Z,16.73
2019-04-20T19:51:11.609Z,14.63
2019-04-20T19:53:45.523Z,10.13
2019-04-20T19:56:06.290Z,10.07
2019-04-20T19:58:34.520Z,10.13
2019-04-20T20:00:59.437Z,9.40
2019-04-20T20:03:28.069Z,10.23
2019-04-20T20:05:59.577Z,11.40
2019-04-20T20:08:33.079Z,9.27
2019-04-20T20:11:03.038Z,9.67
2019-04-20T20:13:41.059Z,9.37
2019-04-20T20:16:10.486Z,8.93
2019-04-20T20:18:49.037Z,8.40
2019-04-20T20:21:21.907Z,8.67
2019-04-20T20:23:39.151Z,7.73
2019-04-20T20:26:18.290Z,8.10
2019-04-20T20:28:48.693Z,8.40
2019-04-20T20:31:23.531Z,8.13
2019-04-20T20:34:01.910Z,8.43
2019-04-20T20:36:19.347Z,8.30
2019-04-20T20:38:51.754Z,8.23
2019-04-20T20:41:27.638Z,8.60
2019-04-20T20:44:01.869Z,8.87
2019-04-20T20:46:30.653Z,8.23
2019-04-20T20:49:09.498Z,8.27
2019-04-20T20:52:02.539Z,8.67
2019-04-20T20:54:04.565Z,8.07
2019-04-20T20:56:35.177Z,8.10
2019-04-20T20:59:10.558Z,7.77
2019-04-20T21:01:42.830Z,9.23
2019-04-20T21:04:04.797Z,9.23
2019-04-20T21:06:34.884Z,9.30
2019-04-20T21:09:08.172Z,9.20
2019-04-20T21:11:40.152Z,9.43
2019-04-20T21:14:14.434Z,9.83
2019-04-20T21:16:55.909Z,10.17
2019-04-20T21:19:28.639Z,11.10
2019-04-20T21:21:54.796Z,10.33
2019-04-20T21:24:23.234Z,9.53
2019-04-20T21:26:53.827Z,9.90
2019-04-20T21:29:31.302Z,9.43
2019-04-20T21:32:01.631Z,9.57
2019-04-20T21:34:27.349Z,9.37
2019-04-20T21:37:07.090Z,9.40
2019-04-20T21:39:38.954Z,9.00
2019-04-20T21:42:05.401Z,9.03
2019-04-20T21:44:37.470Z,8.60
2019-04-20T21:47:03.444Z,8.53
2019-04-20T21:49:46.205Z,9.03
2019-04-20T21:52:15.988Z,8.67
2019-04-20T21:54:38.254Z,8.60
2019-04-20T21:57:11.175Z,9.60
2019-04-20T21:59:44.682Z,8.63
2019-04-20T22:02:19.464Z,9.13
2019-04-20T22:04:43.050Z,9.23
2019-04-20T22:07:14.313Z,8.43
2019-04-20T22:09:48.930Z,8.83
2019-04-20T22:12:15.982Z,9.20
2019-04-20T22:14:48.723Z,8.47
2019-04-20T22:17:23.603Z,9.80
2019-04-20T22:20:02.600Z,8.70
2019-04-20T22:22:41.100Z,9.47
2019-04-20T22:25:09.013Z,8.77
2019-04-20T22:27:30.095Z,8.90
2019-04-20T22:29:56.461Z,8.80
2019-04-20T22:32:28.188Z,8.83
2019-04-20T22:35:03.064Z,9.13
2019-04-20T22:37:35.329Z,8.70
2019-04-20T22:40:06.960Z,8.50
2019-04-20T22:42:44.991Z,8.60
2019-04-20T22:45:13.325Z,7.90
2019-04-20T22:47:40.870Z,7.47
2019-04-20T22:50:25.277Z,7.60
2019-04-20T22:52:55.663Z,8.33
2019-04-20T22:55:36.656Z,7.20
2019-04-20T22:57:58.530Z,7.97
2019-04-20T23:00:31.257Z,7.87
2019-04-20T23:02:50.903Z,8.67
2019-04-20T23:05:22.693Z,7.60
2019-04-20T23:07:52.725Z,7.67
2019-04-20T23:10:29.319Z,7.70
2019-04-20T23:12:57.827Z,7.60
2019-04-20T23:15:26.286Z,7.77
2019-04-20T23:17:56.301Z,7.50
2019-04-20T23:20:31.761Z,8.10
2019-04-20T23:22:58.824Z,7.53
2019-04-20T23:25:29.300Z,7.70
2019-04-20T23:28:08.094Z,7.43
2019-04-20T23:30:37.539Z,7.30
2019-04-20T23:33:04.167Z,8.00
2019-04-20T23:35:37.549Z,8.37
2019-04-20T23:38:11.079Z,7.90
2019-04-20T23:40:37.798Z,7.67
2019-04-20T23:43:17.751Z,7.73
2019-04-20T23:45:50.853Z,8.40
2019-04-20T23:48:34.833Z,8.47
2019-04-20T23:51:24.883Z,8.13
2019-04-20T23:53:49.188Z,8.30
2019-04-20T23:56:05.887Z,8.83
2019-04-20T23:58:43.013Z,9.27
