createdAt,value
2022-10-26T00:00:17.253Z,4.13
2022-10-26T00:03:19.772Z,4.57
2022-10-26T00:06:25.027Z,4.25
2022-10-26T00:09:27.598Z,4.65
2022-10-26T00:12:33.675Z,4.38
2022-10-26T00:15:42.074Z,4.60
2022-10-26T00:18:44.568Z,4.75
2022-10-26T00:21:54.190Z,5.25
2022-10-26T00:24:56.565Z,5.60
2022-10-26T00:28:00.241Z,4.60
2022-10-26T00:31:04.087Z,3.83
2022-10-26T00:34:06.491Z,4.93
2022-10-26T00:37:09.739Z,5.18
2022-10-26T00:40:12.068Z,5.97
2022-10-26T00:43:23.103Z,3.47
2022-10-26T00:46:35.506Z,4.50
2022-10-26T00:49:38.609Z,5.40
2022-10-26T00:52:41.396Z,5.00
2022-10-26T00:55:47.945Z,4.22
2022-10-26T00:58:50.198Z,3.95
2022-10-26T01:01:53.658Z,4.82
2022-10-26T01:04:57.525Z,4.30
2022-10-26T01:07:59.705Z,4.13
2022-10-26T01:11:04.663Z,5.57
2022-10-26T01:14:13.619Z,4.97
2022-10-26T01:17:45.933Z,4.90
2022-10-26T01:21:00.997Z,5.28
2022-10-26T01:24:10.057Z,4.18
2022-10-26T01:27:38.884Z,3.53
2022-10-26T01:30:45.871Z,4.25
2022-10-26T01:34:02.478Z,3.42
2022-10-26T01:37:11.005Z,4.30
2022-10-26T01:40:23.516Z,4.70
2022-10-26T01:43:28.357Z,5.00
2022-10-26T01:46:39.524Z,5.13
2022-10-26T01:50:09.119Z,4.60
2022-10-26T01:53:15.183Z,3.60
2022-10-26T02:02:43.584Z,3.88
2022-10-26T02:05:56.940Z,4.75
2022-10-26T02:09:14.399Z,4.97
2022-10-26T02:12:55.250Z,4.90
2022-10-26T02:16:19.973Z,5.07
2022-10-26T02:19:40.866Z,3.70
2022-10-26T02:22:50.527Z,4.28
2022-10-26T02:25:58.521Z,4.38
2022-10-26T02:29:05.233Z,5.03
2022-10-26T02:32:09.558Z,4.20
2022-10-26T02:38:16.906Z,3.15
2022-10-26T02:41:20.316Z,4.57
2022-10-26T02:44:27.277Z,3.63
2022-10-26T02:47:29.983Z,4.13
2022-10-26T02:51:03.925Z,4.75
2022-10-26T02:54:23.954Z,3.70
2022-10-26T02:57:40.935Z,3.80
2022-10-26T03:00:43.565Z,5.47
2022-10-26T03:03:45.724Z,3.55
2022-10-26T03:06:54.385Z,4.18
2022-10-26T03:09:58.239Z,4.90
2022-10-26T03:13:00.231Z,3.25
2022-10-26T03:16:04.229Z,4.80
2022-10-26T03:19:06.285Z,4.57
2022-10-26T03:22:08.356Z,4.72
2022-10-26T03:25:10.544Z,6.10
2022-10-26T03:28:12.807Z,5.40
2022-10-26T03:31:14.978Z,5.10
2022-10-26T03:34:17.048Z,6.05
2022-10-26T03:37:19.267Z,6.47
2022-10-26T03:40:21.311Z,6.25
2022-10-26T03:43:23.332Z,4.63
2022-10-26T03:46:25.364Z,7.35
2022-10-26T03:49:27.373Z,6.72
2022-10-26T03:52:29.428Z,7.13
2022-10-26T03:55:31.689Z,8.27
2022-10-26T03:58:33.741Z,8.45
2022-10-26T04:01:36.214Z,6.53
2022-10-26T04:04:38.383Z,8.00
2022-10-26T04:07:40.463Z,6.40
2022-10-26T04:10:42.466Z,6.43
2022-10-26T04:13:45.399Z,6.57
2022-10-26T04:16:47.749Z,7.10
2022-10-26T04:19:49.773Z,5.82
2022-10-26T04:23:18.885Z,5.32
2022-10-26T04:26:21.792Z,4.40
2022-10-26T04:29:23.831Z,5.78
2022-10-26T04:32:26.028Z,4.60
2022-10-26T04:35:28.484Z,5.85
2022-10-26T04:38:30.492Z,6.55
2022-10-26T04:41:32.506Z,6.78
2022-10-26T04:44:34.547Z,6.72
2022-10-26T04:47:36.824Z,6.88
2022-10-26T04:50:40.203Z,7.82
2022-10-26T04:53:47.040Z,7.13
2022-10-26T04:56:49.056Z,6.60
2022-10-26T04:59:51.064Z,5.85
2022-10-26T05:02:58.799Z,5.78
2022-10-26T05:06:01.863Z,6.05
2022-10-26T05:09:04.078Z,7.07
2022-10-26T05:12:06.922Z,6.30
2022-10-26T05:15:12.234Z,5.45
2022-10-26T05:18:14.325Z,5.43
2022-10-26T05:21:20.223Z,6.60
2022-10-26T05:24:22.299Z,5.13
2022-10-26T05:27:24.360Z,5.18
2022-10-26T05:30:27.776Z,7.60
2022-10-26T05:33:29.899Z,6.25
2022-10-26T05:36:32.286Z,6.22
2022-10-26T05:39:39.694Z,8.13
2022-10-26T05:42:41.740Z,6.18
2022-10-26T05:45:43.907Z,5.80
2022-10-26T05:48:46.180Z,5.40
2022-10-26T05:51:48.220Z,5.70
2022-10-26T05:54:50.304Z,5.53
2022-10-26T05:57:52.977Z,4.78
2022-10-26T06:01:07.785Z,5.53
2022-10-26T06:04:31.369Z,6.45
2022-10-26T06:07:33.669Z,7.00
2022-10-26T06:10:36.029Z,5.93
2022-10-26T06:13:38.303Z,6.07
2022-10-26T06:17:13.495Z,6.40
2022-10-26T06:23:55.712Z,5.30
2022-10-26T06:27:36.727Z,5.15
2022-10-26T06:30:40.881Z,9.50
2022-10-26T06:36:48.172Z,5.22
2022-10-26T06:39:54.040Z,6.80
2022-10-26T06:42:57.124Z,7.45
2022-10-26T06:46:16.253Z,7.07
2022-10-26T06:49:29.726Z,6.03
2022-10-26T06:52:48.803Z,6.13
2022-10-26T06:55:51.414Z,7.18
2022-10-26T06:58:55.787Z,7.03
2022-10-26T07:02:02.856Z,6.22
2022-10-26T07:05:13.050Z,5.72
2022-10-26T07:08:15.122Z,8.57
2022-10-26T07:11:17.534Z,7.07
2022-10-26T07:14:19.581Z,6.32
2022-10-26T07:17:21.725Z,7.10
2022-10-26T07:20:24.274Z,6.30
2022-10-26T07:26:37.132Z,7.68
2022-10-26T07:29:40.191Z,7.47
2022-10-26T07:32:44.050Z,6.13
2022-10-26T07:35:46.247Z,5.93
2022-10-26T07:38:51.093Z,5.30
2022-10-26T07:41:56.118Z,5.68
2022-10-26T07:44:58.560Z,6.35
2022-10-26T07:48:00.634Z,7.00
2022-10-26T07:51:03.573Z,10.68
2022-10-26T07:54:05.718Z,6.57
2022-10-26T07:57:16.436Z,7.07
2022-10-26T08:00:18.743Z,7.32
2022-10-26T08:03:21.470Z,6.72
2022-10-26T08:06:24.511Z,6.68
2022-10-26T08:09:26.606Z,7.35
2022-10-26T08:12:28.843Z,5.75
2022-10-26T08:15:30.888Z,4.95
2022-10-26T08:18:33.776Z,5.22
2022-10-26T08:21:39.917Z,3.13
2022-10-26T08:24:44.307Z,3.10
2022-10-26T08:27:46.460Z,3.42
2022-10-26T08:30:48.635Z,3.17
2022-10-26T08:33:51.247Z,4.18
2022-10-26T08:36:53.272Z,4.10
2022-10-26T08:39:56.645Z,3.65
2022-10-26T08:43:27.072Z,4.95
2022-10-26T08:46:36.400Z,4.78
2022-10-26T08:50:22.820Z,4.78
2022-10-26T08:53:34.203Z,3.72
2022-10-26T08:56:44.909Z,2.55
2022-10-26T08:59:59.377Z,2.58
2022-10-26T09:03:01.504Z,3.78
2022-10-26T09:06:26.181Z,3.83
2022-10-26T09:09:37.072Z,3.88
2022-10-26T09:12:49.002Z,2.58
2022-10-26T09:16:17.425Z,3.58
2022-10-26T09:19:27.268Z,2.95
2022-10-26T09:22:50.320Z,3.80
2022-10-26T09:26:02.440Z,3.97
2022-10-26T09:29:07.472Z,4.13
2022-10-26T09:32:22.283Z,5.10
2022-10-26T09:38:43.674Z,5.28
2022-10-26T09:41:57.718Z,4.75
2022-10-26T09:45:25.523Z,4.57
2022-10-26T09:48:46.234Z,4.18
2022-10-26T09:51:48.954Z,6.43
2022-10-26T09:54:50.986Z,5.03
2022-10-26T09:57:57.245Z,5.90
2022-10-26T10:01:00.553Z,5.88
2022-10-26T10:04:17.553Z,5.25
2022-10-26T10:07:19.611Z,3.55
2022-10-26T10:10:23.542Z,5.45
2022-10-26T10:13:29.085Z,3.85
2022-10-26T10:16:31.337Z,5.80
2022-10-26T10:19:35.724Z,7.75
2022-10-26T10:22:54.376Z,8.30
2022-10-26T10:26:10.210Z,8.13
2022-10-26T10:29:16.956Z,8.57
2022-10-26T10:32:21.976Z,8.70
2022-10-26T10:35:29.783Z,9.48
2022-10-26T10:38:38.213Z,6.93
2022-10-26T10:41:44.628Z,7.70
2022-10-26T10:44:52.118Z,8.25
2022-10-26T10:48:02.411Z,8.10
2022-10-26T10:51:12.753Z,6.78
2022-10-26T10:54:36.025Z,6.47
2022-10-26T10:57:56.195Z,4.95
2022-10-26T11:00:59.396Z,6.68
2022-10-26T11:04:16.179Z,8.07
2022-10-26T11:07:21.048Z,5.82
2022-10-26T11:10:27.878Z,5.70
2022-10-26T11:13:32.254Z,5.68
2022-10-26T11:16:47.274Z,4.65
2022-10-26T11:19:53.593Z,5.32
2022-10-26T11:23:21.097Z,4.82
2022-10-26T11:26:42.340Z,3.15
2022-10-26T11:30:18.503Z,4.80
2022-10-26T11:33:28.934Z,3.75
2022-10-26T11:36:33.845Z,4.90
2022-10-26T11:40:14.844Z,4.75
2022-10-26T11:43:33.681Z,5.72
2022-10-26T11:46:53.057Z,4.65
2022-10-26T11:50:17.359Z,5.30
2022-10-26T11:53:24.528Z,5.53
2022-10-26T11:56:34.243Z,6.68
2022-10-26T11:59:42.828Z,4.50
2022-10-26T12:02:58.195Z,4.50
2022-10-26T12:06:02.888Z,3.85
2022-10-26T12:09:35.799Z,5.00
2022-10-26T12:13:21.444Z,4.47
2022-10-26T12:16:52.275Z,5.30
2022-10-26T12:20:21.569Z,5.57
2022-10-26T12:23:40.377Z,5.50
2022-10-26T12:26:52.314Z,3.58
2022-10-26T12:30:23.043Z,4.35
2022-10-26T12:33:30.161Z,3.97
2022-10-26T12:36:57.429Z,5.30
2022-10-26T12:40:33.552Z,3.97
2022-10-26T12:43:38.076Z,5.07
2022-10-26T12:46:41.638Z,2.92
2022-10-26T12:50:22.093Z,4.00
2022-10-26T12:53:26.234Z,4.70
2022-10-26T12:59:50.604Z,3.42
2022-10-26T13:03:11.456Z,4.03
2022-10-26T13:06:44.507Z,4.88
2022-10-26T13:09:59.859Z,3.50
2022-10-26T13:13:05.547Z,5.25
2022-10-26T13:16:12.224Z,4.10
2022-10-26T13:19:36.995Z,4.45
2022-10-26T13:22:47.225Z,4.55
2022-10-26T13:26:12.961Z,4.75
2022-10-26T13:29:16.535Z,3.70
2022-10-26T13:32:19.131Z,4.00
2022-10-26T13:35:24.042Z,4.40
2022-10-26T13:38:31.704Z,3.85
2022-10-26T13:41:38.263Z,3.72
2022-10-26T13:44:59.255Z,4.88
2022-10-26T13:48:12.339Z,5.20
2022-10-26T13:51:22.286Z,5.10
2022-10-26T13:54:44.944Z,3.85
2022-10-26T13:58:16.907Z,4.78
2022-10-26T14:01:21.779Z,3.85
2022-10-26T14:04:28.202Z,5.25
2022-10-26T14:07:37.121Z,4.20
2022-10-26T14:10:42.421Z,3.67
2022-10-26T14:13:45.870Z,3.65
2022-10-26T14:16:50.398Z,3.25
2022-10-26T14:19:53.279Z,2.50
2022-10-26T14:22:55.756Z,3.00
2022-10-26T14:25:59.452Z,3.72
2022-10-26T14:29:02.348Z,2.55
2022-10-26T14:32:21.693Z,4.18
2022-10-26T14:35:28.785Z,3.60
2022-10-26T14:38:45.209Z,3.20
2022-10-26T14:41:48.866Z,5.97
2022-10-26T14:44:51.084Z,5.88
2022-10-26T14:47:53.411Z,4.63
2022-10-26T14:50:59.819Z,3.70
2022-10-26T14:54:04.408Z,3.78
2022-10-26T14:57:26.477Z,3.95
2022-10-26T15:00:28.820Z,3.72
2022-10-26T15:03:30.955Z,3.60
2022-10-26T15:06:42.046Z,3.45
2022-10-26T15:09:46.058Z,3.30
2022-10-26T15:12:48.215Z,2.92
2022-10-26T15:15:53.605Z,2.85
2022-10-26T15:19:09.871Z,3.38
2022-10-26T15:22:31.735Z,3.28
2022-10-26T15:25:34.937Z,4.47
2022-10-26T15:28:37.055Z,3.45
2022-10-26T15:31:39.412Z,4.28
2022-10-26T15:34:42.713Z,3.25
2022-10-26T15:37:48.866Z,3.88
2022-10-26T15:40:53.849Z,4.80
2022-10-26T15:44:01.599Z,3.35
2022-10-26T15:47:08.496Z,3.97
2022-10-26T15:50:16.216Z,3.92
2022-10-26T15:53:24.330Z,3.60
2022-10-26T15:56:26.973Z,4.10
2022-10-26T15:59:29.222Z,4.43
2022-10-26T16:02:31.347Z,5.20
2022-10-26T16:05:33.432Z,4.90
2022-10-26T16:08:35.753Z,4.60
2022-10-26T16:11:37.853Z,4.65
2022-10-26T16:15:05.239Z,4.70
2022-10-26T16:18:02.558Z,4.20
2022-10-26T16:21:04.868Z,4.55
2022-10-26T16:24:07.240Z,4.07
2022-10-26T16:27:09.299Z,5.40
2022-10-26T16:30:13.126Z,4.85
2022-10-26T16:33:15.390Z,5.03
2022-10-26T16:36:17.534Z,5.20
2022-10-26T16:39:19.622Z,5.32
2022-10-26T16:42:21.732Z,6.80
2022-10-26T16:45:23.844Z,5.97
2022-10-26T16:48:26.317Z,4.43
2022-10-26T16:51:29.383Z,6.70
2022-10-26T16:54:31.421Z,6.05
2022-10-26T16:57:33.830Z,9.40
2022-10-26T17:00:37.880Z,5.70
2022-10-26T17:03:40.533Z,6.18
2022-10-26T17:06:42.827Z,5.28
2022-10-26T17:09:44.963Z,5.15
2022-10-26T17:12:47.476Z,5.90
2022-10-26T17:15:50.629Z,6.65
2022-10-26T17:18:53.812Z,7.95
2022-10-26T17:21:55.981Z,6.47
2022-10-26T17:24:58.056Z,5.60
2022-10-26T17:28:00.214Z,6.95
2022-10-26T17:31:13.956Z,6.55
2022-10-26T17:34:16.285Z,8.38
2022-10-26T17:37:19.715Z,7.88
2022-10-26T17:40:22.149Z,9.77
2022-10-26T17:43:24.660Z,8.75
2022-10-26T17:46:27.271Z,7.18
2022-10-26T17:49:33.645Z,8.20
2022-10-26T17:52:38.143Z,7.30
2022-10-26T17:55:40.202Z,8.95
2022-10-26T17:58:42.532Z,7.18
2022-10-26T18:01:44.863Z,6.75
2022-10-26T18:04:46.993Z,8.50
2022-10-26T18:07:49.388Z,9.13
2022-10-26T18:10:54.161Z,8.85
2022-10-26T18:13:58.136Z,10.57
2022-10-26T18:17:00.334Z,9.65
2022-10-26T18:20:02.673Z,9.60
2022-10-26T18:23:05.814Z,9.60
2022-10-26T18:26:18.517Z,9.80
2022-10-26T18:29:20.617Z,9.07
2022-10-26T18:32:22.709Z,9.23
2022-10-26T18:35:24.818Z,9.80
2022-10-26T18:38:26.923Z,9.13
2022-10-26T18:41:29.103Z,10.52
2022-10-26T18:44:31.628Z,9.18
2022-10-26T18:47:34.028Z,11.63
2022-10-26T18:50:36.519Z,9.02
2022-10-26T18:53:40.345Z,8.95
2022-10-26T18:56:42.738Z,10.32
2022-10-26T18:59:44.934Z,10.40
2022-10-26T19:02:51.533Z,10.50
2022-10-26T19:05:55.546Z,11.52
2022-10-26T19:08:58.358Z,12.15
2022-10-26T19:12:03.707Z,9.35
2022-10-26T19:15:06.634Z,10.45
2022-10-26T19:18:09.614Z,10.77
2022-10-26T19:21:17.828Z,11.63
2022-10-26T19:24:22.399Z,9.23
2022-10-26T19:27:24.512Z,10.57
2022-10-26T19:30:26.636Z,10.60
2022-10-26T19:33:28.817Z,10.60
2022-10-26T19:36:31.070Z,11.80
2022-10-26T19:39:33.335Z,11.50
2022-10-26T19:42:35.713Z,9.68
2022-10-26T19:45:38.022Z,10.25
2022-10-26T19:48:40.732Z,11.10
2022-10-26T19:51:44.127Z,10.57
2022-10-26T19:54:46.159Z,9.73
2022-10-26T19:57:48.549Z,13.73
2022-10-26T20:00:51.618Z,10.52
2022-10-26T20:03:53.788Z,10.00
2022-10-26T20:06:55.834Z,9.90
2022-10-26T20:09:57.921Z,13.55
2022-10-26T20:12:59.995Z,14.68
2022-10-26T20:16:02.158Z,11.50
2022-10-26T20:19:04.518Z,10.60
2022-10-26T20:22:07.586Z,11.57
2022-10-26T20:25:09.683Z,12.25
2022-10-26T20:28:11.923Z,10.30
2022-10-26T20:31:14.155Z,10.20
2022-10-26T20:34:16.694Z,12.40
2022-10-26T20:37:19.006Z,10.95
2022-10-26T20:40:21.810Z,11.07
2022-10-26T20:43:24.875Z,10.50
2022-10-26T20:46:28.279Z,11.17
2022-10-26T20:49:30.648Z,11.65
2022-10-26T20:52:55.323Z,11.98
2022-10-26T20:56:03.631Z,10.27
2022-10-26T20:59:12.712Z,13.48
2022-10-26T21:02:15.944Z,11.68
2022-10-26T21:05:19.994Z,11.68
2022-10-26T21:08:22.478Z,10.60
2022-10-26T21:11:25.967Z,9.90
2022-10-26T21:14:28.870Z,11.65
2022-10-26T21:17:34.576Z,11.23
2022-10-26T21:20:36.882Z,10.80
2022-10-26T21:23:40.688Z,10.55
2022-10-26T21:26:42.728Z,11.70
2022-10-26T21:29:44.875Z,8.80
2022-10-26T21:32:47.004Z,11.07
2022-10-26T21:35:54.482Z,9.65
2022-10-26T21:38:56.593Z,11.35
2022-10-26T21:41:58.829Z,13.40
2022-10-26T21:45:01.187Z,9.70
2022-10-26T21:48:03.301Z,10.50
2022-10-26T21:51:07.206Z,9.35
2022-10-26T21:54:09.432Z,8.10
2022-10-26T21:57:11.707Z,6.13
2022-10-26T22:00:14.691Z,7.65
2022-10-26T22:03:16.836Z,6.55
2022-10-26T22:06:21.035Z,6.88
2022-10-26T22:09:23.047Z,6.13
2022-10-26T22:12:25.044Z,9.68
2022-10-26T22:15:27.064Z,7.57
2022-10-26T22:18:29.142Z,8.55
2022-10-26T22:21:35.264Z,7.22
2022-10-26T22:24:37.353Z,7.28
2022-10-26T22:27:40.326Z,5.97
2022-10-26T22:30:44.322Z,6.53
2022-10-26T22:33:51.270Z,6.75
2022-10-26T22:36:53.473Z,7.50
2022-10-26T22:39:55.468Z,5.55
2022-10-26T22:42:57.649Z,7.43
2022-10-26T22:46:05.404Z,6.85
2022-10-26T22:49:11.516Z,5.55
2022-10-26T22:52:14.475Z,6.35
2022-10-26T22:55:17.399Z,5.88
2022-10-26T22:58:20.337Z,8.00
2022-10-26T23:01:28.441Z,7.65
2022-10-26T23:04:30.606Z,6.45
2022-10-26T23:07:33.080Z,6.07
2022-10-26T23:10:35.404Z,7.38
2022-10-26T23:13:37.486Z,8.32
2022-10-26T23:16:39.530Z,7.47
2022-10-26T23:19:42.538Z,7.88
2022-10-26T23:22:44.532Z,7.25
2022-10-26T23:25:46.528Z,6.78
2022-10-26T23:28:49.151Z,6.47
2022-10-26T23:31:51.215Z,8.63
2022-10-26T23:34:53.263Z,5.30
2022-10-26T23:37:58.976Z,7.03
2022-10-26T23:41:01.056Z,5.40
2022-10-26T23:44:03.111Z,4.85
2022-10-26T23:47:05.152Z,4.85
2022-10-26T23:50:07.727Z,4.88
2022-10-26T23:53:10.930Z,4.47
2022-10-26T23:56:13.084Z,4.88
2022-10-26T23:59:15.781Z,3.47
