createdAt,value
2019-03-18T00:01:40.907Z,10.40
2019-03-18T00:04:28.114Z,7.40
2019-03-18T00:07:15.226Z,7.83
2019-03-18T00:10:03.636Z,9.70
2019-03-18T00:12:53.177Z,8.33
2019-03-18T00:15:39.834Z,7.03
2019-03-18T00:18:29.322Z,8.07
2019-03-18T00:21:18.943Z,7.73
2019-03-18T00:24:05.644Z,7.00
2019-03-18T00:26:52.539Z,7.80
2019-03-18T00:29:39.423Z,8.23
2019-03-18T00:32:26.141Z,8.40
2019-03-18T00:35:13.619Z,8.50
2019-03-18T00:37:59.847Z,8.57
2019-03-18T00:40:46.707Z,9.40
2019-03-18T00:43:34.071Z,7.50
2019-03-18T00:46:20.730Z,7.43
2019-03-18T00:49:07.607Z,9.43
2019-03-18T00:51:54.899Z,10.50
2019-03-18T00:54:42.451Z,5.70
2019-03-18T00:57:29.111Z,7.67
2019-03-18T01:00:16.202Z,9.17
2019-03-18T01:03:03.188Z,5.67
2019-03-18T01:05:49.861Z,7.93
2019-03-18T01:08:36.859Z,7.77
2019-03-18T01:11:23.591Z,8.67
2019-03-18T01:14:10.234Z,11.33
2019-03-18T01:16:58.575Z,6.27
2019-03-18T01:19:45.191Z,9.27
2019-03-18T01:22:31.896Z,8.37
2019-03-18T01:25:19.327Z,7.37
2019-03-18T01:28:05.997Z,11.93
2019-03-18T01:30:52.601Z,7.27
2019-03-18T01:33:39.651Z,8.30
2019-03-18T01:36:26.379Z,9.50
2019-03-18T01:39:13.000Z,8.67
2019-03-18T01:42:03.633Z,5.63
2019-03-18T01:44:50.335Z,6.77
2019-03-18T01:47:37.255Z,8.03
2019-03-18T01:50:26.066Z,6.37
2019-03-18T01:53:12.723Z,8.00
2019-03-18T01:55:59.667Z,8.33
2019-03-18T01:58:46.486Z,8.87
2019-03-18T02:01:33.309Z,9.97
2019-03-18T02:04:20.606Z,6.23
2019-03-18T02:07:07.284Z,7.77
2019-03-18T02:09:53.448Z,11.47
2019-03-18T02:12:41.799Z,11.60
2019-03-18T02:15:28.640Z,9.87
2019-03-18T02:18:15.398Z,9.23
2019-03-18T02:21:02.204Z,10.27
2019-03-18T02:23:49.581Z,11.33
2019-03-18T02:26:36.093Z,11.33
2019-03-18T02:29:23.193Z,11.63
2019-03-18T02:32:10.913Z,9.70
2019-03-18T02:34:57.037Z,8.17
2019-03-18T02:37:43.426Z,8.60
2019-03-18T02:40:30.781Z,8.87
2019-03-18T02:43:17.734Z,9.20
2019-03-18T02:46:10.446Z,10.23
2019-03-18T02:48:53.430Z,11.37
2019-03-18T02:51:40.856Z,11.43
2019-03-18T02:54:27.910Z,12.83
2019-03-18T02:57:14.868Z,15.77
2019-03-18T03:00:01.722Z,14.20
2019-03-18T03:02:49.309Z,16.10
2019-03-18T03:05:35.962Z,15.70
2019-03-18T03:08:22.691Z,17.27
2019-03-18T03:11:11.285Z,18.13
2019-03-18T03:13:58.608Z,21.90
2019-03-18T03:16:45.101Z,19.27
2019-03-18T03:19:32.523Z,20.67
2019-03-18T03:22:18.918Z,23.17
2019-03-18T03:25:06.345Z,26.37
2019-03-18T03:27:54.868Z,22.30
2019-03-18T03:30:41.416Z,22.60
2019-03-18T03:33:28.274Z,23.87
2019-03-18T03:36:15.672Z,25.13
2019-03-18T03:39:02.252Z,22.73
2019-03-18T03:41:49.678Z,28.47
2019-03-18T03:44:36.508Z,23.57
2019-03-18T03:47:23.523Z,22.47
2019-03-18T03:50:11.022Z,21.70
2019-03-18T03:52:57.966Z,26.97
2019-03-18T03:55:45.074Z,26.87
2019-03-18T03:58:31.912Z,24.77
2019-03-18T04:01:18.703Z,23.03
2019-03-18T04:04:05.844Z,30.43
2019-03-18T04:06:52.329Z,28.70
2019-03-18T04:09:39.642Z,26.13
2019-03-18T04:12:26.242Z,32.33
2019-03-18T04:15:13.173Z,28.97
2019-03-18T04:18:00.403Z,24.87
2019-03-18T04:20:47.294Z,25.13
2019-03-18T04:23:33.888Z,26.47
2019-03-18T04:26:21.371Z,24.67
2019-03-18T04:29:08.163Z,26.60
2019-03-18T04:31:55.699Z,23.63
2019-03-18T04:34:43.998Z,26.40
2019-03-18T04:37:30.536Z,27.03
2019-03-18T04:40:17.677Z,27.03
2019-03-18T04:43:04.696Z,28.50
2019-03-18T04:45:51.317Z,27.87
2019-03-18T04:48:37.693Z,27.47
2019-03-18T04:51:24.801Z,32.00
2019-03-18T04:54:11.007Z,33.90
2019-03-18T04:56:58.097Z,30.70
2019-03-18T04:59:46.155Z,32.50
2019-03-18T05:02:32.468Z,36.70
2019-03-18T05:05:19.320Z,39.50
2019-03-18T05:08:06.277Z,41.77
2019-03-18T05:10:52.809Z,37.03
2019-03-18T05:13:38.943Z,37.40
2019-03-18T05:16:26.002Z,37.50
2019-03-18T05:19:12.624Z,40.77
2019-03-18T05:21:59.881Z,39.43
2019-03-18T05:24:46.352Z,44.60
2019-03-18T05:27:32.985Z,43.80
2019-03-18T05:30:20.169Z,45.73
2019-03-18T05:33:09.032Z,47.07
2019-03-18T05:35:55.667Z,44.40
2019-03-18T05:38:42.676Z,41.50
2019-03-18T05:41:30.025Z,38.60
2019-03-18T05:44:16.680Z,39.83
2019-03-18T05:47:03.424Z,38.67
2019-03-18T05:49:50.564Z,51.13
2019-03-18T05:52:36.945Z,44.83
2019-03-18T05:55:24.171Z,53.40
2019-03-18T05:58:10.901Z,50.53
2019-03-18T06:00:57.581Z,48.60
2019-03-18T06:03:44.577Z,47.13
2019-03-18T06:06:31.237Z,48.80
2019-03-18T06:09:17.652Z,48.73
2019-03-18T06:12:04.578Z,51.10
2019-03-18T06:14:53.976Z,46.17
2019-03-18T06:17:51.652Z,52.03
2019-03-18T06:20:31.097Z,45.57
2019-03-18T06:23:17.405Z,42.83
2019-03-18T06:26:05.351Z,44.87
2019-03-18T06:28:52.725Z,44.00
2019-03-18T06:31:39.841Z,40.70
2019-03-18T06:34:31.685Z,41.83
2019-03-18T06:37:24.205Z,48.10
2019-03-18T06:40:13.951Z,46.03
2019-03-18T06:43:17.229Z,39.67
2019-03-18T06:46:05.045Z,36.27
2019-03-18T06:48:51.581Z,45.60
2019-03-18T06:51:38.456Z,26.40
2019-03-18T06:54:25.127Z,31.90
2019-03-18T06:57:11.793Z,29.70
2019-03-18T06:59:58.610Z,31.27
2019-03-18T07:02:45.020Z,29.43
2019-03-18T07:05:34.373Z,28.20
2019-03-18T07:08:21.975Z,23.77
2019-03-18T07:11:10.766Z,25.53
2019-03-18T07:13:57.225Z,26.57
2019-03-18T07:16:44.310Z,27.10
2019-03-18T07:19:31.510Z,29.97
2019-03-18T07:22:18.254Z,26.20
2019-03-18T07:25:05.813Z,25.60
2019-03-18T07:27:52.643Z,27.47
2019-03-18T07:30:39.541Z,27.13
2019-03-18T07:33:26.782Z,21.13
2019-03-18T07:36:13.313Z,22.67
2019-03-18T07:39:00.217Z,31.03
2019-03-18T07:41:47.400Z,24.00
2019-03-18T07:44:33.637Z,24.33
2019-03-18T07:47:24.626Z,32.10
2019-03-18T07:50:11.079Z,27.57
2019-03-18T07:52:58.358Z,19.80
2019-03-18T07:55:44.920Z,26.33
2019-03-18T07:58:31.562Z,23.63
2019-03-18T08:01:19.994Z,24.53
2019-03-18T08:04:06.667Z,21.73
2019-03-18T08:06:56.114Z,20.07
2019-03-18T08:09:42.882Z,24.63
2019-03-18T08:12:31.407Z,26.33
2019-03-18T08:15:21.272Z,25.30
2019-03-18T08:18:08.942Z,21.77
2019-03-18T08:20:55.881Z,15.23
2019-03-18T08:23:43.119Z,21.50
2019-03-18T08:26:30.062Z,21.40
2019-03-18T08:29:16.661Z,25.33
2019-03-18T08:32:03.694Z,20.83
2019-03-18T08:34:50.594Z,20.63
2019-03-18T08:37:37.413Z,22.50
2019-03-18T08:40:24.242Z,25.13
2019-03-18T08:43:11.259Z,20.60
2019-03-18T08:45:57.634Z,28.47
2019-03-18T08:48:55.425Z,20.30
2019-03-18T08:51:35.819Z,23.43
2019-03-18T08:54:22.274Z,26.23
2019-03-18T08:57:09.213Z,18.07
2019-03-18T08:59:56.629Z,17.80
2019-03-18T09:02:43.433Z,27.13
2019-03-18T09:05:30.171Z,16.73
2019-03-18T09:08:19.603Z,20.97
2019-03-18T09:11:09.105Z,23.17
2019-03-18T09:13:58.605Z,19.10
2019-03-18T09:16:47.793Z,19.97
2019-03-18T09:19:34.114Z,26.40
2019-03-18T09:22:20.772Z,22.80
2019-03-18T09:25:09.012Z,13.50
2019-03-18T09:27:55.462Z,17.67
2019-03-18T09:30:42.606Z,22.27
2019-03-18T09:33:32.357Z,16.37
2019-03-18T09:36:19.178Z,22.87
2019-03-18T09:39:07.223Z,23.07
2019-03-18T09:41:55.395Z,22.40
2019-03-18T09:44:48.025Z,20.80
2019-03-18T09:47:34.886Z,15.70
2019-03-18T09:50:22.634Z,15.03
2019-03-18T09:53:09.714Z,15.73
2019-03-18T09:55:56.498Z,16.07
2019-03-18T09:58:43.022Z,14.90
2019-03-18T10:01:31.282Z,11.77
2019-03-18T10:04:20.351Z,16.80
2019-03-18T10:07:08.922Z,22.80
2019-03-18T10:09:55.831Z,26.53
2019-03-18T10:12:42.580Z,17.33
2019-03-18T10:15:29.434Z,14.13
2019-03-18T10:18:16.259Z,16.87
2019-03-18T10:21:03.167Z,17.63
2019-03-18T10:23:50.435Z,14.47
2019-03-18T10:26:36.899Z,12.53
2019-03-18T10:29:23.798Z,14.80
2019-03-18T10:32:13.186Z,14.53
2019-03-18T10:35:02.986Z,11.13
2019-03-18T10:37:50.440Z,15.47
2019-03-18T10:40:37.046Z,9.17
2019-03-18T10:43:24.231Z,9.67
2019-03-18T10:46:10.951Z,12.87
2019-03-18T10:49:00.423Z,12.63
2019-03-18T10:51:49.764Z,15.63
2019-03-18T10:54:42.823Z,11.13
2019-03-18T10:57:31.087Z,13.23
2019-03-18T11:00:17.885Z,10.57
2019-03-18T11:03:04.720Z,9.87
2019-03-18T11:05:51.766Z,9.63
2019-03-18T11:08:38.566Z,9.50
2019-03-18T11:11:24.981Z,14.57
2019-03-18T11:14:14.417Z,13.23
2019-03-18T11:17:01.110Z,9.83
2019-03-18T11:19:57.831Z,13.47
2019-03-18T11:22:35.484Z,9.60
2019-03-18T11:25:22.679Z,11.30
2019-03-18T11:28:09.294Z,8.27
2019-03-18T11:30:56.630Z,9.90
2019-03-18T11:33:43.749Z,11.77
2019-03-18T11:36:31.599Z,8.10
2019-03-18T11:39:18.908Z,14.53
2019-03-18T11:42:12.109Z,11.27
2019-03-18T11:44:59.002Z,18.23
2019-03-18T11:47:46.355Z,8.13
2019-03-18T11:50:35.995Z,10.40
2019-03-18T11:53:22.666Z,9.47
2019-03-18T11:56:11.786Z,6.90
2019-03-18T11:58:58.840Z,10.67
2019-03-18T12:01:45.779Z,12.07
2019-03-18T12:04:32.941Z,16.17
2019-03-18T12:07:20.418Z,9.63
2019-03-18T12:10:11.769Z,5.77
2019-03-18T12:13:03.992Z,9.93
2019-03-18T12:15:53.120Z,11.33
2019-03-18T12:18:40.189Z,9.50
2019-03-18T12:21:28.941Z,11.23
2019-03-18T12:24:15.460Z,12.40
2019-03-18T12:27:06.614Z,7.47
2019-03-18T12:29:56.009Z,11.00
2019-03-18T12:32:45.377Z,12.23
2019-03-18T12:35:33.968Z,13.23
2019-03-18T12:38:20.344Z,13.47
2019-03-18T12:41:06.897Z,10.20
2019-03-18T12:43:56.903Z,8.60
2019-03-18T12:46:49.005Z,14.23
2019-03-18T12:49:36.153Z,14.17
2019-03-18T12:52:23.138Z,11.27
2019-03-18T12:55:14.038Z,7.87
2019-03-18T12:58:01.129Z,7.43
2019-03-18T13:00:47.851Z,13.83
2019-03-18T13:03:35.981Z,8.20
2019-03-18T13:06:25.610Z,10.60
2019-03-18T13:09:13.366Z,13.50
2019-03-18T13:12:00.028Z,9.17
2019-03-18T13:14:46.499Z,11.40
2019-03-18T13:17:33.331Z,11.43
2019-03-18T13:20:23.007Z,14.17
2019-03-18T13:23:11.792Z,8.00
2019-03-18T13:25:58.164Z,8.93
2019-03-18T13:28:48.523Z,9.20
2019-03-18T13:31:37.414Z,8.10
2019-03-18T13:34:25.846Z,7.43
2019-03-18T13:37:12.642Z,5.90
2019-03-18T13:39:59.194Z,8.33
2019-03-18T13:42:46.160Z,6.33
2019-03-18T13:45:33.266Z,6.60
2019-03-18T13:48:19.795Z,4.43
2019-03-18T13:51:21.119Z,9.23
2019-03-18T13:54:06.152Z,8.77
2019-03-18T13:56:52.452Z,6.40
2019-03-18T13:59:41.969Z,9.87
2019-03-18T14:02:29.778Z,12.43
2019-03-18T21:19:45.008Z,12.53
2019-03-18T21:22:31.718Z,15.40
2019-03-18T21:25:17.523Z,11.90
2019-03-18T21:28:03.717Z,11.13
2019-03-18T21:30:49.634Z,11.30
2019-03-18T21:33:36.120Z,11.80
2019-03-18T21:36:36.946Z,13.33
2019-03-18T21:39:10.805Z,19.07
2019-03-18T21:41:56.839Z,17.80
2019-03-18T21:44:43.981Z,12.30
2019-03-18T21:47:31.001Z,14.90
2019-03-18T21:50:17.177Z,20.77
2019-03-18T21:53:03.634Z,17.80
2019-03-18T21:55:49.478Z,10.73
2019-03-18T21:58:35.455Z,11.70
2019-03-18T22:01:22.381Z,11.17
2019-03-18T22:04:08.681Z,8.10
2019-03-18T22:06:55.082Z,14.47
2019-03-18T22:09:41.790Z,12.93
2019-03-18T22:12:28.047Z,11.47
2019-03-18T22:15:14.108Z,12.40
2019-03-18T22:18:00.583Z,13.20
2019-03-18T22:20:46.982Z,13.30
2019-03-18T22:23:32.875Z,20.93
2019-03-18T22:26:19.325Z,11.57
2019-03-18T22:29:05.373Z,9.77
2019-03-18T22:31:52.094Z,14.17
2019-03-18T22:34:38.550Z,17.30
2019-03-18T22:37:25.721Z,13.17
2019-03-18T22:40:13.879Z,10.50
2019-03-18T22:43:00.074Z,15.77
2019-03-18T22:45:46.500Z,8.90
2019-03-18T22:48:33.086Z,16.07
2019-03-18T22:51:19.792Z,21.57
2019-03-18T22:54:06.191Z,17.23
2019-03-18T22:56:52.414Z,13.30
2019-03-18T22:59:38.784Z,19.47
2019-03-18T23:02:25.011Z,17.90
2019-03-18T23:05:15.698Z,10.07
2019-03-18T23:08:02.306Z,14.67
2019-03-18T23:10:48.148Z,22.97
2019-03-18T23:13:34.598Z,21.50
2019-03-18T23:16:20.705Z,23.10
2019-03-18T23:19:06.998Z,21.40
2019-03-18T23:21:53.412Z,24.93
2019-03-18T23:24:40.522Z,25.70
2019-03-18T23:27:27.955Z,20.73
2019-03-18T23:30:14.497Z,27.07
2019-03-18T23:33:01.062Z,28.03
2019-03-18T23:35:48.266Z,19.53
2019-03-18T23:38:34.276Z,24.10
2019-03-18T23:41:20.886Z,16.63
2019-03-18T23:44:07.147Z,13.33
2019-03-18T23:46:53.589Z,14.33
2019-03-18T23:49:39.634Z,18.33
2019-03-18T23:52:26.237Z,14.40
2019-03-18T23:55:18.790Z,18.60
2019-03-18T23:58:00.468Z,15.50
