createdAt,value
2019-05-21T00:00:19.374Z,0.00
2019-05-21T00:01:19.370Z,0.00
2019-05-21T00:02:19.350Z,0.00
2019-05-21T00:03:19.373Z,0.00
2019-05-21T00:04:27.984Z,0.00
2019-05-21T00:05:20.310Z,0.00
2019-05-21T00:06:19.303Z,0.00
2019-05-21T00:07:19.305Z,0.00
2019-05-21T00:08:19.282Z,0.00
2019-05-21T00:09:19.289Z,0.00
2019-05-21T00:10:19.274Z,0.00
2019-05-21T00:11:19.256Z,0.00
2019-05-21T00:12:19.261Z,0.00
2019-05-21T00:13:19.223Z,0.00
2019-05-21T00:14:19.225Z,0.00
2019-05-21T00:15:19.221Z,0.00
2019-05-21T00:16:19.210Z,0.00
2019-05-21T00:17:19.176Z,0.00
2019-05-21T00:18:19.164Z,0.00
2019-05-21T00:19:19.154Z,0.00
2019-05-21T00:20:19.154Z,0.00
2019-05-21T00:21:19.151Z,0.00
2019-05-21T00:22:19.125Z,0.00
2019-05-21T00:23:19.100Z,0.00
2019-05-21T00:24:19.097Z,0.00
2019-05-21T00:25:19.099Z,0.00
2019-05-21T00:26:19.071Z,0.00
2019-05-21T00:27:19.071Z,0.00
2019-05-21T00:28:19.068Z,0.00
2019-05-21T00:29:19.046Z,0.00
2019-05-21T00:30:19.026Z,0.00
2019-05-21T00:31:19.025Z,0.00
2019-05-21T00:32:19.018Z,0.00
2019-05-21T00:33:19.010Z,0.00
2019-05-21T00:34:19.000Z,0.00
2019-05-21T00:35:18.966Z,0.00
2019-05-21T00:36:18.966Z,0.00
2019-05-21T00:37:18.939Z,0.00
2019-05-21T00:38:18.946Z,0.00
2019-05-21T00:39:18.943Z,0.00
2019-05-21T00:40:18.929Z,0.00
2019-05-21T00:41:18.900Z,0.00
2019-05-21T00:42:18.888Z,0.00
2019-05-21T00:43:18.895Z,0.00
2019-05-21T00:44:18.895Z,0.00
2019-05-21T00:45:18.863Z,0.00
2019-05-21T00:46:18.851Z,0.00
2019-05-21T00:47:18.829Z,0.00
2019-05-21T00:48:18.834Z,0.00
2019-05-21T00:49:19.040Z,0.00
2019-05-21T00:50:18.803Z,0.00
2019-05-21T00:51:18.794Z,0.00
2019-05-21T00:52:18.793Z,0.00
2019-05-21T00:53:18.790Z,0.00
2019-05-21T00:54:18.746Z,0.00
2019-05-21T00:55:18.759Z,0.00
2019-05-21T00:56:18.721Z,0.00
2019-05-21T00:57:18.793Z,0.00
2019-05-21T00:58:18.729Z,0.00
2019-05-21T00:59:18.705Z,0.00
2019-05-21T01:00:18.679Z,0.00
2019-05-21T01:01:18.659Z,0.00
2019-05-21T01:02:18.655Z,0.00
2019-05-21T01:03:18.667Z,0.00
2019-05-21T01:04:18.632Z,0.00
2019-05-21T01:05:18.629Z,0.00
2019-05-21T01:06:18.632Z,0.00
2019-05-21T01:07:18.605Z,0.00
2019-05-21T01:08:18.611Z,0.00
2019-05-21T01:09:18.597Z,0.00
2019-05-21T01:10:18.566Z,0.00
2019-05-21T01:11:18.607Z,0.00
2019-05-21T01:12:18.560Z,0.00
2019-05-21T01:13:18.527Z,0.00
2019-05-21T01:14:18.520Z,0.00
2019-05-21T01:15:18.518Z,0.00
2019-05-21T01:16:18.494Z,0.00
2019-05-21T01:17:18.519Z,0.00
2019-05-21T01:18:18.518Z,0.00
2019-05-21T01:19:18.459Z,0.00
2019-05-21T01:20:18.469Z,0.00
2019-05-21T01:21:18.446Z,0.00
2019-05-21T01:22:18.425Z,0.00
2019-05-21T01:23:18.420Z,0.00
2019-05-21T01:24:18.413Z,0.00
2019-05-21T01:25:18.403Z,0.00
2019-05-21T01:26:18.384Z,0.00
2019-05-21T01:27:18.380Z,0.00
2019-05-21T01:28:18.359Z,0.00
2019-05-21T01:29:18.341Z,0.00
2019-05-21T01:30:18.334Z,0.00
2019-05-21T01:31:18.322Z,0.00
2019-05-21T01:32:18.332Z,0.00
2019-05-21T01:33:18.320Z,0.00
2019-05-21T01:34:18.287Z,0.00
2019-05-21T01:35:18.275Z,0.00
2019-05-21T01:36:18.275Z,0.00
2019-05-21T01:37:18.257Z,0.00
2019-05-21T01:38:18.254Z,0.00
2019-05-21T01:39:18.255Z,0.00
2019-05-21T01:40:18.238Z,0.00
2019-05-21T01:41:18.209Z,0.00
2019-05-21T01:42:18.218Z,0.00
2019-05-21T01:43:18.198Z,0.00
2019-05-21T01:44:18.185Z,0.00
2019-05-21T01:45:18.184Z,0.00
2019-05-21T01:46:18.173Z,0.00
2019-05-21T01:47:18.150Z,0.00
2019-05-21T01:48:18.128Z,0.00
2019-05-21T01:49:18.125Z,0.00
2019-05-21T01:50:18.108Z,0.00
2019-05-21T01:51:18.128Z,0.00
2019-05-21T01:52:18.094Z,0.00
2019-05-21T01:53:18.102Z,0.00
2019-05-21T01:54:18.094Z,0.00
2019-05-21T01:55:18.053Z,0.00
2019-05-21T01:56:18.039Z,0.00
2019-05-21T01:57:18.044Z,0.00
2019-05-21T01:58:18.136Z,0.00
2019-05-21T01:59:18.010Z,0.00
2019-05-21T02:00:18.007Z,0.00
2019-05-21T02:01:17.993Z,0.00
2019-05-21T02:02:18.008Z,0.00
2019-05-21T02:03:17.996Z,0.00
2019-05-21T02:04:17.967Z,0.00
2019-05-21T02:05:32.099Z,0.00
2019-05-21T02:06:18.947Z,0.00
2019-05-21T02:07:17.933Z,0.00
2019-05-21T02:08:17.915Z,0.00
2019-05-21T02:09:17.915Z,0.00
2019-05-21T02:10:17.903Z,0.00
2019-05-21T02:11:17.893Z,0.00
2019-05-21T02:12:17.872Z,0.00
2019-05-21T02:13:17.856Z,0.00
2019-05-21T02:14:17.848Z,0.00
2019-05-21T02:15:17.849Z,0.00
2019-05-21T02:16:17.818Z,0.00
2019-05-21T02:17:17.822Z,0.00
2019-05-21T02:18:17.821Z,0.00
2019-05-21T02:19:17.785Z,0.00
2019-05-21T02:20:17.775Z,0.00
2019-05-21T02:21:17.824Z,0.00
2019-05-21T02:22:17.783Z,0.00
2019-05-21T02:23:17.773Z,0.00
2019-05-21T02:24:17.726Z,0.00
2019-05-21T02:25:17.769Z,0.00
2019-05-21T02:26:17.709Z,0.00
2019-05-21T02:27:17.704Z,0.00
2019-05-21T02:28:17.689Z,0.00
2019-05-21T02:29:17.671Z,0.00
2019-05-21T02:30:17.693Z,0.00
2019-05-21T02:31:17.664Z,0.00
2019-05-21T02:32:17.657Z,0.00
2019-05-21T02:33:17.637Z,0.00
2019-05-21T02:34:17.612Z,0.00
2019-05-21T02:35:17.615Z,0.00
2019-05-21T02:36:17.600Z,0.00
2019-05-21T02:37:17.637Z,0.00
2019-05-21T02:38:17.571Z,0.00
2019-05-21T02:39:17.578Z,0.00
2019-05-21T02:40:17.570Z,0.00
2019-05-21T02:41:17.568Z,0.00
2019-05-21T02:42:17.533Z,0.00
2019-05-21T02:43:17.515Z,0.00
2019-05-21T02:44:17.526Z,0.00
2019-05-21T02:45:17.511Z,0.00
2019-05-21T02:46:17.503Z,0.00
2019-05-21T02:47:17.471Z,0.00
2019-05-21T02:48:17.452Z,0.00
2019-05-21T02:49:17.444Z,0.00
2019-05-21T02:50:17.434Z,0.00
2019-05-21T02:51:17.441Z,0.00
2019-05-21T02:52:17.410Z,0.00
2019-05-21T02:53:17.420Z,0.00
2019-05-21T02:54:17.383Z,0.00
2019-05-21T02:55:17.384Z,0.00
2019-05-21T02:56:17.366Z,0.00
2019-05-21T02:57:17.397Z,0.00
2019-05-21T02:58:17.339Z,0.00
2019-05-21T02:59:17.345Z,0.00
2019-05-21T03:00:17.314Z,0.00
2019-05-21T03:01:18.009Z,0.00
2019-05-21T03:02:17.305Z,0.00
2019-05-21T03:03:17.307Z,0.00
2019-05-21T03:04:17.305Z,0.00
2019-05-21T03:05:17.263Z,0.00
2019-05-21T03:06:17.258Z,0.00
2019-05-21T03:07:17.248Z,0.00
2019-05-21T03:08:17.236Z,0.00
2019-05-21T03:09:17.246Z,0.00
2019-05-21T03:10:17.209Z,0.00
2019-05-21T03:11:17.210Z,0.00
2019-05-21T03:12:17.205Z,0.00
2019-05-21T03:13:17.176Z,0.00
2019-05-21T03:14:17.162Z,0.00
2019-05-21T03:15:17.181Z,0.00
2019-05-21T03:16:17.205Z,0.00
2019-05-21T03:17:17.126Z,0.00
2019-05-21T03:18:17.127Z,0.00
2019-05-21T03:19:17.112Z,0.00
2019-05-21T03:20:17.094Z,0.00
2019-05-21T03:21:17.100Z,0.00
2019-05-21T03:22:17.079Z,0.00
2019-05-21T03:23:17.058Z,0.00
2019-05-21T03:24:17.072Z,0.00
2019-05-21T03:25:17.058Z,0.00
2019-05-21T03:26:17.030Z,0.00
2019-05-21T03:27:17.027Z,0.00
2019-05-21T03:28:17.018Z,0.00
2019-05-21T03:29:17.004Z,0.00
2019-05-21T03:30:16.999Z,0.00
2019-05-21T03:31:16.971Z,0.00
2019-05-21T03:32:16.992Z,0.00
2019-05-21T03:33:16.980Z,0.00
2019-05-21T03:34:16.938Z,0.00
2019-05-21T03:35:17.136Z,0.00
2019-05-21T03:36:31.699Z,0.00
2019-05-21T03:37:17.921Z,0.00
2019-05-21T03:38:16.932Z,0.00
2019-05-21T03:39:19.489Z,0.00
2019-05-21T03:40:16.895Z,0.00
2019-05-21T03:41:16.871Z,0.00
2019-05-21T03:42:16.847Z,0.00
2019-05-21T03:43:16.841Z,0.00
2019-05-21T03:44:16.871Z,0.00
2019-05-21T03:45:16.825Z,0.00
2019-05-21T03:46:16.801Z,0.00
2019-05-21T03:47:16.790Z,0.00
2019-05-21T03:48:16.781Z,0.00
2019-05-21T03:49:16.794Z,0.00
2019-05-21T03:50:16.785Z,0.00
2019-05-21T03:51:16.768Z,0.00
2019-05-21T03:52:16.735Z,0.00
2019-05-21T03:53:16.737Z,0.00
2019-05-21T03:54:16.743Z,0.00
2019-05-21T03:55:16.702Z,0.00
2019-05-21T03:56:16.684Z,0.00
2019-05-21T03:57:16.722Z,0.00
2019-05-21T03:58:16.683Z,0.00
2019-05-21T03:59:16.662Z,0.00
2019-05-21T04:00:16.651Z,5.62
2019-05-21T04:01:16.632Z,5.62
2019-05-21T04:02:16.619Z,5.62
2019-05-21T04:03:16.628Z,5.62
2019-05-21T04:04:16.602Z,5.62
2019-05-21T04:05:16.598Z,5.62
2019-05-21T04:06:16.577Z,5.62
2019-05-21T04:07:16.584Z,5.62
2019-05-21T04:08:16.552Z,5.62
2019-05-21T04:09:16.549Z,5.62
2019-05-21T04:10:16.529Z,5.62
2019-05-21T04:11:16.530Z,5.62
2019-05-21T04:12:16.547Z,11.25
2019-05-21T04:13:16.501Z,5.62
2019-05-21T04:14:16.528Z,5.62
2019-05-21T04:15:16.483Z,5.62
2019-05-21T04:16:16.467Z,11.25
2019-05-21T04:17:16.474Z,11.25
2019-05-21T04:18:16.533Z,5.62
2019-05-21T04:19:16.444Z,5.62
2019-05-21T04:20:16.424Z,11.25
2019-05-21T04:21:16.421Z,11.25
2019-05-21T04:22:16.397Z,11.25
2019-05-21T04:23:16.381Z,11.25
2019-05-21T04:24:16.394Z,11.25
2019-05-21T04:25:16.369Z,11.25
2019-05-21T04:26:16.341Z,11.25
2019-05-21T04:27:16.348Z,11.25
2019-05-21T04:28:16.329Z,11.25
2019-05-21T04:29:16.319Z,11.25
2019-05-21T04:30:16.295Z,11.25
2019-05-21T04:31:16.292Z,11.25
2019-05-21T04:32:16.291Z,11.25
2019-05-21T04:33:16.280Z,11.25
2019-05-21T04:34:16.254Z,11.25
2019-05-21T04:35:16.239Z,16.88
2019-05-21T04:36:16.228Z,16.88
2019-05-21T04:37:17.509Z,16.88
2019-05-21T04:38:16.216Z,16.88
2019-05-21T04:39:16.308Z,16.88
2019-05-21T04:40:16.191Z,22.50
2019-05-21T04:41:16.176Z,16.88
2019-05-21T04:42:16.191Z,16.88
2019-05-21T04:43:16.174Z,22.50
2019-05-21T04:44:16.141Z,22.50
2019-05-21T04:45:16.177Z,22.50
2019-05-21T04:46:16.131Z,22.50
2019-05-21T04:47:16.154Z,22.50
2019-05-21T04:48:16.089Z,28.12
2019-05-21T04:49:16.098Z,28.12
2019-05-21T04:50:16.082Z,28.12
2019-05-21T04:51:16.079Z,28.12
2019-05-21T04:52:16.049Z,28.12
2019-05-21T04:53:16.031Z,28.12
2019-05-21T04:54:16.018Z,22.50
2019-05-21T04:55:16.023Z,22.50
2019-05-21T04:56:16.018Z,22.50
2019-05-21T04:57:16.024Z,22.50
2019-05-21T04:58:16.004Z,22.50
2019-05-21T04:59:15.979Z,22.50
2019-05-21T05:00:15.951Z,16.88
2019-05-21T05:01:15.945Z,22.50
2019-05-21T05:02:15.940Z,22.50
2019-05-21T05:03:15.929Z,22.50
2019-05-21T05:04:21.238Z,22.50
2019-05-21T05:05:16.900Z,16.88
2019-05-21T05:06:15.900Z,16.88
2019-05-21T05:07:27.813Z,16.88
2019-05-21T05:08:16.916Z,22.50
2019-05-21T05:09:15.845Z,22.50
2019-05-21T05:10:15.833Z,22.50
2019-05-21T05:11:15.823Z,22.50
2019-05-21T05:12:15.819Z,22.50
2019-05-21T05:13:15.815Z,22.50
2019-05-21T05:14:15.839Z,22.50
2019-05-21T05:15:15.783Z,22.50
2019-05-21T05:16:15.768Z,22.50
2019-05-21T05:17:15.754Z,22.50
2019-05-21T05:18:15.765Z,22.50
2019-05-21T05:19:15.731Z,22.50
2019-05-21T05:20:15.773Z,22.50
2019-05-21T05:21:15.721Z,22.50
2019-05-21T05:22:15.709Z,22.50
2019-05-21T05:23:15.692Z,22.50
2019-05-21T05:24:15.674Z,22.50
2019-05-21T05:25:15.682Z,22.50
2019-05-21T05:26:15.668Z,22.50
2019-05-21T05:27:15.651Z,22.50
2019-05-21T05:28:15.629Z,22.50
2019-05-21T05:29:15.647Z,16.88
2019-05-21T05:30:15.633Z,16.88
2019-05-21T05:31:15.703Z,16.88
2019-05-21T05:32:15.608Z,16.88
2019-05-21T05:33:15.596Z,16.88
2019-05-21T05:34:15.564Z,11.25
2019-05-21T05:35:15.582Z,16.88
2019-05-21T05:36:15.550Z,16.88
2019-05-21T05:37:15.541Z,22.50
2019-05-21T05:38:15.564Z,22.50
2019-05-21T05:39:15.522Z,22.50
2019-05-21T05:40:15.589Z,22.50
2019-05-21T05:41:15.501Z,22.50
2019-05-21T05:42:15.490Z,22.50
2019-05-21T05:43:15.468Z,28.12
2019-05-21T05:44:15.479Z,28.12
2019-05-21T05:45:15.446Z,33.75
2019-05-21T05:46:15.452Z,28.12
2019-05-21T05:47:15.427Z,28.12
2019-05-21T05:48:15.547Z,28.12
2019-05-21T05:49:15.394Z,28.12
2019-05-21T05:50:15.416Z,28.12
2019-05-21T05:51:15.385Z,28.12
2019-05-21T05:52:15.420Z,28.12
2019-05-21T05:53:15.367Z,28.12
2019-05-21T05:54:15.342Z,28.12
2019-05-21T05:55:15.333Z,28.12
2019-05-21T05:56:15.383Z,33.75
2019-05-21T05:57:15.325Z,33.75
2019-05-21T05:58:15.301Z,39.38
2019-05-21T05:59:15.282Z,45.00
2019-05-21T06:00:15.289Z,45.00
2019-05-21T06:01:15.275Z,33.75
2019-05-21T06:02:15.309Z,39.38
2019-05-21T06:03:15.249Z,61.88
2019-05-21T06:04:15.234Z,56.25
2019-05-21T06:05:15.221Z,50.62
2019-05-21T06:06:15.215Z,50.62
2019-05-21T06:07:15.197Z,50.62
2019-05-21T06:08:15.217Z,45.00
2019-05-21T06:09:15.182Z,50.62
2019-05-21T06:10:15.163Z,56.25
2019-05-21T06:11:15.166Z,67.50
2019-05-21T06:12:15.152Z,61.88
2019-05-21T06:13:15.162Z,67.50
2019-05-21T06:14:15.168Z,67.50
2019-05-21T06:15:15.113Z,61.88
2019-05-21T06:16:15.093Z,61.88
2019-05-21T06:17:15.089Z,67.50
2019-05-21T06:18:15.080Z,73.12
2019-05-21T06:19:15.092Z,67.50
2019-05-21T06:20:15.098Z,73.12
2019-05-21T06:21:15.034Z,61.88
2019-05-21T06:22:15.031Z,90.00
2019-05-21T06:23:15.028Z,106.88
2019-05-21T06:24:15.018Z,106.88
2019-05-21T06:25:15.023Z,101.25
2019-05-21T06:26:14.998Z,84.38
2019-05-21T06:27:14.990Z,90.00
2019-05-21T06:28:14.965Z,101.25
2019-05-21T06:29:14.945Z,90.00
2019-05-21T06:30:14.953Z,101.25
2019-05-21T06:31:14.937Z,118.12
2019-05-21T06:32:14.935Z,84.38
2019-05-21T06:33:14.908Z,90.00
2019-05-21T06:34:14.900Z,90.00
2019-05-21T06:35:14.878Z,95.62
2019-05-21T06:36:14.890Z,123.75
2019-05-21T06:37:14.915Z,78.75
2019-05-21T06:38:18.199Z,84.38
2019-05-21T06:39:14.837Z,84.38
2019-05-21T06:40:14.870Z,90.00
2019-05-21T06:41:15.076Z,84.38
2019-05-21T06:42:14.806Z,84.38
2019-05-21T06:43:14.801Z,78.75
2019-05-21T06:44:14.818Z,67.50
2019-05-21T06:45:14.771Z,61.88
2019-05-21T06:46:14.761Z,78.75
2019-05-21T06:47:14.764Z,67.50
2019-05-21T06:48:14.747Z,67.50
2019-05-21T06:49:14.719Z,67.50
2019-05-21T06:50:14.767Z,67.50
2019-05-21T06:51:14.735Z,67.50
2019-05-21T06:52:14.681Z,61.88
2019-05-21T06:53:14.675Z,56.25
2019-05-21T06:54:14.706Z,56.25
2019-05-21T06:55:14.651Z,61.88
2019-05-21T06:56:14.663Z,56.25
2019-05-21T06:57:14.624Z,50.62
2019-05-21T06:58:14.617Z,56.25
2019-05-21T06:59:14.615Z,56.25
2019-05-21T07:00:14.592Z,56.25
2019-05-21T07:01:14.579Z,56.25
2019-05-21T07:02:14.609Z,61.88
2019-05-21T07:03:14.562Z,61.88
2019-05-21T07:04:14.556Z,61.88
2019-05-21T07:05:14.555Z,61.88
2019-05-21T07:06:14.525Z,67.50
2019-05-21T07:07:14.545Z,78.75
2019-05-21T07:08:14.521Z,61.88
2019-05-21T07:09:14.486Z,67.50
2019-05-21T07:10:14.473Z,67.50
2019-05-21T07:11:14.503Z,73.12
2019-05-21T07:12:14.453Z,90.00
2019-05-21T07:13:14.462Z,95.62
2019-05-21T07:14:14.444Z,95.62
2019-05-21T07:15:14.418Z,95.62
2019-05-21T07:16:14.423Z,78.75
2019-05-21T07:17:14.394Z,78.75
2019-05-21T07:18:14.386Z,78.75
2019-05-21T07:19:14.388Z,106.88
2019-05-21T07:20:14.398Z,90.00
2019-05-21T07:21:14.368Z,84.38
2019-05-21T07:22:14.345Z,90.00
2019-05-21T07:23:14.355Z,101.25
2019-05-21T07:24:14.326Z,90.00
2019-05-21T07:25:14.485Z,95.62
2019-05-21T07:26:14.334Z,95.62
2019-05-21T07:27:14.293Z,84.38
2019-05-21T07:28:14.277Z,101.25
2019-05-21T07:29:14.514Z,101.25
2019-05-21T07:30:14.246Z,101.25
2019-05-21T07:31:17.388Z,95.62
2019-05-21T07:32:14.340Z,101.25
2019-05-21T07:33:14.261Z,90.00
2019-05-21T07:34:14.246Z,84.38
2019-05-21T07:35:14.189Z,106.88
2019-05-21T07:36:14.173Z,95.62
2019-05-21T07:37:14.161Z,78.75
2019-05-21T07:38:14.171Z,73.12
2019-05-21T07:39:14.143Z,78.75
2019-05-21T07:40:14.134Z,78.75
2019-05-21T07:41:14.132Z,73.12
2019-05-21T07:42:14.103Z,73.12
2019-05-21T07:43:14.087Z,73.12
2019-05-21T07:44:14.112Z,73.12
2019-05-21T07:45:14.070Z,67.50
2019-05-21T07:46:14.051Z,78.75
2019-05-21T07:47:14.057Z,67.50
2019-05-21T07:48:14.064Z,73.12
2019-05-21T07:49:14.015Z,73.12
2019-05-21T07:50:14.042Z,73.12
2019-05-21T07:51:14.041Z,73.12
2019-05-21T07:52:14.025Z,73.12
2019-05-21T07:53:13.983Z,67.50
2019-05-21T07:54:13.980Z,101.25
2019-05-21T07:55:13.979Z,78.75
2019-05-21T07:56:13.973Z,95.62
2019-05-21T07:57:13.929Z,84.38
2019-05-21T07:58:13.941Z,95.62
2019-05-21T07:59:13.923Z,101.25
2019-05-21T08:00:13.910Z,95.62
2019-05-21T08:01:13.886Z,84.38
2019-05-21T08:02:13.888Z,106.88
2019-05-21T08:03:13.877Z,106.88
2019-05-21T08:04:13.858Z,101.25
2019-05-21T08:05:13.850Z,90.00
2019-05-21T08:06:15.080Z,101.25
2019-05-21T08:07:13.845Z,90.00
2019-05-21T08:08:13.822Z,90.00
2019-05-21T08:09:15.084Z,90.00
2019-05-21T08:10:13.791Z,84.38
2019-05-21T08:11:13.791Z,78.75
2019-05-21T08:12:35.598Z,95.62
2019-05-21T08:13:14.757Z,95.62
2019-05-21T08:14:13.723Z,90.00
2019-05-21T08:15:13.722Z,73.12
2019-05-21T08:16:13.721Z,90.00
2019-05-21T08:17:13.753Z,118.12
2019-05-21T08:18:13.691Z,95.62
2019-05-21T08:19:13.698Z,101.25
2019-05-21T08:20:13.661Z,90.00
2019-05-21T08:21:13.657Z,106.88
2019-05-21T08:22:13.639Z,106.88
2019-05-21T08:23:13.690Z,118.12
2019-05-21T08:24:13.619Z,106.88
2019-05-21T08:25:14.973Z,95.62
2019-05-21T08:26:13.588Z,129.38
2019-05-21T08:27:13.588Z,123.75
2019-05-21T08:28:13.579Z,163.12
2019-05-21T08:29:13.571Z,168.75
2019-05-21T08:30:13.543Z,151.88
2019-05-21T08:31:13.561Z,163.12
2019-05-21T08:32:13.514Z,163.12
2019-05-21T08:33:13.518Z,168.75
2019-05-21T08:34:13.491Z,180.00
2019-05-21T08:35:13.525Z,146.25
2019-05-21T08:36:13.476Z,157.50
2019-05-21T08:37:13.476Z,135.00
2019-05-21T08:38:13.441Z,180.00
2019-05-21T08:39:27.762Z,146.25
2019-05-21T08:40:14.461Z,151.88
2019-05-21T08:41:13.419Z,146.25
2019-05-21T08:42:13.409Z,196.88
2019-05-21T08:43:13.429Z,202.50
2019-05-21T08:44:13.379Z,196.88
2019-05-21T08:45:13.385Z,180.00
2019-05-21T08:46:13.356Z,185.62
2019-05-21T08:47:13.363Z,118.12
2019-05-21T08:48:13.439Z,112.50
2019-05-21T08:49:13.334Z,112.50
2019-05-21T08:50:13.309Z,123.75
2019-05-21T08:51:13.292Z,129.38
2019-05-21T08:52:13.279Z,112.50
2019-05-21T08:53:13.270Z,101.25
2019-05-21T08:54:13.281Z,101.25
2019-05-21T08:55:13.284Z,129.38
2019-05-21T08:56:13.244Z,151.88
2019-05-21T08:57:13.287Z,101.25
2019-05-21T08:58:13.227Z,123.75
2019-05-21T08:59:13.199Z,140.62
2019-05-21T09:00:13.217Z,219.38
2019-05-21T09:01:13.195Z,225.00
2019-05-21T09:02:13.163Z,168.75
2019-05-21T09:03:13.152Z,236.25
2019-05-21T09:04:13.199Z,219.38
2019-05-21T09:05:13.143Z,225.00
2019-05-21T09:06:13.120Z,241.88
2019-05-21T09:07:13.121Z,236.25
2019-05-21T09:08:13.169Z,253.12
2019-05-21T09:09:13.087Z,241.88
2019-05-21T09:10:13.070Z,298.12
2019-05-21T09:11:13.053Z,247.50
2019-05-21T09:12:13.165Z,270.00
2019-05-21T09:13:13.056Z,270.00
2019-05-21T09:14:13.030Z,315.00
2019-05-21T09:15:13.012Z,326.25
2019-05-21T09:16:13.005Z,331.88
2019-05-21T09:17:12.981Z,399.38
2019-05-21T09:18:12.966Z,331.88
2019-05-21T09:19:12.974Z,405.00
2019-05-21T09:20:12.966Z,320.62
2019-05-21T09:21:13.006Z,444.38
2019-05-21T09:22:12.963Z,275.62
2019-05-21T09:23:12.954Z,371.25
2019-05-21T09:24:12.956Z,303.75
2019-05-21T09:25:12.908Z,371.25
2019-05-21T09:26:12.892Z,399.38
2019-05-21T09:27:12.881Z,315.00
2019-05-21T09:28:12.862Z,354.38
2019-05-21T09:29:12.843Z,348.75
2019-05-21T09:30:12.821Z,286.88
2019-05-21T09:31:12.835Z,270.00
2019-05-21T09:32:12.824Z,230.62
2019-05-21T09:33:12.787Z,292.50
2019-05-21T09:34:12.789Z,247.50
2019-05-21T09:35:12.761Z,264.38
2019-05-21T09:36:12.761Z,258.75
2019-05-21T09:37:19.713Z,281.25
2019-05-21T09:38:13.725Z,236.25
2019-05-21T09:39:12.733Z,174.38
2019-05-21T09:40:12.755Z,241.88
2019-05-21T09:41:12.692Z,213.75
2019-05-21T09:42:12.706Z,196.88
2019-05-21T09:43:12.696Z,286.88
2019-05-21T09:44:12.699Z,264.38
2019-05-21T09:45:12.651Z,253.12
2019-05-21T09:46:12.637Z,219.38
2019-05-21T09:47:12.618Z,225.00
2019-05-21T09:48:12.614Z,219.38
2019-05-21T09:49:12.616Z,241.88
2019-05-21T09:50:12.600Z,275.62
2019-05-21T09:51:19.824Z,258.75
2019-05-21T09:52:13.553Z,196.88
2019-05-21T09:53:12.545Z,236.25
2019-05-21T09:54:12.529Z,168.75
2019-05-21T09:55:12.555Z,202.50
2019-05-21T09:56:12.513Z,191.25
2019-05-21T09:57:12.579Z,157.50
2019-05-21T09:58:12.504Z,185.62
2019-05-21T09:59:12.473Z,191.25
2019-05-21T10:00:12.461Z,168.75
2019-05-21T10:01:12.466Z,174.38
2019-05-21T10:02:12.485Z,196.88
2019-05-21T10:03:12.442Z,174.38
2019-05-21T10:04:12.435Z,174.38
2019-05-21T10:05:12.398Z,185.62
2019-05-21T10:06:12.462Z,168.75
2019-05-21T10:07:12.396Z,174.38
2019-05-21T10:08:12.364Z,168.75
2019-05-21T10:09:12.355Z,174.38
2019-05-21T10:10:12.453Z,185.62
2019-05-21T10:11:12.335Z,185.62
2019-05-21T10:12:12.318Z,180.00
2019-05-21T10:13:12.327Z,225.00
2019-05-21T10:14:12.292Z,174.38
2019-05-21T10:15:12.294Z,168.75
2019-05-21T10:16:12.287Z,174.38
2019-05-21T10:17:12.260Z,146.25
2019-05-21T10:18:12.244Z,146.25
2019-05-21T10:19:12.257Z,208.12
2019-05-21T10:20:12.234Z,247.50
2019-05-21T10:21:12.207Z,213.75
2019-05-21T10:22:12.243Z,168.75
2019-05-21T10:23:12.181Z,146.25
2019-05-21T10:24:12.173Z,174.38
2019-05-21T10:25:12.184Z,185.62
2019-05-21T10:26:12.154Z,168.75
2019-05-21T10:27:12.141Z,191.25
2019-05-21T10:28:12.140Z,264.38
2019-05-21T10:29:12.281Z,191.25
2019-05-21T10:30:12.102Z,174.38
2019-05-21T10:31:12.133Z,219.38
2019-05-21T10:32:12.075Z,208.12
2019-05-21T10:33:12.064Z,219.38
2019-05-21T10:34:13.444Z,281.25
2019-05-21T10:35:12.039Z,247.50
2019-05-21T10:36:12.028Z,236.25
2019-05-21T10:37:12.036Z,219.38
2019-05-21T10:38:12.016Z,196.88
2019-05-21T10:39:12.001Z,213.75
2019-05-21T10:40:11.984Z,208.12
2019-05-21T10:41:11.978Z,236.25
2019-05-21T10:42:11.962Z,230.62
2019-05-21T10:43:11.959Z,241.88
2019-05-21T10:44:11.932Z,247.50
2019-05-21T10:45:11.916Z,241.88
2019-05-21T10:46:11.908Z,247.50
2019-05-21T10:47:15.931Z,309.38
2019-05-21T10:48:11.890Z,264.38
2019-05-21T10:49:11.887Z,281.25
2019-05-21T10:50:11.874Z,286.88
2019-05-21T10:51:12.113Z,281.25
2019-05-21T10:52:11.860Z,365.62
2019-05-21T10:53:11.833Z,303.75
2019-05-21T10:54:11.813Z,264.38
2019-05-21T10:55:11.824Z,241.88
2019-05-21T10:56:11.785Z,286.88
2019-05-21T10:57:11.794Z,292.50
2019-05-21T10:58:11.761Z,270.00
2019-05-21T10:59:11.752Z,264.38
2019-05-21T11:00:11.741Z,230.62
2019-05-21T11:01:11.763Z,213.75
2019-05-21T11:02:11.720Z,258.75
2019-05-21T11:03:11.717Z,236.25
2019-05-21T11:04:11.709Z,281.25
2019-05-21T11:05:11.697Z,247.50
2019-05-21T11:06:11.666Z,213.75
2019-05-21T11:07:11.671Z,236.25
2019-05-21T11:08:25.605Z,196.88
2019-05-21T11:09:12.649Z,213.75
2019-05-21T11:10:11.672Z,230.62
2019-05-21T11:11:11.606Z,241.88
2019-05-21T11:12:11.638Z,208.12
2019-05-21T11:13:11.637Z,208.12
2019-05-21T11:14:11.590Z,219.38
2019-05-21T11:15:11.561Z,213.75
2019-05-21T11:16:11.607Z,236.25
2019-05-21T11:17:11.542Z,236.25
2019-05-21T11:18:12.144Z,219.38
2019-05-21T11:19:11.535Z,253.12
2019-05-21T11:20:11.566Z,331.88
2019-05-21T11:21:11.550Z,253.12
2019-05-21T11:22:11.493Z,281.25
2019-05-21T11:23:11.490Z,258.75
2019-05-21T11:24:11.638Z,320.62
2019-05-21T11:25:11.454Z,236.25
2019-05-21T11:26:11.467Z,225.00
2019-05-21T11:27:11.421Z,247.50
2019-05-21T11:28:11.411Z,241.88
2019-05-21T11:29:11.460Z,247.50
2019-05-21T11:30:11.374Z,264.38
2019-05-21T11:31:11.394Z,202.50
2019-05-21T11:32:11.364Z,196.88
2019-05-21T11:33:11.347Z,196.88
2019-05-21T11:34:11.335Z,191.25
2019-05-21T11:35:11.377Z,185.62
2019-05-21T11:36:11.305Z,168.75
2019-05-21T11:37:11.318Z,168.75
2019-05-21T11:38:11.303Z,180.00
2019-05-21T11:39:11.323Z,185.62
2019-05-21T11:40:11.282Z,185.62
2019-05-21T11:41:11.303Z,180.00
2019-05-21T11:42:11.235Z,163.12
2019-05-21T11:43:11.274Z,213.75
2019-05-21T11:44:11.223Z,174.38
2019-05-21T11:45:11.217Z,185.62
2019-05-21T11:46:11.228Z,163.12
2019-05-21T11:47:11.202Z,157.50
2019-05-21T11:48:11.157Z,174.38
2019-05-21T11:49:11.205Z,191.25
2019-05-21T11:50:11.140Z,174.38
2019-05-21T11:51:12.783Z,180.00
2019-05-21T11:52:11.116Z,174.38
2019-05-21T11:53:11.101Z,213.75
2019-05-21T11:54:11.137Z,196.88
2019-05-21T11:55:11.089Z,174.38
2019-05-21T11:56:11.083Z,157.50
2019-05-21T11:57:11.050Z,151.88
2019-05-21T11:58:11.087Z,196.88
2019-05-21T11:59:11.070Z,180.00
2019-05-21T12:00:11.019Z,168.75
2019-05-21T12:01:11.044Z,191.25
2019-05-21T12:02:11.004Z,180.00
2019-05-21T12:03:10.995Z,191.25
2019-05-21T12:04:10.960Z,185.62
2019-05-21T12:05:10.991Z,157.50
2019-05-21T12:06:10.957Z,180.00
2019-05-21T12:07:10.981Z,180.00
2019-05-21T12:08:10.929Z,174.38
2019-05-21T12:09:10.913Z,157.50
2019-05-21T12:10:10.907Z,151.88
2019-05-21T12:11:10.888Z,163.12
2019-05-21T12:12:10.869Z,196.88
2019-05-21T12:13:10.880Z,168.75
2019-05-21T12:14:10.862Z,163.12
2019-05-21T12:15:10.848Z,174.38
2019-05-21T12:16:10.825Z,168.75
2019-05-21T12:17:10.808Z,157.50
2019-05-21T12:18:10.809Z,174.38
2019-05-21T12:19:10.805Z,163.12
2019-05-21T12:20:10.780Z,157.50
2019-05-21T12:21:10.776Z,180.00
2019-05-21T12:22:10.750Z,174.38
2019-05-21T12:23:10.738Z,196.88
2019-05-21T12:24:10.726Z,191.25
2019-05-21T12:25:10.743Z,191.25
2019-05-21T12:26:10.714Z,196.88
2019-05-21T12:27:10.694Z,185.62
2019-05-21T12:28:11.505Z,185.62
2019-05-21T12:29:10.663Z,213.75
2019-05-21T12:30:10.646Z,185.62
2019-05-21T12:31:10.672Z,185.62
2019-05-21T12:32:10.624Z,191.25
2019-05-21T12:33:10.617Z,202.50
2019-05-21T12:34:10.602Z,213.75
2019-05-21T12:35:10.596Z,191.25
2019-05-21T12:36:10.607Z,196.88
2019-05-21T12:37:10.603Z,180.00
2019-05-21T12:38:10.580Z,180.00
2019-05-21T12:39:14.055Z,208.12
2019-05-21T12:40:10.547Z,185.62
2019-05-21T12:41:13.512Z,168.75
2019-05-21T12:42:10.508Z,208.12
2019-05-21T12:43:10.514Z,185.62
2019-05-21T12:44:10.483Z,168.75
2019-05-21T12:45:10.472Z,180.00
2019-05-21T12:46:10.470Z,180.00
2019-05-21T12:47:10.459Z,185.62
2019-05-21T12:48:10.443Z,163.12
2019-05-21T12:49:10.443Z,196.88
2019-05-21T12:50:10.415Z,157.50
2019-05-21T12:51:10.415Z,168.75