createdAt,value
2018-11-14T00:00:30.445Z,8.53
2018-11-14T00:03:03.098Z,15.73
2018-11-14T00:05:33.642Z,11.63
2018-11-14T00:08:02.788Z,13.40
2018-11-14T00:10:32.217Z,8.17
2018-11-14T00:13:01.348Z,10.90
2018-11-14T00:15:30.501Z,8.60
2018-11-14T00:17:59.654Z,9.47
2018-11-14T00:20:28.769Z,10.83
2018-11-14T00:22:58.005Z,9.40
2018-11-14T00:25:29.094Z,10.93
2018-11-14T00:27:58.635Z,8.20
2018-11-14T00:30:27.782Z,10.80
2018-11-14T00:32:57.068Z,7.27
2018-11-14T00:35:26.747Z,10.27
2018-11-14T00:37:55.988Z,7.73
2018-11-14T00:40:25.154Z,11.20
2018-11-14T00:42:54.255Z,12.77
2018-11-14T00:45:26.639Z,18.07
2018-11-14T00:47:55.944Z,19.67
2018-11-14T00:50:25.357Z,9.80
2018-11-14T00:52:54.450Z,8.17
2018-11-14T00:55:23.615Z,13.67
2018-11-14T00:57:55.264Z,11.53
2018-11-14T01:00:25.708Z,8.00
2018-11-14T01:02:55.255Z,8.70
2018-11-14T01:05:24.429Z,7.77
2018-11-14T01:07:53.551Z,7.40
2018-11-14T01:10:23.331Z,8.07
2018-11-14T01:12:52.920Z,7.53
2018-11-14T01:15:23.027Z,8.17
2018-11-14T01:17:53.191Z,10.53
2018-11-14T01:20:22.928Z,9.53
2018-11-14T01:22:52.041Z,9.20
2018-11-14T01:25:21.647Z,11.00
2018-11-14T01:27:50.803Z,8.90
2018-11-14T01:30:23.218Z,12.97
2018-11-14T01:32:53.480Z,9.47
2018-11-14T01:35:22.745Z,6.87
2018-11-14T01:37:51.783Z,6.20
2018-11-14T01:40:23.968Z,9.17
2018-11-14T01:42:56.478Z,7.93
2018-11-14T01:45:26.292Z,5.77
2018-11-14T01:47:55.615Z,7.00
2018-11-14T01:50:24.897Z,6.97
2018-11-14T01:52:54.017Z,7.33
2018-11-14T01:55:23.187Z,8.80
2018-11-14T01:57:52.331Z,9.17
2018-11-14T02:00:23.551Z,7.60
2018-11-14T02:02:52.830Z,7.03
2018-11-14T02:05:22.067Z,8.23
2018-11-14T02:07:52.144Z,8.50
2018-11-14T02:10:22.202Z,6.77
2018-11-14T02:12:51.396Z,11.10
2018-11-14T02:15:22.774Z,11.20
2018-11-14T02:17:52.489Z,8.57
2018-11-14T02:20:22.866Z,7.03
2018-11-14T02:22:52.016Z,6.77
2018-11-14T02:25:21.158Z,9.00
2018-11-14T02:27:50.379Z,9.00
2018-11-14T02:30:21.299Z,7.30
2018-11-14T02:32:50.520Z,6.40
2018-11-14T02:35:19.714Z,7.77
2018-11-14T02:37:49.550Z,5.17
2018-11-14T02:40:20.574Z,8.87
2018-11-14T02:42:54.493Z,7.90
2018-11-14T02:45:23.579Z,9.73
2018-11-14T02:47:53.075Z,5.73
2018-11-14T02:50:25.853Z,7.10
2018-11-14T02:52:55.156Z,6.53
2018-11-14T02:55:24.286Z,6.97
2018-11-14T02:57:53.811Z,8.23
2018-11-14T03:00:23.045Z,5.17
2018-11-14T03:02:52.114Z,7.30
2018-11-14T03:05:21.360Z,8.27
2018-11-14T03:07:50.469Z,5.70
2018-11-14T03:10:20.962Z,7.43
2018-11-14T03:12:50.188Z,8.73
2018-11-14T03:15:20.601Z,7.10
2018-11-14T03:17:49.708Z,6.63
2018-11-14T03:20:20.268Z,6.57
2018-11-14T03:22:51.384Z,5.13
2018-11-14T03:25:20.492Z,4.83
2018-11-14T03:27:49.723Z,6.10
2018-11-14T03:30:19.355Z,6.07
2018-11-14T03:32:49.649Z,7.07
2018-11-14T03:35:18.763Z,5.13
2018-11-14T03:37:47.991Z,4.37
2018-11-14T03:40:18.033Z,6.53
2018-11-14T03:42:48.214Z,11.03
2018-11-14T03:45:17.430Z,7.40
2018-11-14T03:47:47.084Z,4.80
2018-11-14T03:50:16.335Z,8.20
2018-11-14T03:52:45.384Z,6.57
2018-11-14T03:55:14.567Z,8.57
2018-11-14T03:57:43.810Z,6.77
2018-11-14T04:00:14.991Z,6.73
2018-11-14T04:02:45.179Z,6.90
2018-11-14T04:05:14.369Z,4.33
2018-11-14T04:07:44.054Z,6.03
2018-11-14T04:10:15.448Z,7.27
2018-11-14T04:12:44.712Z,6.57
2018-11-14T04:15:14.977Z,6.30
2018-11-14T04:17:44.103Z,5.20
2018-11-14T04:20:15.502Z,5.83
2018-11-14T04:22:45.074Z,6.80
2018-11-14T04:25:16.152Z,4.83
2018-11-14T04:27:46.818Z,5.57
2018-11-14T04:30:17.973Z,5.13
2018-11-14T04:32:50.252Z,6.47
2018-11-14T04:35:20.142Z,4.97
2018-11-14T04:37:49.780Z,6.87
2018-11-14T04:40:21.940Z,4.43
2018-11-14T04:42:51.157Z,6.37
2018-11-14T04:45:21.940Z,4.67
2018-11-14T04:47:51.118Z,6.00
2018-11-14T04:50:22.182Z,5.13
2018-11-14T04:52:51.879Z,5.53
2018-11-14T04:55:23.301Z,3.53
2018-11-14T04:57:52.644Z,5.53
2018-11-14T05:00:24.296Z,4.13
2018-11-14T05:02:53.368Z,6.07
2018-11-14T05:05:23.892Z,3.67
2018-11-14T05:07:53.035Z,5.03
2018-11-14T05:10:24.499Z,3.00
2018-11-14T05:12:54.108Z,5.30
2018-11-14T05:15:24.495Z,4.57
2018-11-14T05:17:53.914Z,3.63
2018-11-14T05:20:23.575Z,3.60
2018-11-14T05:22:52.911Z,4.13
2018-11-14T05:25:22.133Z,4.23
2018-11-14T05:27:51.357Z,3.00
2018-11-14T05:30:23.643Z,4.17
2018-11-14T05:32:53.905Z,3.07
2018-11-14T05:35:23.678Z,2.43
2018-11-14T05:37:54.030Z,3.80
2018-11-14T05:40:25.166Z,3.83
2018-11-14T05:42:54.248Z,5.70
2018-11-14T05:45:24.751Z,3.43
2018-11-14T05:47:55.606Z,3.47
2018-11-14T05:50:25.088Z,3.53
2018-11-14T05:52:54.185Z,3.73
2018-11-14T05:55:25.456Z,3.77
2018-11-14T05:57:54.715Z,4.47
2018-11-14T06:00:30.500Z,3.13
2018-11-14T06:03:02.515Z,3.60
2018-11-14T06:05:33.178Z,3.40
2018-11-14T06:08:02.434Z,3.17
2018-11-14T06:10:34.244Z,2.80
2018-11-14T06:13:04.616Z,2.87
2018-11-14T06:15:37.769Z,3.40
2018-11-14T06:18:08.868Z,3.03
2018-11-14T06:20:38.684Z,4.00
2018-11-14T06:23:12.562Z,3.93
2018-11-14T06:25:42.608Z,4.40
2018-11-14T06:28:12.186Z,3.73
2018-11-14T06:30:42.604Z,3.17
2018-11-14T06:33:12.898Z,4.90
2018-11-14T06:35:48.751Z,3.30
2018-11-14T06:38:18.897Z,2.50
2018-11-14T06:40:49.515Z,2.80
2018-11-14T06:43:18.780Z,2.80
2018-11-14T06:45:48.757Z,2.83
2018-11-14T06:48:17.921Z,3.30
2018-11-14T06:50:47.436Z,2.90
2018-11-14T06:53:17.119Z,3.20
2018-11-14T06:55:46.404Z,3.70
2018-11-14T06:58:15.861Z,3.70
2018-11-14T07:00:45.829Z,4.00
2018-11-14T07:03:15.452Z,2.90
2018-11-14T07:05:45.216Z,3.90
2018-11-14T07:08:14.859Z,3.90
2018-11-14T07:10:47.732Z,3.83
2018-11-14T07:13:19.632Z,2.87
2018-11-14T07:15:52.398Z,5.07
2018-11-14T07:18:21.630Z,2.30
2018-11-14T07:20:51.334Z,3.65
2018-11-14T07:23:25.445Z,3.98
2018-11-14T07:26:02.400Z,3.57
2018-11-14T07:28:32.667Z,4.03
2018-11-14T07:31:03.632Z,2.83
2018-11-14T07:33:32.938Z,2.10
2018-11-14T07:36:02.394Z,3.03
2018-11-14T07:38:48.229Z,3.90
2018-11-14T07:41:22.547Z,2.87
2018-11-14T07:43:52.275Z,3.45
2018-11-14T07:46:22.913Z,2.40
2018-11-14T07:48:55.885Z,2.13
2018-11-14T07:54:58.974Z,4.40
2018-11-14T07:57:29.259Z,4.55
2018-11-14T07:59:59.078Z,2.93
2018-11-14T08:02:32.380Z,4.80
2018-11-14T08:05:01.998Z,4.47
2018-11-14T08:07:31.383Z,2.63
2018-11-14T08:10:00.805Z,3.47
2018-11-14T08:12:29.881Z,3.23
2018-11-14T08:14:59.161Z,3.80
2018-11-14T08:17:30.010Z,3.40
2018-11-14T08:19:59.247Z,4.97
2018-11-14T08:22:29.578Z,3.62
2018-11-14T08:24:59.532Z,3.50
2018-11-14T08:27:29.151Z,2.77
2018-11-14T08:29:58.421Z,4.80
2018-11-14T08:32:27.753Z,3.00
2018-11-14T08:34:57.638Z,5.63
2018-11-14T08:37:27.098Z,5.77
2018-11-14T08:39:56.791Z,5.77
2018-11-14T08:42:26.255Z,4.20
2018-11-14T08:44:55.399Z,4.43
2018-11-14T08:47:26.451Z,2.73
2018-11-14T08:49:56.391Z,3.07
2018-11-14T08:52:26.338Z,4.37
2018-11-14T08:54:57.013Z,4.43
2018-11-14T08:57:26.225Z,3.60
2018-11-14T08:59:56.816Z,6.03
2018-11-14T09:02:26.245Z,3.60
2018-11-14T09:04:58.881Z,3.57
2018-11-14T09:07:31.433Z,3.73
2018-11-14T09:10:01.511Z,6.03
2018-11-14T09:12:30.807Z,4.10
2018-11-14T09:15:01.308Z,4.87
2018-11-14T09:17:38.357Z,5.10
2018-11-14T09:20:13.165Z,9.10
2018-11-14T09:22:42.848Z,3.57
2018-11-14T09:25:15.448Z,5.27
2018-11-14T09:27:46.446Z,3.33
2018-11-14T09:30:24.614Z,4.20
2018-11-14T09:32:54.985Z,2.87
2018-11-14T09:35:26.541Z,3.50
2018-11-14T09:37:58.986Z,3.00
2018-11-14T09:40:31.834Z,2.90
2018-11-14T09:43:01.594Z,2.80
2018-11-14T09:45:32.230Z,3.13
2018-11-14T09:48:02.818Z,4.53
2018-11-14T09:50:33.201Z,5.08
2018-11-14T09:53:03.854Z,5.43
2018-11-14T09:55:33.836Z,3.33
2018-11-14T09:58:03.174Z,6.53
2018-11-14T10:00:34.407Z,2.97
2018-11-14T10:03:10.279Z,3.75
2018-11-14T10:05:39.518Z,5.40
2018-11-14T10:08:09.023Z,6.80
2018-11-14T10:10:42.327Z,4.57
2018-11-14T10:13:11.581Z,3.43
2018-11-14T10:15:42.038Z,7.20
2018-11-14T10:18:12.740Z,5.93
2018-11-14T10:20:45.227Z,4.47
2018-11-14T10:23:21.874Z,6.70
2018-11-14T10:25:56.499Z,3.63
2018-11-14T10:28:27.058Z,6.20
2018-11-14T10:31:02.581Z,3.77
2018-11-14T10:33:32.306Z,3.53
2018-11-14T10:36:17.029Z,3.30
2018-11-14T10:38:47.482Z,6.17
2018-11-14T10:41:17.694Z,3.73
2018-11-14T10:43:48.483Z,5.00
2018-11-14T10:46:18.114Z,4.80
2018-11-14T10:48:48.946Z,2.77
2018-11-14T10:51:19.003Z,4.70
2018-11-14T10:53:48.883Z,6.23
2018-11-14T10:56:25.163Z,11.07
2018-11-14T10:59:01.599Z,3.67
2018-11-14T11:01:37.272Z,3.10
2018-11-14T11:04:14.494Z,4.40
2018-11-14T11:06:57.151Z,2.97
2018-11-14T11:09:34.498Z,4.43
2018-11-14T11:12:12.646Z,8.33
2018-11-14T11:14:52.059Z,5.43
2018-11-14T11:17:31.867Z,3.10
2018-11-14T11:20:13.415Z,5.30
2018-11-14T11:22:47.903Z,6.17
2018-11-14T11:26:05.053Z,5.73
2018-11-14T11:28:36.805Z,3.40
2018-11-14T11:31:22.465Z,2.73
2018-11-14T11:33:55.587Z,5.77
2018-11-14T11:36:52.901Z,2.80
2018-11-14T11:39:27.721Z,4.17
2018-11-14T11:42:31.701Z,4.27
2018-11-14T11:45:02.439Z,4.17
2018-11-14T11:48:18.995Z,4.27
2018-11-14T11:50:50.299Z,3.10
2018-11-14T11:53:21.204Z,4.57
2018-11-14T11:55:52.295Z,4.47
2018-11-14T11:58:32.065Z,3.67
2018-11-14T12:01:09.757Z,3.97
2018-11-14T12:03:48.262Z,4.07
2018-11-14T12:07:52.333Z,3.30
2018-11-14T12:10:34.884Z,3.40
2018-11-14T12:13:13.780Z,2.17
2018-11-14T12:15:48.132Z,2.83
2018-11-14T12:18:19.993Z,6.90
2018-11-14T12:20:53.125Z,4.13
2018-11-14T12:23:37.221Z,4.93
2018-11-14T12:26:15.132Z,9.70
2018-11-14T12:28:48.301Z,2.83
2018-11-14T12:31:23.703Z,3.80
2018-11-14T12:34:02.973Z,4.90
2018-11-14T12:36:41.729Z,3.07
2018-11-14T12:39:22.347Z,4.13
2018-11-14T12:42:00.468Z,5.67
2018-11-14T12:44:35.916Z,3.20
2018-11-14T12:47:09.601Z,3.03
2018-11-14T12:49:41.523Z,7.97
2018-11-14T12:52:19.018Z,3.40
2018-11-14T12:54:54.591Z,3.87
2018-11-14T12:57:27.473Z,9.67
2018-11-14T12:59:58.464Z,4.37
2018-11-14T13:02:29.620Z,2.87
2018-11-14T13:04:58.932Z,6.43
2018-11-14T13:07:28.353Z,3.47
2018-11-14T13:09:59.049Z,3.33
2018-11-14T13:12:28.602Z,5.43
2018-11-14T13:15:00.334Z,4.42
2018-11-14T13:17:31.978Z,6.83
2018-11-14T13:20:01.873Z,5.67
2018-11-14T13:22:32.505Z,5.27
2018-11-14T13:25:04.690Z,3.20
2018-11-14T13:27:34.992Z,6.67
2018-11-14T13:30:05.449Z,5.03
2018-11-14T13:32:35.734Z,6.37
2018-11-14T13:35:08.399Z,3.37
2018-11-14T13:37:38.792Z,1.70
2018-11-14T13:40:08.934Z,2.67
2018-11-14T13:42:39.141Z,3.53
2018-11-14T13:45:10.131Z,6.37
2018-11-14T13:47:40.560Z,2.77
2018-11-14T13:50:17.019Z,2.83
2018-11-14T13:52:46.482Z,1.83
2018-11-14T13:55:17.185Z,6.70
2018-11-14T13:57:51.820Z,8.10
2018-11-14T14:00:24.259Z,5.10
2018-11-14T14:02:54.876Z,3.35
2018-11-14T14:05:27.099Z,5.03
2018-11-14T14:07:58.897Z,1.97
2018-11-14T14:10:32.914Z,2.50
2018-11-14T14:13:06.416Z,2.20
2018-11-14T14:15:37.157Z,2.87
2018-11-14T14:18:06.451Z,2.27
2018-11-14T14:20:37.939Z,2.20
2018-11-14T14:23:12.025Z,1.40
2018-11-14T14:25:42.348Z,2.10
2018-11-14T14:28:14.742Z,2.53
2018-11-14T14:30:46.492Z,4.25
2018-11-14T14:33:16.755Z,4.07
2018-11-14T14:35:46.487Z,2.27
2018-11-14T14:38:15.674Z,2.77
2018-11-14T14:40:46.356Z,3.67
2018-11-14T14:43:15.790Z,3.77
2018-11-14T14:45:48.446Z,5.07
2018-11-14T14:48:19.331Z,5.23
2018-11-14T14:50:50.710Z,2.33
2018-11-14T14:53:21.031Z,5.90
2018-11-14T14:55:53.505Z,4.17
2018-11-14T14:58:23.484Z,4.90
2018-11-14T15:00:53.188Z,5.87
2018-11-14T15:03:25.583Z,1.60
2018-11-14T15:05:54.937Z,5.20
2018-11-14T15:08:24.624Z,8.63
2018-11-14T15:10:54.391Z,10.35
2018-11-14T15:13:23.650Z,5.07
2018-11-14T15:15:54.718Z,4.27
2018-11-14T15:18:25.132Z,5.20
2018-11-14T15:20:54.929Z,5.80
2018-11-14T15:23:24.547Z,3.17
2018-11-14T15:25:58.466Z,5.00
2018-11-14T15:28:28.654Z,5.10
2018-11-14T15:31:03.019Z,7.23
2018-11-14T15:33:33.532Z,7.37
2018-11-14T15:36:02.793Z,6.23
2018-11-14T15:38:32.459Z,4.90
2018-11-14T15:41:05.751Z,7.70
2018-11-14T15:43:35.333Z,7.90
2018-11-14T15:46:05.474Z,4.93
2018-11-14T15:48:35.859Z,4.37
2018-11-14T15:51:06.204Z,4.00
2018-11-14T15:53:36.844Z,2.60
2018-11-14T15:56:07.783Z,4.57
2018-11-14T15:58:39.504Z,6.60
2018-11-14T16:01:09.110Z,5.80
2018-11-14T16:03:39.744Z,11.93
2018-11-14T16:06:09.413Z,9.63
2018-11-14T16:08:39.019Z,7.23
2018-11-14T16:11:08.525Z,4.50
2018-11-14T16:13:38.030Z,6.53
2018-11-14T16:16:07.677Z,6.30
2018-11-14T16:18:37.740Z,4.60
2018-11-14T16:21:09.386Z,4.90
2018-11-14T16:23:39.841Z,8.43
2018-11-14T16:26:10.349Z,4.67
2018-11-14T16:28:47.359Z,6.43
2018-11-14T16:31:19.534Z,6.97
2018-11-14T16:33:52.140Z,4.67
2018-11-14T16:39:01.022Z,6.37
2018-11-14T16:41:31.846Z,7.40
2018-11-14T16:44:08.286Z,9.73
2018-11-14T16:46:37.786Z,17.60
2018-11-14T16:49:07.804Z,24.50
2018-11-14T16:51:37.939Z,24.37
2018-11-14T16:54:07.955Z,23.80
2018-11-14T16:56:38.302Z,24.43
2018-11-14T16:59:07.591Z,20.37
2018-11-14T17:01:37.613Z,20.07
2018-11-14T17:04:07.470Z,21.13
2018-11-14T17:06:37.756Z,19.10
2018-11-14T17:09:10.929Z,23.20
2018-11-14T17:11:41.479Z,17.93
2018-11-14T17:14:12.401Z,15.60
2018-11-14T17:16:44.050Z,11.90
2018-11-14T17:19:13.274Z,8.80
2018-11-14T17:21:43.323Z,8.80
2018-11-14T17:24:12.892Z,10.43
2018-11-14T17:26:42.655Z,4.57
2018-11-14T17:29:13.805Z,7.63
2018-11-14T17:31:43.153Z,4.23
2018-11-14T17:34:16.825Z,5.67
2018-11-14T17:36:47.870Z,6.60
2018-11-14T17:39:18.703Z,9.47
2018-11-14T17:41:49.194Z,6.20
2018-11-14T17:44:20.699Z,5.10
2018-11-14T17:46:50.487Z,4.97
2018-11-14T17:49:20.337Z,6.13
2018-11-14T17:51:50.010Z,5.27
2018-11-14T17:54:20.327Z,7.07
2018-11-14T17:56:54.305Z,5.53
2018-11-14T17:59:26.661Z,6.73
2018-11-14T18:01:56.962Z,3.97
2018-11-14T18:04:28.260Z,7.27
2018-11-14T18:06:58.170Z,6.37
2018-11-14T18:09:28.439Z,5.57
2018-11-14T18:11:58.787Z,6.57
2018-11-14T18:14:29.180Z,5.40
2018-11-14T18:16:59.073Z,4.00
2018-11-14T18:19:30.517Z,6.27
2018-11-14T18:24:47.014Z,5.80
2018-11-14T18:27:19.334Z,4.67
2018-11-14T18:29:49.268Z,6.47
2018-11-14T18:32:19.248Z,5.87
2018-11-14T18:34:50.280Z,8.57
2018-11-14T18:37:19.704Z,4.37
2018-11-14T18:39:50.613Z,6.93
2018-11-14T18:42:20.277Z,5.37
2018-11-14T18:44:50.198Z,5.00
2018-11-14T18:47:20.292Z,6.87
2018-11-14T18:53:12.102Z,8.57
2018-11-14T18:55:41.293Z,9.23
2018-11-14T18:58:11.105Z,7.23
2018-11-14T19:00:43.576Z,5.67
2018-11-14T19:03:36.281Z,6.13
2018-11-14T19:06:06.291Z,7.73
2018-11-14T19:09:12.621Z,4.53
2018-11-14T19:11:42.810Z,4.63
2018-11-14T19:14:12.904Z,4.83
2018-11-14T19:16:42.918Z,6.23
2018-11-14T19:19:12.383Z,6.60
2018-11-14T19:22:29.091Z,6.00
2018-11-14T19:24:58.360Z,6.40
2018-11-14T19:28:10.132Z,5.70
2018-11-14T19:30:41.181Z,5.93
2018-11-14T19:33:47.327Z,4.97
2018-11-14T19:36:18.365Z,5.80
2018-11-14T19:39:34.487Z,4.83
2018-11-14T19:42:08.358Z,7.70
2018-11-14T19:45:36.355Z,5.80
2018-11-14T19:48:08.652Z,5.93
2018-11-14T19:50:51.572Z,5.33
2018-11-14T19:53:23.197Z,5.17
2018-11-14T19:55:52.432Z,5.47
2018-11-14T19:59:01.487Z,7.87
2018-11-14T20:01:32.504Z,5.50
2018-11-14T20:04:42.740Z,4.90
2018-11-14T20:07:12.698Z,6.07
2018-11-14T20:10:15.292Z,4.67
2018-11-14T20:12:49.066Z,3.87
2018-11-14T20:15:53.325Z,4.93
2018-11-14T20:18:23.367Z,5.27
2018-11-14T20:20:54.039Z,5.77
2018-11-14T20:24:00.171Z,6.77
2018-11-14T20:26:31.671Z,4.67
2018-11-14T20:29:42.084Z,3.80
2018-11-14T20:32:11.674Z,4.60
2018-11-14T20:34:44.168Z,5.23
2018-11-14T20:37:15.447Z,6.90
2018-11-14T20:39:46.506Z,8.10
2018-11-14T20:42:49.973Z,5.53
2018-11-14T20:45:21.381Z,4.00
2018-11-14T20:48:24.616Z,5.57
2018-11-14T20:50:55.290Z,4.17
2018-11-14T20:54:14.519Z,4.77
2018-11-14T20:56:45.655Z,6.50
2018-11-14T20:59:15.660Z,4.97
2018-11-14T21:01:44.839Z,4.63
2018-11-14T21:05:16.368Z,5.90
2018-11-14T21:07:46.209Z,3.83
2018-11-14T21:10:17.829Z,4.60
2018-11-14T21:12:47.355Z,8.77
2018-11-14T21:15:18.753Z,4.90
2018-11-14T21:17:49.254Z,4.20
2018-11-14T21:20:21.839Z,3.73
2018-11-14T21:22:51.316Z,4.10
2018-11-14T21:25:21.932Z,4.57
2018-11-14T21:27:53.308Z,6.23
2018-11-14T21:30:24.157Z,5.47
2018-11-14T21:32:54.122Z,4.90
2018-11-14T21:35:28.608Z,4.07
2018-11-14T21:38:04.368Z,4.50
2018-11-14T21:41:08.480Z,3.93
2018-11-14T21:43:38.163Z,5.37
2018-11-14T21:46:35.410Z,3.77
2018-11-14T21:49:09.782Z,4.73
2018-11-14T21:51:39.338Z,6.33
2018-11-14T21:57:32.175Z,6.03
2018-11-14T22:00:40.708Z,6.33
2018-11-14T22:03:10.777Z,5.50
2018-11-14T22:06:06.812Z,5.57
2018-11-14T22:08:37.269Z,5.57
2018-11-14T22:11:06.995Z,5.37
2018-11-14T22:13:36.458Z,4.00
2018-11-14T22:16:05.730Z,7.00
2018-11-14T22:19:14.508Z,7.97
2018-11-14T22:21:43.638Z,6.87
2018-11-14T22:24:46.537Z,7.97
2018-11-14T22:27:15.646Z,5.80
2018-11-14T22:30:35.515Z,6.90
2018-11-14T22:33:04.880Z,7.43
2018-11-14T22:38:55.793Z,7.03
2018-11-14T22:42:05.510Z,9.23
2018-11-14T22:44:35.622Z,7.90
2018-11-14T22:47:04.880Z,5.63
2018-11-14T22:50:08.253Z,8.50
2018-11-14T22:52:37.592Z,4.13
2018-11-14T22:55:07.939Z,4.93
2018-11-14T22:57:37.168Z,9.70
2018-11-14T23:00:10.011Z,7.20
2018-11-14T23:02:39.226Z,6.77
2018-11-14T23:05:08.486Z,5.53
2018-11-14T23:07:39.344Z,6.23
2018-11-14T23:10:42.015Z,4.80
2018-11-14T23:13:11.448Z,4.77
2018-11-14T23:15:40.813Z,4.57
2018-11-14T23:18:13.419Z,4.20
2018-11-14T23:20:42.604Z,4.83
2018-11-14T23:23:59.954Z,5.83
2018-11-14T23:26:29.913Z,5.90
2018-11-14T23:29:32.065Z,4.20
2018-11-14T23:32:01.311Z,4.20
2018-11-14T23:34:31.716Z,4.80
2018-11-14T23:37:01.066Z,4.83
2018-11-14T23:39:30.906Z,4.17
2018-11-14T23:42:00.334Z,4.83
2018-11-14T23:44:30.704Z,6.10
2018-11-14T23:47:01.723Z,4.53
2018-11-14T23:49:30.944Z,4.57
2018-11-14T23:52:00.368Z,4.20
2018-11-14T23:54:29.598Z,8.87
2018-11-14T23:56:58.714Z,3.87
2018-11-14T23:59:27.981Z,5.97
