createdAt,value
2019-05-09T00:00:28.552Z,8.43
2019-05-09T00:03:03.496Z,8.23
2019-05-09T00:05:37.575Z,6.78
2019-05-09T00:08:13.723Z,8.20
2019-05-09T00:10:46.706Z,7.35
2019-05-09T00:13:20.458Z,5.95
2019-05-09T00:15:54.309Z,7.22
2019-05-09T00:18:28.066Z,6.33
2019-05-09T00:21:19.295Z,7.25
2019-05-09T00:23:54.153Z,6.75
2019-05-09T00:26:28.326Z,7.75
2019-05-09T00:29:07.108Z,7.37
2019-05-09T00:32:03.470Z,7.85
2019-05-09T00:35:03.850Z,6.40
2019-05-09T00:37:53.910Z,7.37
2019-05-09T00:40:27.683Z,6.78
2019-05-09T00:43:03.665Z,8.75
2019-05-09T00:46:04.170Z,7.22
2019-05-09T00:48:50.442Z,8.23
2019-05-09T00:51:24.178Z,6.45
2019-05-09T00:53:57.868Z,8.13
2019-05-09T00:56:33.154Z,7.60
2019-05-09T00:59:07.218Z,7.17
2019-05-09T01:01:40.967Z,7.45
2019-05-09T01:04:14.972Z,7.17
2019-05-09T01:06:48.596Z,7.45
2019-05-09T01:09:24.189Z,9.45
2019-05-09T01:11:57.736Z,8.73
2019-05-09T01:14:33.956Z,7.80
2019-05-09T01:17:08.567Z,6.90
2019-05-09T01:19:43.260Z,7.45
2019-05-09T01:22:17.280Z,6.72
2019-05-09T01:24:53.310Z,7.28
2019-05-09T01:27:26.514Z,8.48
2019-05-09T01:30:00.274Z,7.53
2019-05-09T01:32:53.838Z,7.28
2019-05-09T01:35:27.043Z,7.50
2019-05-09T01:38:00.783Z,7.10
2019-05-09T01:40:34.853Z,7.70
2019-05-09T01:43:08.454Z,8.55
2019-05-09T01:45:43.216Z,7.75
2019-05-09T01:48:18.488Z,7.10
2019-05-09T01:50:53.744Z,6.37
2019-05-09T01:53:33.443Z,6.70
2019-05-09T01:56:07.369Z,7.72
2019-05-09T01:58:43.099Z,7.03
2019-05-09T02:01:17.076Z,7.00
2019-05-09T02:03:50.778Z,6.78
2019-05-09T02:06:24.722Z,7.20
2019-05-09T02:08:58.430Z,6.70
2019-05-09T02:11:40.181Z,6.62
2019-05-09T02:14:08.136Z,6.97
2019-05-09T02:16:53.711Z,6.85
2019-05-09T02:19:33.980Z,6.67
2019-05-09T02:22:26.451Z,6.75
2019-05-09T02:25:00.360Z,6.35
2019-05-09T02:27:34.087Z,6.35
2019-05-09T02:30:08.712Z,6.33
2019-05-09T02:32:44.989Z,6.53
2019-05-09T02:35:18.097Z,6.62
2019-05-09T02:37:52.118Z,6.45
2019-05-09T02:40:28.438Z,6.53
2019-05-09T02:43:01.380Z,6.20
2019-05-09T02:45:41.963Z,6.00
2019-05-09T02:48:18.384Z,5.78
2019-05-09T02:50:51.099Z,5.92
2019-05-09T02:53:24.818Z,6.33
2019-05-09T02:55:58.776Z,6.60
2019-05-09T02:58:38.816Z,6.72
2019-05-09T03:01:29.418Z,5.72
2019-05-09T03:04:03.272Z,6.83
2019-05-09T03:06:39.991Z,6.10
2019-05-09T03:09:13.719Z,5.45
2019-05-09T03:11:48.502Z,5.53
2019-05-09T03:14:23.134Z,5.72
2019-05-09T03:16:58.624Z,5.67
2019-05-09T03:19:32.609Z,5.15
2019-05-09T03:22:12.407Z,5.78
2019-05-09T03:24:48.671Z,5.42
2019-05-09T03:27:28.766Z,5.85
2019-05-09T03:30:04.777Z,5.25
2019-05-09T03:32:38.877Z,5.55
2019-05-09T03:35:12.764Z,6.80
2019-05-09T03:37:49.285Z,5.47
2019-05-09T03:40:22.938Z,5.22
2019-05-09T03:42:57.459Z,5.75
2019-05-09T03:45:32.548Z,5.03
2019-05-09T03:48:10.082Z,6.37
2019-05-09T03:50:45.253Z,5.58
2019-05-09T03:53:18.920Z,4.95
2019-05-09T03:55:54.312Z,5.40
2019-05-09T03:58:28.187Z,6.35
2019-05-09T04:01:02.348Z,5.60
2019-05-09T04:03:37.822Z,5.12
2019-05-09T04:06:11.978Z,5.47
2019-05-09T04:08:48.032Z,6.90
2019-05-09T04:11:21.385Z,5.35
2019-05-09T04:13:59.830Z,5.97
2019-05-09T04:16:33.471Z,5.83
2019-05-09T04:19:08.274Z,5.40
2019-05-09T04:21:42.514Z,5.87
2019-05-09T04:24:17.700Z,5.65
2019-05-09T04:27:00.494Z,5.37
2019-05-09T04:29:34.197Z,4.62
2019-05-09T04:32:08.166Z,5.65
2019-05-09T04:34:42.100Z,5.17
2019-05-09T04:37:17.878Z,5.22
2019-05-09T04:39:53.975Z,5.30
2019-05-09T04:42:28.326Z,5.97
2019-05-09T04:45:10.252Z,5.58
2019-05-09T04:47:43.676Z,5.00
2019-05-09T04:50:23.559Z,5.45
2019-05-09T04:52:53.037Z,5.58
2019-05-09T04:55:28.419Z,5.30
2019-05-09T04:58:02.033Z,5.05
2019-05-09T05:01:00.770Z,5.10
2019-05-09T05:03:37.557Z,5.67
2019-05-09T05:06:12.075Z,7.17
2019-05-09T05:08:47.827Z,5.42
2019-05-09T05:11:21.302Z,6.00
2019-05-09T05:13:58.399Z,6.10
2019-05-09T05:16:30.634Z,5.53
2019-05-09T05:19:04.302Z,7.37
2019-05-09T05:21:38.058Z,5.87
2019-05-09T05:24:20.932Z,4.95
2019-05-09T05:26:54.616Z,8.58
2019-05-09T05:29:28.370Z,18.32
2019-05-09T05:32:04.075Z,51.90
2019-05-09T05:34:43.464Z,49.03
2019-05-09T05:37:17.694Z,56.42
2019-05-09T05:39:51.773Z,87.00
2019-05-09T05:42:27.696Z,47.90
2019-05-09T05:45:00.881Z,41.13
2019-05-09T05:47:49.033Z,43.08
2019-05-09T05:50:23.106Z,57.23
2019-05-09T05:52:57.770Z,84.58
2019-05-09T05:55:31.847Z,66.75
2019-05-09T05:58:08.386Z,52.73
2019-05-09T06:00:43.240Z,93.05
2019-05-09T06:03:18.883Z,91.47
2019-05-09T06:05:53.463Z,90.92
2019-05-09T06:08:27.661Z,97.12
2019-05-09T06:11:02.200Z,95.32
2019-05-09T06:13:37.946Z,88.58
2019-05-09T06:16:11.533Z,100.00
2019-05-09T06:18:47.429Z,92.15
2019-05-09T06:21:20.770Z,91.90
2019-05-09T06:23:55.564Z,85.45
2019-05-09T06:26:29.508Z,86.15
2019-05-09T06:29:03.274Z,71.87
2019-05-09T06:31:37.629Z,57.67
2019-05-09T06:34:11.710Z,83.55
2019-05-09T06:36:45.353Z,70.35
2019-05-09T06:39:19.545Z,70.97
2019-05-09T06:41:54.677Z,72.32
2019-05-09T06:44:40.008Z,62.53
2019-05-09T06:47:20.218Z,67.10
2019-05-09T06:49:57.410Z,64.67
2019-05-09T06:52:31.976Z,59.35
2019-05-09T06:55:08.456Z,58.48
2019-05-09T06:57:43.210Z,58.50
2019-05-09T07:00:34.190Z,59.70
2019-05-09T07:03:20.086Z,56.00
2019-05-09T07:06:10.441Z,56.15
2019-05-09T07:09:03.087Z,51.35
2019-05-09T07:11:38.117Z,54.88
2019-05-09T07:14:32.457Z,49.53
2019-05-09T07:17:03.434Z,50.78
2019-05-09T07:19:38.362Z,52.50
2019-05-09T07:22:22.748Z,39.90
2019-05-09T07:25:11.054Z,35.25
2019-05-09T07:27:44.209Z,35.28
2019-05-09T07:30:37.560Z,32.95
2019-05-09T07:33:31.536Z,31.62
2019-05-09T07:36:05.490Z,28.00
2019-05-09T07:38:39.096Z,24.18
2019-05-09T07:41:12.782Z,23.85
2019-05-09T07:43:47.775Z,23.70
2019-05-09T07:46:32.461Z,22.17
2019-05-09T07:49:09.472Z,18.60
2019-05-09T07:51:43.144Z,18.12
2019-05-09T07:54:24.789Z,17.15
2019-05-09T07:56:53.270Z,15.40
2019-05-09T07:59:27.555Z,17.62
2019-05-09T08:02:01.542Z,15.93
2019-05-09T08:04:38.370Z,16.17
2019-05-09T08:07:11.762Z,14.83
2019-05-09T08:09:47.599Z,10.53
2019-05-09T08:12:22.468Z,13.88
2019-05-09T08:15:10.331Z,21.45
2019-05-09T08:17:31.700Z,26.73
2019-05-09T08:20:07.979Z,26.27
2019-05-09T08:22:49.597Z,25.08
2019-05-09T08:25:18.366Z,25.43
2019-05-09T08:27:52.500Z,27.93
2019-05-09T08:30:35.543Z,19.00
2019-05-09T08:33:03.433Z,20.40
2019-05-09T08:35:38.318Z,15.10
2019-05-09T08:38:12.630Z,18.10
2019-05-09T08:40:48.429Z,12.07
2019-05-09T08:43:22.071Z,15.38
2019-05-09T08:45:57.598Z,12.37
2019-05-09T08:48:31.298Z,14.23
2019-05-09T08:51:24.183Z,9.98
2019-05-09T08:53:58.054Z,11.50
2019-05-09T08:56:32.165Z,9.85
2019-05-09T08:59:08.216Z,7.70
2019-05-09T09:02:10.003Z,10.18
2019-05-09T09:04:18.997Z,9.08
2019-05-09T09:06:53.893Z,7.33
2019-05-09T09:09:29.377Z,9.23
2019-05-09T09:12:21.061Z,5.60
2019-05-09T09:14:39.993Z,5.00
2019-05-09T09:17:13.631Z,6.00
2019-05-09T09:19:47.970Z,6.05
2019-05-09T09:22:21.915Z,7.20
2019-05-09T09:24:55.522Z,4.95
2019-05-09T09:27:31.661Z,3.80
2019-05-09T09:30:17.673Z,8.00
2019-05-09T09:32:42.010Z,4.42
2019-05-09T09:35:15.828Z,3.47
2019-05-09T09:37:52.328Z,5.70
2019-05-09T09:40:25.119Z,3.92
2019-05-09T09:42:58.850Z,4.75
2019-05-09T09:45:33.035Z,4.80
2019-05-09T09:48:08.894Z,4.60
2019-05-09T09:50:42.314Z,6.35
2019-05-09T09:53:17.804Z,4.40
2019-05-09T09:55:51.502Z,4.85
2019-05-09T09:58:27.282Z,5.78
2019-05-09T10:01:18.054Z,5.37
2019-05-09T10:04:14.525Z,4.00
2019-05-09T10:06:33.725Z,4.30
2019-05-09T10:09:09.645Z,3.65
2019-05-09T10:11:43.313Z,3.05
2019-05-09T10:14:22.361Z,3.52
2019-05-09T10:17:10.339Z,3.98
2019-05-09T10:20:08.114Z,3.80
2019-05-09T10:22:46.558Z,4.83
2019-05-09T10:25:18.394Z,4.37
2019-05-09T10:27:52.128Z,5.70
2019-05-09T10:30:33.088Z,6.10
2019-05-09T10:33:09.151Z,3.65
2019-05-09T10:35:42.688Z,7.47
2019-05-09T10:38:18.398Z,6.55
2019-05-09T10:40:53.459Z,6.15
2019-05-09T10:43:57.697Z,5.30
2019-05-09T10:47:02.246Z,4.62
2019-05-09T10:49:34.316Z,6.20
2019-05-09T10:52:08.776Z,5.78
2019-05-09T10:54:42.665Z,5.20
2019-05-09T10:57:16.388Z,7.25
2019-05-09T10:59:51.822Z,5.03
2019-05-09T11:02:27.797Z,8.55
2019-05-09T11:05:01.080Z,7.60
2019-05-09T11:07:34.728Z,7.10
2019-05-09T11:10:24.106Z,6.25
2019-05-09T11:12:44.037Z,5.53
2019-05-09T11:15:17.939Z,6.10
2019-05-09T11:17:51.903Z,6.53
2019-05-09T11:20:28.230Z,5.40
2019-05-09T11:23:01.059Z,6.08
2019-05-09T11:25:34.913Z,5.90
2019-05-09T11:28:14.224Z,6.47
2019-05-09T11:30:44.090Z,7.20
2019-05-09T11:33:18.374Z,7.20
2019-05-09T11:35:52.467Z,7.72
2019-05-09T11:38:33.548Z,5.67
2019-05-09T11:41:01.858Z,6.42
2019-05-09T11:43:35.580Z,9.48
2019-05-09T11:46:10.476Z,5.65
2019-05-09T11:48:45.442Z,6.65
2019-05-09T11:51:22.647Z,7.30
2019-05-09T11:53:54.621Z,8.95
2019-05-09T11:56:28.522Z,7.80
2019-05-09T11:59:03.608Z,5.85
2019-05-09T12:01:39.728Z,6.15
2019-05-09T12:04:12.771Z,7.67
2019-05-09T12:06:46.417Z,6.30
2019-05-09T12:09:21.702Z,6.97
2019-05-09T12:11:55.431Z,5.05
2019-05-09T12:14:29.157Z,6.50
2019-05-09T12:17:02.968Z,10.72
2019-05-09T12:19:38.071Z,17.40
2019-05-09T12:22:12.047Z,14.15
2019-05-09T12:24:47.980Z,26.07
2019-05-09T12:27:21.274Z,31.02
2019-05-09T12:29:58.009Z,37.25
2019-05-09T12:32:32.806Z,34.15
2019-05-09T12:35:08.985Z,24.95
2019-05-09T12:37:44.028Z,30.88
2019-05-09T12:40:20.182Z,25.70
2019-05-09T12:42:53.461Z,20.08
2019-05-09T12:45:27.212Z,20.70
2019-05-09T12:48:10.272Z,20.92
2019-05-09T12:50:38.529Z,15.72
2019-05-09T12:53:13.181Z,16.48
2019-05-09T12:55:47.658Z,16.73
2019-05-09T12:58:30.645Z,11.73
2019-05-09T13:01:04.538Z,13.10
2019-05-09T13:03:38.439Z,12.05
2019-05-09T13:06:12.642Z,14.83
2019-05-09T13:08:47.981Z,13.32
2019-05-09T13:11:21.813Z,11.88
2019-05-09T13:13:59.099Z,17.82
2019-05-09T13:16:53.964Z,11.55
2019-05-09T13:19:41.019Z,12.35
2019-05-09T13:22:14.832Z,12.05
2019-05-09T13:24:48.475Z,13.08
2019-05-09T13:27:22.080Z,11.43
2019-05-09T13:29:55.841Z,13.20
2019-05-09T13:32:29.649Z,14.13
2019-05-09T13:35:03.500Z,8.95
2019-05-09T13:37:38.271Z,13.10
2019-05-09T13:40:12.218Z,13.28
2019-05-09T13:42:48.753Z,12.28
2019-05-09T13:45:21.561Z,9.95
2019-05-09T13:47:55.380Z,10.63
2019-05-09T13:50:29.244Z,14.83
2019-05-09T13:53:03.162Z,9.80
2019-05-09T13:55:38.071Z,9.20
2019-05-09T13:58:12.157Z,14.20
2019-05-09T14:00:56.671Z,10.18
2019-05-09T14:03:21.805Z,13.55
2019-05-09T14:05:58.520Z,12.60
2019-05-09T14:08:31.366Z,8.68
2019-05-09T14:11:05.194Z,11.57
2019-05-09T14:13:38.821Z,10.50
2019-05-09T14:16:19.947Z,14.70
2019-05-09T14:18:48.709Z,9.73
2019-05-09T14:21:24.602Z,11.43
2019-05-09T14:24:10.998Z,10.70
2019-05-09T14:26:34.037Z,13.43
2019-05-09T14:29:12.084Z,10.20
2019-05-09T14:31:43.028Z,10.28
2019-05-09T14:34:19.364Z,9.65
2019-05-09T14:36:52.923Z,9.95
2019-05-09T14:39:27.735Z,10.35
2019-05-09T14:42:01.568Z,9.55
2019-05-09T14:44:37.584Z,7.97
2019-05-09T14:47:10.527Z,9.50
2019-05-09T14:49:44.842Z,10.25
2019-05-09T14:52:18.870Z,10.25
2019-05-09T14:54:53.090Z,11.28
2019-05-09T14:57:28.597Z,8.10
2019-05-09T15:00:04.109Z,10.43
2019-05-09T15:02:41.536Z,7.70
2019-05-09T15:05:18.658Z,11.05
2019-05-09T15:07:53.739Z,9.55
2019-05-09T15:10:26.402Z,9.35
2019-05-09T15:13:00.203Z,9.43
2019-05-09T15:15:34.192Z,8.68
2019-05-09T15:18:08.218Z,14.73
2019-05-09T15:20:42.321Z,16.70
2019-05-09T15:23:16.996Z,14.30
2019-05-09T15:25:51.235Z,20.70
2019-05-09T15:28:25.140Z,19.02
2019-05-09T15:30:59.509Z,18.17
2019-05-09T15:33:33.566Z,24.20
2019-05-09T15:36:09.181Z,22.13
2019-05-09T15:38:43.980Z,19.90
2019-05-09T15:41:18.469Z,19.10
2019-05-09T15:43:52.702Z,16.70
2019-05-09T15:46:35.689Z,20.25
2019-05-09T15:49:09.479Z,18.95
2019-05-09T15:51:43.937Z,15.03
2019-05-09T15:54:19.109Z,17.55
2019-05-09T15:56:53.022Z,15.78
2019-05-09T15:59:28.545Z,16.62
2019-05-09T16:02:02.842Z,21.12
2019-05-09T16:04:39.743Z,21.30
2019-05-09T16:07:12.087Z,15.75
2019-05-09T16:09:48.124Z,16.70
2019-05-09T16:12:21.897Z,18.42
2019-05-09T16:14:55.883Z,14.53
2019-05-09T16:17:29.684Z,17.00
2019-05-09T16:20:03.538Z,13.13
2019-05-09T16:22:39.220Z,15.70
2019-05-09T16:25:13.173Z,13.45
2019-05-09T16:27:48.421Z,15.68
2019-05-09T16:30:22.461Z,13.38
2019-05-09T16:32:58.466Z,13.78
2019-05-09T16:35:32.293Z,15.03
2019-05-09T16:38:10.467Z,11.12
2019-05-09T16:40:44.010Z,12.53
2019-05-09T16:43:19.135Z,11.65
2019-05-09T16:45:53.094Z,12.98
2019-05-09T16:48:27.689Z,13.68
2019-05-09T16:51:04.402Z,14.53
2019-05-09T16:53:37.503Z,12.55
2019-05-09T16:56:11.258Z,11.88
2019-05-09T16:58:45.107Z,10.85
2019-05-09T17:01:18.923Z,9.20
2019-05-09T17:03:52.860Z,9.98
2019-05-09T17:06:27.468Z,10.60
2019-05-09T17:09:01.369Z,10.05
2019-05-09T17:11:36.128Z,11.63
2019-05-09T17:14:10.044Z,13.65
2019-05-09T17:16:43.739Z,9.88
2019-05-09T17:19:19.481Z,16.97
2019-05-09T17:21:58.719Z,12.65
2019-05-09T17:24:33.139Z,14.28
2019-05-09T17:27:08.708Z,9.08
2019-05-09T17:29:44.241Z,11.55
2019-05-09T17:32:18.370Z,15.08
2019-05-09T17:34:52.477Z,11.63
2019-05-09T17:37:28.689Z,13.50
2019-05-09T17:40:02.866Z,17.00
2019-05-09T17:42:38.162Z,14.95
2019-05-09T17:45:12.521Z,12.07
2019-05-09T17:47:48.433Z,11.68
2019-05-09T17:50:22.171Z,11.20
2019-05-09T17:52:57.847Z,10.15
2019-05-09T17:55:31.604Z,9.88
2019-05-09T17:58:05.305Z,12.65
2019-05-09T18:00:39.145Z,14.53
2019-05-09T18:03:12.984Z,11.45
2019-05-09T18:05:48.580Z,13.45
2019-05-09T18:08:22.323Z,12.65
2019-05-09T18:10:58.373Z,9.95
2019-05-09T18:13:32.917Z,12.05
2019-05-09T18:16:07.085Z,10.58
2019-05-09T18:18:40.986Z,10.40
2019-05-09T18:21:17.845Z,9.90
2019-05-09T18:23:52.203Z,12.80
2019-05-09T18:26:27.538Z,13.85
2019-05-09T18:29:02.042Z,11.00
2019-05-09T18:32:00.695Z,11.80
2019-05-09T18:34:35.115Z,11.50
2019-05-09T18:37:09.129Z,10.20
2019-05-09T18:39:43.672Z,11.70
2019-05-09T18:42:17.977Z,9.53
2019-05-09T18:44:52.137Z,11.10
2019-05-09T18:47:27.950Z,9.48
2019-05-09T18:50:02.370Z,16.25
2019-05-09T18:52:36.042Z,11.40
2019-05-09T18:55:10.281Z,10.68
2019-05-09T18:57:43.992Z,13.08
2019-05-09T19:00:18.564Z,14.40
2019-05-09T19:02:52.782Z,10.93
2019-05-09T19:05:27.498Z,12.28
2019-05-09T19:08:01.289Z,10.45
2019-05-09T19:10:34.933Z,12.07
2019-05-09T19:13:08.830Z,11.63
2019-05-09T19:16:07.580Z,12.23
2019-05-09T19:19:15.637Z,10.70
2019-05-09T19:21:55.736Z,12.03
2019-05-09T19:24:30.666Z,9.13
2019-05-09T19:27:04.516Z,10.85
2019-05-09T19:29:38.277Z,12.05
2019-05-09T19:32:12.293Z,9.65
2019-05-09T19:34:46.114Z,10.28
2019-05-09T19:37:19.930Z,10.60
2019-05-09T19:39:53.682Z,9.83
2019-05-09T19:42:27.636Z,10.95
2019-05-09T19:45:01.983Z,12.43
2019-05-09T19:47:35.826Z,11.57
2019-05-09T19:50:09.694Z,11.03
2019-05-09T19:52:43.356Z,10.75
2019-05-09T19:55:17.208Z,11.22
2019-05-09T19:57:51.120Z,12.05
2019-05-09T20:00:24.841Z,11.33
2019-05-09T20:02:59.434Z,11.10
2019-05-09T20:05:33.177Z,9.95
2019-05-09T20:08:06.956Z,12.10
2019-05-09T20:10:58.454Z,11.65
2019-05-09T20:13:36.849Z,10.65
2019-05-09T20:16:10.773Z,11.03
2019-05-09T20:18:44.863Z,11.20
2019-05-09T20:21:18.670Z,10.18
2019-05-09T20:23:52.706Z,11.65
2019-05-09T20:26:27.048Z,9.70
2019-05-09T20:29:01.198Z,9.70
2019-05-09T20:31:35.050Z,11.03
2019-05-09T20:34:08.789Z,11.55
2019-05-09T20:36:43.958Z,9.33
2019-05-09T20:39:17.794Z,12.63
2019-05-09T20:41:52.214Z,10.10
2019-05-09T20:44:26.234Z,11.33
2019-05-09T20:47:00.155Z,9.75
2019-05-09T20:49:34.144Z,11.70
2019-05-09T20:52:08.115Z,10.15
2019-05-09T20:54:42.015Z,13.20
2019-05-09T20:57:15.895Z,11.20
2019-05-09T20:59:51.330Z,10.35
2019-05-09T21:02:25.286Z,10.00
2019-05-09T21:04:59.224Z,11.10
2019-05-09T21:07:33.325Z,11.83
2019-05-09T21:10:08.127Z,9.80
2019-05-09T21:12:42.038Z,14.07
2019-05-09T21:15:15.910Z,10.70
2019-05-09T21:17:49.904Z,9.75
2019-05-09T21:20:24.681Z,9.80
2019-05-09T21:22:58.631Z,12.82
2019-05-09T21:25:33.609Z,11.00
2019-05-09T21:28:07.773Z,9.75
2019-05-09T21:30:41.673Z,10.78
2019-05-09T21:33:15.727Z,11.05
2019-05-09T21:35:49.710Z,9.83
2019-05-09T21:38:23.426Z,11.08
2019-05-09T21:40:57.138Z,12.73
2019-05-09T21:43:30.996Z,10.08
2019-05-09T21:46:04.764Z,10.08
2019-05-09T21:48:38.780Z,10.82
2019-05-09T21:51:12.687Z,9.73
2019-05-09T21:53:46.481Z,10.98
2019-05-09T21:56:20.174Z,11.00
2019-05-09T21:58:53.921Z,9.43
2019-05-09T22:01:27.634Z,11.65
2019-05-09T22:18:31.453Z,11.33
2019-05-09T22:21:05.253Z,10.93
2019-05-09T22:23:39.074Z,11.80
2019-05-09T22:26:12.688Z,11.80
2019-05-09T22:28:46.427Z,11.48
2019-05-09T22:31:20.312Z,10.90
2019-05-09T22:33:54.085Z,11.88
2019-05-09T22:36:29.504Z,9.98
2019-05-09T22:39:04.219Z,11.45
2019-05-09T22:41:37.934Z,12.00
2019-05-09T22:44:11.887Z,9.95
2019-05-09T22:46:45.534Z,10.85
2019-05-09T22:49:19.290Z,10.82
2019-05-09T22:51:53.001Z,11.10
2019-05-09T22:54:26.723Z,10.08
2019-05-09T22:57:00.470Z,10.82
2019-05-09T22:59:34.386Z,12.60
2019-05-09T23:02:09.219Z,11.68
2019-05-09T23:04:45.509Z,11.45
2019-05-09T23:07:19.316Z,13.75
2019-05-09T23:09:53.348Z,13.83
2019-05-09T23:12:27.037Z,10.90
2019-05-09T23:15:00.776Z,11.50
2019-05-09T23:17:34.532Z,11.57
2019-05-09T23:20:10.512Z,9.98
2019-05-09T23:22:44.247Z,12.78
2019-05-09T23:25:18.115Z,12.65
2019-05-09T23:27:51.962Z,11.05
2019-05-09T23:30:25.700Z,10.95
2019-05-09T23:32:59.444Z,13.35
2019-05-09T23:35:33.410Z,11.03
2019-05-09T23:38:07.337Z,14.23
2019-05-09T23:40:41.138Z,11.65
2019-05-09T23:43:15.010Z,12.30
2019-05-09T23:45:48.801Z,11.60
2019-05-09T23:48:22.821Z,12.03
2019-05-09T23:50:56.518Z,11.78
2019-05-09T23:53:36.416Z,12.70
2019-05-09T23:56:27.292Z,11.20
2019-05-09T23:59:18.594Z,11.20
