createdAt,value
2022-09-01T00:00:55.057Z,13.1
2022-09-01T00:01:55.053Z,13.1
2022-09-01T00:02:55.188Z,13.1
2022-09-01T00:03:55.102Z,13.1
2022-09-01T00:04:55.066Z,13.1
2022-09-01T00:05:55.046Z,13.1
2022-09-01T00:06:55.074Z,13.1
2022-09-01T00:07:55.611Z,13.1
2022-09-01T00:08:55.903Z,13.1
2022-09-01T00:09:56.067Z,13.1
2022-09-01T00:10:56.121Z,13.1
2022-09-01T00:11:56.512Z,13.1
2022-09-01T00:12:55.062Z,13.1
2022-09-01T00:13:55.061Z,13
2022-09-01T00:14:55.061Z,13
2022-09-01T00:15:55.102Z,13
2022-09-01T00:16:55.091Z,13
2022-09-01T00:17:55.070Z,13
2022-09-01T00:18:55.077Z,13
2022-09-01T00:19:55.120Z,12.9
2022-09-01T00:20:55.124Z,12.9
2022-09-01T00:21:55.101Z,12.9
2022-09-01T00:22:55.060Z,12.9
2022-09-01T00:23:55.057Z,12.9
2022-09-01T00:24:55.076Z,12.9
2022-09-01T00:25:55.060Z,12.9
2022-09-01T00:26:55.083Z,12.8
2022-09-01T00:27:55.071Z,12.8
2022-09-01T00:28:55.095Z,12.8
2022-09-01T00:29:55.076Z,12.8
2022-09-01T00:30:55.140Z,12.8
2022-09-01T00:31:55.025Z,12.8
2022-09-01T00:32:55.082Z,12.8
2022-09-01T00:33:55.061Z,12.8
2022-09-01T00:34:55.169Z,12.8
2022-09-01T00:35:55.027Z,12.8
2022-09-01T00:36:55.168Z,12.8
2022-09-01T00:37:55.045Z,12.8
2022-09-01T00:38:55.172Z,12.8
2022-09-01T00:39:55.141Z,12.8
2022-09-01T00:40:55.429Z,12.8
2022-09-01T00:41:55.177Z,12.7
2022-09-01T00:42:55.332Z,12.8
2022-09-01T00:43:55.597Z,12.8
2022-09-01T00:44:55.373Z,12.7
2022-09-01T00:45:55.199Z,12.8
2022-09-01T00:46:55.703Z,12.7
2022-09-01T00:47:55.180Z,12.8
2022-09-01T00:48:55.042Z,12.7
2022-09-01T00:49:55.266Z,12.7
2022-09-01T00:50:55.388Z,12.7
2022-09-01T00:51:55.078Z,12.7
2022-09-01T00:52:55.548Z,12.7
2022-09-01T00:53:56.262Z,12.7
2022-09-01T00:54:55.425Z,12.7
2022-09-01T00:55:55.039Z,12.7
2022-09-01T00:56:57.480Z,12.7
2022-09-01T00:57:55.298Z,12.7
2022-09-01T00:58:55.485Z,12.6
2022-09-01T00:59:55.259Z,12.7
2022-09-01T01:00:55.470Z,12.7
2022-09-01T01:01:55.142Z,12.7
2022-09-01T01:02:55.246Z,12.6
2022-09-01T01:03:55.432Z,12.6
2022-09-01T01:04:55.168Z,12.6
2022-09-01T01:05:55.188Z,12.6
2022-09-01T01:06:55.072Z,12.6
2022-09-01T01:07:55.089Z,12.6
2022-09-01T01:08:55.301Z,12.6
2022-09-01T01:09:55.076Z,12.6
2022-09-01T01:10:55.067Z,12.6
2022-09-01T01:11:55.081Z,12.6
2022-09-01T01:12:55.067Z,12.6
2022-09-01T01:13:55.079Z,12.6
2022-09-01T01:14:55.075Z,12.6
2022-09-01T01:15:55.060Z,12.5
2022-09-01T01:16:55.193Z,12.5
2022-09-01T01:17:55.055Z,12.6
2022-09-01T01:18:55.080Z,12.6
2022-09-01T01:19:55.062Z,12.5
2022-09-01T01:20:55.101Z,12.6
2022-09-01T01:21:55.081Z,12.5
2022-09-01T01:22:55.064Z,12.6
2022-09-01T01:23:55.066Z,12.6
2022-09-01T01:24:55.074Z,12.6
2022-09-01T01:25:55.178Z,12.6
2022-09-01T01:26:55.214Z,12.6
2022-09-01T01:27:55.059Z,12.6
2022-09-01T01:28:55.069Z,12.6
2022-09-01T01:29:55.052Z,12.6
2022-09-01T01:30:55.127Z,12.6
2022-09-01T01:31:55.054Z,12.6
2022-09-01T01:32:55.075Z,12.6
2022-09-01T01:33:55.060Z,12.6
2022-09-01T01:34:55.066Z,12.6
2022-09-01T01:35:55.072Z,12.6
2022-09-01T01:36:55.075Z,12.6
2022-09-01T01:37:55.174Z,12.5
2022-09-01T01:38:55.049Z,12.5
2022-09-01T01:39:55.071Z,12.5
2022-09-01T01:40:55.052Z,12.4
2022-09-01T01:41:55.054Z,12.4
2022-09-01T01:42:55.058Z,12.4
2022-09-01T01:43:55.065Z,12.4
2022-09-01T01:44:55.069Z,12.4
2022-09-01T01:45:55.090Z,12.3
2022-09-01T01:46:55.076Z,12.3
2022-09-01T01:47:55.071Z,12.3
2022-09-01T01:48:55.195Z,12.2
2022-09-01T01:49:55.078Z,12.2
2022-09-01T01:50:55.081Z,12.2
2022-09-01T01:51:55.057Z,12.2
2022-09-01T01:52:55.210Z,12.2
2022-09-01T01:53:55.053Z,12.2
2022-09-01T01:54:55.070Z,12.1
2022-09-01T01:55:55.063Z,12.1
2022-09-01T01:56:55.063Z,12.1
2022-09-01T01:57:55.072Z,12.1
2022-09-01T01:58:55.128Z,12.1
2022-09-01T01:59:55.064Z,12.1
2022-09-01T02:00:55.176Z,12
2022-09-01T02:01:55.131Z,12
2022-09-01T02:02:55.220Z,12
2022-09-01T02:03:55.090Z,11.9
2022-09-01T02:04:55.060Z,11.9
2022-09-01T02:05:55.061Z,11.9
2022-09-01T02:06:55.063Z,11.9
2022-09-01T02:07:55.072Z,11.9
2022-09-01T02:08:55.084Z,11.8
2022-09-01T02:09:55.064Z,11.8
2022-09-01T02:10:55.064Z,11.8
2022-09-01T02:11:55.060Z,11.8
2022-09-01T02:12:55.056Z,11.8
2022-09-01T02:13:55.065Z,11.7
2022-09-01T02:14:55.070Z,11.7
2022-09-01T02:15:55.058Z,11.7
2022-09-01T02:16:55.111Z,11.7
2022-09-01T02:17:55.058Z,11.7
2022-09-01T02:18:55.070Z,11.7
2022-09-01T02:19:55.075Z,11.7
2022-09-01T02:20:55.092Z,11.7
2022-09-01T02:21:55.052Z,11.7
2022-09-01T02:22:55.037Z,11.7
2022-09-01T02:23:55.060Z,11.6
2022-09-01T02:24:55.106Z,11.6
2022-09-01T02:26:14.965Z,11.6
2022-09-01T02:26:55.167Z,11.6
2022-09-01T02:27:55.025Z,11.6
2022-09-01T02:28:56.074Z,11.5
2022-09-01T02:29:55.096Z,11.5
2022-09-01T02:30:55.395Z,11.5
2022-09-01T02:31:55.745Z,11.5
2022-09-01T02:32:55.372Z,11.5
2022-09-01T02:33:55.070Z,11.4
2022-09-01T02:34:55.064Z,11.4
2022-09-01T02:35:55.071Z,11.4
2022-09-01T02:36:55.063Z,11.4
2022-09-01T02:37:55.079Z,11.3
2022-09-01T02:38:55.156Z,11.3
2022-09-01T02:39:55.069Z,11.3
2022-09-01T02:40:55.085Z,11.2
2022-09-01T02:41:55.069Z,11.2
2022-09-01T02:42:55.191Z,11.2
2022-09-01T02:43:55.049Z,11.1
2022-09-01T02:44:55.068Z,11.1
2022-09-01T02:45:55.065Z,11.1
2022-09-01T02:46:55.058Z,11
2022-09-01T02:47:55.054Z,11
2022-09-01T02:48:55.058Z,11
2022-09-01T02:49:55.057Z,11
2022-09-01T02:50:55.070Z,11
2022-09-01T02:51:55.090Z,11
2022-09-01T02:52:55.076Z,11
2022-09-01T02:53:55.203Z,10.9
2022-09-01T02:54:55.059Z,10.9
2022-09-01T02:55:55.061Z,10.9
2022-09-01T02:56:55.070Z,10.9
2022-09-01T02:57:55.062Z,10.9
2022-09-01T02:58:55.058Z,10.9
2022-09-01T02:59:55.076Z,10.9
2022-09-01T03:00:55.186Z,10.9
2022-09-01T03:01:55.070Z,10.9
2022-09-01T03:02:55.062Z,10.9
2022-09-01T03:03:55.093Z,10.9
2022-09-01T03:04:55.072Z,10.9
2022-09-01T03:05:55.062Z,10.9
2022-09-01T03:06:55.197Z,10.9
2022-09-01T03:07:55.059Z,10.8
2022-09-01T03:08:55.057Z,10.8
2022-09-01T03:09:55.065Z,10.8
2022-09-01T03:10:55.075Z,10.8
2022-09-01T03:11:55.078Z,10.8
2022-09-01T03:12:55.071Z,10.7
2022-09-01T03:13:55.077Z,10.7
2022-09-01T03:14:55.075Z,10.7
2022-09-01T03:15:55.061Z,10.7
2022-09-01T03:16:55.142Z,10.7
2022-09-01T03:17:55.171Z,10.7
2022-09-01T03:18:55.056Z,10.7
2022-09-01T03:19:55.060Z,10.7
2022-09-01T03:20:55.047Z,10.6
2022-09-01T03:21:55.187Z,10.7
2022-09-01T03:22:55.342Z,10.7
2022-09-01T03:23:55.792Z,10.7
2022-09-01T03:24:55.985Z,10.7
2022-09-01T03:25:56.361Z,10.7
2022-09-01T03:26:55.993Z,10.7
2022-09-01T03:27:55.068Z,10.6
2022-09-01T03:28:55.079Z,10.6
2022-09-01T03:29:55.073Z,10.6
2022-09-01T03:30:55.071Z,10.6
2022-09-01T03:31:55.128Z,10.6
2022-09-01T03:32:55.088Z,10.6
2022-09-01T03:33:55.080Z,10.6
2022-09-01T03:34:55.067Z,10.6
2022-09-01T03:35:55.071Z,10.6
2022-09-01T03:36:55.060Z,10.6
2022-09-01T03:37:55.091Z,10.6
2022-09-01T03:38:55.057Z,10.6
2022-09-01T03:39:55.051Z,10.6
2022-09-01T03:40:55.052Z,10.6
2022-09-01T03:41:55.072Z,10.6
2022-09-01T03:42:55.097Z,10.6
2022-09-01T03:43:55.104Z,10.5
2022-09-01T03:44:55.099Z,10.5
2022-09-01T03:45:55.105Z,10.5
2022-09-01T03:46:55.076Z,10.5
2022-09-01T03:47:55.245Z,10.5
2022-09-01T03:48:55.092Z,10.5
2022-09-01T03:49:55.202Z,10.5
2022-09-01T03:50:55.063Z,10.4
2022-09-01T03:51:55.103Z,10.4
2022-09-01T03:52:55.372Z,10.4
2022-09-01T03:53:55.341Z,10.4
2022-09-01T03:54:55.309Z,10.4
2022-09-01T03:55:55.233Z,10.4
2022-09-01T03:56:55.512Z,10.4
2022-09-01T03:57:55.057Z,10.4
2022-09-01T03:58:55.205Z,10.4
2022-09-01T03:59:55.250Z,10.3
2022-09-01T04:00:55.260Z,10.4
2022-09-01T04:01:55.126Z,10.3
2022-09-01T04:02:56.167Z,10.3
2022-09-01T04:03:55.028Z,10.3
2022-09-01T04:04:55.074Z,10.3
2022-09-01T04:05:55.100Z,10.3
2022-09-01T04:06:55.125Z,10.3
2022-09-01T04:07:55.126Z,10.3
2022-09-01T04:08:55.255Z,10.3
2022-09-01T04:09:55.438Z,10.2
2022-09-01T04:10:55.042Z,10.2
2022-09-01T04:11:55.172Z,10.2
2022-09-01T04:12:55.037Z,10.2
2022-09-01T04:13:55.242Z,10.2
2022-09-01T04:14:55.244Z,10.2
2022-09-01T04:15:55.465Z,10.1
2022-09-01T04:16:55.202Z,10.1
2022-09-01T04:17:55.353Z,10.1
2022-09-01T04:18:55.139Z,10.1
2022-09-01T04:19:55.057Z,10
2022-09-01T04:20:55.049Z,10
2022-09-01T04:21:55.354Z,10
2022-09-01T04:22:55.056Z,10
2022-09-01T04:23:55.067Z,10
2022-09-01T04:24:55.070Z,10
2022-09-01T04:25:55.061Z,10
2022-09-01T04:26:55.101Z,9.9
2022-09-01T04:27:55.063Z,9.9
2022-09-01T04:28:55.108Z,9.9
2022-09-01T04:29:57.637Z,9.9
2022-09-01T04:30:55.056Z,9.9
2022-09-01T04:31:55.107Z,9.9
2022-09-01T04:32:55.077Z,9.9
2022-09-01T04:33:55.049Z,9.8
2022-09-01T04:34:55.053Z,9.8
2022-09-01T04:35:55.071Z,9.8
2022-09-01T04:36:55.081Z,9.8
2022-09-01T04:37:55.075Z,9.8
2022-09-01T04:38:55.066Z,9.8
2022-09-01T04:39:56.406Z,9.8
2022-09-01T04:40:55.076Z,9.8
2022-09-01T04:41:55.062Z,9.8
2022-09-01T04:42:55.066Z,9.8
2022-09-01T04:43:55.055Z,9.8
2022-09-01T04:44:55.056Z,9.8
2022-09-01T04:45:55.088Z,9.8
2022-09-01T04:46:55.095Z,9.8
2022-09-01T04:47:55.058Z,9.8
2022-09-01T04:48:55.068Z,9.8
2022-09-01T04:49:55.073Z,9.8
2022-09-01T04:50:55.069Z,9.8
2022-09-01T04:51:55.107Z,9.8
2022-09-01T04:52:55.063Z,9.8
2022-09-01T04:53:55.054Z,9.8
2022-09-01T04:54:55.067Z,9.8
2022-09-01T04:55:55.060Z,9.8
2022-09-01T04:56:55.128Z,9.8
2022-09-01T04:57:55.051Z,9.8
2022-09-01T04:58:55.072Z,9.8
2022-09-01T04:59:55.110Z,9.8
2022-09-01T05:00:55.088Z,9.8
2022-09-01T05:01:55.084Z,9.8
2022-09-01T05:02:55.082Z,9.8
2022-09-01T05:03:55.066Z,9.8
2022-09-01T05:04:55.072Z,9.8
2022-09-01T05:05:55.071Z,9.8
2022-09-01T05:06:55.070Z,9.8
2022-09-01T05:07:55.104Z,9.8
2022-09-01T05:08:55.053Z,9.8
2022-09-01T05:09:58.086Z,9.8
2022-09-01T05:10:55.146Z,9.8
2022-09-01T05:11:55.055Z,9.9
2022-09-01T05:12:55.105Z,9.9
2022-09-01T05:13:55.059Z,9.9
2022-09-01T05:14:55.068Z,9.9
2022-09-01T05:15:55.127Z,9.9
2022-09-01T05:16:55.095Z,9.9
2022-09-01T05:17:55.097Z,10
2022-09-01T05:18:55.055Z,10
2022-09-01T05:19:55.037Z,10
2022-09-01T05:20:55.094Z,10.1
2022-09-01T05:21:55.075Z,10.1
2022-09-01T05:22:55.083Z,10.2
2022-09-01T05:23:55.068Z,10.2
2022-09-01T05:24:55.548Z,10.3
2022-09-01T05:25:55.062Z,10.3
2022-09-01T05:26:55.101Z,10.4
2022-09-01T05:27:55.054Z,10.5
2022-09-01T05:28:55.056Z,10.5
2022-09-01T05:29:55.061Z,10.6
2022-09-01T05:30:55.088Z,10.6
2022-09-01T05:31:55.153Z,10.7
2022-09-01T05:32:55.094Z,10.7
2022-09-01T05:33:55.056Z,10.8
2022-09-01T05:34:55.068Z,10.8
2022-09-01T05:35:55.067Z,10.8
2022-09-01T05:36:55.118Z,10.9
2022-09-01T05:37:55.082Z,10.9
2022-09-01T05:38:55.053Z,10.9
2022-09-01T05:39:55.095Z,11
2022-09-01T05:40:55.045Z,11
2022-09-01T05:41:55.179Z,11
2022-09-01T05:42:55.094Z,11
2022-09-01T05:43:59.567Z,11.1
2022-09-01T05:44:55.162Z,11.1
2022-09-01T05:46:05.931Z,11.1
2022-09-01T05:46:55.165Z,11.1
2022-09-01T05:47:55.181Z,11.2
2022-09-01T05:48:55.375Z,11.2
2022-09-01T05:49:55.059Z,11.2
2022-09-01T05:50:55.064Z,11.2
2022-09-01T05:51:55.082Z,11.3
2022-09-01T05:52:55.070Z,11.3
2022-09-01T05:53:55.086Z,11.4
2022-09-01T05:54:55.284Z,11.4
2022-09-01T05:55:55.058Z,11.5
2022-09-01T05:56:55.102Z,11.5
2022-09-01T05:57:55.055Z,11.5
2022-09-01T05:59:23.965Z,11.6
2022-09-01T05:59:55.052Z,11.6
2022-09-01T06:00:55.068Z,11.6
2022-09-01T06:01:55.289Z,11.7
2022-09-01T06:02:55.203Z,11.7
2022-09-01T06:03:55.061Z,11.7
2022-09-01T06:04:55.058Z,11.7
2022-09-01T06:05:55.098Z,11.7
2022-09-01T06:07:06.284Z,11.8
2022-09-01T06:07:55.053Z,11.8
2022-09-01T06:08:55.072Z,11.8
2022-09-01T06:09:55.065Z,11.9
2022-09-01T06:10:55.059Z,11.9
2022-09-01T06:11:55.048Z,11.9
2022-09-01T06:12:55.075Z,12
2022-09-01T06:13:55.406Z,12
2022-09-01T06:14:55.053Z,12.1
2022-09-01T06:15:55.103Z,12.1
2022-09-01T06:16:55.057Z,12.2
2022-09-01T06:17:55.055Z,12.2
2022-09-01T06:18:55.056Z,12.2
2022-09-01T06:19:55.061Z,12.3
2022-09-01T06:20:55.065Z,12.3
2022-09-01T06:21:55.057Z,12.4
2022-09-01T06:22:55.076Z,12.4
2022-09-01T06:23:55.174Z,12.4
2022-09-01T06:24:58.187Z,12.5
2022-09-01T06:25:55.063Z,12.5
2022-09-01T06:26:55.060Z,12.6
2022-09-01T06:27:55.065Z,12.6
2022-09-01T06:28:55.059Z,12.6
2022-09-01T06:29:55.059Z,12.7
2022-09-01T06:30:55.068Z,12.7
2022-09-01T06:31:55.044Z,12.8
2022-09-01T06:32:55.027Z,12.8
2022-09-01T06:33:55.023Z,12.8
2022-09-01T06:34:55.421Z,12.9
2022-09-01T06:35:55.838Z,13
2022-09-01T06:36:55.607Z,13
2022-09-01T06:37:56.139Z,13
2022-09-01T06:38:56.378Z,13
2022-09-01T06:39:55.779Z,13.1
2022-09-01T06:40:55.203Z,13.1
2022-09-01T06:41:55.060Z,13.1
2022-09-01T06:42:55.071Z,13.1
2022-09-01T06:43:55.055Z,13.2
2022-09-01T06:44:55.077Z,13.2
2022-09-01T06:45:55.282Z,13.2
2022-09-01T06:46:55.207Z,13.3
2022-09-01T06:47:59.393Z,13.3
2022-09-01T06:48:55.063Z,13.4
2022-09-01T06:49:57.914Z,13.4
2022-09-01T06:51:18.916Z,13.5
2022-09-01T06:51:55.075Z,13.5
2022-09-01T06:53:55.060Z,13.6
2022-09-01T06:54:55.229Z,13.6
2022-09-01T06:55:55.108Z,13.6
2022-09-01T06:56:55.182Z,13.7
2022-09-01T06:58:06.493Z,13.7
2022-09-01T06:58:55.054Z,13.8
2022-09-01T06:59:55.074Z,13.8
2022-09-01T07:00:55.095Z,13.9
2022-09-01T07:02:01.293Z,13.9
2022-09-01T07:02:55.103Z,13.9
2022-09-01T07:03:55.069Z,14
2022-09-01T07:04:55.072Z,14
2022-09-01T07:06:02.851Z,14.1
2022-09-01T07:07:53.990Z,14.1
2022-09-01T07:08:05.142Z,14.2
2022-09-01T07:09:21.694Z,14.2
2022-09-01T07:10:17.622Z,14.3
2022-09-01T07:12:07.127Z,14.3
2022-09-01T07:12:25.259Z,14.4
2022-09-01T07:13:06.263Z,14.4
2022-09-01T07:14:16.110Z,14.4
2022-09-01T07:17:22.602Z,14.6
2022-09-01T07:17:55.089Z,14.6
2022-09-01T07:18:58.623Z,14.7
2022-09-01T07:19:55.042Z,14.7
2022-09-01T07:21:36.011Z,14.7
2022-09-01T07:22:07.584Z,14.8
2022-09-01T07:23:06.328Z,14.8
2022-09-01T07:24:09.085Z,14.9
2022-09-01T07:25:11.677Z,14.9
2022-09-01T07:26:02.473Z,15
2022-09-01T07:26:55.156Z,15
2022-09-01T07:27:55.598Z,15
2022-09-01T07:29:01.363Z,15.1
2022-09-01T07:29:55.046Z,15.1
2022-09-01T07:30:55.317Z,15.2
2022-09-01T07:32:55.053Z,15.3
2022-09-01T07:33:55.481Z,15.3
2022-09-01T07:34:55.089Z,15.4
2022-09-01T07:36:25.598Z,15.4
2022-09-01T07:39:55.561Z,15.6
2022-09-01T07:43:55.054Z,15.7
2022-09-01T07:44:55.103Z,15.8
2022-09-01T07:45:58.867Z,15.8
2022-09-01T07:47:20.358Z,15.9
2022-09-01T07:47:55.251Z,15.9
2022-09-01T07:49:03.408Z,16
2022-09-01T07:50:12.149Z,16
2022-09-01T07:51:55.097Z,16.1
2022-09-01T07:52:55.071Z,16.1
2022-09-01T07:53:55.065Z,16.2
2022-09-01T07:54:55.088Z,16.2
2022-09-01T07:55:55.076Z,16.3
2022-09-01T07:56:55.065Z,16.3
2022-09-01T07:57:55.080Z,16.4
2022-09-01T07:58:55.087Z,16.4
2022-09-01T07:59:55.098Z,16.5
2022-09-01T08:00:55.132Z,16.6
2022-09-01T08:01:55.111Z,16.6
2022-09-01T08:02:57.059Z,16.6
2022-09-01T08:03:55.061Z,16.7
2022-09-01T08:04:55.094Z,16.7
2022-09-01T08:05:55.059Z,16.7
2022-09-01T08:06:55.081Z,16.8
2022-09-01T08:07:55.067Z,16.9
2022-09-01T08:08:56.793Z,16.9
2022-09-01T08:09:55.927Z,16.9
2022-09-01T08:11:03.947Z,17
2022-09-01T08:12:02.825Z,17
2022-09-01T08:12:56.574Z,17.2
2022-09-01T08:13:55.069Z,17.3
2022-09-01T08:15:13.984Z,17.3
2022-09-01T08:16:08.628Z,17.3
2022-09-01T08:16:55.279Z,17.4
2022-09-01T08:17:55.190Z,17.5
2022-09-01T08:18:55.137Z,17.5
2022-09-01T08:19:55.337Z,17.5
2022-09-01T08:20:55.067Z,17.6
2022-09-01T08:21:55.080Z,17.6
2022-09-01T08:22:55.090Z,17.7
2022-09-01T08:23:55.065Z,17.7
2022-09-01T08:24:55.056Z,17.8
2022-09-01T08:25:55.056Z,17.8
2022-09-01T08:26:55.061Z,17.9
2022-09-01T08:28:00.198Z,17.9
2022-09-01T08:28:55.454Z,18
2022-09-01T08:29:55.059Z,18
2022-09-01T08:30:55.046Z,18.1
2022-09-01T08:31:55.114Z,18.1
2022-09-01T08:32:55.049Z,18.2
2022-09-01T08:33:55.055Z,18.3
2022-09-01T08:34:55.086Z,18.3
2022-09-01T08:35:55.064Z,18.4
2022-09-01T08:36:55.088Z,18.4
2022-09-01T08:37:55.092Z,18.5
2022-09-01T08:38:55.156Z,18.5
2022-09-01T08:39:55.408Z,18.7
2022-09-01T08:40:56.933Z,18.7
2022-09-01T08:41:55.179Z,18.8
2022-09-01T08:42:56.098Z,18.8
2022-09-01T08:43:55.025Z,18.9
2022-09-01T08:44:55.064Z,18.9
2022-09-01T08:45:55.273Z,19
2022-09-01T08:46:55.071Z,19
2022-09-01T08:48:22.343Z,19.1
2022-09-01T08:49:24.582Z,19.1
2022-09-01T08:49:55.479Z,19.1
2022-09-01T08:50:55.531Z,19.2
2022-09-01T08:51:55.034Z,19.3
2022-09-01T08:52:55.221Z,19.3
2022-09-01T08:53:55.543Z,19.3
2022-09-01T08:54:55.353Z,19.3
2022-09-01T08:55:55.427Z,19.3
2022-09-01T08:56:55.203Z,19.4
2022-09-01T08:57:59.088Z,19.4
2022-09-01T08:58:55.535Z,19.5
2022-09-01T08:59:55.033Z,19.7
2022-09-01T09:00:55.825Z,19.7
2022-09-01T09:01:55.086Z,19.7
2022-09-01T09:02:55.622Z,19.8
2022-09-01T09:03:55.345Z,19.8
2022-09-01T09:04:55.084Z,19.9
2022-09-01T09:05:55.046Z,19.9
2022-09-01T09:06:55.064Z,19.9
2022-09-01T09:08:06.398Z,19.9
2022-09-01T09:08:55.064Z,20
2022-09-01T09:09:55.063Z,20
2022-09-01T09:10:55.058Z,20.1
2022-09-01T09:11:55.441Z,20.1
2022-09-01T09:12:55.098Z,20.2
2022-09-01T09:13:55.064Z,20.2
2022-09-01T09:14:55.072Z,20.2
2022-09-01T09:16:07.211Z,20.3
2022-09-01T09:16:55.056Z,20.5
2022-09-01T09:17:59.704Z,20.5
2022-09-01T09:18:55.744Z,20.6
2022-09-01T09:19:55.058Z,20.6
2022-09-01T09:20:55.071Z,20.6
2022-09-01T09:21:55.058Z,20.6
2022-09-01T09:22:55.095Z,20.6
2022-09-01T09:23:55.957Z,20.6
2022-09-01T09:24:56.101Z,20.7
2022-09-01T09:25:55.084Z,20.7
2022-09-01T09:26:55.071Z,20.8
2022-09-01T09:28:01.070Z,20.9
2022-09-01T09:28:55.060Z,20.9
2022-09-01T09:29:55.052Z,21.2
2022-09-01T09:30:55.088Z,21.3
2022-09-01T09:31:55.060Z,21.3
2022-09-01T09:33:37.500Z,21.4
2022-09-01T09:33:55.299Z,21.5
2022-09-01T09:34:55.071Z,21.5
2022-09-01T09:35:55.077Z,21.6
2022-09-01T09:36:57.060Z,21.8
2022-09-01T09:37:56.198Z,21.9
2022-09-01T09:38:55.062Z,22
2022-09-01T09:39:55.059Z,22.1
2022-09-01T09:41:14.275Z,22.3
2022-09-01T09:41:55.116Z,22.5
2022-09-01T09:42:55.051Z,22.6
2022-09-01T09:43:55.078Z,22.7
2022-09-01T09:44:55.457Z,22.9
2022-09-01T09:45:55.071Z,22.9
2022-09-01T09:46:55.089Z,23
2022-09-01T09:47:55.059Z,23.1
2022-09-01T09:48:55.084Z,23.2
2022-09-01T09:49:55.515Z,23.4
2022-09-01T09:50:55.680Z,23.5
2022-09-01T09:51:58.717Z,23.5
2022-09-01T09:52:56.148Z,23.5
2022-09-01T09:53:56.490Z,23.5
2022-09-01T09:54:55.069Z,23.4
2022-09-01T09:55:56.162Z,23.4
2022-09-01T09:56:55.071Z,23.4
2022-09-01T09:57:55.066Z,23.4
2022-09-01T09:58:55.069Z,23.4
2022-09-01T09:59:59.437Z,23.4
2022-09-01T10:00:55.142Z,23.4
2022-09-01T10:01:55.198Z,23.4
2022-09-01T10:02:55.056Z,23.4
2022-09-01T10:03:55.081Z,23.4
2022-09-01T10:04:55.869Z,23.5
2022-09-01T10:05:55.077Z,23.5
2022-09-01T10:06:55.058Z,23.5
2022-09-01T10:07:55.067Z,23.5
2022-09-01T10:08:55.068Z,23.5
2022-09-01T10:09:55.089Z,23.5
2022-09-01T10:10:58.127Z,23.5
2022-09-01T10:11:55.071Z,23.5
2022-09-01T10:12:55.279Z,23.5
2022-09-01T10:13:55.056Z,23.5
2022-09-01T10:14:55.120Z,23.6
2022-09-01T10:15:55.052Z,23.6
2022-09-01T10:16:55.099Z,23.6
2022-09-01T10:18:14.003Z,23.6
2022-09-01T10:18:55.068Z,23.6
2022-09-01T10:19:55.108Z,23.5
2022-09-01T10:20:55.088Z,23.5
2022-09-01T10:21:55.085Z,23.5
2022-09-01T10:22:55.080Z,23.4
2022-09-01T10:23:55.336Z,23.4
2022-09-01T10:24:55.071Z,23.4
2022-09-01T10:25:55.230Z,23.4
2022-09-01T10:26:55.065Z,23.4
2022-09-01T10:27:55.250Z,23.2
2022-09-01T10:28:55.064Z,23.2
2022-09-01T10:30:12.012Z,23.1
2022-09-01T10:30:55.130Z,23.1
2022-09-01T10:32:09.409Z,23.1
2022-09-01T10:32:56.220Z,23.1
2022-09-01T10:33:58.465Z,23.1
2022-09-01T10:34:55.756Z,23.1
2022-09-01T10:35:55.036Z,23.1
2022-09-01T10:36:56.083Z,23
2022-09-01T10:37:55.879Z,23
2022-09-01T10:39:00.710Z,22.9
2022-09-01T10:39:55.150Z,22.9
2022-09-01T10:40:55.067Z,22.9
2022-09-01T10:41:59.529Z,22.7
2022-09-01T10:42:55.106Z,22.7
2022-09-01T10:43:58.863Z,22.7
2022-09-01T10:44:56.131Z,22.9
2022-09-01T10:45:58.988Z,22.9
2022-09-01T10:46:59.828Z,23
2022-09-01T10:47:55.065Z,23
2022-09-01T10:48:55.502Z,23.1
2022-09-01T10:49:55.323Z,23.2
2022-09-01T10:50:55.086Z,23.4
2022-09-01T10:51:56.358Z,23.4
2022-09-01T10:52:55.083Z,23.5
2022-09-01T10:53:55.067Z,23.6
2022-09-01T10:54:55.548Z,23.8
2022-09-01T10:55:58.342Z,23.8
2022-09-01T10:56:55.072Z,23.9
2022-09-01T10:57:55.191Z,24
2022-09-01T10:59:56.915Z,24.1
2022-09-01T11:01:11.018Z,24.3
2022-09-01T11:02:22.717Z,24.3
2022-09-01T11:02:55.102Z,24.3
2022-09-01T11:03:56.621Z,24.3
2022-09-01T11:04:55.158Z,24.4
2022-09-01T11:06:10.832Z,24.4
2022-09-01T11:07:12.866Z,24.3
2022-09-01T11:08:01.076Z,24.4
2022-09-01T11:08:55.065Z,24.4
2022-09-01T11:09:57.299Z,24.4
2022-09-01T11:10:55.084Z,24.4
2022-09-01T11:11:55.077Z,24.4
2022-09-01T11:12:55.059Z,24.4
2022-09-01T11:13:55.076Z,24.4
2022-09-01T11:14:55.059Z,24.4
2022-09-01T11:15:55.083Z,24.3
2022-09-01T11:16:55.096Z,24.3
2022-09-01T11:17:55.063Z,24.3
2022-09-01T11:18:55.078Z,24.1
2022-09-01T11:19:55.490Z,24.1
2022-09-01T11:20:55.093Z,24
2022-09-01T11:21:55.060Z,24
2022-09-01T11:22:55.062Z,23.9
2022-09-01T11:23:55.076Z,23.9
2022-09-01T11:24:58.189Z,23.9
2022-09-01T11:26:19.889Z,23.9
2022-09-01T11:26:55.082Z,23.9
2022-09-01T11:27:55.065Z,23.9
2022-09-01T11:28:55.078Z,23.9
2022-09-01T11:29:55.491Z,23.9
2022-09-01T11:30:55.102Z,24
2022-09-01T11:31:55.136Z,24
2022-09-01T11:32:55.066Z,24
2022-09-01T11:33:55.069Z,24
2022-09-01T11:34:55.059Z,24.1
2022-09-01T11:35:55.081Z,24.1
2022-09-01T11:36:55.061Z,24.1
2022-09-01T11:37:55.078Z,24.3
2022-09-01T11:38:55.072Z,24.1
2022-09-01T11:39:55.085Z,24.3
2022-09-01T11:40:55.065Z,24.3
2022-09-01T11:41:56.722Z,24.3
2022-09-01T11:42:55.390Z,24.3
2022-09-01T11:43:55.028Z,24.3
2022-09-01T11:44:55.132Z,24.3
2022-09-01T11:45:55.050Z,24.3
2022-09-01T11:46:55.119Z,24.3
2022-09-01T11:47:55.282Z,24.1
2022-09-01T11:48:55.457Z,24.1
2022-09-01T11:49:55.216Z,24.1
2022-09-01T11:50:55.385Z,24
2022-09-01T11:51:56.329Z,24
2022-09-01T11:52:55.068Z,24.1
2022-09-01T11:53:55.054Z,24
2022-09-01T11:54:55.054Z,24
2022-09-01T11:55:55.030Z,24
2022-09-01T11:56:55.033Z,23.9
2022-09-01T11:57:55.197Z,23.9
2022-09-01T11:58:55.081Z,23.9
2022-09-01T11:59:55.064Z,24
2022-09-01T12:00:55.072Z,24
2022-09-01T12:01:55.615Z,24
2022-09-01T12:02:55.535Z,24.1
2022-09-01T12:03:55.057Z,24.1
2022-09-01T12:04:55.307Z,24.1
2022-09-01T12:05:55.043Z,24.3
2022-09-01T12:06:55.151Z,24.3
2022-09-01T12:07:55.023Z,24.3
2022-09-01T12:08:55.037Z,24.4
2022-09-01T12:09:55.289Z,24.4
2022-09-01T12:10:55.484Z,24.4
2022-09-01T12:11:55.156Z,24.4
2022-09-01T12:12:55.128Z,24.4
2022-09-01T12:13:55.140Z,24.4
2022-09-01T12:15:05.475Z,24.4
2022-09-01T12:16:07.318Z,24.4
2022-09-01T12:16:55.320Z,24.4
2022-09-01T12:17:55.051Z,24.4
2022-09-01T12:18:55.079Z,24.5
2022-09-01T12:19:55.056Z,24.5
2022-09-01T12:20:55.064Z,24.4
2022-09-01T12:21:55.551Z,24.4
2022-09-01T12:22:55.071Z,24.4
2022-09-01T12:23:55.093Z,24.4
2022-09-01T12:24:55.066Z,24.4
2022-09-01T12:25:55.051Z,24.4
2022-09-01T12:26:55.062Z,24.4
2022-09-01T12:27:55.053Z,24.3
2022-09-01T12:28:55.056Z,24.3
2022-09-01T12:29:55.044Z,24.4
2022-09-01T12:30:55.069Z,24.3
2022-09-01T12:31:55.086Z,24.4
2022-09-01T12:33:22.719Z,24.4
2022-09-01T12:33:55.072Z,24.4
2022-09-01T12:34:55.069Z,24.4
2022-09-01T12:35:58.910Z,24.4
2022-09-01T12:36:55.071Z,24.3
2022-09-01T12:37:55.067Z,24.4
2022-09-01T12:38:55.082Z,24.3
2022-09-01T12:39:55.056Z,24.3
2022-09-01T12:40:55.098Z,24.3
2022-09-01T12:41:55.082Z,24.3
2022-09-01T12:42:55.061Z,24.3
2022-09-01T12:43:56.313Z,24.3
2022-09-01T12:44:55.079Z,24.3
2022-09-01T12:45:55.219Z,24.1
2022-09-01T12:46:55.060Z,24.1
2022-09-01T12:47:55.069Z,24.3
2022-09-01T12:48:55.066Z,24.3
2022-09-01T12:49:55.565Z,24.3
2022-09-01T12:50:56.096Z,24.3
2022-09-01T12:51:55.082Z,24.3
2022-09-01T12:52:55.066Z,24.4
2022-09-01T12:53:55.668Z,24.4
2022-09-01T12:54:55.072Z,24.4
2022-09-01T12:55:55.073Z,24.5
2022-09-01T12:56:55.264Z,24.4
2022-09-01T12:57:55.091Z,24.5
2022-09-01T12:58:55.064Z,24.5
2022-09-01T12:59:55.056Z,24.7
2022-09-01T13:00:55.146Z,24.7
2022-09-01T13:01:55.099Z,24.7
2022-09-01T13:02:55.059Z,24.7
2022-09-01T13:03:55.057Z,24.7
2022-09-01T13:04:55.267Z,24.8
2022-09-01T13:05:55.099Z,24.8
2022-09-01T13:06:55.081Z,24.8
2022-09-01T13:07:55.158Z,24.8
2022-09-01T13:08:55.301Z,24.8
2022-09-01T13:09:55.964Z,24.8
2022-09-01T13:10:55.049Z,24.8
2022-09-01T13:12:07.786Z,24.8
2022-09-01T13:12:55.087Z,24.7
2022-09-01T13:13:55.041Z,24.7
2022-09-01T13:14:55.086Z,24.7
2022-09-01T13:15:55.065Z,24.7
2022-09-01T13:16:55.062Z,24.7
2022-09-01T13:17:55.056Z,24.7
2022-09-01T13:19:11.146Z,24.5
2022-09-01T13:19:55.064Z,24.5
2022-09-01T13:20:55.067Z,24.5
2022-09-01T13:21:55.147Z,24.4
2022-09-01T13:22:55.065Z,24.4
2022-09-01T13:23:55.072Z,24.4
2022-09-01T13:24:55.063Z,24.4
2022-09-01T13:25:55.057Z,24.3
2022-09-01T13:27:21.425Z,24.3
2022-09-01T13:27:55.069Z,24.3
2022-09-01T13:28:55.076Z,24.3
2022-09-01T13:29:55.049Z,24.3
2022-09-01T13:32:20.701Z,24.1
2022-09-01T13:33:20.763Z,24.1
2022-09-01T13:34:21.640Z,24.1
2022-09-01T13:34:55.259Z,24.1
2022-09-01T13:35:55.053Z,24
2022-09-01T13:36:55.052Z,24
2022-09-01T13:37:55.061Z,24
2022-09-01T13:38:55.693Z,24