createdAt,value
2022-10-12T17:09:36.524Z,164.85
2022-10-12T17:12:05.314Z,147.48
2022-10-12T17:14:33.621Z,143.23
2022-10-12T17:17:02.379Z,161.20
2022-10-12T17:19:34.877Z,112.22
2022-10-12T17:22:06.375Z,100.65
2022-10-12T17:24:37.775Z,92.72
2022-10-12T17:27:08.185Z,80.50
2022-10-12T17:29:39.490Z,69.70
2022-10-12T17:32:08.105Z,69.78
2022-10-12T17:34:42.883Z,119.40
2022-10-12T17:37:14.362Z,160.45
2022-10-12T17:39:46.216Z,149.43
2022-10-12T17:42:14.901Z,135.18
2022-10-12T17:44:43.357Z,120.45
2022-10-12T17:47:12.285Z,125.75
2022-10-12T17:49:40.637Z,96.78
2022-10-12T17:52:09.181Z,118.50
2022-10-12T17:54:37.672Z,94.70
2022-10-12T17:57:07.555Z,92.90
2022-10-12T17:59:35.992Z,84.13
2022-10-12T18:02:09.203Z,117.47
2022-10-12T18:04:38.067Z,163.35
2022-10-12T18:07:06.858Z,159.60
2022-10-12T18:09:35.365Z,164.48
2022-10-12T18:12:04.212Z,179.43
2022-10-12T18:14:34.061Z,113.18
2022-10-12T18:17:02.464Z,97.07
2022-10-12T18:19:30.981Z,94.70
2022-10-12T18:21:59.350Z,93.43
2022-10-12T18:24:27.710Z,74.00
2022-10-12T18:26:56.175Z,82.72
2022-10-12T18:29:24.597Z,65.53
2022-10-12T18:31:54.424Z,61.20
2022-10-12T18:34:22.793Z,56.40
2022-10-12T18:36:52.787Z,50.85
2022-10-12T18:39:21.616Z,52.97
2022-10-12T18:41:52.669Z,49.42
2022-10-12T18:44:22.187Z,46.40
2022-10-12T18:46:51.103Z,36.58
2022-10-12T18:49:20.865Z,30.17
2022-10-12T18:51:51.347Z,28.15
2022-10-12T18:54:19.888Z,24.75
2022-10-12T18:56:48.455Z,22.25
2022-10-12T18:59:18.157Z,20.40
2022-10-12T19:01:47.479Z,19.25
2022-10-12T19:04:15.845Z,17.65
2022-10-12T19:06:45.659Z,15.77
2022-10-12T19:09:14.929Z,16.25
2022-10-12T19:11:43.328Z,15.85
2022-10-12T19:14:14.923Z,14.77
2022-10-12T19:16:44.256Z,13.77
2022-10-12T19:19:20.467Z,13.35
2022-10-12T19:21:52.110Z,12.57
2022-10-12T19:24:21.468Z,13.70
2022-10-12T19:26:50.061Z,12.98
2022-10-12T19:29:18.745Z,12.85
2022-10-12T19:31:50.113Z,12.93
2022-10-12T19:34:20.812Z,12.93
2022-10-12T19:36:50.956Z,12.45
2022-10-12T19:39:21.281Z,12.60
2022-10-12T19:41:50.329Z,12.70
2022-10-12T19:44:19.987Z,13.48
2022-10-12T19:46:49.338Z,12.88
2022-10-12T19:49:19.282Z,35.63
2022-10-12T19:51:48.079Z,113.90
2022-10-12T19:54:17.939Z,78.40
2022-10-12T19:56:46.338Z,85.45
2022-10-12T19:59:14.760Z,65.45
2022-10-12T20:01:47.798Z,45.28
2022-10-12T20:04:16.472Z,43.65
2022-10-12T20:06:44.997Z,78.70
2022-10-12T20:09:13.545Z,76.47
2022-10-12T20:11:43.414Z,84.55
2022-10-12T20:14:12.166Z,69.90
2022-10-12T20:16:40.626Z,46.97
2022-10-12T20:19:09.080Z,32.08
2022-10-12T20:21:37.654Z,25.35
2022-10-12T20:24:08.998Z,20.88
2022-10-12T20:26:37.937Z,17.95
2022-10-12T20:29:07.752Z,16.58
2022-10-12T20:31:36.179Z,15.98
2022-10-12T20:34:04.546Z,13.95
2022-10-12T20:36:33.312Z,14.25
2022-10-12T20:39:02.017Z,14.18
2022-10-12T20:41:30.532Z,14.50
2022-10-12T20:44:00.139Z,13.57
2022-10-12T20:46:30.831Z,13.35
2022-10-12T20:49:01.341Z,13.00
2022-10-12T20:51:31.808Z,12.55
2022-10-12T20:54:01.518Z,13.05
2022-10-12T20:56:30.188Z,12.48
2022-10-12T20:58:59.253Z,12.75
2022-10-12T21:01:29.491Z,12.32
2022-10-12T21:03:58.096Z,12.93
2022-10-12T21:06:26.637Z,12.63
2022-10-12T21:08:56.363Z,13.07
2022-10-12T21:11:25.668Z,12.60
2022-10-12T21:13:54.447Z,13.20
2022-10-12T21:16:23.368Z,12.35
2022-10-12T21:18:55.084Z,13.43
2022-10-12T21:23:54.642Z,12.00
2022-10-12T21:26:24.891Z,13.00
2022-10-12T21:28:53.303Z,13.38
2022-10-12T21:31:22.694Z,11.73
2022-10-12T21:33:51.406Z,12.57
2022-10-12T21:36:23.135Z,12.68
2022-10-12T21:41:21.605Z,12.02
2022-10-12T21:43:51.032Z,12.35
2022-10-12T21:46:21.501Z,12.90
2022-10-12T21:48:50.373Z,11.68
2022-10-12T21:51:20.813Z,12.93
2022-10-12T21:53:49.276Z,12.10
2022-10-12T21:56:20.929Z,12.35
2022-10-12T22:01:19.754Z,12.68
2022-10-12T22:03:50.350Z,12.20
2022-10-12T22:06:21.444Z,13.07
2022-10-12T22:08:53.489Z,11.82
2022-10-12T22:11:22.392Z,11.93
2022-10-12T22:13:50.969Z,11.98
2022-10-12T22:16:20.153Z,12.45
2022-10-12T22:18:48.556Z,11.50
2022-10-12T22:21:19.613Z,12.77
2022-10-12T22:23:49.453Z,12.52
2022-10-12T22:26:19.585Z,12.45
2022-10-12T22:28:54.748Z,13.23
2022-10-12T22:31:24.838Z,13.57
2022-10-12T22:33:54.107Z,12.82
2022-10-12T22:36:22.493Z,12.13
2022-10-12T22:38:52.225Z,13.00
2022-10-12T22:41:22.365Z,12.80
2022-10-12T22:43:51.780Z,12.82
2022-10-12T22:46:21.413Z,12.80
2022-10-12T22:48:50.153Z,12.80
2022-10-12T22:51:22.296Z,12.70
2022-10-12T22:53:52.009Z,12.48
2022-10-12T22:56:20.336Z,12.52
2022-10-12T22:58:49.019Z,12.05
2022-10-12T23:01:18.670Z,12.57
2022-10-12T23:03:46.950Z,12.95
2022-10-12T23:06:16.709Z,12.25
2022-10-12T23:08:46.044Z,11.63
2022-10-12T23:11:19.144Z,12.05
2022-10-12T23:13:48.266Z,12.30
2022-10-12T23:16:18.064Z,11.63
2022-10-12T23:18:47.625Z,11.30
2022-10-12T23:21:17.617Z,12.45
2022-10-12T23:23:46.747Z,12.05
2022-10-12T23:26:18.662Z,12.15
2022-10-12T23:28:47.815Z,11.30
2022-10-12T23:31:21.346Z,11.45
2022-10-12T23:33:57.219Z,12.88
2022-10-12T23:36:25.705Z,12.05
2022-10-12T23:38:54.263Z,11.65
2022-10-12T23:41:23.960Z,12.02
2022-10-12T23:43:52.143Z,12.02
2022-10-12T23:46:20.396Z,12.18
2022-10-12T23:48:48.741Z,11.57
2022-10-12T23:51:16.990Z,11.95
2022-10-12T23:53:45.356Z,12.32
2022-10-12T23:56:13.637Z,11.57
2022-10-12T23:58:43.250Z,11.65
