createdAt,value
2018-09-03T00:00:37.308Z,0
2018-09-03T00:01:17.828Z,0
2018-09-03T00:01:58.349Z,0
2018-09-03T00:02:38.874Z,0
2018-09-03T00:03:19.400Z,0
2018-09-03T00:03:59.916Z,0
2018-09-03T00:04:40.439Z,0
2018-09-03T00:05:20.946Z,0
2018-09-03T00:06:01.469Z,0
2018-09-03T00:06:41.970Z,0
2018-09-03T00:07:22.523Z,0
2018-09-03T00:09:56.130Z,0
2018-09-03T00:10:36.658Z,0
2018-09-03T00:11:17.175Z,0
2018-09-03T00:11:57.704Z,0
2018-09-03T00:12:38.212Z,0
2018-09-03T00:13:18.748Z,0
2018-09-03T00:13:59.280Z,0
2018-09-03T00:14:39.827Z,0
2018-09-03T00:15:20.338Z,0
2018-09-03T00:16:00.860Z,0
2018-09-03T00:16:41.451Z,0
2018-09-03T00:17:22.000Z,0
2018-09-03T00:18:02.513Z,0
2018-09-03T00:18:43.034Z,0
2018-09-03T00:19:23.546Z,0
2018-09-03T00:20:04.072Z,0
2018-09-03T00:20:44.578Z,0
2018-09-03T00:21:25.088Z,0
2018-09-03T00:24:03.968Z,0
2018-09-03T00:24:44.511Z,0
2018-09-03T00:25:25.012Z,0
2018-09-03T00:28:03.934Z,0
2018-09-03T00:28:44.457Z,0
2018-09-03T00:29:24.978Z,0
2018-09-03T00:30:06.430Z,0
2018-09-03T00:30:46.946Z,0
2018-09-03T00:31:27.447Z,0
2018-09-03T00:32:08.056Z,0
2018-09-03T00:32:48.570Z,0
2018-09-03T00:33:29.083Z,0
2018-09-03T00:34:09.600Z,0
2018-09-03T00:34:50.121Z,0
2018-09-03T00:35:30.659Z,0
2018-09-03T00:36:11.180Z,0
2018-09-03T00:36:51.697Z,0
2018-09-03T00:37:32.236Z,0
2018-09-03T00:38:12.758Z,0
2018-09-03T00:38:53.267Z,0
2018-09-03T00:39:33.769Z,0
2018-09-03T00:40:14.301Z,0
2018-09-03T00:40:54.838Z,0
2018-09-03T00:41:35.349Z,0
2018-09-03T00:42:15.895Z,0
2018-09-03T00:42:56.420Z,0
2018-09-03T00:43:36.957Z,0
2018-09-03T00:44:17.469Z,0
2018-09-03T00:44:57.987Z,0
2018-09-03T00:45:38.509Z,0
2018-09-03T00:46:19.018Z,0
2018-09-03T00:46:59.535Z,0
2018-09-03T00:47:40.058Z,0
2018-09-03T00:48:20.571Z,0
2018-09-03T00:49:01.085Z,0
2018-09-03T00:49:41.612Z,0
2018-09-03T00:50:22.131Z,0
2018-09-03T00:51:02.650Z,0
2018-09-03T00:51:43.174Z,0
2018-09-03T00:52:23.738Z,0
2018-09-03T00:53:04.261Z,0
2018-09-03T00:53:44.832Z,0
2018-09-03T00:54:25.312Z,0
2018-09-03T00:55:05.828Z,0
2018-09-03T00:55:46.339Z,0
2018-09-03T00:56:26.840Z,0
2018-09-03T00:57:07.360Z,0
2018-09-03T00:57:47.871Z,0
2018-09-03T00:58:28.375Z,0
2018-09-03T00:59:08.910Z,0
2018-09-03T00:59:49.427Z,0
2018-09-03T01:00:29.947Z,0
2018-09-03T01:01:11.266Z,0
2018-09-03T01:01:51.782Z,0
2018-09-03T01:02:32.306Z,0
2018-09-03T01:03:12.833Z,0
2018-09-03T01:03:53.365Z,0
2018-09-03T01:04:33.872Z,0
2018-09-03T01:05:14.393Z,0
2018-09-03T01:05:54.915Z,0
2018-09-03T01:06:35.429Z,0
2018-09-03T01:07:15.954Z,0
2018-09-03T01:07:56.467Z,0
2018-09-03T01:08:36.985Z,0
2018-09-03T01:09:17.500Z,0
2018-09-03T01:09:58.011Z,0
2018-09-03T01:10:38.534Z,0
2018-09-03T01:11:19.053Z,0
2018-09-03T01:11:59.567Z,0
2018-09-03T01:12:40.085Z,0
2018-09-03T01:13:20.607Z,0
2018-09-03T01:14:01.186Z,0
2018-09-03T01:14:41.668Z,0
2018-09-03T01:15:22.199Z,0
2018-09-03T01:16:02.710Z,0
2018-09-03T01:16:43.228Z,0
2018-09-03T01:17:23.747Z,0
2018-09-03T01:18:04.340Z,0
2018-09-03T01:18:44.879Z,0
2018-09-03T01:19:25.402Z,0
2018-09-03T01:20:05.937Z,0
2018-09-03T01:20:46.447Z,0
2018-09-03T01:21:26.971Z,0
2018-09-03T01:22:08.173Z,0
2018-09-03T01:22:48.699Z,0
2018-09-03T01:23:29.231Z,0
2018-09-03T01:24:09.740Z,0
2018-09-03T01:24:50.259Z,0
2018-09-03T01:25:30.780Z,0
2018-09-03T01:26:11.303Z,0
2018-09-03T01:26:51.814Z,0
2018-09-03T01:27:32.330Z,0
2018-09-03T01:28:12.877Z,0
2018-09-03T01:28:53.395Z,0
2018-09-03T01:29:33.933Z,0
2018-09-03T01:30:14.491Z,0
2018-09-03T01:30:55.015Z,0
2018-09-03T01:31:35.538Z,0
2018-09-03T01:32:16.044Z,0
2018-09-03T01:32:56.557Z,0
2018-09-03T01:33:37.106Z,0
2018-09-03T01:34:17.598Z,0
2018-09-03T01:34:58.233Z,0
2018-09-03T01:35:38.749Z,0
2018-09-03T01:36:19.267Z,0
2018-09-03T01:36:59.788Z,0
2018-09-03T01:37:40.307Z,0
2018-09-03T01:38:20.826Z,0
2018-09-03T01:39:01.343Z,0
2018-09-03T01:39:41.864Z,0
2018-09-03T01:40:22.385Z,0
2018-09-03T01:41:02.910Z,0
2018-09-03T01:41:43.442Z,0
2018-09-03T01:42:23.957Z,0
2018-09-03T01:43:04.481Z,0
2018-09-03T01:43:44.996Z,0
2018-09-03T01:44:25.535Z,0
2018-09-03T01:45:06.046Z,0
2018-09-03T01:45:46.569Z,0
2018-09-03T01:46:27.085Z,0
2018-09-03T01:47:07.604Z,0
2018-09-03T01:47:48.127Z,0
2018-09-03T01:48:28.651Z,0
2018-09-03T01:49:09.158Z,0
2018-09-03T01:49:49.688Z,0
2018-09-03T01:50:30.202Z,0
2018-09-03T01:51:10.727Z,0
2018-09-03T01:51:51.256Z,0
2018-09-03T01:52:31.779Z,0
2018-09-03T01:53:12.295Z,0
2018-09-03T01:53:52.813Z,0
2018-09-03T01:54:33.339Z,0
2018-09-03T01:55:13.855Z,0
2018-09-03T01:55:54.376Z,0
2018-09-03T01:56:34.894Z,0
2018-09-03T01:57:15.412Z,0
2018-09-03T01:57:55.920Z,0
2018-09-03T01:58:36.435Z,0
2018-09-03T01:59:16.953Z,0
2018-09-03T01:59:57.468Z,0
2018-09-03T02:00:37.992Z,0
2018-09-03T02:01:18.512Z,0
2018-09-03T02:01:59.022Z,0
2018-09-03T02:02:39.552Z,0
2018-09-03T02:03:20.075Z,0
2018-09-03T02:04:00.593Z,0
2018-09-03T02:04:41.109Z,0
2018-09-03T02:05:21.627Z,0
2018-09-03T02:06:02.147Z,0
2018-09-03T02:06:42.665Z,0
2018-09-03T02:07:23.226Z,0
2018-09-03T02:08:03.726Z,0
2018-09-03T02:08:44.239Z,0
2018-09-03T02:09:24.758Z,0
2018-09-03T02:10:05.271Z,0
2018-09-03T02:10:45.792Z,0
2018-09-03T02:11:26.316Z,0
2018-09-03T02:12:06.835Z,0
2018-09-03T02:12:47.372Z,0
2018-09-03T02:13:27.878Z,0
2018-09-03T02:14:08.385Z,0
2018-09-03T02:14:48.899Z,0
2018-09-03T02:15:29.421Z,0
2018-09-03T02:16:09.937Z,0
2018-09-03T02:16:50.464Z,0
2018-09-03T02:17:30.973Z,0
2018-09-03T02:18:11.492Z,0
2018-09-03T02:18:52.089Z,0
2018-09-03T02:19:32.638Z,0
2018-09-03T02:20:13.161Z,0
2018-09-03T02:20:53.679Z,0
2018-09-03T02:21:34.205Z,0
2018-09-03T02:22:14.712Z,0
2018-09-03T02:22:55.221Z,0
2018-09-03T02:23:35.746Z,0
2018-09-03T02:24:16.270Z,0
2018-09-03T02:24:56.799Z,0
2018-09-03T02:25:37.314Z,0
2018-09-03T02:26:17.831Z,0
2018-09-03T02:26:58.365Z,0
2018-09-03T02:27:38.881Z,0
2018-09-03T02:28:19.373Z,0
2018-09-03T02:28:59.889Z,0
2018-09-03T02:29:40.420Z,0
2018-09-03T02:30:20.938Z,0
2018-09-03T02:31:01.465Z,0
2018-09-03T02:31:41.958Z,0
2018-09-03T02:32:22.495Z,0
2018-09-03T02:33:03.151Z,0
2018-09-03T02:33:43.667Z,0
2018-09-03T02:34:24.181Z,0
2018-09-03T02:35:04.695Z,0
2018-09-03T02:35:45.219Z,0
2018-09-03T02:36:25.734Z,0
2018-09-03T02:37:06.245Z,0
2018-09-03T02:37:46.769Z,0
2018-09-03T02:38:27.287Z,0
2018-09-03T02:39:07.807Z,0
2018-09-03T02:39:48.338Z,0
2018-09-03T02:40:28.861Z,0
2018-09-03T02:41:09.393Z,0
2018-09-03T02:41:49.905Z,0
2018-09-03T02:42:30.494Z,0
2018-09-03T02:43:11.014Z,0
2018-09-03T02:43:51.530Z,0
2018-09-03T02:44:32.050Z,0
2018-09-03T02:45:12.576Z,0
2018-09-03T02:45:53.093Z,0
2018-09-03T02:46:33.620Z,0
2018-09-03T02:47:14.214Z,0
2018-09-03T02:47:54.675Z,0
2018-09-03T02:48:35.185Z,0
2018-09-03T02:49:15.706Z,0
2018-09-03T02:49:56.231Z,0
2018-09-03T02:50:36.778Z,0
2018-09-03T02:51:17.307Z,0
2018-09-03T02:51:57.833Z,0
2018-09-03T02:52:38.346Z,0
2018-09-03T02:53:18.878Z,0
2018-09-03T02:53:59.401Z,0
2018-09-03T02:54:39.918Z,0
2018-09-03T02:55:20.433Z,0
2018-09-03T02:56:01.002Z,0
2018-09-03T02:56:41.469Z,0
2018-09-03T02:57:22.014Z,0
2018-09-03T02:58:02.538Z,0
2018-09-03T02:58:43.049Z,0
2018-09-03T02:59:23.568Z,0
2018-09-03T03:00:04.099Z,0
2018-09-03T03:00:44.616Z,0
2018-09-03T03:01:25.131Z,0
2018-09-03T03:02:05.649Z,0
2018-09-03T03:02:46.161Z,0
2018-09-03T03:03:26.678Z,0
2018-09-03T03:04:07.195Z,0
2018-09-03T03:04:47.714Z,0
2018-09-03T03:05:28.230Z,0
2018-09-03T03:06:08.751Z,0
2018-09-03T03:06:49.287Z,0
2018-09-03T03:07:29.807Z,0
2018-09-03T03:08:10.394Z,0
2018-09-03T03:08:50.906Z,0
2018-09-03T03:09:31.446Z,0
2018-09-03T03:10:11.949Z,0
2018-09-03T03:10:52.458Z,0
2018-09-03T03:11:32.977Z,0
2018-09-03T03:12:13.486Z,0
2018-09-03T03:12:53.999Z,0
2018-09-03T03:13:34.531Z,0
2018-09-03T03:14:15.057Z,0
2018-09-03T03:14:55.579Z,0
2018-09-03T03:15:36.094Z,0
2018-09-03T03:16:16.601Z,0
2018-09-03T03:16:57.117Z,0
2018-09-03T03:17:37.633Z,0
2018-09-03T03:18:18.161Z,0
2018-09-03T03:18:58.679Z,0
2018-09-03T03:19:39.197Z,0
2018-09-03T03:20:19.723Z,0
2018-09-03T03:21:00.234Z,0
2018-09-03T03:21:40.817Z,0
2018-09-03T03:22:21.341Z,0
2018-09-03T03:23:01.862Z,0
2018-09-03T03:23:42.379Z,0
2018-09-03T03:24:22.898Z,0
2018-09-03T03:25:03.414Z,0
2018-09-03T03:25:43.957Z,0
2018-09-03T03:26:24.491Z,0
2018-09-03T03:27:05.010Z,0
2018-09-03T03:27:45.555Z,0
2018-09-03T03:28:26.082Z,0
2018-09-03T03:29:06.596Z,0
2018-09-03T03:29:47.132Z,0
2018-09-03T03:30:27.640Z,0
2018-09-03T03:31:08.240Z,0
2018-09-03T03:31:48.784Z,0
2018-09-03T03:32:29.298Z,0
2018-09-03T03:33:09.804Z,0
2018-09-03T03:33:50.321Z,0
2018-09-03T03:34:30.898Z,0
2018-09-03T03:35:11.426Z,0
2018-09-03T03:35:51.937Z,0
2018-09-03T03:36:32.488Z,0
2018-09-03T03:37:13.007Z,0
2018-09-03T03:37:53.523Z,0
2018-09-03T03:38:34.057Z,0
2018-09-03T03:39:14.578Z,0
2018-09-03T03:39:55.093Z,0
2018-09-03T03:40:35.617Z,0
2018-09-03T03:41:16.124Z,0
2018-09-03T03:41:56.644Z,0
2018-09-03T03:42:37.165Z,0
2018-09-03T03:43:17.694Z,0
2018-09-03T03:43:58.211Z,0
2018-09-03T03:44:38.746Z,0
2018-09-03T03:45:19.307Z,0
2018-09-03T03:46:00.351Z,0
2018-09-03T03:46:40.373Z,0
2018-09-03T03:47:20.894Z,0
2018-09-03T03:48:01.412Z,0
2018-09-03T03:48:42.020Z,0
2018-09-03T03:49:22.463Z,0
2018-09-03T03:50:02.997Z,0
2018-09-03T03:50:43.507Z,0
2018-09-03T03:51:24.016Z,0
2018-09-03T03:52:04.678Z,0
2018-09-03T03:52:45.203Z,0
2018-09-03T03:53:25.712Z,0
2018-09-03T03:54:06.298Z,0
2018-09-03T03:54:46.817Z,0
2018-09-03T03:55:27.336Z,0
2018-09-03T03:56:07.859Z,0
2018-09-03T03:56:48.392Z,0
2018-09-03T03:57:28.912Z,0
2018-09-03T03:58:09.428Z,0
2018-09-03T03:58:49.940Z,0
2018-09-03T03:59:30.471Z,0
2018-09-03T04:00:10.980Z,0
2018-09-03T04:00:51.494Z,0
2018-09-03T04:01:32.014Z,0
2018-09-03T04:02:12.559Z,0
2018-09-03T04:02:53.064Z,0
2018-09-03T04:03:33.579Z,0
2018-09-03T04:04:14.108Z,0
2018-09-03T04:04:54.633Z,0
2018-09-03T04:05:35.158Z,0
2018-09-03T04:06:15.684Z,0
2018-09-03T04:06:56.193Z,0
2018-09-03T04:07:36.770Z,0
2018-09-03T04:08:17.293Z,0
2018-09-03T04:08:57.793Z,0
2018-09-03T04:09:38.310Z,0
2018-09-03T04:10:18.832Z,0
2018-09-03T04:10:59.354Z,0
2018-09-03T04:11:39.862Z,0
2018-09-03T04:12:20.384Z,0
2018-09-03T04:13:00.927Z,0
2018-09-03T04:13:41.455Z,0
2018-09-03T04:14:22.102Z,0
2018-09-03T04:15:02.634Z,0
2018-09-03T04:15:43.150Z,0
2018-09-03T04:16:23.674Z,0
2018-09-03T04:17:04.196Z,0
2018-09-03T04:17:44.730Z,0
2018-09-03T04:18:25.245Z,0
2018-09-03T04:19:05.772Z,0
2018-09-03T04:19:46.285Z,0
2018-09-03T04:20:26.817Z,0
2018-09-03T04:21:07.364Z,0
2018-09-03T04:21:47.886Z,0
2018-09-03T04:22:28.403Z,0
2018-09-03T04:23:09.105Z,0
2018-09-03T04:23:49.428Z,0
2018-09-03T04:24:29.941Z,0
2018-09-03T04:25:10.463Z,0
2018-09-03T04:25:50.982Z,0
2018-09-03T04:26:31.519Z,0
2018-09-03T04:27:12.031Z,0
2018-09-03T04:27:52.557Z,0
2018-09-03T04:28:33.079Z,0
2018-09-03T04:29:13.599Z,0
2018-09-03T04:29:54.108Z,0
2018-09-03T04:30:34.625Z,0
2018-09-03T04:31:15.149Z,0
2018-09-03T04:31:55.665Z,0
2018-09-03T04:32:36.185Z,0
2018-09-03T04:33:16.702Z,0
2018-09-03T04:33:57.226Z,0
2018-09-03T04:34:37.734Z,0
2018-09-03T04:35:18.270Z,0
2018-09-03T04:35:58.789Z,0
2018-09-03T04:36:39.304Z,0
2018-09-03T04:37:19.839Z,0
2018-09-03T04:38:00.357Z,0
2018-09-03T04:38:40.943Z,0
2018-09-03T04:39:21.412Z,0
2018-09-03T04:40:01.930Z,0
2018-09-03T04:40:42.484Z,0
2018-09-03T04:41:22.995Z,0
2018-09-03T04:42:03.518Z,0
2018-09-03T04:42:44.034Z,0
2018-09-03T04:43:24.557Z,0
2018-09-03T04:44:05.074Z,0
2018-09-03T04:44:45.600Z,0
2018-09-03T04:45:26.127Z,0
2018-09-03T04:46:06.663Z,0
2018-09-03T04:46:47.189Z,0
2018-09-03T04:47:27.713Z,0
2018-09-03T04:48:08.254Z,0
2018-09-03T04:48:48.749Z,0
2018-09-03T04:49:29.310Z,0
2018-09-03T04:50:09.986Z,0
2018-09-03T04:50:50.493Z,0
2018-09-03T04:51:31.008Z,0
2018-09-03T04:52:11.541Z,0
2018-09-03T04:52:52.036Z,0
2018-09-03T04:53:32.558Z,0
2018-09-03T04:54:13.093Z,0
2018-09-03T04:54:53.627Z,0
2018-09-03T04:55:34.148Z,0
2018-09-03T04:56:14.670Z,0
2018-09-03T04:56:55.208Z,0
2018-09-03T04:57:35.721Z,0
2018-09-03T04:58:16.239Z,0
2018-09-03T04:58:56.758Z,5
2018-09-03T04:59:37.276Z,5
2018-09-03T05:00:17.792Z,5
2018-09-03T05:00:58.311Z,5
2018-09-03T05:01:38.854Z,5
2018-09-03T05:02:19.337Z,5
2018-09-03T05:02:59.855Z,5
2018-09-03T05:03:40.374Z,5
2018-09-03T05:04:20.955Z,5
2018-09-03T05:05:01.479Z,5
2018-09-03T05:05:41.993Z,0
2018-09-03T05:06:22.506Z,0
2018-09-03T05:07:03.026Z,0
2018-09-03T05:07:43.545Z,0
2018-09-03T05:08:24.075Z,5
2018-09-03T05:09:04.594Z,5
2018-09-03T05:09:45.130Z,5
2018-09-03T05:10:25.655Z,5
2018-09-03T05:11:06.412Z,5
2018-09-03T05:11:46.944Z,5
2018-09-03T05:12:27.509Z,10
2018-09-03T05:13:08.017Z,10
2018-09-03T05:13:48.543Z,10
2018-09-03T05:14:29.056Z,10
2018-09-03T05:15:09.580Z,10
2018-09-03T05:15:50.109Z,10
2018-09-03T05:16:30.619Z,10
2018-09-03T05:17:11.138Z,10
2018-09-03T05:17:51.656Z,10
2018-09-03T05:18:32.349Z,5
2018-09-03T05:19:12.891Z,5
2018-09-03T05:19:53.418Z,5
2018-09-03T05:20:33.935Z,10
2018-09-03T05:21:14.456Z,10
2018-09-03T05:21:54.976Z,10
2018-09-03T05:22:35.504Z,10
2018-09-03T05:23:16.025Z,10
2018-09-03T05:23:56.541Z,10
2018-09-03T05:24:37.052Z,5
2018-09-03T05:25:18.082Z,5
2018-09-03T05:25:58.545Z,5
2018-09-03T05:26:39.053Z,5
2018-09-03T05:27:19.566Z,10
2018-09-03T05:28:00.078Z,10
2018-09-03T05:28:40.620Z,10
2018-09-03T05:29:21.090Z,10
2018-09-03T05:30:01.614Z,10
2018-09-03T05:30:42.157Z,10
2018-09-03T05:31:22.665Z,5
2018-09-03T05:32:03.213Z,5
2018-09-03T05:32:43.736Z,5
2018-09-03T05:33:24.243Z,5
2018-09-03T05:34:04.805Z,5
2018-09-03T05:34:45.357Z,5
2018-09-03T05:35:25.884Z,10
2018-09-03T05:36:06.407Z,10
2018-09-03T05:36:47.122Z,10
2018-09-03T05:37:27.682Z,10
2018-09-03T05:38:08.196Z,10
2018-09-03T05:38:48.728Z,10
2018-09-03T05:39:29.252Z,10
2018-09-03T05:40:10.395Z,10
2018-09-03T05:40:50.415Z,10
2018-09-03T05:41:30.933Z,10
2018-09-03T05:42:11.461Z,10
2018-09-03T05:42:51.978Z,10
2018-09-03T05:43:32.691Z,10
2018-09-03T05:44:13.024Z,10
2018-09-03T05:44:53.555Z,10
2018-09-03T05:45:34.096Z,10
2018-09-03T05:46:14.707Z,10
2018-09-03T05:46:55.239Z,10
2018-09-03T05:47:35.762Z,10
2018-09-03T05:48:16.277Z,10
2018-09-03T05:48:56.823Z,10
2018-09-03T05:49:37.350Z,15
2018-09-03T05:50:17.888Z,15
2018-09-03T05:50:58.413Z,15
2018-09-03T05:51:38.929Z,15
2018-09-03T05:52:19.489Z,20
2018-09-03T05:53:00.012Z,20
2018-09-03T05:53:40.535Z,20
2018-09-03T05:54:21.052Z,20
2018-09-03T05:55:01.572Z,20
2018-09-03T05:55:42.109Z,20
2018-09-03T05:56:22.643Z,20
2018-09-03T05:57:03.173Z,20
2018-09-03T05:57:43.689Z,20
2018-09-03T05:58:24.226Z,20
2018-09-03T05:59:04.785Z,20
2018-09-03T05:59:45.266Z,20
2018-09-03T06:00:25.792Z,20
2018-09-03T06:01:06.423Z,20
2018-09-03T06:01:46.943Z,20
2018-09-03T06:02:27.611Z,20
2018-09-03T06:03:08.130Z,20
2018-09-03T06:03:48.653Z,20
2018-09-03T06:04:29.173Z,25
2018-09-03T06:05:09.729Z,25
2018-09-03T06:05:50.263Z,25
2018-09-03T06:06:30.789Z,25
2018-09-03T06:07:11.326Z,30
2018-09-03T06:07:51.845Z,30
2018-09-03T06:08:32.403Z,25
2018-09-03T06:09:12.853Z,25
2018-09-03T06:09:53.379Z,25
2018-09-03T06:10:33.939Z,25
2018-09-03T06:11:14.462Z,20
2018-09-03T06:11:54.942Z,20
2018-09-03T06:12:35.470Z,20
2018-09-03T06:13:15.975Z,20
2018-09-03T06:13:56.532Z,20
2018-09-03T06:14:37.043Z,20
2018-09-03T06:15:17.560Z,20
2018-09-03T06:15:58.077Z,20
2018-09-03T06:16:38.595Z,20
2018-09-03T06:17:19.121Z,20
2018-09-03T06:17:59.693Z,20
2018-09-03T06:18:40.214Z,20
2018-09-03T06:19:20.753Z,20
2018-09-03T06:20:01.264Z,20
2018-09-03T06:20:41.892Z,20
2018-09-03T06:21:22.404Z,20
2018-09-03T06:22:03.158Z,20
2018-09-03T06:22:43.488Z,20
2018-09-03T06:23:24.006Z,20
2018-09-03T06:24:04.550Z,15
2018-09-03T06:24:45.051Z,15
2018-09-03T06:25:25.566Z,20
2018-09-03T06:26:06.094Z,20
2018-09-03T06:26:46.621Z,20
2018-09-03T06:27:27.131Z,20
2018-09-03T06:28:07.659Z,15
2018-09-03T06:28:48.371Z,15
2018-09-03T06:29:28.879Z,15
2018-09-03T06:30:09.408Z,15
2018-09-03T06:30:49.968Z,15
2018-09-03T06:31:30.463Z,15
2018-09-03T06:32:10.997Z,15
2018-09-03T06:32:51.539Z,20
2018-09-03T06:33:32.036Z,20
2018-09-03T06:34:12.863Z,20
2018-09-03T06:34:53.417Z,20
2018-09-03T06:35:34.109Z,20
2018-09-03T06:36:14.626Z,20
2018-09-03T06:36:55.148Z,20
2018-09-03T06:37:35.677Z,25
2018-09-03T06:38:16.196Z,25
2018-09-03T06:38:56.709Z,25
2018-09-03T06:39:37.242Z,25
2018-09-03T06:40:17.762Z,25
2018-09-03T06:40:58.281Z,30
2018-09-03T06:41:38.795Z,30
2018-09-03T06:42:19.305Z,30
2018-09-03T06:42:59.797Z,30
2018-09-03T06:43:40.316Z,35
2018-09-03T06:44:20.834Z,35
2018-09-03T06:45:01.355Z,35
2018-09-03T06:45:41.857Z,35
2018-09-03T06:46:22.401Z,30
2018-09-03T06:47:02.931Z,30
2018-09-03T06:47:43.424Z,30
2018-09-03T06:48:23.952Z,25
2018-09-03T06:49:04.482Z,25
2018-09-03T06:49:45.002Z,25
2018-09-03T06:50:25.535Z,25
2018-09-03T06:51:06.049Z,30
2018-09-03T06:51:46.574Z,30
2018-09-03T06:52:27.102Z,30
2018-09-03T06:53:07.628Z,30
2018-09-03T06:53:48.165Z,30
2018-09-03T06:54:28.691Z,30
2018-09-03T06:55:09.207Z,30
2018-09-03T06:55:49.721Z,30
2018-09-03T06:56:30.228Z,30
2018-09-03T06:57:10.751Z,35
2018-09-03T06:57:51.271Z,35
2018-09-03T06:58:31.799Z,35
2018-09-03T06:59:12.320Z,35
2018-09-03T06:59:52.833Z,35
2018-09-03T07:00:33.359Z,35
2018-09-03T07:01:13.873Z,35
2018-09-03T07:01:54.449Z,35
2018-09-03T07:02:34.968Z,35
2018-09-03T07:03:15.604Z,35
2018-09-03T07:03:56.054Z,35
2018-09-03T07:04:36.613Z,35
2018-09-03T07:05:17.126Z,35
2018-09-03T07:05:57.648Z,35
2018-09-03T07:06:38.181Z,35
2018-09-03T07:07:18.685Z,35
2018-09-03T07:07:59.227Z,40
2018-09-03T07:08:39.747Z,40
2018-09-03T07:09:20.262Z,40
2018-09-03T07:10:00.780Z,40
2018-09-03T07:10:41.305Z,40
2018-09-03T07:11:21.982Z,40
2018-09-03T07:12:02.495Z,40
2018-09-03T07:12:43.015Z,40
2018-09-03T07:13:23.520Z,40
2018-09-03T07:14:04.051Z,40
2018-09-03T07:14:44.564Z,40
2018-09-03T07:15:25.070Z,40
2018-09-03T07:16:05.617Z,40
2018-09-03T07:16:46.143Z,40
2018-09-03T07:17:26.659Z,40
2018-09-03T07:18:07.187Z,40
2018-09-03T07:18:47.767Z,40
2018-09-03T07:19:28.231Z,45
2018-09-03T07:20:08.762Z,45
2018-09-03T07:20:49.282Z,45
2018-09-03T07:21:29.795Z,45
2018-09-03T07:22:10.318Z,45
2018-09-03T07:22:50.843Z,45
2018-09-03T07:23:31.381Z,45
2018-09-03T07:24:11.870Z,45
2018-09-03T07:24:52.380Z,45
2018-09-03T07:25:32.909Z,45
2018-09-03T07:26:13.477Z,45
2018-09-03T07:26:54.008Z,45
2018-09-03T07:27:34.526Z,45
2018-09-03T07:28:15.059Z,45
2018-09-03T07:28:55.650Z,45
2018-09-03T07:29:36.083Z,40
2018-09-03T07:30:16.605Z,40
2018-09-03T07:30:57.128Z,40
2018-09-03T07:31:37.643Z,40
2018-09-03T07:34:11.666Z,45
2018-09-03T07:34:52.317Z,45
2018-09-03T07:35:33.084Z,45
2018-09-03T07:36:13.587Z,45
2018-09-03T07:36:54.139Z,40
2018-09-03T07:39:07.389Z,40
2018-09-03T07:39:47.893Z,40
2018-09-03T07:40:28.408Z,40
2018-09-03T07:41:08.957Z,40
2018-09-03T07:41:49.441Z,40
2018-09-03T07:42:30.068Z,40
2018-09-03T07:43:10.591Z,40
2018-09-03T07:43:51.196Z,40
2018-09-03T07:44:31.706Z,40
2018-09-03T07:45:12.560Z,45
2018-09-03T07:45:53.073Z,45
2018-09-03T07:46:33.589Z,45
2018-09-03T07:47:14.123Z,45
2018-09-03T07:47:54.640Z,45
2018-09-03T07:48:35.163Z,45
2018-09-03T07:49:15.696Z,50
2018-09-03T07:49:56.217Z,50
2018-09-03T07:50:36.749Z,50
2018-09-03T07:51:17.262Z,45
2018-09-03T07:51:57.772Z,45
2018-09-03T07:52:38.304Z,45
2018-09-03T07:53:18.846Z,45
2018-09-03T07:53:59.366Z,45
2018-09-03T07:54:39.888Z,45
2018-09-03T07:55:20.423Z,45
2018-09-03T07:56:00.934Z,45
2018-09-03T07:56:41.450Z,45
2018-09-03T07:57:21.970Z,50
2018-09-03T07:58:02.491Z,50
2018-09-03T07:58:43.012Z,50
2018-09-03T07:59:23.522Z,50
2018-09-03T08:00:04.041Z,50
2018-09-03T08:00:44.556Z,55
2018-09-03T08:01:25.073Z,55
2018-09-03T08:02:05.591Z,55
2018-09-03T08:02:46.106Z,55
2018-09-03T08:03:27.383Z,55
2018-09-03T08:04:07.914Z,55
2018-09-03T08:04:48.508Z,55
2018-09-03T08:05:29.022Z,55
2018-09-03T08:06:09.534Z,55
2018-09-03T08:06:50.078Z,55
2018-09-03T08:07:30.727Z,55
2018-09-03T08:08:11.151Z,60
2018-09-03T08:08:51.863Z,65
2018-09-03T08:09:32.401Z,65
2018-09-03T08:10:12.921Z,70
2018-09-03T08:10:53.435Z,70
2018-09-03T08:11:33.940Z,70
2018-09-03T08:12:14.442Z,70
2018-09-03T08:12:54.977Z,75
2018-09-03T08:13:35.492Z,75
2018-09-03T08:14:16.006Z,75
2018-09-03T08:14:56.512Z,80
2018-09-03T08:15:37.032Z,75
2018-09-03T08:16:17.562Z,70
2018-09-03T08:16:58.079Z,70
2018-09-03T08:17:38.598Z,75
2018-09-03T08:20:12.349Z,80
2018-09-03T08:20:52.846Z,80
2018-09-03T08:21:33.463Z,85
2018-09-03T08:22:14.143Z,85
2018-09-03T08:22:54.658Z,90
2018-09-03T08:23:35.182Z,85
2018-09-03T08:24:15.708Z,85
2018-09-03T08:24:56.263Z,90
2018-09-03T08:25:36.774Z,90
2018-09-03T08:26:17.302Z,90
2018-09-03T08:26:57.812Z,90
2018-09-03T08:27:38.336Z,90
2018-09-03T08:28:18.860Z,90
2018-09-03T08:28:59.376Z,90
2018-09-03T08:29:39.911Z,90
2018-09-03T08:30:20.470Z,90
2018-09-03T08:31:00.930Z,90
2018-09-03T08:31:41.460Z,90
2018-09-03T08:32:21.956Z,90
2018-09-03T08:33:02.478Z,90
2018-09-03T08:33:43.048Z,90
2018-09-03T08:34:23.583Z,95
2018-09-03T08:35:04.124Z,95
2018-09-03T08:35:44.740Z,100
2018-09-03T08:36:25.238Z,100
2018-09-03T08:37:05.807Z,105
2018-09-03T08:37:46.349Z,110
2018-09-03T08:38:26.889Z,115
2018-09-03T08:39:07.407Z,120
2018-09-03T08:39:47.967Z,120
2018-09-03T08:40:28.461Z,120
2018-09-03T08:41:09.004Z,120
2018-09-03T08:41:49.541Z,120
2018-09-03T08:44:28.350Z,120
2018-09-03T08:45:08.925Z,120
2018-09-03T08:45:49.443Z,120
2018-09-03T08:46:30.064Z,120
2018-09-03T08:47:10.574Z,120
2018-09-03T08:47:51.175Z,115
2018-09-03T08:48:31.700Z,115
2018-09-03T08:49:12.215Z,115
2018-09-03T08:49:52.723Z,115
2018-09-03T08:50:33.261Z,115
2018-09-03T08:51:13.785Z,115
2018-09-03T08:51:54.292Z,115
2018-09-03T08:52:34.819Z,110
2018-09-03T08:53:15.336Z,110
2018-09-03T08:55:34.119Z,105
2018-09-03T08:56:14.655Z,100
2018-09-03T08:56:55.236Z,100
2018-09-03T08:57:35.692Z,100
2018-09-03T08:58:19.576Z,100
2018-09-03T08:58:59.844Z,95
2018-09-03T08:59:40.362Z,95
2018-09-03T09:00:20.899Z,95
2018-09-03T09:01:01.416Z,95
2018-09-03T09:01:41.961Z,95
2018-09-03T09:02:22.459Z,95
2018-09-03T09:03:02.994Z,95
2018-09-03T09:03:43.641Z,100
2018-09-03T09:04:24.192Z,100
2018-09-03T09:05:04.701Z,105
2018-09-03T09:05:45.270Z,110
2018-09-03T09:06:25.811Z,115
2018-09-03T09:07:06.324Z,120
2018-09-03T09:07:46.854Z,120
2018-09-03T09:08:27.384Z,125
2018-09-03T09:09:07.914Z,125
2018-09-03T09:09:48.440Z,130
2018-09-03T09:10:28.992Z,135
2018-09-03T09:11:09.570Z,140
2018-09-03T09:11:50.197Z,145
2018-09-03T09:12:30.716Z,150
2018-09-03T09:13:11.218Z,155
2018-09-03T09:13:51.734Z,160
2018-09-03T09:14:32.245Z,165
2018-09-03T09:15:12.759Z,170
2018-09-03T09:15:53.272Z,180
2018-09-03T09:16:33.779Z,185
2018-09-03T09:17:14.310Z,195
2018-09-03T09:17:54.841Z,205
2018-09-03T09:18:35.404Z,215
2018-09-03T09:19:15.944Z,225
2018-09-03T09:19:56.505Z,235
2018-09-03T09:20:37.072Z,240
2018-09-03T09:21:17.593Z,250
2018-09-03T09:21:58.125Z,255
2018-09-03T09:22:38.716Z,255
2018-09-03T09:23:19.244Z,255
2018-09-03T09:23:59.773Z,255
2018-09-03T09:24:40.296Z,255
2018-09-03T09:25:20.811Z,255
2018-09-03T09:26:01.334Z,255
2018-09-03T09:26:41.863Z,255
2018-09-03T09:27:22.387Z,255
2018-09-03T09:28:02.912Z,255
2018-09-03T09:28:43.432Z,260
2018-09-03T09:29:23.944Z,265
2018-09-03T09:30:04.465Z,260
2018-09-03T09:30:45.021Z,260
2018-09-03T09:31:25.531Z,255
2018-09-03T09:32:06.047Z,250
2018-09-03T09:32:46.595Z,250
2018-09-03T09:33:27.121Z,250
2018-09-03T09:34:07.657Z,250
2018-09-03T09:34:48.172Z,250
2018-09-03T09:35:28.694Z,245
2018-09-03T09:36:09.231Z,250
2018-09-03T09:36:50.575Z,255
2018-09-03T09:37:31.007Z,255
2018-09-03T09:38:11.526Z,250
2018-09-03T09:38:52.047Z,245
2018-09-03T09:39:32.570Z,245
2018-09-03T09:40:13.098Z,245
2018-09-03T09:40:53.614Z,250
2018-09-03T09:41:34.231Z,255
2018-09-03T09:42:14.660Z,265
2018-09-03T09:42:56.091Z,275
2018-09-03T09:43:36.600Z,285
2018-09-03T09:44:17.117Z,280
2018-09-03T09:44:57.633Z,275
2018-09-03T09:45:38.175Z,260
2018-09-03T09:46:18.727Z,240
2018-09-03T09:46:59.245Z,210
2018-09-03T09:47:39.815Z,195
2018-09-03T09:48:20.347Z,180
2018-09-03T09:49:00.895Z,175
2018-09-03T09:49:41.425Z,170
2018-09-03T09:50:21.947Z,170
2018-09-03T09:51:02.481Z,170
2018-09-03T09:51:42.993Z,165
2018-09-03T09:52:23.512Z,170
2018-09-03T09:53:04.037Z,170
2018-09-03T09:53:44.553Z,165
2018-09-03T09:54:25.071Z,160
2018-09-03T09:55:05.594Z,160
2018-09-03T09:55:46.129Z,160
2018-09-03T09:56:26.641Z,155
2018-09-03T09:57:07.175Z,155
2018-09-03T09:57:47.680Z,150
2018-09-03T09:58:28.202Z,145
2018-09-03T09:59:08.721Z,140
2018-09-03T09:59:49.245Z,140
2018-09-03T10:00:29.770Z,140
2018-09-03T10:01:10.295Z,145
2018-09-03T10:01:50.804Z,155