createdAt,value
2022-08-03T00:00:35.346Z,4.25
2022-08-03T00:03:05.177Z,3.50
2022-08-03T00:05:34.352Z,4.55
2022-08-03T00:08:02.425Z,3.83
2022-08-03T00:10:36.232Z,5.47
2022-08-03T00:13:05.451Z,4.30
2022-08-03T00:15:33.193Z,3.60
2022-08-03T00:18:00.862Z,3.92
2022-08-03T00:20:29.437Z,4.30
2022-08-03T00:22:57.348Z,3.40
2022-08-03T00:25:25.622Z,4.97
2022-08-03T00:27:53.391Z,3.85
2022-08-03T00:30:22.913Z,4.00
2022-08-03T00:32:54.940Z,4.28
2022-08-03T00:35:36.866Z,4.50
2022-08-03T00:38:10.719Z,4.00
2022-08-03T00:40:38.813Z,4.10
2022-08-03T00:43:07.872Z,4.38
2022-08-03T00:45:41.861Z,4.47
2022-08-03T00:48:19.595Z,6.47
2022-08-03T00:51:00.252Z,5.07
2022-08-03T00:53:28.888Z,4.03
2022-08-03T00:55:56.926Z,4.35
2022-08-03T00:58:25.007Z,4.72
2022-08-03T01:00:54.551Z,4.20
2022-08-03T01:03:22.242Z,3.67
2022-08-03T01:05:57.217Z,5.22
2022-08-03T01:08:38.793Z,3.72
2022-08-03T01:11:14.475Z,5.03
2022-08-03T01:14:04.333Z,3.17
2022-08-03T01:16:45.942Z,4.78
2022-08-03T01:19:31.483Z,5.22
2022-08-03T01:22:17.174Z,4.22
2022-08-03T01:24:57.876Z,5.18
2022-08-03T01:27:32.754Z,3.97
2022-08-03T01:30:05.699Z,3.97
2022-08-03T01:32:58.043Z,4.57
2022-08-03T01:35:35.421Z,4.07
2022-08-03T01:38:11.233Z,4.47
2022-08-03T01:40:41.657Z,4.57
2022-08-03T01:43:11.982Z,4.97
2022-08-03T01:45:42.831Z,4.55
2022-08-03T01:48:13.580Z,4.18
2022-08-03T01:50:42.006Z,5.78
2022-08-03T01:53:11.300Z,4.83
2022-08-03T01:55:40.728Z,4.95
2022-08-03T01:58:09.907Z,4.40
2022-08-03T02:00:39.958Z,4.70
2022-08-03T02:03:11.018Z,4.72
2022-08-03T02:05:40.761Z,5.20
2022-08-03T02:08:10.191Z,4.53
2022-08-03T02:10:39.250Z,5.07
2022-08-03T02:13:09.150Z,3.90
2022-08-03T02:15:39.183Z,5.50
2022-08-03T02:18:11.443Z,4.40
2022-08-03T02:20:41.001Z,3.80
2022-08-03T02:23:09.176Z,5.47
2022-08-03T02:25:45.729Z,4.25
2022-08-03T02:28:18.613Z,4.30
2022-08-03T02:30:51.845Z,3.73
2022-08-03T02:33:28.217Z,4.28
2022-08-03T02:35:57.681Z,5.05
2022-08-03T02:38:32.087Z,4.72
2022-08-03T02:41:02.301Z,4.30
2022-08-03T02:43:56.800Z,4.87
2022-08-03T02:46:23.858Z,4.20
2022-08-03T02:48:55.182Z,3.50
2022-08-03T02:51:25.164Z,4.53
2022-08-03T02:53:54.460Z,4.68
2022-08-03T02:56:23.708Z,5.03
2022-08-03T02:58:51.822Z,4.03
2022-08-03T03:01:22.414Z,3.53
2022-08-03T03:03:53.341Z,5.28
2022-08-03T03:06:22.617Z,4.93
2022-08-03T03:08:55.557Z,4.20
2022-08-03T03:11:27.903Z,5.43
2022-08-03T03:13:57.956Z,4.88
2022-08-03T03:16:27.936Z,4.00
2022-08-03T03:18:58.439Z,6.72
2022-08-03T03:21:27.772Z,4.80
2022-08-03T03:23:56.662Z,4.78
2022-08-03T03:26:24.469Z,4.85
2022-08-03T03:28:52.312Z,3.97
2022-08-03T03:31:20.185Z,5.75
2022-08-03T03:33:49.169Z,5.67
2022-08-03T03:36:19.456Z,6.30
2022-08-03T03:38:47.347Z,6.18
2022-08-03T03:41:15.359Z,6.07
2022-08-03T03:43:44.098Z,5.82
2022-08-03T03:46:13.830Z,6.17
2022-08-03T03:48:42.000Z,5.30
2022-08-03T03:51:10.826Z,4.38
2022-08-03T03:53:39.966Z,5.45
2022-08-03T03:56:07.774Z,4.95
2022-08-03T03:58:35.481Z,5.23
2022-08-03T04:01:03.427Z,4.57
2022-08-03T04:03:31.622Z,4.65
2022-08-03T04:06:16.613Z,4.63
2022-08-03T04:09:04.076Z,5.05
2022-08-03T04:11:37.686Z,6.20
2022-08-03T04:14:10.066Z,4.72
2022-08-03T04:16:43.811Z,5.53
2022-08-03T04:19:17.478Z,5.35
2022-08-03T04:21:56.947Z,8.43
2022-08-03T04:24:28.139Z,5.27
2022-08-03T04:26:57.333Z,6.15
2022-08-03T04:29:27.113Z,5.22
2022-08-03T04:31:56.957Z,8.23
2022-08-03T04:34:24.869Z,5.43
2022-08-03T04:36:58.968Z,5.00
2022-08-03T04:39:31.031Z,6.05
2022-08-03T04:42:07.511Z,6.43
2022-08-03T04:44:38.593Z,4.72
2022-08-03T04:47:07.080Z,6.57
2022-08-03T04:49:37.514Z,5.60
2022-08-03T04:52:06.797Z,5.30
2022-08-03T04:54:42.523Z,5.25
2022-08-03T04:57:21.971Z,4.65
2022-08-03T04:59:54.676Z,5.95
2022-08-03T05:02:26.284Z,5.17
2022-08-03T05:04:53.908Z,4.90
2022-08-03T05:07:25.026Z,6.57
2022-08-03T05:10:01.710Z,5.72
2022-08-03T05:12:33.141Z,4.80
2022-08-03T05:15:01.393Z,6.00
2022-08-03T05:17:29.825Z,7.50
2022-08-03T05:19:58.246Z,6.35
2022-08-03T05:22:25.887Z,10.18
2022-08-03T05:24:54.905Z,11.10
2022-08-03T05:27:22.761Z,10.70
2022-08-03T05:29:51.450Z,15.38
2022-08-03T05:32:19.666Z,13.43
2022-08-03T05:34:47.664Z,15.30
2022-08-03T05:37:15.521Z,17.15
2022-08-03T05:39:43.429Z,19.00
2022-08-03T05:42:12.694Z,18.50
2022-08-03T05:44:42.302Z,18.40
2022-08-03T05:47:09.958Z,20.55
2022-08-03T05:49:37.850Z,21.88
2022-08-03T05:52:13.098Z,21.17
2022-08-03T05:54:55.627Z,19.63
2022-08-03T05:57:27.250Z,16.33
2022-08-03T05:59:58.845Z,16.50
2022-08-03T06:02:27.329Z,15.10
2022-08-03T06:04:55.035Z,13.90
2022-08-03T06:07:22.917Z,13.95
2022-08-03T06:10:33.857Z,12.45
2022-08-03T06:12:41.425Z,12.80
2022-08-03T06:15:11.499Z,16.65
2022-08-03T06:17:47.033Z,14.17
2022-08-03T06:20:17.217Z,11.90
2022-08-03T06:22:50.555Z,9.68
2022-08-03T06:25:21.249Z,11.77
2022-08-03T06:27:50.873Z,10.85
2022-08-03T06:30:21.307Z,10.23
2022-08-03T06:32:51.748Z,10.80
2022-08-03T06:35:20.587Z,7.53
2022-08-03T06:37:51.038Z,6.78
2022-08-03T06:40:21.692Z,4.55
2022-08-03T06:42:53.781Z,9.13
2022-08-03T06:45:21.675Z,4.80
2022-08-03T06:48:00.588Z,4.63
2022-08-03T06:50:28.230Z,4.97
2022-08-03T06:52:56.006Z,4.45
2022-08-03T06:55:23.856Z,4.30
2022-08-03T06:57:53.199Z,7.18
2022-08-03T07:00:21.589Z,6.07
2022-08-03T07:02:51.754Z,5.07
2022-08-03T07:05:22.685Z,4.63
2022-08-03T07:07:51.503Z,4.50
2022-08-03T07:10:19.254Z,7.45
2022-08-03T07:12:55.627Z,4.93
2022-08-03T07:15:54.916Z,3.70
2022-08-03T07:18:14.173Z,3.53
2022-08-03T07:20:42.453Z,3.93
2022-08-03T07:23:10.449Z,2.53
2022-08-03T07:25:46.926Z,3.53
2022-08-03T07:28:14.635Z,4.47
2022-08-03T07:30:43.620Z,2.97
2022-08-03T07:33:11.528Z,3.40
2022-08-03T07:35:39.851Z,3.03
2022-08-03T07:38:07.993Z,4.10
2022-08-03T07:40:35.882Z,2.78
2022-08-03T07:43:04.940Z,2.97
2022-08-03T07:45:32.619Z,3.23
2022-08-03T07:48:01.824Z,4.10
2022-08-03T07:50:29.843Z,5.18
2022-08-03T07:52:58.255Z,3.30
2022-08-03T07:55:28.081Z,3.55
2022-08-03T07:58:06.378Z,4.37
2022-08-03T08:00:34.948Z,3.08
2022-08-03T08:03:04.009Z,3.17
2022-08-03T08:05:31.752Z,3.58
2022-08-03T08:07:59.950Z,3.70
2022-08-03T08:10:28.159Z,3.47
2022-08-03T08:12:57.778Z,3.38
2022-08-03T08:15:25.593Z,2.88
2022-08-03T08:17:55.502Z,3.03
2022-08-03T08:20:28.160Z,2.97
2022-08-03T08:23:01.039Z,3.50
2022-08-03T08:25:30.058Z,2.55
2022-08-03T08:28:31.322Z,3.22
2022-08-03T08:30:46.548Z,2.83
2022-08-03T08:33:23.199Z,2.30
2022-08-03T08:35:54.802Z,3.37
2022-08-03T08:38:23.386Z,3.58
2022-08-03T08:40:51.460Z,2.53
2022-08-03T08:43:19.279Z,2.75
2022-08-03T08:45:50.353Z,3.03
2022-08-03T08:48:23.454Z,1.90
2022-08-03T08:50:55.592Z,3.65
2022-08-03T08:53:27.218Z,3.17
2022-08-03T08:55:59.033Z,2.65
2022-08-03T08:58:31.009Z,2.65
2022-08-03T09:00:59.342Z,3.40
2022-08-03T09:03:29.876Z,2.70
2022-08-03T09:06:02.404Z,4.70
2022-08-03T09:08:30.473Z,2.10
2022-08-03T09:10:58.282Z,2.03
2022-08-03T09:13:26.331Z,1.30
2022-08-03T09:16:12.971Z,2.25
2022-08-03T09:18:41.733Z,1.85
2022-08-03T09:21:37.826Z,2.10
2022-08-03T09:24:16.462Z,2.22
2022-08-03T09:26:55.083Z,1.63
2022-08-03T09:29:23.838Z,3.13
2022-08-03T09:32:02.682Z,1.38
2022-08-03T09:34:32.000Z,2.53
2022-08-03T09:37:03.656Z,2.08
2022-08-03T09:39:41.966Z,1.30
2022-08-03T09:42:14.787Z,2.33
2022-08-03T09:44:44.638Z,1.75
2022-08-03T09:47:13.621Z,3.20
2022-08-03T09:49:42.665Z,2.30
2022-08-03T09:52:32.976Z,1.70
2022-08-03T09:56:32.984Z,2.17
2022-08-03T09:58:06.781Z,1.33
2022-08-03T10:00:54.276Z,1.33
2022-08-03T10:03:22.562Z,2.03
2022-08-03T10:05:50.662Z,2.50
2022-08-03T10:08:21.040Z,2.05
2022-08-03T10:10:50.590Z,2.45
2022-08-03T10:13:20.013Z,2.05
2022-08-03T10:16:23.348Z,2.20
2022-08-03T10:18:36.530Z,1.90
2022-08-03T10:21:09.226Z,1.45
2022-08-03T10:23:42.717Z,1.48
2022-08-03T10:26:14.584Z,2.50
2022-08-03T10:28:45.729Z,1.25
2022-08-03T10:31:15.492Z,2.60
2022-08-03T10:33:49.614Z,1.95
2022-08-03T10:36:25.128Z,2.30
2022-08-03T10:38:56.526Z,1.65
2022-08-03T10:41:32.176Z,1.42
2022-08-03T10:44:04.063Z,1.90
2022-08-03T10:46:32.763Z,2.00
2022-08-03T10:49:01.388Z,2.97
2022-08-03T10:51:32.373Z,1.52
2022-08-03T10:54:01.546Z,2.08
2022-08-03T10:56:57.664Z,2.67
2022-08-03T11:00:01.966Z,1.67
2022-08-03T11:03:06.290Z,3.63
2022-08-03T11:05:36.081Z,1.35
2022-08-03T11:08:32.611Z,2.42
2022-08-03T11:11:03.767Z,1.87
2022-08-03T11:13:33.834Z,1.40
2022-08-03T11:16:07.193Z,1.40
2022-08-03T11:18:37.256Z,1.70
2022-08-03T11:21:04.991Z,2.67
2022-08-03T11:24:05.619Z,1.63
2022-08-03T11:26:34.794Z,3.05
2022-08-03T11:29:30.300Z,2.85
2022-08-03T11:31:58.457Z,3.72
2022-08-03T11:34:26.642Z,2.90
2022-08-03T11:37:21.527Z,2.47
2022-08-03T11:39:52.952Z,1.67
2022-08-03T11:42:41.973Z,1.90
2022-08-03T11:45:10.891Z,2.55
2022-08-03T11:47:50.916Z,2.22
2022-08-03T11:50:20.065Z,1.80
2022-08-03T11:52:48.941Z,1.60
2022-08-03T11:55:20.376Z,1.55
2022-08-03T11:59:01.104Z,1.67
2022-08-03T12:00:37.543Z,2.13
2022-08-03T12:03:07.923Z,2.10
2022-08-03T12:05:51.065Z,2.22
2022-08-03T12:08:31.328Z,1.83
2022-08-03T12:11:01.179Z,2.67
2022-08-03T12:14:37.373Z,1.20
2022-08-03T12:16:28.698Z,2.50
2022-08-03T12:18:58.682Z,2.17
2022-08-03T12:21:26.501Z,1.25
2022-08-03T12:23:59.356Z,1.60
2022-08-03T12:26:27.778Z,1.73
2022-08-03T12:28:57.517Z,1.40
2022-08-03T12:31:25.832Z,2.65
2022-08-03T12:33:58.945Z,1.67
2022-08-03T12:36:27.690Z,3.22
2022-08-03T12:38:57.670Z,2.72
2022-08-03T12:41:30.818Z,1.73
2022-08-03T12:44:00.009Z,2.35
2022-08-03T12:46:32.840Z,1.48
2022-08-03T12:49:07.120Z,1.58
2022-08-03T12:51:39.065Z,1.30
2022-08-03T12:54:07.483Z,2.20
2022-08-03T12:56:36.555Z,1.80
2022-08-03T12:59:32.227Z,1.30
2022-08-03T13:02:04.556Z,1.38
2022-08-03T13:04:37.774Z,2.53
2022-08-03T13:07:14.180Z,2.07
2022-08-03T13:09:44.272Z,1.73
2022-08-03T13:12:13.366Z,2.72
2022-08-03T13:14:43.157Z,1.55
2022-08-03T13:17:10.897Z,3.05
2022-08-03T13:19:39.577Z,1.80
2022-08-03T13:22:14.585Z,1.33
2022-08-03T13:24:43.139Z,1.63
2022-08-03T13:28:02.516Z,1.38
2022-08-03T13:30:00.395Z,1.52
2022-08-03T13:32:28.007Z,1.73
2022-08-03T13:34:55.850Z,1.27
2022-08-03T13:37:23.941Z,1.48
2022-08-03T13:39:58.711Z,2.45
2022-08-03T13:42:29.405Z,1.90
2022-08-03T13:44:57.272Z,3.03
2022-08-03T13:47:26.295Z,2.05
2022-08-03T13:50:00.542Z,2.00
2022-08-03T13:52:30.490Z,1.30
2022-08-03T13:54:58.701Z,1.30
2022-08-03T13:58:06.332Z,2.03
2022-08-03T14:00:26.411Z,1.55
2022-08-03T14:03:14.660Z,2.22
2022-08-03T14:05:43.642Z,1.40
2022-08-03T14:08:11.665Z,2.58
2022-08-03T14:10:41.202Z,2.83
2022-08-03T14:13:12.400Z,2.90
2022-08-03T14:15:43.830Z,1.50
2022-08-03T14:18:27.921Z,3.45
2022-08-03T14:21:05.844Z,2.88
2022-08-03T14:23:35.013Z,3.77
2022-08-03T14:26:02.935Z,24.35
2022-08-03T14:28:30.769Z,4.03
2022-08-03T14:30:58.441Z,1.58
2022-08-03T14:33:28.346Z,1.60
2022-08-03T14:35:56.952Z,2.17
2022-08-03T14:38:25.158Z,2.63
2022-08-03T14:40:53.099Z,1.65
2022-08-03T14:43:21.792Z,1.65
2022-08-03T14:45:52.076Z,1.95
2022-08-03T14:50:30.492Z,2.23
2022-08-03T14:51:08.864Z,1.70
2022-08-03T14:53:36.476Z,1.63
2022-08-03T14:56:07.974Z,1.50
2022-08-03T14:58:38.166Z,2.60
2022-08-03T15:02:02.674Z,1.57
2022-08-03T15:03:55.177Z,1.35
2022-08-03T15:06:24.382Z,2.10
2022-08-03T15:09:21.737Z,1.95
2022-08-03T15:11:39.926Z,1.83
2022-08-03T15:14:09.489Z,2.73
2022-08-03T15:16:37.726Z,1.42
2022-08-03T15:20:01.640Z,1.73
2022-08-03T15:21:55.619Z,1.38
2022-08-03T15:24:23.490Z,2.03
2022-08-03T15:26:54.391Z,3.43
2022-08-03T15:30:07.434Z,1.50
2022-08-03T15:32:09.848Z,1.40
2022-08-03T15:34:38.183Z,1.60
2022-08-03T15:37:16.572Z,2.38
2022-08-03T15:39:58.392Z,1.37
2022-08-03T15:42:29.095Z,2.08
2022-08-03T15:44:57.274Z,2.63
2022-08-03T15:47:24.905Z,2.00
2022-08-03T15:49:52.558Z,2.13
2022-08-03T15:52:21.919Z,2.57
2022-08-03T15:54:49.578Z,1.92
2022-08-03T15:57:17.850Z,1.60
2022-08-03T15:59:45.539Z,2.22
2022-08-03T16:02:13.385Z,1.92
2022-08-03T16:04:40.996Z,2.63
2022-08-03T16:07:08.779Z,1.75
2022-08-03T16:09:43.891Z,1.83
2022-08-03T16:12:16.658Z,3.30
2022-08-03T16:14:52.288Z,1.48
2022-08-03T16:17:21.258Z,2.17
2022-08-03T16:19:50.716Z,2.17
2022-08-03T16:22:23.003Z,1.75
2022-08-03T16:24:53.208Z,1.75
2022-08-03T16:27:37.423Z,3.70
2022-08-03T16:30:10.249Z,2.77
2022-08-03T16:32:39.690Z,2.08
2022-08-03T16:35:08.141Z,2.97
2022-08-03T16:37:38.611Z,2.40
2022-08-03T16:40:17.684Z,1.50
2022-08-03T16:42:47.666Z,1.70
2022-08-03T16:45:15.582Z,2.25
2022-08-03T16:47:43.474Z,1.50
2022-08-03T16:50:18.976Z,1.75
2022-08-03T16:52:48.419Z,3.63
2022-08-03T16:55:42.850Z,2.50
2022-08-03T16:58:06.953Z,1.70
2022-08-03T17:00:41.720Z,1.75
2022-08-03T17:03:18.618Z,2.67
2022-08-03T17:05:50.966Z,1.67
2022-08-03T17:08:26.456Z,1.90
2022-08-03T17:10:57.199Z,1.50
2022-08-03T17:13:27.720Z,3.00
2022-08-03T17:16:15.457Z,1.55
2022-08-03T17:18:51.903Z,1.65
2022-08-03T17:21:25.039Z,2.07
2022-08-03T17:24:04.214Z,1.63
2022-08-03T17:26:44.780Z,1.70
2022-08-03T17:29:15.015Z,2.25
2022-08-03T17:31:48.944Z,1.30
2022-08-03T17:34:20.290Z,2.13
2022-08-03T17:37:05.440Z,1.60
2022-08-03T17:42:31.099Z,1.48
2022-08-03T17:45:03.399Z,2.10
2022-08-03T17:47:42.689Z,1.20
2022-08-03T17:50:25.101Z,2.95
2022-08-03T17:53:07.807Z,2.15
2022-08-03T17:55:59.668Z,2.33
2022-08-03T17:58:43.842Z,1.30
2022-08-03T18:02:05.699Z,1.67
2022-08-03T18:04:30.426Z,3.13
2022-08-03T18:07:00.344Z,1.83
2022-08-03T18:10:04.168Z,2.35
2022-08-03T18:12:30.306Z,2.25
2022-08-03T18:15:07.824Z,2.20
2022-08-03T18:17:55.735Z,2.22
2022-08-03T18:20:34.772Z,3.00
2022-08-03T18:23:09.564Z,3.33
2022-08-03T18:25:45.451Z,2.00
2022-08-03T18:28:23.308Z,2.37
2022-08-03T18:30:56.237Z,3.67
2022-08-03T18:34:18.251Z,2.78
2022-08-03T18:36:21.744Z,1.60
2022-08-03T18:38:58.918Z,1.88
2022-08-03T18:41:33.260Z,1.87
2022-08-03T18:44:08.322Z,1.95
2022-08-03T18:47:07.483Z,3.55
2022-08-03T18:49:58.280Z,1.73
2022-08-03T18:52:31.845Z,2.47
2022-08-03T18:55:20.800Z,4.80
2022-08-03T18:57:59.610Z,1.58
2022-08-03T19:00:33.495Z,3.28
2022-08-03T19:03:24.437Z,2.83
2022-08-03T19:06:02.798Z,2.60
2022-08-03T19:08:46.034Z,1.97
2022-08-03T19:11:28.026Z,3.97
2022-08-03T19:14:00.500Z,2.78
2022-08-03T19:16:34.334Z,2.97
2022-08-03T19:19:03.775Z,4.65
2022-08-03T19:21:36.399Z,2.40
2022-08-03T19:24:10.055Z,2.88
2022-08-03T19:26:41.424Z,3.75
2022-08-03T19:29:15.383Z,4.20
2022-08-03T19:31:58.856Z,2.83
2022-08-03T19:34:29.654Z,2.40
2022-08-03T19:36:58.376Z,1.80
2022-08-03T19:39:27.006Z,1.85
2022-08-03T19:42:07.972Z,2.33
2022-08-03T19:44:44.090Z,2.92
2022-08-03T19:47:16.848Z,2.93
2022-08-03T19:50:06.024Z,2.80
2022-08-03T19:52:38.222Z,2.38
2022-08-03T19:55:12.371Z,2.15
2022-08-03T19:57:43.768Z,2.78
2022-08-03T20:00:14.249Z,4.47
2022-08-03T20:02:43.415Z,2.05
2022-08-03T20:05:15.248Z,2.22
2022-08-03T20:07:47.938Z,2.42
2022-08-03T20:10:17.581Z,2.25
2022-08-03T20:12:46.739Z,3.23
2022-08-03T20:15:18.178Z,2.53
2022-08-03T20:17:54.435Z,15.48
2022-08-03T20:20:30.041Z,28.08
2022-08-03T20:23:00.146Z,20.85
2022-08-03T20:25:38.187Z,12.63
2022-08-03T20:28:13.896Z,12.10
2022-08-03T20:30:44.157Z,7.20
2022-08-03T20:33:12.529Z,7.10
2022-08-03T20:35:50.053Z,3.75
2022-08-03T20:38:19.734Z,5.37
2022-08-03T20:40:48.615Z,4.38
2022-08-03T20:43:17.062Z,4.82
2022-08-03T20:45:59.990Z,5.53
2022-08-03T20:48:37.457Z,5.28
2022-08-03T20:51:19.692Z,3.93
2022-08-03T20:53:59.658Z,3.92
2022-08-03T20:56:33.593Z,3.10
2022-08-03T20:59:03.777Z,2.25
2022-08-03T21:01:36.234Z,2.50
2022-08-03T21:07:00.949Z,2.42
2022-08-03T21:09:40.054Z,3.10
2022-08-03T21:12:17.945Z,2.83
2022-08-03T21:13:12.617Z,3.63
2022-08-03T21:14:52.365Z,2.85
2022-08-03T21:17:39.997Z,3.03
2022-08-03T21:20:11.984Z,3.42
2022-08-03T21:22:47.326Z,2.92
2022-08-03T21:25:16.984Z,3.38
2022-08-03T21:27:45.249Z,2.50
2022-08-03T21:30:13.714Z,2.73
2022-08-03T21:32:45.530Z,2.85
2022-08-03T21:35:14.957Z,3.30
2022-08-03T21:37:45.869Z,3.47
2022-08-03T21:40:15.805Z,2.97
2022-08-03T21:42:46.062Z,3.20
2022-08-03T21:45:17.627Z,2.47
2022-08-03T21:47:46.959Z,2.85
2022-08-03T21:50:15.403Z,3.05
2022-08-03T21:52:47.324Z,3.60
2022-08-03T21:55:18.467Z,2.57
2022-08-03T21:57:53.519Z,2.83
2022-08-03T22:00:23.503Z,2.95
2022-08-03T22:02:55.273Z,3.03
2022-08-03T22:05:42.441Z,3.53
2022-08-03T22:08:20.261Z,2.97
2022-08-03T22:10:49.338Z,3.25
2022-08-03T22:13:42.862Z,4.68
2022-08-03T22:16:07.728Z,2.72
2022-08-03T22:18:37.656Z,3.13
2022-08-03T22:21:08.721Z,5.67
2022-08-03T22:23:43.264Z,3.65
2022-08-03T22:26:16.352Z,3.60
2022-08-03T22:29:01.942Z,3.28
2022-08-03T22:31:58.873Z,2.85
2022-08-03T22:34:18.558Z,3.17
2022-08-03T22:36:57.253Z,2.47
2022-08-03T22:39:30.538Z,3.10
2022-08-03T22:41:59.267Z,3.50
2022-08-03T22:44:27.928Z,3.53
2022-08-03T22:46:56.647Z,3.97
2022-08-03T22:49:25.720Z,3.05
2022-08-03T22:51:54.704Z,4.00
2022-08-03T22:54:23.965Z,3.33
2022-08-03T22:56:53.690Z,3.05
2022-08-03T22:59:41.199Z,3.67
2022-08-03T23:02:21.358Z,2.70
2022-08-03T23:04:51.965Z,2.97
2022-08-03T23:07:23.245Z,3.20
2022-08-03T23:09:51.783Z,3.22
2022-08-03T23:12:21.436Z,2.87
2022-08-03T23:14:54.279Z,4.53
2022-08-03T23:17:24.189Z,3.53
2022-08-03T23:19:53.916Z,4.90
2022-08-03T23:22:29.553Z,3.13
2022-08-03T23:24:59.316Z,3.10
2022-08-03T23:27:30.056Z,2.45
2022-08-03T23:29:59.755Z,3.22
2022-08-03T23:32:28.887Z,4.05
2022-08-03T23:35:16.667Z,4.18
2022-08-03T23:38:10.805Z,3.53
2022-08-03T23:40:35.676Z,2.67
2022-08-03T23:43:06.199Z,2.92
2022-08-03T23:45:36.605Z,2.78
2022-08-03T23:48:04.564Z,3.10
2022-08-03T23:50:42.575Z,3.90
2022-08-03T23:53:15.690Z,3.30
2022-08-03T23:55:55.747Z,4.82
2022-08-03T23:58:59.186Z,4.30
