createdAt,value
2018-08-24T00:00:58.361Z,1004.61
2018-08-24T00:02:07.273Z,1004.66
2018-08-24T00:03:15.910Z,1004.66
2018-08-24T00:04:24.562Z,1004.67
2018-08-24T00:05:33.477Z,1004.65
2018-08-24T00:06:42.387Z,1004.63
2018-08-24T00:07:51.037Z,1004.58
2018-08-24T00:08:59.675Z,1004.56
2018-08-24T00:10:08.327Z,1004.6
2018-08-24T00:11:16.970Z,1004.57
2018-08-24T00:12:25.625Z,1004.56
2018-08-24T00:13:34.264Z,1004.57
2018-08-24T00:14:42.914Z,1004.53
2018-08-24T00:15:51.558Z,1004.5
2018-08-24T00:17:00.479Z,1004.52
2018-08-24T00:18:09.118Z,1004.48
2018-08-24T00:19:18.030Z,1004.44
2018-08-24T00:20:26.673Z,1004.43
2018-08-24T00:21:35.337Z,1004.42
2018-08-24T00:22:43.976Z,1004.32
2018-08-24T00:23:52.617Z,1004.29
2018-08-24T00:25:01.264Z,1004.28
2018-08-24T00:26:09.907Z,1004.37
2018-08-24T00:27:18.564Z,1004.36
2018-08-24T00:28:27.476Z,1004.34
2018-08-24T00:29:36.127Z,1004.47
2018-08-24T00:30:44.767Z,1004.52
2018-08-24T00:31:53.467Z,1004.57
2018-08-24T00:33:02.068Z,1004.5
2018-08-24T00:34:10.720Z,1004.52
2018-08-24T00:35:19.361Z,1004.48
2018-08-24T00:36:28.278Z,1004.49
2018-08-24T00:37:36.921Z,1004.46
2018-08-24T00:38:45.573Z,1004.46
2018-08-24T00:39:54.207Z,1004.48
2018-08-24T00:41:02.856Z,1004.49
2018-08-24T00:42:11.507Z,1004.5
2018-08-24T00:43:20.158Z,1004.49
2018-08-24T00:44:28.805Z,1004.48
2018-08-24T00:45:37.443Z,1004.42
2018-08-24T00:46:46.095Z,1004.43
2018-08-24T00:47:54.737Z,1004.42
2018-08-24T00:49:03.394Z,1004.46
2018-08-24T00:50:12.031Z,1004.45
2018-08-24T00:51:20.682Z,1004.45
2018-08-24T00:52:29.324Z,1004.41
2018-08-24T00:53:37.978Z,1004.41
2018-08-24T00:54:46.615Z,1004.41
2018-08-24T00:55:55.265Z,1004.42
2018-08-24T00:57:03.909Z,1004.4
2018-08-24T00:58:13.102Z,1004.43
2018-08-24T00:59:21.747Z,1004.41
2018-08-24T01:00:30.386Z,1004.42
2018-08-24T01:01:39.034Z,1004.44
2018-08-24T01:02:47.679Z,1004.42
2018-08-24T01:03:56.598Z,1004.4
2018-08-24T01:05:05.239Z,1004.42
2018-08-24T01:06:13.892Z,1004.4
2018-08-24T01:07:22.535Z,1004.35
2018-08-24T01:08:31.481Z,1004.41
2018-08-24T01:09:40.125Z,1004.38
2018-08-24T01:10:48.774Z,1004.39
2018-08-24T01:11:57.412Z,1004.41
2018-08-24T01:13:06.332Z,1004.4
2018-08-24T01:14:14.978Z,1004.42
2018-08-24T01:15:23.627Z,1004.41
2018-08-24T01:16:32.264Z,1004.37
2018-08-24T01:17:40.915Z,1004.37
2018-08-24T01:18:49.567Z,1004.35
2018-08-24T01:19:58.216Z,1004.33
2018-08-24T01:21:06.863Z,1004.37
2018-08-24T01:22:15.495Z,1004.37
2018-08-24T01:23:24.147Z,1004.32
2018-08-24T01:24:32.790Z,1004.31
2018-08-24T01:25:41.448Z,1004.32
2018-08-24T01:26:50.088Z,1004.32
2018-08-24T01:27:58.747Z,1004.34
2018-08-24T01:29:07.649Z,1004.3
2018-08-24T01:30:16.302Z,1004.29
2018-08-24T01:31:24.945Z,1004.25
2018-08-24T01:32:33.853Z,1004.24
2018-08-24T01:33:42.758Z,1004.21
2018-08-24T01:34:51.673Z,1004.25
2018-08-24T01:36:00.320Z,1004.27
2018-08-24T01:37:08.965Z,1004.23
2018-08-24T01:38:17.608Z,1004.2
2018-08-24T01:39:26.256Z,1004.19
2018-08-24T01:40:34.909Z,1004.18
2018-08-24T01:41:43.555Z,1004.21
2018-08-24T01:42:52.202Z,1004.16
2018-08-24T01:44:00.842Z,1004.09
2018-08-24T01:45:09.492Z,1004.12
2018-08-24T01:46:18.139Z,1004.11
2018-08-24T01:47:26.789Z,1004.14
2018-08-24T01:48:35.431Z,1004.14
2018-08-24T01:49:44.084Z,1004.12
2018-08-24T01:50:52.730Z,1004.13
2018-08-24T01:52:01.378Z,1004.13
2018-08-24T01:53:10.283Z,1004.11
2018-08-24T01:54:19.193Z,1004.12
2018-08-24T01:55:27.846Z,1004.16
2018-08-24T01:56:36.501Z,1004.22
2018-08-24T01:57:45.423Z,1004.22
2018-08-24T01:58:54.118Z,1004.2
2018-08-24T02:00:02.995Z,1004.21
2018-08-24T02:01:11.641Z,1004.21
2018-08-24T02:02:20.294Z,1004.14
2018-08-24T02:03:28.934Z,1004.18
2018-08-24T02:04:37.581Z,1004.2
2018-08-24T02:05:46.227Z,1004.18
2018-08-24T02:06:54.878Z,1004.19
2018-08-24T02:08:03.521Z,1004.2
2018-08-24T02:09:12.170Z,1004.18
2018-08-24T02:10:20.813Z,1004.19
2018-08-24T02:11:29.729Z,1004.18
2018-08-24T02:12:38.374Z,1004.17
2018-08-24T02:13:47.022Z,1004.19
2018-08-24T02:14:55.676Z,1004.17
2018-08-24T02:16:04.317Z,1004.2
2018-08-24T02:17:12.967Z,1004.23
2018-08-24T02:18:21.613Z,1004.24
2018-08-24T02:19:30.260Z,1004.23
2018-08-24T02:20:38.903Z,1004.28
2018-08-24T02:21:47.554Z,1004.26
2018-08-24T02:22:56.199Z,1004.26
2018-08-24T02:24:04.843Z,1004.21
2018-08-24T02:25:13.486Z,1004.28
2018-08-24T02:26:22.137Z,1004.24
2018-08-24T02:27:30.780Z,1004.23
2018-08-24T02:28:39.959Z,1004.22
2018-08-24T02:29:48.608Z,1004.16
2018-08-24T02:30:57.254Z,1004.18
2018-08-24T02:32:05.900Z,1004.19
2018-08-24T02:33:14.815Z,1004.22
2018-08-24T02:34:23.452Z,1004.19
2018-08-24T02:35:32.114Z,1004.17
2018-08-24T02:36:41.033Z,1004.16
2018-08-24T02:37:49.679Z,1004.19
2018-08-24T02:38:58.323Z,1004.23
2018-08-24T02:40:06.975Z,1004.26
2018-08-24T02:41:15.622Z,1004.24
2018-08-24T02:42:24.532Z,1004.22
2018-08-24T02:43:33.169Z,1004.22
2018-08-24T02:44:41.820Z,1004.23
2018-08-24T02:45:50.726Z,1004.19
2018-08-24T02:46:59.373Z,1004.2
2018-08-24T02:48:08.016Z,1004.2
2018-08-24T02:49:16.666Z,1004.21
2018-08-24T02:50:25.574Z,1004.22
2018-08-24T02:51:34.230Z,1004.18
2018-08-24T02:52:42.876Z,1004.2
2018-08-24T02:53:51.521Z,1004.19
2018-08-24T02:55:00.165Z,1004.2
2018-08-24T02:56:08.810Z,1004.24
2018-08-24T02:57:17.474Z,1004.2
2018-08-24T02:58:26.113Z,1004.19
2018-08-24T02:59:35.032Z,1004.14
2018-08-24T03:00:43.686Z,1004.16
2018-08-24T03:01:52.880Z,1004.15
2018-08-24T03:03:01.520Z,1004.18
2018-08-24T03:04:10.168Z,1004.22
2018-08-24T03:05:19.259Z,1004.19
2018-08-24T03:06:29.127Z,1004.2
2018-08-24T03:07:38.035Z,1004.25
2018-08-24T03:08:46.682Z,1004.23
2018-08-24T03:09:55.330Z,1004.2
2018-08-24T03:11:03.975Z,1004.23
2018-08-24T03:12:12.625Z,1004.21
2018-08-24T03:13:21.273Z,1004.23
2018-08-24T03:14:29.919Z,1004.22
2018-08-24T03:15:38.563Z,1004.2
2018-08-24T03:16:47.214Z,1004.2
2018-08-24T03:17:55.860Z,1004.21
2018-08-24T03:19:04.510Z,1004.19
2018-08-24T03:20:13.152Z,1004.2
2018-08-24T03:21:22.063Z,1004.23
2018-08-24T03:22:30.705Z,1004.22
2018-08-24T03:23:39.353Z,1004.23
2018-08-24T03:24:47.989Z,1004.24
2018-08-24T03:25:56.637Z,1004.24
2018-08-24T03:27:05.285Z,1004.27
2018-08-24T03:28:13.936Z,1004.24
2018-08-24T03:29:22.593Z,1004.22
2018-08-24T03:30:31.225Z,1004.24
2018-08-24T03:31:39.879Z,1004.23
2018-08-24T03:32:48.522Z,1004.25
2018-08-24T03:33:57.176Z,1004.28
2018-08-24T03:35:06.077Z,1004.25
2018-08-24T03:36:14.727Z,1004.29
2018-08-24T03:37:23.369Z,1004.29
2018-08-24T03:38:32.025Z,1004.34
2018-08-24T03:39:40.660Z,1004.35
2018-08-24T03:40:49.310Z,1004.34
2018-08-24T03:41:57.952Z,1004.35
2018-08-24T03:43:06.614Z,1004.33
2018-08-24T03:44:15.251Z,1004.32
2018-08-24T03:45:23.891Z,1004.35
2018-08-24T03:46:32.536Z,1004.31
2018-08-24T03:47:41.177Z,1004.35
2018-08-24T03:48:50.644Z,1004.38
2018-08-24T03:49:59.541Z,1004.39
2018-08-24T03:51:08.200Z,1004.41
2018-08-24T03:52:16.838Z,1004.37
2018-08-24T03:53:25.629Z,1004.37
2018-08-24T03:54:34.136Z,1004.4
2018-08-24T03:55:42.786Z,1004.4
2018-08-24T03:56:51.421Z,1004.37
2018-08-24T03:58:00.077Z,1004.37
2018-08-24T03:59:08.985Z,1004.42
2018-08-24T04:00:17.676Z,1004.39
2018-08-24T04:01:26.270Z,1004.43
2018-08-24T04:02:34.919Z,1004.41
2018-08-24T04:03:43.837Z,1004.39
2018-08-24T04:04:52.486Z,1004.45
2018-08-24T04:06:01.399Z,1004.45
2018-08-24T04:07:10.037Z,1004.41
2018-08-24T04:08:18.691Z,1004.45
2018-08-24T04:09:27.593Z,1004.41
2018-08-24T04:10:36.509Z,1004.4
2018-08-24T04:11:45.145Z,1004.45
2018-08-24T04:12:53.835Z,1004.4
2018-08-24T04:14:02.441Z,1004.4
2018-08-24T04:15:11.097Z,1004.46
2018-08-24T04:16:19.735Z,1004.45
2018-08-24T04:17:28.384Z,1004.44
2018-08-24T04:18:37.030Z,1004.45
2018-08-24T04:19:45.685Z,1004.44
2018-08-24T04:20:54.603Z,1004.5
2018-08-24T04:22:03.766Z,1004.51
2018-08-24T04:23:12.417Z,1004.51
2018-08-24T04:24:21.061Z,1004.53
2018-08-24T04:25:29.720Z,1004.54
2018-08-24T04:26:38.359Z,1004.53
2018-08-24T04:27:47.004Z,1004.54
2018-08-24T04:28:55.645Z,1004.55
2018-08-24T04:30:04.296Z,1004.53
2018-08-24T04:31:12.941Z,1004.49
2018-08-24T04:32:21.599Z,1004.52
2018-08-24T04:33:30.787Z,1004.55
2018-08-24T04:34:39.706Z,1004.51
2018-08-24T04:35:48.351Z,1004.54
2018-08-24T04:36:57.006Z,1004.59
2018-08-24T04:38:05.641Z,1004.54
2018-08-24T04:39:14.549Z,1004.54
2018-08-24T04:40:23.597Z,1004.52
2018-08-24T04:41:32.110Z,1004.48
2018-08-24T04:42:40.761Z,1004.5
2018-08-24T04:43:49.397Z,1004.48
2018-08-24T04:44:58.042Z,1004.48
2018-08-24T04:46:06.692Z,1004.52
2018-08-24T04:47:16.139Z,1004.49
2018-08-24T04:48:24.782Z,1004.52
2018-08-24T04:49:33.430Z,1004.56
2018-08-24T04:50:42.340Z,1004.55
2018-08-24T04:51:50.991Z,1004.51
2018-08-24T04:52:59.904Z,1004.5
2018-08-24T04:54:08.819Z,1004.48
2018-08-24T04:55:17.734Z,1004.49
2018-08-24T04:56:26.657Z,1004.5
2018-08-24T04:57:35.571Z,1004.48
2018-08-24T04:58:44.486Z,1004.47
2018-08-24T04:59:53.130Z,1004.47
2018-08-24T05:01:01.770Z,1004.46
2018-08-24T05:02:10.421Z,1004.41
2018-08-24T05:03:19.066Z,1004.45
2018-08-24T05:04:27.976Z,1004.42
2018-08-24T05:05:36.893Z,1004.42
2018-08-24T05:06:45.895Z,1004.39
2018-08-24T05:07:54.664Z,1004.41
2018-08-24T05:09:03.590Z,1004.43
2018-08-24T05:10:12.229Z,1004.38
2018-08-24T05:11:20.888Z,1004.39
2018-08-24T05:12:29.576Z,1004.36
2018-08-24T05:13:38.481Z,1004.38
2018-08-24T05:14:47.119Z,1004.4
2018-08-24T05:15:55.770Z,1004.39
2018-08-24T05:17:04.413Z,1004.42
2018-08-24T05:18:13.066Z,1004.46
2018-08-24T05:19:21.714Z,1004.46
2018-08-24T05:20:30.356Z,1004.48
2018-08-24T05:21:39.001Z,1004.45
2018-08-24T05:22:48.050Z,1004.47
2018-08-24T05:23:56.703Z,1004.46
2018-08-24T05:25:05.339Z,1004.45
2018-08-24T05:26:13.993Z,1004.45
2018-08-24T05:27:22.638Z,1004.49
2018-08-24T05:28:31.289Z,1004.45
2018-08-24T05:29:39.934Z,1004.46
2018-08-24T05:30:48.590Z,1004.44
2018-08-24T05:31:57.238Z,1004.44
2018-08-24T05:33:05.897Z,1004.39
2018-08-24T05:34:14.536Z,1004.41
2018-08-24T05:35:23.181Z,1004.43
2018-08-24T05:36:31.824Z,1004.41
2018-08-24T05:37:40.735Z,1004.44
2018-08-24T05:38:49.387Z,1004.42
2018-08-24T05:39:58.059Z,1004.44
2018-08-24T05:41:06.978Z,1004.39
2018-08-24T05:42:15.614Z,1004.43
2018-08-24T05:43:24.273Z,1004.41
2018-08-24T05:44:32.908Z,1004.43
2018-08-24T05:45:41.561Z,1004.45
2018-08-24T05:46:50.197Z,1004.43
2018-08-24T05:47:58.855Z,1004.46
2018-08-24T05:49:08.038Z,1004.47
2018-08-24T05:50:16.686Z,1004.5
2018-08-24T05:51:25.853Z,1004.44
2018-08-24T05:52:34.766Z,1004.45
2018-08-24T05:53:43.413Z,1004.43
2018-08-24T05:54:52.337Z,1004.42
2018-08-24T05:56:00.989Z,1004.39
2018-08-24T05:57:09.626Z,1004.42
2018-08-24T05:58:18.276Z,1004.37
2018-08-24T05:59:26.919Z,1004.4
2018-08-24T06:00:35.573Z,1004.41
2018-08-24T06:01:44.214Z,1004.42
2018-08-24T06:02:53.131Z,1004.38
2018-08-24T06:04:01.777Z,1004.36
2018-08-24T06:05:10.695Z,1004.36
2018-08-24T06:06:19.336Z,1004.35
2018-08-24T06:07:28.249Z,1004.4
2018-08-24T06:08:36.893Z,1004.34
2018-08-24T06:09:45.809Z,1004.34
2018-08-24T06:10:54.454Z,1004.33
2018-08-24T06:12:03.358Z,1004.35
2018-08-24T06:13:12.276Z,1004.38
2018-08-24T06:14:20.919Z,1004.45
2018-08-24T06:15:29.574Z,1004.42
2018-08-24T06:16:38.251Z,1004.45
2018-08-24T06:17:46.959Z,1004.46
2018-08-24T06:18:55.596Z,1004.46
2018-08-24T06:20:04.252Z,1004.48
2018-08-24T06:21:12.893Z,1004.48
2018-08-24T06:22:21.545Z,1004.5
2018-08-24T06:23:30.196Z,1004.51
2018-08-24T06:24:38.852Z,1004.52
2018-08-24T06:25:47.480Z,1004.51
2018-08-24T06:26:56.134Z,1004.49
2018-08-24T06:28:04.810Z,1004.53
2018-08-24T06:29:13.457Z,1004.56
2018-08-24T06:30:22.101Z,1004.6
2018-08-24T06:31:31.008Z,1004.58
2018-08-24T06:32:39.686Z,1004.64
2018-08-24T06:33:48.309Z,1004.6
2018-08-24T06:34:56.956Z,1004.63
2018-08-24T06:36:05.622Z,1004.65
2018-08-24T06:37:14.260Z,1004.62
2018-08-24T06:38:23.213Z,1004.62
2018-08-24T06:39:31.903Z,1004.62
2018-08-24T06:40:40.658Z,1004.67
2018-08-24T06:41:49.706Z,1004.68
2018-08-24T06:42:58.279Z,1004.61
2018-08-24T06:44:07.200Z,1004.61
2018-08-24T06:45:15.849Z,1004.62
2018-08-24T06:46:24.497Z,1004.63
2018-08-24T06:47:33.188Z,1004.67
2018-08-24T06:48:41.788Z,1004.7
2018-08-24T06:49:50.439Z,1004.66
2018-08-24T06:50:59.085Z,1004.64
2018-08-24T06:52:07.722Z,1004.62
2018-08-24T06:53:16.591Z,1004.64
2018-08-24T06:54:25.014Z,1004.66
2018-08-24T06:55:33.937Z,1004.73
2018-08-24T06:56:42.574Z,1004.8
2018-08-24T06:57:51.223Z,1004.78
2018-08-24T06:58:59.866Z,1004.82
2018-08-24T07:00:08.523Z,1004.8
2018-08-24T07:01:17.196Z,1004.77
2018-08-24T07:02:25.873Z,1004.78
2018-08-24T07:03:34.517Z,1004.81
2018-08-24T07:04:43.174Z,1004.82
2018-08-24T07:05:51.879Z,1004.78
2018-08-24T07:07:00.459Z,1004.8
2018-08-24T07:08:09.106Z,1004.79
2018-08-24T07:09:17.752Z,1004.86
2018-08-24T07:10:26.414Z,1004.87
2018-08-24T07:11:35.062Z,1004.86
2018-08-24T07:12:43.711Z,1004.93
2018-08-24T07:13:52.356Z,1004.93
2018-08-24T07:15:01.012Z,1004.94
2018-08-24T07:16:09.654Z,1004.9
2018-08-24T07:17:18.617Z,1004.95
2018-08-24T07:18:27.256Z,1004.93
2018-08-24T07:19:35.914Z,1004.91
2018-08-24T07:20:44.561Z,1004.91
2018-08-24T07:21:53.475Z,1004.89
2018-08-24T07:23:02.119Z,1004.88
2018-08-24T07:24:10.766Z,1004.85
2018-08-24T07:25:19.418Z,1004.88
2018-08-24T07:26:28.062Z,1004.9
2018-08-24T07:27:36.713Z,1004.93
2018-08-24T07:28:45.353Z,1004.89
2018-08-24T07:29:53.997Z,1004.9
2018-08-24T07:31:02.647Z,1004.92
2018-08-24T07:32:11.574Z,1004.94
2018-08-24T07:33:20.470Z,1004.96
2018-08-24T07:34:29.122Z,1004.93
2018-08-24T07:35:37.765Z,1004.97
2018-08-24T07:36:46.420Z,1005.01
2018-08-24T07:37:55.066Z,1004.99
2018-08-24T07:39:03.715Z,1005.06
2018-08-24T07:40:12.623Z,1005.02
2018-08-24T07:41:21.283Z,1005.04
2018-08-24T07:42:30.371Z,1005.02
2018-08-24T07:43:39.033Z,1005.09
2018-08-24T07:44:47.682Z,1005.07
2018-08-24T07:45:56.339Z,1005.16
2018-08-24T07:47:04.984Z,1005.18
2018-08-24T07:48:13.631Z,1005.15
2018-08-24T07:49:22.283Z,1005.15
2018-08-24T07:50:30.927Z,1005.14
2018-08-24T07:51:39.576Z,1005.15
2018-08-24T07:52:48.223Z,1005.16
2018-08-24T07:53:56.870Z,1005.18
2018-08-24T07:55:05.778Z,1005.18
2018-08-24T07:56:14.428Z,1005.27
2018-08-24T07:57:23.072Z,1005.29
2018-08-24T07:58:31.721Z,1005.33
2018-08-24T07:59:40.365Z,1005.38
2018-08-24T08:00:49.010Z,1005.37
2018-08-24T08:01:57.918Z,1005.43
2018-08-24T08:03:06.567Z,1005.45
2018-08-24T08:04:15.219Z,1005.48
2018-08-24T08:05:23.949Z,1005.55
2018-08-24T08:06:32.513Z,1005.62
2018-08-24T08:07:41.163Z,1005.56
2018-08-24T08:08:49.816Z,1005.55
2018-08-24T08:09:58.460Z,1005.58
2018-08-24T08:11:07.110Z,1005.56
2018-08-24T08:12:15.760Z,1005.57
2018-08-24T08:13:24.411Z,1005.59
2018-08-24T08:14:33.057Z,1005.52
2018-08-24T08:15:41.975Z,1005.54
2018-08-24T08:16:50.624Z,1005.58
2018-08-24T08:17:59.270Z,1005.6
2018-08-24T08:19:08.228Z,1005.64
2018-08-24T08:20:16.872Z,1005.64
2018-08-24T08:21:25.806Z,1005.63
2018-08-24T08:22:34.432Z,1005.64
2018-08-24T08:23:43.597Z,1005.66
2018-08-24T08:24:52.254Z,1005.67
2018-08-24T08:26:00.895Z,1005.7
2018-08-24T08:27:09.551Z,1005.67
2018-08-24T08:28:18.449Z,1005.73
2018-08-24T08:29:27.102Z,1005.67
2018-08-24T08:30:36.007Z,1005.69
2018-08-24T08:31:44.661Z,1005.69
2018-08-24T08:32:53.305Z,1005.71
2018-08-24T08:34:01.955Z,1005.7
2018-08-24T08:35:10.599Z,1005.75
2018-08-24T08:36:19.523Z,1005.75
2018-08-24T08:37:28.169Z,1005.84
2018-08-24T08:38:36.810Z,1005.86
2018-08-24T08:39:45.456Z,1005.87
2018-08-24T08:40:54.097Z,1005.87
2018-08-24T08:42:02.753Z,1005.91
2018-08-24T08:43:11.395Z,1005.93
2018-08-24T08:44:20.049Z,1005.98
2018-08-24T08:45:28.704Z,1006.01
2018-08-24T08:46:37.343Z,1006.02
2018-08-24T08:47:46.003Z,1006.05
2018-08-24T08:48:54.656Z,1006.07
2018-08-24T08:50:03.299Z,1005.99
2018-08-24T08:51:12.214Z,1006.03
2018-08-24T08:52:20.860Z,1006
2018-08-24T08:53:29.624Z,1006
2018-08-24T08:54:38.564Z,1006.07
2018-08-24T08:55:47.490Z,1006.06
2018-08-24T08:56:56.138Z,1006.09
2018-08-24T08:58:04.789Z,1006.09
2018-08-24T08:59:13.438Z,1006.13
2018-08-24T09:00:22.098Z,1006.16
2018-08-24T09:01:31.025Z,1006.12
2018-08-24T09:02:39.667Z,1006.06
2018-08-24T09:03:48.324Z,1006.12
2018-08-24T09:04:56.962Z,1006.11
2018-08-24T09:06:05.678Z,1006.12
2018-08-24T09:07:14.257Z,1006.14
2018-08-24T09:08:22.923Z,1006.11
2018-08-24T09:09:31.831Z,1006.11
2018-08-24T09:10:40.482Z,1006.12
2018-08-24T09:11:49.399Z,1006.09
2018-08-24T09:12:58.122Z,1006.15
2018-08-24T09:14:06.713Z,1006.2
2018-08-24T09:15:15.352Z,1006.25
2018-08-24T09:16:23.993Z,1006.18
2018-08-24T09:17:32.643Z,1006.25
2018-08-24T09:18:41.300Z,1006.27
2018-08-24T09:19:49.948Z,1006.23
2018-08-24T09:20:58.862Z,1006.2
2018-08-24T09:22:07.509Z,1006.24
2018-08-24T09:23:16.158Z,1006.22
2018-08-24T09:24:24.804Z,1006.26
2018-08-24T09:25:33.541Z,1006.25
2018-08-24T09:26:42.414Z,1006.24
2018-08-24T09:27:51.066Z,1006.23
2018-08-24T09:28:59.973Z,1006.21
2018-08-24T09:30:08.711Z,1006.25
2018-08-24T09:31:19.825Z,1006.24
2018-08-24T09:32:28.802Z,1006.26
2018-08-24T09:33:37.840Z,1006.31
2018-08-24T09:34:47.714Z,1006.32
2018-08-24T09:35:56.388Z,1006.35
2018-08-24T09:37:05.030Z,1006.33
2018-08-24T09:38:13.774Z,1006.34
2018-08-24T09:39:22.421Z,1006.28
2018-08-24T09:40:31.076Z,1006.34
2018-08-24T09:41:39.720Z,1006.33
2018-08-24T09:42:48.661Z,1006.3
2018-08-24T09:43:57.310Z,1006.25
2018-08-24T09:45:05.963Z,1006.29
2018-08-24T09:46:14.608Z,1006.34
2018-08-24T09:47:23.262Z,1006.34
2018-08-24T09:48:32.024Z,1006.41
2018-08-24T09:49:40.746Z,1006.33
2018-08-24T09:50:49.390Z,1006.34
2018-08-24T09:51:58.038Z,1006.38
2018-08-24T09:53:06.684Z,1006.33
2018-08-24T09:54:15.331Z,1006.39
2018-08-24T09:55:24.245Z,1006.4
2018-08-24T09:56:32.893Z,1006.37
2018-08-24T09:57:41.545Z,1006.34
2018-08-24T09:58:50.186Z,1006.33
2018-08-24T09:59:58.842Z,1006.32
2018-08-24T10:01:07.489Z,1006.33
2018-08-24T10:02:16.146Z,1006.36
2018-08-24T10:03:25.059Z,1006.33
2018-08-24T10:04:33.742Z,1006.3
2018-08-24T10:05:42.389Z,1006.4
2018-08-24T10:06:51.185Z,1006.32
2018-08-24T10:07:59.950Z,1006.44
2018-08-24T10:09:08.603Z,1006.35
2018-08-24T10:10:17.574Z,1006.32
2018-08-24T10:11:26.614Z,1006.28
2018-08-24T10:12:35.843Z,1006.37
2018-08-24T10:13:44.835Z,1006.39
2018-08-24T10:14:53.487Z,1006.36
2018-08-24T10:16:02.187Z,1006.34
2018-08-24T10:17:11.106Z,1006.33
2018-08-24T10:18:19.962Z,1006.35
2018-08-24T10:19:28.880Z,1006.28
2018-08-24T10:20:37.524Z,1006.31
2018-08-24T10:21:46.167Z,1006.29
2018-08-24T10:22:54.827Z,1006.39
2018-08-24T10:24:03.472Z,1006.36
2018-08-24T10:25:12.134Z,1006.39
2018-08-24T10:26:21.072Z,1006.32
2018-08-24T10:27:29.725Z,1006.33
2018-08-24T10:28:38.376Z,1006.31
2018-08-24T10:29:47.135Z,1006.36
2018-08-24T10:30:55.700Z,1006.35
2018-08-24T10:32:04.343Z,1006.33
2018-08-24T10:33:12.993Z,1006.38
2018-08-24T10:34:21.643Z,1006.36
2018-08-24T10:35:30.295Z,1006.32
2018-08-24T10:36:39.215Z,1006.36
2018-08-24T10:37:48.161Z,1006.36
2018-08-24T10:38:56.836Z,1006.42
2018-08-24T10:40:06.279Z,1006.39
2018-08-24T10:41:14.934Z,1006.35
2018-08-24T10:42:23.576Z,1006.37
2018-08-24T10:43:32.484Z,1006.36
2018-08-24T10:44:41.141Z,1006.33
2018-08-24T10:45:50.053Z,1006.33
2018-08-24T10:46:58.700Z,1006.32
2018-08-24T10:48:07.354Z,1006.37
2018-08-24T10:49:16.033Z,1006.42
2018-08-24T10:50:25.056Z,1006.42
2018-08-24T10:51:33.693Z,1006.39
2018-08-24T10:52:42.736Z,1006.43
2018-08-24T10:53:51.379Z,1006.51
2018-08-24T10:55:00.067Z,1006.47
2018-08-24T10:56:08.709Z,1006.5
2018-08-24T10:57:17.608Z,1006.53
2018-08-24T10:58:26.772Z,1006.47
2018-08-24T10:59:35.423Z,1006.48
2018-08-24T11:00:44.069Z,1006.5
2018-08-24T11:01:52.783Z,1006.41
2018-08-24T11:03:01.367Z,1006.42
2018-08-24T11:04:10.293Z,1006.54
2018-08-24T11:05:18.990Z,1006.52
2018-08-24T11:06:27.594Z,1006.47
2018-08-24T11:07:36.279Z,1006.41
2018-08-24T11:08:44.894Z,1006.43
2018-08-24T11:09:53.586Z,1006.57
2018-08-24T11:11:02.498Z,1006.49
2018-08-24T11:12:11.155Z,1006.5
2018-08-24T11:13:19.797Z,1006.48
2018-08-24T11:14:28.444Z,1006.44
2018-08-24T11:15:37.092Z,1006.5
2018-08-24T11:16:45.828Z,1006.52
2018-08-24T11:17:54.770Z,1006.5
2018-08-24T11:19:03.426Z,1006.5
2018-08-24T11:20:12.075Z,1006.48
2018-08-24T11:21:20.720Z,1006.41
2018-08-24T11:22:29.366Z,1006.4
2018-08-24T11:23:38.023Z,1006.49
2018-08-24T11:24:46.672Z,1006.49
2018-08-24T11:25:55.319Z,1006.52
2018-08-24T11:27:03.977Z,1006.46
2018-08-24T11:28:12.625Z,1006.48
2018-08-24T11:29:21.637Z,1006.41
2018-08-24T11:30:30.191Z,1006.51
2018-08-24T11:31:38.848Z,1006.49
2018-08-24T11:32:47.530Z,1006.49
2018-08-24T11:33:56.263Z,1006.6
2018-08-24T11:35:04.852Z,1006.51
2018-08-24T11:36:13.841Z,1006.56
2018-08-24T11:37:22.509Z,1006.54
2018-08-24T11:38:31.178Z,1006.54
2018-08-24T11:39:39.818Z,1006.48
2018-08-24T11:40:48.470Z,1006.52
2018-08-24T11:41:57.197Z,1006.57
2018-08-24T11:43:05.777Z,1006.54
2018-08-24T11:44:14.436Z,1006.5
2018-08-24T11:45:23.071Z,1006.54
2018-08-24T11:46:31.727Z,1006.52
2018-08-24T11:47:40.425Z,1006.57
2018-08-24T11:48:49.036Z,1006.6
2018-08-24T11:49:57.933Z,1006.55
2018-08-24T11:51:06.589Z,1006.59
2018-08-24T11:52:15.237Z,1006.58
2018-08-24T11:53:23.892Z,1006.56
2018-08-24T11:54:32.939Z,1006.48
2018-08-24T11:55:41.719Z,1006.49
2018-08-24T11:56:50.699Z,1006.63
2018-08-24T11:57:59.356Z,1006.57
2018-08-24T11:59:08.269Z,1006.52
2018-08-24T12:00:16.914Z,1006.51
2018-08-24T12:01:25.564Z,1006.52
2018-08-24T12:02:34.211Z,1006.59
2018-08-24T12:03:42.868Z,1006.55
2018-08-24T12:04:51.513Z,1006.47
2018-08-24T12:06:00.168Z,1006.49
2018-08-24T12:07:08.807Z,1006.43
2018-08-24T12:08:17.542Z,1006.51
2018-08-24T12:09:26.114Z,1006.47
2018-08-24T12:10:34.773Z,1006.5
2018-08-24T12:11:43.673Z,1006.4
2018-08-24T12:12:52.333Z,1006.42
2018-08-24T12:14:01.390Z,1006.44
2018-08-24T12:15:09.889Z,1006.44
2018-08-24T12:16:18.532Z,1006.34
2018-08-24T12:17:27.183Z,1006.4
2018-08-24T12:18:35.838Z,1006.42
2018-08-24T12:19:44.487Z,1006.44
2018-08-24T12:20:53.408Z,1006.5
2018-08-24T12:22:02.059Z,1006.48
2018-08-24T12:23:10.705Z,1006.41
2018-08-24T12:24:19.398Z,1006.56
2018-08-24T12:25:28.288Z,1006.49
2018-08-24T12:26:37.196Z,1006.28
2018-08-24T12:27:45.845Z,1006.57
2018-08-24T12:28:54.497Z,1006.57
2018-08-24T12:30:03.158Z,1006.5
2018-08-24T12:31:11.809Z,1006.6
2018-08-24T12:32:20.462Z,1006.59
2018-08-24T12:33:29.109Z,1006.64
2018-08-24T12:34:37.801Z,1006.62
2018-08-24T12:35:46.411Z,1006.61
2018-08-24T12:36:55.059Z,1006.65
2018-08-24T12:38:03.786Z,1006.66
2018-08-24T12:39:12.352Z,1006.62
2018-08-24T12:40:21.004Z,1006.57
2018-08-24T12:41:29.653Z,1006.58
2018-08-24T12:42:38.303Z,1006.58
2018-08-24T12:43:46.948Z,1006.44
2018-08-24T12:44:55.601Z,1006.56
2018-08-24T12:46:04.522Z,1006.52
2018-08-24T12:47:13.445Z,1006.43
2018-08-24T12:48:22.349Z,1006.44
2018-08-24T12:49:31.010Z,1006.41
2018-08-24T12:50:39.918Z,1006.44
2018-08-24T12:51:48.573Z,1006.46
2018-08-24T12:52:57.222Z,1006.5
2018-08-24T12:54:06.190Z,1006.39
2018-08-24T12:55:14.839Z,1006.46
2018-08-24T12:56:23.491Z,1006.5
2018-08-24T12:57:32.404Z,1006.4
2018-08-24T12:58:41.048Z,1006.38
2018-08-24T12:59:50.254Z,1006.33
2018-08-24T13:00:58.868Z,1006.43
2018-08-24T13:02:07.524Z,1006.43
2018-08-24T13:03:16.170Z,1006.43
2018-08-24T13:04:24.818Z,1006.39
2018-08-24T13:05:33.467Z,1006.4
2018-08-24T13:06:42.121Z,1006.44
2018-08-24T13:07:50.767Z,1006.34
2018-08-24T13:08:59.421Z,1006.35
2018-08-24T13:10:08.067Z,1006.29
2018-08-24T13:11:16.722Z,1006.29
2018-08-24T13:12:25.688Z,1006.29
2018-08-24T13:13:34.338Z,1006.35
2018-08-24T13:14:42.988Z,1006.38
2018-08-24T13:15:51.635Z,1006.38
2018-08-24T13:17:00.295Z,1006.37
2018-08-24T13:18:08.939Z,1006.37
2018-08-24T13:19:17.593Z,1006.36
2018-08-24T13:20:26.236Z,1006.32
2018-08-24T13:21:34.936Z,1006.33
2018-08-24T13:22:43.547Z,1006.24
2018-08-24T13:23:52.204Z,1006.33
2018-08-24T13:25:01.124Z,1006.38
2018-08-24T13:26:09.773Z,1006.38
2018-08-24T13:27:18.460Z,1006.32
2018-08-24T13:28:27.071Z,1006.34
2018-08-24T13:29:35.710Z,1006.31
2018-08-24T13:30:44.626Z,1006.3
2018-08-24T13:31:53.279Z,1006.32
2018-08-24T13:33:01.932Z,1006.33
2018-08-24T13:34:10.583Z,1006.36
2018-08-24T13:35:19.226Z,1006.33
2018-08-24T13:36:28.138Z,1006.38
2018-08-24T13:37:36.783Z,1006.3
2018-08-24T13:38:45.444Z,1006.3
2018-08-24T13:39:54.082Z,1006.36
2018-08-24T13:41:02.743Z,1006.26
2018-08-24T13:42:11.445Z,1006.3
2018-08-24T13:43:20.042Z,1006.31
2018-08-24T13:44:28.687Z,1006.28
2018-08-24T13:45:37.597Z,1006.3
2018-08-24T13:46:46.243Z,1006.37
2018-08-24T13:47:54.902Z,1006.35
2018-08-24T13:49:03.548Z,1006.33
2018-08-24T13:50:12.195Z,1006.35
2018-08-24T13:51:20.845Z,1006.29
2018-08-24T13:52:29.499Z,1006.33
2018-08-24T13:53:38.178Z,1006.3
2018-08-24T13:54:47.097Z,1006.33