createdAt,value
2018-12-01T00:01:07.346Z,7.67
2018-12-01T00:05:15.613Z,6.40
2018-12-01T00:09:23.940Z,7.30
2018-12-01T00:13:32.315Z,7.47
2018-12-01T00:17:40.550Z,6.00
2018-12-01T00:21:48.814Z,7.20
2018-12-01T00:25:57.093Z,7.33
2018-12-01T00:30:11.207Z,7.10
2018-12-01T00:34:19.483Z,6.33
2018-12-01T00:38:27.773Z,5.93
2018-12-01T00:42:36.014Z,6.73
2018-12-01T00:46:44.298Z,5.37
2018-12-01T00:50:52.584Z,5.90
2018-12-01T00:55:00.842Z,5.77
2018-12-01T00:59:09.108Z,5.50
2018-12-01T01:03:17.363Z,6.23
2018-12-01T01:07:25.785Z,5.83
2018-12-01T01:11:34.137Z,5.80
2018-12-01T01:15:42.507Z,6.30
2018-12-01T01:19:50.761Z,5.33
2018-12-01T01:23:59.013Z,5.67
2018-12-01T01:28:07.383Z,5.33
2018-12-01T01:32:15.619Z,5.23
2018-12-01T01:36:23.948Z,5.23
2018-12-01T01:40:32.275Z,4.90
2018-12-01T01:44:40.678Z,5.60
2018-12-01T01:48:48.984Z,5.90
2018-12-01T01:52:57.332Z,5.20
2018-12-01T01:57:06.106Z,6.50
2018-12-01T02:01:14.494Z,4.83
2018-12-01T02:05:23.518Z,5.77
2018-12-01T02:09:31.832Z,5.53
2018-12-01T02:13:40.172Z,6.12
2018-12-01T02:17:48.457Z,5.53
2018-12-01T02:21:56.978Z,5.47
2018-12-01T02:26:05.219Z,6.03
2018-12-01T02:30:15.363Z,6.37
2018-12-01T02:34:23.638Z,6.33
2018-12-01T02:38:31.912Z,5.33
2018-12-01T02:42:40.599Z,5.20
2018-12-01T02:47:12.436Z,5.87
2018-12-01T02:51:20.807Z,5.90
2018-12-01T02:55:29.283Z,7.37
2018-12-01T02:59:37.575Z,5.00
2018-12-01T03:03:45.852Z,4.80
2018-12-01T03:07:54.193Z,5.20
2018-12-01T03:12:02.562Z,5.40
2018-12-01T03:16:10.899Z,5.70
2018-12-01T03:20:19.354Z,4.85
2018-12-01T03:24:27.724Z,6.50
2018-12-01T03:28:36.094Z,8.43
2018-12-01T03:32:44.385Z,5.93
2018-12-01T03:36:52.674Z,6.60
2018-12-01T03:41:00.979Z,7.17
2018-12-01T03:45:11.781Z,8.60
2018-12-01T03:49:19.824Z,7.37
2018-12-01T03:53:28.087Z,7.40
2018-12-01T03:57:36.369Z,7.33
2018-12-01T04:01:44.662Z,7.73
2018-12-01T04:05:52.996Z,7.50
2018-12-01T04:10:01.260Z,5.47
2018-12-01T04:14:09.582Z,6.83
2018-12-01T04:18:18.010Z,7.12
2018-12-01T04:22:26.342Z,6.07
2018-12-01T04:26:34.665Z,6.90
2018-12-01T04:30:43.045Z,5.77
2018-12-01T04:34:51.278Z,5.17
2018-12-01T04:38:59.601Z,5.60
2018-12-01T04:43:08.003Z,6.60
2018-12-01T04:47:16.238Z,5.60
2018-12-01T04:51:24.555Z,6.43
2018-12-01T04:55:32.865Z,6.10
2018-12-01T04:59:41.306Z,8.08
2018-12-01T05:03:49.683Z,5.73
2018-12-01T05:07:58.055Z,6.60
2018-12-01T05:12:06.405Z,8.20
2018-12-01T05:16:14.743Z,7.37
2018-12-01T05:20:23.822Z,5.50
2018-12-01T05:24:32.163Z,6.00
2018-12-01T05:28:40.534Z,5.67
2018-12-01T05:32:48.898Z,6.07
2018-12-01T05:36:57.200Z,6.07
2018-12-01T05:41:05.991Z,6.37
2018-12-01T05:45:17.219Z,6.75
2018-12-01T05:49:25.465Z,5.23
2018-12-01T05:53:33.755Z,5.40
2018-12-01T05:57:42.039Z,5.97
2018-12-01T06:01:50.340Z,6.00
2018-12-01T06:05:58.590Z,4.53
2018-12-01T06:10:09.413Z,5.50
2018-12-01T06:14:17.695Z,4.50
2018-12-01T06:18:25.963Z,3.90
2018-12-01T06:22:34.230Z,4.53
2018-12-01T06:26:42.490Z,5.03
2018-12-01T06:30:50.749Z,4.73
2018-12-01T06:34:59.098Z,5.57
2018-12-01T06:39:08.227Z,4.80
2018-12-01T06:43:16.514Z,4.70
2018-12-01T06:47:24.918Z,6.57
2018-12-01T06:51:33.236Z,5.20
2018-12-01T06:55:41.618Z,5.40
2018-12-01T06:59:49.904Z,4.43
2018-12-01T07:03:58.207Z,5.13
2018-12-01T07:08:06.465Z,4.97
2018-12-01T07:12:14.751Z,5.67
2018-12-01T07:16:23.008Z,5.10
2018-12-01T07:20:31.371Z,5.33
2018-12-01T07:24:39.721Z,4.93
2018-12-01T07:28:47.963Z,6.10
2018-12-01T07:32:56.266Z,5.10
2018-12-01T07:37:04.671Z,5.33
2018-12-01T07:41:12.995Z,6.07
2018-12-01T07:45:21.454Z,5.83
2018-12-01T07:49:29.765Z,5.00
2018-12-01T07:53:37.885Z,7.30
2018-12-01T07:57:46.287Z,6.67
2018-12-01T08:01:54.570Z,7.67
2018-12-01T08:06:02.947Z,6.00
2018-12-01T08:10:12.209Z,6.00
2018-12-01T08:14:20.501Z,5.50
2018-12-01T08:18:28.745Z,6.93
2018-12-01T08:22:37.067Z,5.73
2018-12-01T08:26:45.510Z,5.03
2018-12-01T08:30:59.609Z,5.90
2018-12-01T08:35:08.074Z,5.80
2018-12-01T08:39:16.403Z,5.95
2018-12-01T08:43:24.730Z,5.80
2018-12-01T08:47:33.042Z,5.90
2018-12-01T08:51:41.311Z,4.43
2018-12-01T08:55:49.603Z,5.90
2018-12-01T08:59:57.883Z,5.40
2018-12-01T09:04:06.172Z,5.70
2018-12-01T09:08:14.438Z,6.10
2018-12-01T09:12:22.726Z,5.60
2018-12-01T09:16:31.046Z,6.10
2018-12-01T09:20:39.343Z,5.57
2018-12-01T09:24:47.673Z,5.13
2018-12-01T09:28:55.978Z,8.20
2018-12-01T09:33:04.466Z,6.67
2018-12-01T09:37:12.771Z,7.53
2018-12-01T09:41:21.029Z,5.93
2018-12-01T09:45:29.346Z,6.00
2018-12-01T09:49:37.592Z,5.63
2018-12-01T09:53:45.868Z,5.80
2018-12-01T09:57:54.243Z,6.50
2018-12-01T10:02:02.506Z,5.30
2018-12-01T10:06:10.814Z,5.60
2018-12-01T10:10:20.972Z,5.60
2018-12-01T10:14:29.278Z,6.20
2018-12-01T10:18:37.324Z,6.67
2018-12-01T10:22:45.616Z,5.47
2018-12-01T10:26:53.913Z,5.30
2018-12-01T10:31:02.400Z,4.70
2018-12-01T10:35:11.973Z,5.67
2018-12-01T10:39:20.256Z,5.03
2018-12-01T10:43:28.538Z,5.07
2018-12-01T10:47:36.873Z,5.10
2018-12-01T10:51:46.006Z,6.47
2018-12-01T10:55:54.062Z,5.87
2018-12-01T11:00:02.357Z,5.57
2018-12-01T11:04:16.067Z,5.07
2018-12-01T11:08:24.366Z,5.00
2018-12-01T11:12:32.701Z,5.40
2018-12-01T11:16:40.945Z,5.10
2018-12-01T11:20:49.310Z,6.40
2018-12-01T11:24:57.605Z,5.60
2018-12-01T11:29:05.987Z,5.80
2018-12-01T11:33:14.261Z,5.47
2018-12-01T11:37:22.590Z,4.60
2018-12-01T11:41:30.974Z,5.40
2018-12-01T11:45:39.335Z,6.10
2018-12-01T11:49:47.681Z,5.30
2018-12-01T11:53:56.527Z,6.00
2018-12-01T11:58:04.986Z,5.53
2018-12-01T12:02:13.352Z,5.67
2018-12-01T12:06:21.712Z,5.60
2018-12-01T12:10:30.129Z,5.40
2018-12-01T12:14:38.462Z,5.10
2018-12-01T12:18:46.856Z,4.50
2018-12-01T12:22:55.118Z,3.80
2018-12-01T12:27:03.431Z,4.00
2018-12-01T12:31:11.738Z,4.30
2018-12-01T12:35:20.083Z,4.43
2018-12-01T12:39:28.393Z,3.77
2018-12-01T12:43:36.711Z,4.60
2018-12-01T12:47:45.015Z,3.53
2018-12-01T12:51:53.275Z,4.20
2018-12-01T12:56:01.515Z,4.03
2018-12-01T13:00:12.592Z,4.13
2018-12-01T13:04:20.855Z,3.53
2018-12-01T13:08:28.869Z,3.77
2018-12-01T13:12:37.149Z,3.30
2018-12-01T13:16:45.427Z,3.40
2018-12-01T13:20:53.681Z,3.90
2018-12-01T13:25:01.939Z,3.10
2018-12-01T13:29:10.237Z,3.70
2018-12-01T13:33:18.520Z,4.30
2018-12-01T13:37:26.784Z,4.17
2018-12-01T13:41:35.081Z,4.13
2018-12-01T13:45:43.408Z,3.97
2018-12-01T13:49:51.782Z,3.73
2018-12-01T13:54:00.057Z,4.40
2018-12-01T13:58:08.343Z,3.67
2018-12-01T14:02:16.648Z,3.12
2018-12-01T14:06:25.002Z,3.60
2018-12-01T14:10:33.307Z,3.40
2018-12-01T14:14:41.585Z,3.30
2018-12-01T14:18:49.891Z,3.72
2018-12-01T14:22:58.195Z,8.53
2018-12-01T14:27:06.547Z,5.43
2018-12-01T14:31:14.927Z,3.83
2018-12-01T14:35:26.355Z,3.93
2018-12-01T14:39:34.603Z,4.00
2018-12-01T14:43:42.938Z,3.70
2018-12-01T14:47:51.378Z,5.10
2018-12-01T14:51:59.678Z,4.10
2018-12-01T14:56:07.979Z,3.60
2018-12-01T15:00:23.454Z,4.20
2018-12-01T15:04:31.774Z,3.93
2018-12-01T15:08:40.070Z,4.90
2018-12-01T15:12:48.378Z,5.10
2018-12-01T15:16:56.830Z,4.73
2018-12-01T15:21:06.316Z,4.67
2018-12-01T15:25:22.385Z,4.40
2018-12-01T15:29:30.809Z,4.23
2018-12-01T15:33:39.110Z,3.93
2018-12-01T15:37:47.418Z,3.97
2018-12-01T15:41:56.411Z,3.53
2018-12-01T15:46:04.211Z,3.80
2018-12-01T15:50:15.507Z,3.60
2018-12-01T15:54:23.811Z,3.90
2018-12-01T15:58:32.170Z,4.20
2018-12-01T16:02:40.486Z,4.03
2018-12-01T16:06:48.774Z,5.03
2018-12-01T16:10:57.107Z,4.00
2018-12-01T16:16:12.810Z,4.20
2018-12-01T16:20:21.080Z,5.80
2018-12-01T16:24:29.349Z,4.17
2018-12-01T16:28:37.605Z,4.60
2018-12-01T16:32:46.389Z,4.57
2018-12-01T16:36:54.671Z,4.50
2018-12-01T16:41:05.659Z,5.67
2018-12-01T16:45:14.739Z,5.33
2018-12-01T16:49:23.111Z,5.20
2018-12-01T16:53:31.372Z,5.40
2018-12-01T16:57:39.743Z,5.77
2018-12-01T17:01:47.999Z,5.83
2018-12-01T17:05:57.739Z,5.50
2018-12-01T17:10:11.111Z,4.47
2018-12-01T17:14:19.563Z,4.57
2018-12-01T17:18:27.571Z,3.97
2018-12-01T17:22:35.831Z,4.30
2018-12-01T17:26:44.090Z,4.70
2018-12-01T17:30:52.392Z,5.00
2018-12-01T17:35:00.672Z,4.30
2018-12-01T17:39:10.050Z,4.87
2018-12-01T17:43:28.528Z,6.30
2018-12-01T17:47:36.883Z,5.90
2018-12-01T17:51:45.154Z,4.50
2018-12-01T17:55:53.487Z,5.30
2018-12-01T18:00:01.812Z,4.53
2018-12-01T18:04:10.118Z,4.83
2018-12-01T18:08:19.818Z,4.87
2018-12-01T18:12:28.109Z,4.00
2018-12-01T18:16:36.410Z,4.77
2018-12-01T18:20:44.672Z,5.90
2018-12-01T18:24:52.952Z,5.28
2018-12-01T18:29:01.272Z,4.97
2018-12-01T18:33:15.564Z,5.70
2018-12-01T18:37:23.894Z,5.00
2018-12-01T18:41:32.164Z,5.07
2018-12-01T18:45:44.133Z,5.00
2018-12-01T18:49:52.463Z,5.30
2018-12-01T18:54:00.761Z,5.47
2018-12-01T18:58:09.925Z,4.53
2018-12-01T19:02:18.224Z,5.50
2018-12-01T19:06:26.494Z,6.40
2018-12-01T19:10:34.811Z,5.50
2018-12-01T19:14:43.187Z,5.93
2018-12-01T19:18:51.446Z,5.50
2018-12-01T19:22:59.795Z,5.60
2018-12-01T19:27:08.086Z,6.10
2018-12-01T19:31:16.402Z,5.93
2018-12-01T19:35:24.799Z,6.37
2018-12-01T19:39:33.103Z,6.27
2018-12-01T19:43:41.390Z,6.80
2018-12-01T19:47:49.648Z,6.40
2018-12-01T19:51:57.953Z,6.20
2018-12-01T19:56:06.227Z,6.13
2018-12-01T20:00:16.875Z,6.30
2018-12-01T20:04:25.212Z,6.40
2018-12-01T20:08:33.524Z,7.10
2018-12-01T20:12:42.995Z,6.50
2018-12-01T20:16:53.732Z,6.83
2018-12-01T20:21:02.008Z,6.10
2018-12-01T20:25:11.967Z,6.73
2018-12-01T20:29:20.287Z,6.70
2018-12-01T20:33:28.571Z,6.20
2018-12-01T20:37:36.907Z,6.20
2018-12-01T20:41:45.213Z,7.43
2018-12-01T20:45:53.495Z,5.87
2018-12-01T20:50:01.849Z,6.60
2018-12-01T20:54:18.689Z,6.13
2018-12-01T20:58:29.203Z,6.37
2018-12-01T21:02:37.506Z,5.63
2018-12-01T21:06:45.842Z,5.58
2018-12-01T21:10:59.101Z,5.30
2018-12-01T21:15:11.340Z,5.03
2018-12-01T21:19:19.682Z,4.53
2018-12-01T21:23:28.014Z,4.55
2018-12-01T21:27:36.456Z,4.87
2018-12-01T21:31:44.995Z,4.43
2018-12-01T21:35:53.302Z,4.73
2018-12-01T21:40:01.707Z,4.23
2018-12-01T21:44:10.024Z,3.90
2018-12-01T21:48:18.316Z,3.70
2018-12-01T21:52:26.622Z,3.70
2018-12-01T21:56:34.982Z,3.80
2018-12-01T22:00:45.226Z,3.23
2018-12-01T22:04:53.591Z,3.47
2018-12-01T22:09:01.883Z,3.60
2018-12-01T22:13:10.225Z,3.73
2018-12-01T22:17:20.826Z,3.23
2018-12-01T22:21:29.219Z,4.23
2018-12-01T22:25:37.593Z,3.10
2018-12-01T22:29:45.930Z,3.13
2018-12-01T22:33:54.281Z,3.10
2018-12-01T22:38:02.587Z,3.10
2018-12-01T22:42:10.894Z,2.90
2018-12-01T22:46:19.194Z,2.70
2018-12-01T22:50:27.802Z,2.90
2018-12-01T22:54:36.107Z,3.20
2018-12-01T22:58:44.383Z,3.07
2018-12-01T23:02:52.935Z,2.63
2018-12-01T23:07:01.718Z,2.93
2018-12-01T23:11:10.047Z,2.60
2018-12-01T23:15:18.538Z,2.53
2018-12-01T23:19:26.874Z,2.50
2018-12-01T23:28:18.778Z,2.83
2018-12-01T23:32:27.351Z,2.20
2018-12-01T23:36:35.818Z,2.50
2018-12-01T23:40:45.362Z,3.37
2018-12-01T23:44:54.132Z,2.73
2018-12-01T23:49:02.549Z,2.60
2018-12-01T23:53:12.818Z,2.70
2018-12-01T23:57:21.440Z,2.53
