createdAt,value
2018-01-03T00:00:19.355Z,0
2018-01-03T00:01:28.281Z,0
2018-01-03T00:02:37.105Z,0
2018-01-03T00:03:45.933Z,0
2018-01-03T00:04:54.760Z,0
2018-01-03T00:06:03.591Z,0
2018-01-03T00:07:12.518Z,0
2018-01-03T00:08:21.345Z,0
2018-01-03T00:09:30.170Z,0
2018-01-03T00:10:39.001Z,0
2018-01-03T00:11:47.820Z,0
2018-01-03T00:12:56.696Z,0
2018-01-03T00:14:05.521Z,0
2018-01-03T00:15:14.345Z,0
2018-01-03T00:16:23.444Z,0
2018-01-03T00:17:32.270Z,0
2018-01-03T00:18:41.096Z,0
2018-01-03T00:19:49.924Z,0
2018-01-03T00:20:58.753Z,0
2018-01-03T00:22:07.578Z,0
2018-01-03T00:23:16.405Z,0
2018-01-03T00:24:25.532Z,0
2018-01-03T00:25:34.358Z,0
2018-01-03T00:26:43.186Z,0
2018-01-03T00:27:52.009Z,0
2018-01-03T00:29:00.835Z,0
2018-01-03T00:30:09.858Z,0
2018-01-03T00:31:18.957Z,0
2018-01-03T00:32:27.785Z,0
2018-01-03T00:33:36.613Z,0
2018-01-03T00:34:45.438Z,0
2018-01-03T00:35:54.365Z,0
2018-01-03T00:37:03.191Z,0
2018-01-03T00:38:12.293Z,0
2018-01-03T00:39:21.119Z,0
2018-01-03T00:40:29.944Z,0
2018-01-03T00:41:38.767Z,0
2018-01-03T00:42:47.593Z,0
2018-01-03T00:43:56.419Z,0
2018-01-03T00:45:05.246Z,0
2018-01-03T00:46:14.073Z,0
2018-01-03T00:47:22.948Z,0
2018-01-03T00:48:32.052Z,0
2018-01-03T00:49:40.880Z,0
2018-01-03T00:50:49.705Z,0
2018-01-03T00:51:58.532Z,0
2018-01-03T00:53:07.458Z,0
2018-01-03T00:54:16.285Z,0
2018-01-03T00:55:25.395Z,0
2018-01-03T00:56:34.220Z,0
2018-01-03T00:57:43.046Z,0
2018-01-03T00:58:52.021Z,0
2018-01-03T01:00:00.847Z,0
2018-01-03T01:01:09.673Z,0
2018-01-03T01:02:18.501Z,0
2018-01-03T01:03:27.327Z,0
2018-01-03T01:04:36.252Z,0
2018-01-03T01:05:45.077Z,0
2018-01-03T01:06:53.901Z,0
2018-01-03T01:08:02.728Z,0
2018-01-03T01:09:11.559Z,0
2018-01-03T01:10:20.379Z,0
2018-01-03T01:11:29.203Z,0
2018-01-03T01:12:38.030Z,0
2018-01-03T01:13:47.134Z,0
2018-01-03T01:14:55.960Z,0
2018-01-03T01:16:04.886Z,0
2018-01-03T01:17:13.708Z,0
2018-01-03T01:18:22.535Z,0
2018-01-03T01:19:31.357Z,0
2018-01-03T01:20:40.189Z,0
2018-01-03T01:21:49.588Z,0
2018-01-03T01:22:58.413Z,0
2018-01-03T01:24:07.238Z,0
2018-01-03T01:25:16.068Z,0
2018-01-03T01:26:25.165Z,0
2018-01-03T01:27:33.991Z,0
2018-01-03T01:28:42.817Z,0
2018-01-03T01:29:51.642Z,0
2018-01-03T01:31:00.468Z,0
2018-01-03T01:32:09.295Z,0
2018-01-03T01:33:18.417Z,0
2018-01-03T01:34:27.244Z,0
2018-01-03T01:35:36.070Z,0
2018-01-03T01:36:44.898Z,0
2018-01-03T01:37:53.997Z,0
2018-01-03T01:39:03.270Z,0
2018-01-03T01:40:12.097Z,0
2018-01-03T01:41:20.923Z,0
2018-01-03T01:42:29.749Z,0
2018-01-03T01:43:38.575Z,0
2018-01-03T01:44:47.452Z,0
2018-01-03T01:45:56.547Z,0
2018-01-03T01:47:05.374Z,0
2018-01-03T01:48:14.199Z,0
2018-01-03T01:49:23.033Z,0
2018-01-03T01:50:31.959Z,0
2018-01-03T01:51:40.782Z,0
2018-01-03T01:52:49.607Z,0
2018-01-03T01:53:58.434Z,0
2018-01-03T01:55:07.535Z,0
2018-01-03T01:56:16.560Z,0
2018-01-03T01:57:25.385Z,0
2018-01-03T01:58:34.208Z,0
2018-01-03T01:59:43.037Z,0
2018-01-03T02:00:51.861Z,0
2018-01-03T02:02:00.689Z,0
2018-01-03T02:03:09.514Z,0
2018-01-03T02:04:18.339Z,0
2018-01-03T02:05:27.169Z,0
2018-01-03T02:06:36.263Z,0
2018-01-03T02:07:45.392Z,0
2018-01-03T02:08:54.219Z,0
2018-01-03T02:10:03.046Z,0
2018-01-03T02:11:11.971Z,0
2018-01-03T02:12:20.796Z,0
2018-01-03T02:13:29.922Z,0
2018-01-03T02:14:38.748Z,0
2018-01-03T02:15:47.575Z,0
2018-01-03T02:16:56.674Z,0
2018-01-03T02:18:05.500Z,0
2018-01-03T02:19:14.423Z,0
2018-01-03T02:20:23.249Z,0
2018-01-03T02:21:32.351Z,0
2018-01-03T02:22:41.175Z,0
2018-01-03T02:23:50.000Z,0
2018-01-03T02:24:59.100Z,0
2018-01-03T02:26:07.925Z,0
2018-01-03T02:27:16.749Z,0
2018-01-03T02:28:25.575Z,0
2018-01-03T02:29:34.402Z,0
2018-01-03T02:30:43.380Z,0
2018-01-03T02:31:52.206Z,0
2018-01-03T02:33:01.033Z,0
2018-01-03T02:34:09.860Z,0
2018-01-03T02:35:18.755Z,0
2018-01-03T02:36:27.664Z,0
2018-01-03T02:37:36.505Z,0
2018-01-03T02:38:45.335Z,0
2018-01-03T02:39:54.160Z,0
2018-01-03T02:41:02.986Z,0
2018-01-03T02:42:12.115Z,0
2018-01-03T02:43:20.937Z,0
2018-01-03T02:44:29.764Z,0
2018-01-03T02:45:38.588Z,0
2018-01-03T02:46:47.412Z,0
2018-01-03T02:47:56.288Z,0
2018-01-03T02:49:05.116Z,0
2018-01-03T02:50:13.939Z,0
2018-01-03T02:51:22.764Z,0
2018-01-03T02:52:31.591Z,0
2018-01-03T02:53:40.418Z,0
2018-01-03T02:54:49.245Z,0
2018-01-03T02:55:58.069Z,0
2018-01-03T02:57:06.892Z,0
2018-01-03T02:58:15.719Z,0
2018-01-03T02:59:25.219Z,0
2018-01-03T03:00:34.046Z,0
2018-01-03T03:01:42.870Z,0
2018-01-03T03:02:51.699Z,0
2018-01-03T03:04:00.526Z,0
2018-01-03T03:05:09.555Z,0
2018-01-03T03:06:18.382Z,0
2018-01-03T03:07:27.208Z,0
2018-01-03T03:08:36.035Z,0
2018-01-03T03:09:44.858Z,0
2018-01-03T03:10:53.740Z,0
2018-01-03T03:12:02.566Z,0
2018-01-03T03:13:11.392Z,0
2018-01-03T03:14:20.220Z,0
2018-01-03T03:15:29.049Z,0
2018-01-03T03:16:38.447Z,0
2018-01-03T03:17:47.274Z,0
2018-01-03T03:18:56.101Z,0
2018-01-03T03:20:04.928Z,0
2018-01-03T03:21:13.760Z,0
2018-01-03T03:22:22.632Z,0
2018-01-03T03:23:31.458Z,0
2018-01-03T03:24:40.285Z,0
2018-01-03T03:25:49.112Z,0
2018-01-03T03:26:57.938Z,0
2018-01-03T03:28:06.766Z,0
2018-01-03T03:29:15.592Z,0
2018-01-03T03:30:24.418Z,0
2018-01-03T03:31:33.520Z,0
2018-01-03T03:32:42.344Z,0
2018-01-03T03:33:51.273Z,0
2018-01-03T03:35:00.106Z,0
2018-01-03T03:36:08.928Z,0
2018-01-03T03:37:17.752Z,0
2018-01-03T03:38:26.576Z,0
2018-01-03T03:39:35.600Z,0
2018-01-03T03:40:44.427Z,0
2018-01-03T03:41:53.253Z,0
2018-01-03T03:43:02.077Z,0
2018-01-03T03:44:10.905Z,0
2018-01-03T03:45:19.881Z,0
2018-01-03T03:46:28.712Z,0
2018-01-03T03:47:37.538Z,0
2018-01-03T03:48:46.364Z,0
2018-01-03T03:49:55.193Z,0
2018-01-03T03:51:04.367Z,0
2018-01-03T03:52:13.192Z,0
2018-01-03T03:53:22.017Z,0
2018-01-03T03:54:31.116Z,0
2018-01-03T03:55:39.942Z,0
2018-01-03T03:56:48.975Z,0
2018-01-03T03:57:57.795Z,0
2018-01-03T03:59:06.622Z,0
2018-01-03T04:00:15.448Z,0
2018-01-03T04:01:24.275Z,0
2018-01-03T04:02:33.202Z,0
2018-01-03T04:03:42.028Z,0
2018-01-03T04:04:50.855Z,0
2018-01-03T04:05:59.681Z,0
2018-01-03T04:07:08.506Z,0
2018-01-03T04:08:17.433Z,0
2018-01-03T04:09:26.261Z,0
2018-01-03T04:10:35.085Z,0
2018-01-03T04:11:43.912Z,0
2018-01-03T04:12:52.736Z,0
2018-01-03T04:14:01.718Z,0
2018-01-03T04:15:10.541Z,0
2018-01-03T04:16:19.372Z,0
2018-01-03T04:17:28.200Z,0
2018-01-03T04:18:37.023Z,0
2018-01-03T04:19:46.149Z,0
2018-01-03T04:20:54.974Z,0
2018-01-03T04:22:04.077Z,0
2018-01-03T04:23:12.904Z,0
2018-01-03T04:24:21.726Z,0
2018-01-03T04:25:30.554Z,0
2018-01-03T04:26:39.379Z,0
2018-01-03T04:27:48.205Z,0
2018-01-03T04:28:57.030Z,0
2018-01-03T04:30:05.857Z,0
2018-01-03T04:31:14.984Z,0
2018-01-03T04:32:23.811Z,0
2018-01-03T04:33:32.640Z,0
2018-01-03T04:34:42.013Z,0
2018-01-03T04:35:50.841Z,0
2018-01-03T04:36:59.720Z,0
2018-01-03T04:38:08.545Z,0
2018-01-03T04:39:17.645Z,0
2018-01-03T04:40:26.471Z,0
2018-01-03T04:41:35.573Z,0
2018-01-03T04:42:44.649Z,0
2018-01-03T04:43:53.474Z,0
2018-01-03T04:45:02.298Z,0
2018-01-03T04:46:11.574Z,0
2018-01-03T04:47:20.401Z,0
2018-01-03T04:48:29.328Z,0
2018-01-03T04:49:38.434Z,0
2018-01-03T04:50:47.259Z,0
2018-01-03T04:51:56.089Z,0
2018-01-03T04:53:04.912Z,0
2018-01-03T04:54:13.739Z,0
2018-01-03T04:55:22.563Z,0
2018-01-03T04:56:31.388Z,0
2018-01-03T04:57:40.214Z,0
2018-01-03T04:58:49.043Z,0
2018-01-03T04:59:58.015Z,0
2018-01-03T05:01:06.843Z,0
2018-01-03T05:02:15.943Z,0
2018-01-03T05:03:24.772Z,0
2018-01-03T05:04:33.871Z,0
2018-01-03T05:05:42.701Z,0
2018-01-03T05:06:51.526Z,0
2018-01-03T05:08:00.353Z,0
2018-01-03T05:09:09.181Z,0
2018-01-03T05:10:18.007Z,0
2018-01-03T05:11:26.938Z,0
2018-01-03T05:12:35.761Z,0
2018-01-03T05:13:44.587Z,0
2018-01-03T05:14:53.413Z,0
2018-01-03T05:16:02.239Z,0
2018-01-03T05:17:11.166Z,0
2018-01-03T05:18:19.989Z,0
2018-01-03T05:19:29.093Z,0
2018-01-03T05:20:37.918Z,0
2018-01-03T05:21:46.745Z,0
2018-01-03T05:22:55.722Z,0
2018-01-03T05:24:04.549Z,0
2018-01-03T05:25:13.376Z,0
2018-01-03T05:26:22.201Z,0
2018-01-03T05:27:31.027Z,0
2018-01-03T05:28:40.005Z,0
2018-01-03T05:29:48.833Z,0
2018-01-03T05:30:57.656Z,0
2018-01-03T05:32:06.483Z,0
2018-01-03T05:33:15.306Z,0
2018-01-03T05:34:24.184Z,0
2018-01-03T05:35:33.284Z,0
2018-01-03T05:36:42.110Z,0
2018-01-03T05:37:50.939Z,0
2018-01-03T05:38:59.767Z,0
2018-01-03T05:40:08.744Z,0
2018-01-03T05:41:17.567Z,0
2018-01-03T05:42:26.395Z,0
2018-01-03T05:43:35.224Z,0
2018-01-03T05:44:44.048Z,0
2018-01-03T05:45:52.976Z,0
2018-01-03T05:47:01.805Z,0
2018-01-03T05:48:10.633Z,0
2018-01-03T05:49:19.734Z,0
2018-01-03T05:50:28.559Z,0
2018-01-03T05:51:37.636Z,0
2018-01-03T05:52:46.463Z,0
2018-01-03T05:53:55.291Z,0
2018-01-03T05:55:04.119Z,0
2018-01-03T05:56:12.948Z,0
2018-01-03T05:57:21.823Z,0
2018-01-03T05:58:30.653Z,0
2018-01-03T05:59:39.476Z,0
2018-01-03T06:00:48.304Z,0
2018-01-03T06:01:57.133Z,0
2018-01-03T06:03:06.016Z,0
2018-01-03T06:04:14.841Z,0
2018-01-03T06:05:23.668Z,0
2018-01-03T06:06:32.494Z,0
2018-01-03T06:07:41.323Z,0
2018-01-03T06:08:50.303Z,0
2018-01-03T06:09:59.130Z,0
2018-01-03T06:11:07.956Z,0
2018-01-03T06:12:16.823Z,0
2018-01-03T06:13:25.612Z,0
2018-01-03T06:14:34.743Z,0
2018-01-03T06:15:43.571Z,0
2018-01-03T06:16:52.400Z,0
2018-01-03T06:18:01.230Z,0
2018-01-03T06:19:10.060Z,0
2018-01-03T06:20:18.886Z,0
2018-01-03T06:21:27.716Z,0
2018-01-03T06:22:36.814Z,0
2018-01-03T06:23:45.641Z,0
2018-01-03T06:24:54.470Z,0
2018-01-03T06:26:03.348Z,0
2018-01-03T06:27:12.174Z,0
2018-01-03T06:28:21.013Z,0
2018-01-03T06:29:29.839Z,0
2018-01-03T06:30:38.667Z,0
2018-01-03T06:31:47.595Z,0
2018-01-03T06:32:56.426Z,0
2018-01-03T06:34:05.257Z,0
2018-01-03T06:35:14.084Z,0
2018-01-03T06:36:22.912Z,0
2018-01-03T06:37:31.840Z,0
2018-01-03T06:38:40.670Z,0
2018-01-03T06:39:49.770Z,0
2018-01-03T06:40:58.599Z,0
2018-01-03T06:42:07.428Z,0
2018-01-03T06:43:16.306Z,0
2018-01-03T06:44:25.139Z,0
2018-01-03T06:45:33.966Z,0
2018-01-03T06:46:43.069Z,0
2018-01-03T06:47:51.897Z,0
2018-01-03T06:49:00.927Z,0
2018-01-03T06:50:09.757Z,0
2018-01-03T06:51:18.586Z,0
2018-01-03T06:52:27.412Z,0
2018-01-03T06:53:36.241Z,0
2018-01-03T06:54:45.121Z,0
2018-01-03T06:55:53.951Z,0
2018-01-03T06:57:02.780Z,0
2018-01-03T06:58:11.608Z,0
2018-01-03T06:59:20.436Z,0
2018-01-03T07:00:29.365Z,0
2018-01-03T07:01:38.195Z,0
2018-01-03T07:02:47.303Z,0
2018-01-03T07:03:56.130Z,0
2018-01-03T07:05:04.961Z,0
2018-01-03T07:06:13.890Z,0
2018-01-03T07:07:22.719Z,0
2018-01-03T07:08:31.550Z,4
2018-01-03T07:09:40.379Z,4
2018-01-03T07:10:49.480Z,0
2018-01-03T07:11:58.737Z,4
2018-01-03T07:13:07.567Z,4
2018-01-03T07:14:16.402Z,4
2018-01-03T07:15:25.228Z,8
2018-01-03T07:16:34.056Z,8
2018-01-03T07:17:42.985Z,8
2018-01-03T07:18:51.814Z,8
2018-01-03T07:20:00.649Z,12
2018-01-03T07:21:09.472Z,12
2018-01-03T07:22:18.301Z,16
2018-01-03T07:23:27.328Z,16
2018-01-03T07:24:36.157Z,16
2018-01-03T07:25:44.990Z,20
2018-01-03T07:26:53.816Z,28
2018-01-03T07:28:02.644Z,32
2018-01-03T07:29:11.774Z,36
2018-01-03T07:30:20.603Z,36
2018-01-03T07:31:29.430Z,40
2018-01-03T07:32:38.279Z,44
2018-01-03T07:33:47.377Z,48
2018-01-03T07:34:56.204Z,48
2018-01-03T07:36:05.034Z,52
2018-01-03T07:37:13.863Z,60
2018-01-03T07:38:22.693Z,68
2018-01-03T07:39:31.522Z,72
2018-01-03T07:40:40.639Z,76
2018-01-03T07:41:49.460Z,84
2018-01-03T07:42:58.562Z,92
2018-01-03T07:44:07.391Z,96
2018-01-03T07:45:16.618Z,108
2018-01-03T07:46:25.495Z,120
2018-01-03T07:47:34.322Z,136
2018-01-03T07:48:43.152Z,140
2018-01-03T07:49:51.981Z,148
2018-01-03T07:51:00.809Z,152
2018-01-03T07:52:09.740Z,156
2018-01-03T07:53:18.614Z,160
2018-01-03T07:54:27.441Z,164
2018-01-03T07:55:36.271Z,172
2018-01-03T07:56:45.100Z,180
2018-01-03T07:57:53.982Z,188
2018-01-03T07:59:02.808Z,196
2018-01-03T08:00:11.638Z,200
2018-01-03T08:01:20.463Z,208
2018-01-03T08:02:29.291Z,216
2018-01-03T08:03:38.170Z,228
2018-01-03T08:04:47.153Z,244
2018-01-03T08:05:55.991Z,252
2018-01-03T08:07:04.827Z,252
2018-01-03T08:08:13.922Z,264
2018-01-03T08:09:23.122Z,280
2018-01-03T08:10:31.950Z,288
2018-01-03T08:11:40.784Z,300
2018-01-03T08:12:49.612Z,324
2018-01-03T08:13:58.439Z,348
2018-01-03T08:15:07.369Z,396
2018-01-03T08:16:16.197Z,440
2018-01-03T08:17:25.026Z,500
2018-01-03T08:18:33.854Z,564
2018-01-03T08:19:42.681Z,640
2018-01-03T08:20:51.659Z,720
2018-01-03T08:22:00.487Z,752
2018-01-03T08:23:09.316Z,744
2018-01-03T08:24:18.143Z,728
2018-01-03T08:25:26.981Z,668
2018-01-03T08:26:35.965Z,588
2018-01-03T08:27:44.789Z,592
2018-01-03T08:28:53.620Z,432
2018-01-03T08:30:02.447Z,460
2018-01-03T08:31:11.280Z,268
2018-01-03T08:32:20.156Z,328
2018-01-03T08:33:28.983Z,344
2018-01-03T08:34:37.813Z,280
2018-01-03T08:35:46.640Z,212
2018-01-03T08:36:55.469Z,120
2018-01-03T08:38:04.448Z,132
2018-01-03T08:39:13.276Z,124
2018-01-03T08:40:22.103Z,108
2018-01-03T08:41:30.933Z,96
2018-01-03T08:42:39.761Z,88
2018-01-03T08:43:48.665Z,92
2018-01-03T08:44:57.490Z,76
2018-01-03T08:46:06.594Z,64
2018-01-03T08:47:15.422Z,56
2018-01-03T08:48:24.250Z,56
2018-01-03T08:49:33.178Z,56
2018-01-03T08:50:42.006Z,64
2018-01-03T08:51:50.831Z,76
2018-01-03T08:52:59.656Z,92
2018-01-03T08:54:08.760Z,92
2018-01-03T08:55:17.742Z,80
2018-01-03T08:56:26.570Z,80
2018-01-03T08:57:35.673Z,96
2018-01-03T08:58:44.497Z,112
2018-01-03T08:59:53.328Z,108
2018-01-03T09:01:02.301Z,116
2018-01-03T09:02:11.128Z,128
2018-01-03T09:03:20.231Z,156
2018-01-03T09:04:29.052Z,180
2018-01-03T09:05:37.879Z,220
2018-01-03T09:06:46.704Z,272
2018-01-03T09:07:55.530Z,332
2018-01-03T09:09:04.356Z,424
2018-01-03T09:10:13.182Z,468
2018-01-03T09:11:22.008Z,420
2018-01-03T09:12:30.884Z,448
2018-01-03T09:13:39.710Z,336
2018-01-03T09:14:48.536Z,272
2018-01-03T09:15:57.633Z,248
2018-01-03T09:17:06.458Z,236
2018-01-03T09:18:15.434Z,284
2018-01-03T09:19:24.257Z,308
2018-01-03T09:20:33.088Z,368
2018-01-03T09:21:42.187Z,348
2018-01-03T09:22:51.013Z,344
2018-01-03T09:23:59.890Z,464
2018-01-03T09:25:09.033Z,544
2018-01-03T09:26:17.862Z,700
2018-01-03T09:27:26.961Z,680
2018-01-03T09:28:35.787Z,812
2018-01-03T09:29:44.963Z,912
2018-01-03T09:30:53.789Z,964
2018-01-03T09:32:02.620Z,976
2018-01-03T09:33:11.442Z,948
2018-01-03T09:34:20.540Z,924
2018-01-03T09:35:29.566Z,1008
2018-01-03T09:36:38.391Z,1152
2018-01-03T09:37:47.217Z,1224
2018-01-03T09:38:56.052Z,1280
2018-01-03T09:40:04.898Z,1432
2018-01-03T09:41:13.706Z,1656
2018-01-03T09:42:22.533Z,1700
2018-01-03T09:43:31.369Z,1704
2018-01-03T09:44:40.194Z,1652
2018-01-03T09:45:49.021Z,1648
2018-01-03T09:46:58.296Z,1576
2018-01-03T09:48:07.122Z,1840
2018-01-03T09:49:15.949Z,1956
2018-01-03T09:50:24.775Z,2020
2018-01-03T09:51:33.601Z,2704
2018-01-03T09:52:42.577Z,2108
2018-01-03T09:53:51.424Z,2516
2018-01-03T09:55:00.227Z,2452
2018-01-03T09:56:09.054Z,2296
2018-01-03T09:57:17.881Z,2664
2018-01-03T09:58:27.036Z,2476
2018-01-03T09:59:35.863Z,2244
2018-01-03T10:00:44.689Z,2056
2018-01-03T10:01:53.514Z,1912
2018-01-03T10:03:02.614Z,2012
2018-01-03T10:04:11.544Z,2192
2018-01-03T10:05:20.371Z,2072
2018-01-03T10:06:29.200Z,1816
2018-01-03T10:07:38.029Z,1896
2018-01-03T10:08:46.858Z,1788
2018-01-03T10:09:55.682Z,2316
2018-01-03T10:11:04.513Z,3420
2018-01-03T10:12:13.341Z,2544
2018-01-03T10:13:22.165Z,2284
2018-01-03T10:14:30.992Z,2464
2018-01-03T10:15:39.817Z,2376
2018-01-03T10:16:48.646Z,2496
2018-01-03T10:17:57.474Z,2136
2018-01-03T10:19:06.300Z,2304
2018-01-03T10:20:15.133Z,2584
2018-01-03T10:21:23.973Z,2524
2018-01-03T10:22:33.076Z,2432
2018-01-03T10:23:41.905Z,2780
2018-01-03T10:24:50.745Z,2312
2018-01-03T10:25:59.577Z,2392
2018-01-03T10:27:08.829Z,2360
2018-01-03T10:28:17.655Z,2020
2018-01-03T10:29:26.487Z,2332
2018-01-03T10:30:35.310Z,3140
2018-01-03T10:31:44.139Z,2816
2018-01-03T10:32:53.067Z,3164
2018-01-03T10:34:01.897Z,2768
2018-01-03T10:35:10.726Z,2916
2018-01-03T10:36:19.552Z,2576
2018-01-03T10:37:28.380Z,2208
2018-01-03T10:38:37.357Z,2592
2018-01-03T10:39:46.184Z,2116
2018-01-03T10:40:55.013Z,2948
2018-01-03T10:42:03.842Z,2072
2018-01-03T10:43:12.668Z,2384
2018-01-03T10:44:21.646Z,1952
2018-01-03T10:45:30.474Z,1984
2018-01-03T10:46:39.301Z,2940
2018-01-03T10:47:48.125Z,1872
2018-01-03T10:48:56.954Z,2012
2018-01-03T10:50:05.884Z,2448
2018-01-03T10:51:14.712Z,2120
2018-01-03T10:52:23.537Z,2444
2018-01-03T10:53:32.367Z,2180
2018-01-03T10:54:41.471Z,2912
2018-01-03T10:55:50.599Z,3236
2018-01-03T10:56:59.423Z,2604
2018-01-03T10:58:08.249Z,2684
2018-01-03T10:59:17.079Z,2488
2018-01-03T11:00:25.910Z,2192
2018-01-03T11:01:34.888Z,1788
2018-01-03T11:02:43.716Z,1920
2018-01-03T11:03:52.542Z,2064
2018-01-03T11:05:01.412Z,2296
2018-01-03T11:06:10.196Z,2772
2018-01-03T11:07:19.325Z,3292
2018-01-03T11:08:28.153Z,3044
2018-01-03T11:09:36.980Z,2516
2018-01-03T11:10:45.808Z,2160
2018-01-03T11:11:54.634Z,1552
2018-01-03T11:13:03.763Z,1348
2018-01-03T11:14:12.594Z,1544
2018-01-03T11:15:21.422Z,1664
2018-01-03T11:16:30.521Z,1468
2018-01-03T11:17:39.350Z,1840
2018-01-03T11:18:48.277Z,1680
2018-01-03T11:19:57.104Z,1780
2018-01-03T11:21:06.261Z,1612
2018-01-03T11:22:15.090Z,1692
2018-01-03T11:23:23.918Z,1504
2018-01-03T11:24:32.946Z,1528
2018-01-03T11:25:41.775Z,1732
2018-01-03T11:26:50.602Z,1852
2018-01-03T11:27:59.431Z,2064
2018-01-03T11:29:08.260Z,2100
2018-01-03T11:30:17.237Z,2100
2018-01-03T11:31:26.065Z,1856
2018-01-03T11:32:34.896Z,1636
2018-01-03T11:33:43.745Z,1396
2018-01-03T11:34:52.571Z,1808
2018-01-03T11:36:01.500Z,1736
2018-01-03T11:37:10.328Z,1944
2018-01-03T11:38:19.155Z,1664
2018-01-03T11:39:27.984Z,1864
2018-01-03T11:40:36.844Z,1864
2018-01-03T11:41:45.822Z,1784
2018-01-03T11:42:55.200Z,1340
2018-01-03T11:44:04.030Z,1524
2018-01-03T11:45:12.858Z,1400
2018-01-03T11:46:21.685Z,1240
2018-01-03T11:47:30.614Z,1240
2018-01-03T11:48:39.442Z,1300
2018-01-03T11:49:48.274Z,1324
2018-01-03T11:50:57.096Z,1000
2018-01-03T11:52:05.920Z,940
2018-01-03T11:53:15.171Z,1004
2018-01-03T11:54:23.997Z,972
2018-01-03T11:55:32.835Z,964
2018-01-03T11:56:41.663Z,1132
2018-01-03T11:57:50.492Z,1000
2018-01-03T11:58:59.421Z,1084
2018-01-03T12:00:08.247Z,956
2018-01-03T12:01:17.073Z,952
2018-01-03T12:02:25.899Z,896
2018-01-03T12:03:34.724Z,892
2018-01-03T12:04:43.651Z,968
2018-01-03T12:05:52.478Z,1124
2018-01-03T12:07:01.309Z,1056
2018-01-03T12:08:10.406Z,892
2018-01-03T12:09:19.509Z,808
2018-01-03T12:10:28.484Z,884
2018-01-03T12:11:37.310Z,864
2018-01-03T12:12:46.139Z,664
2018-01-03T12:13:54.965Z,724
2018-01-03T12:15:04.069Z,692
2018-01-03T12:16:12.898Z,700
2018-01-03T12:17:21.996Z,732
2018-01-03T12:18:30.823Z,692
2018-01-03T12:19:39.651Z,652
2018-01-03T12:20:48.477Z,732
2018-01-03T12:21:57.453Z,616
2018-01-03T12:23:06.279Z,768
2018-01-03T12:24:15.105Z,712
2018-01-03T12:25:23.931Z,728
2018-01-03T12:26:32.758Z,752
2018-01-03T12:27:41.633Z,736
2018-01-03T12:28:50.456Z,948
2018-01-03T12:29:59.288Z,1068
2018-01-03T12:31:08.116Z,1124
2018-01-03T12:32:17.222Z,1260
2018-01-03T12:33:26.142Z,1136
2018-01-03T12:34:34.968Z,1228
2018-01-03T12:35:43.796Z,984
2018-01-03T12:36:52.621Z,984
2018-01-03T12:38:01.446Z,1324
2018-01-03T12:39:10.274Z,1252
2018-01-03T12:40:19.097Z,1116
2018-01-03T12:41:27.925Z,1080
2018-01-03T12:42:36.750Z,728
2018-01-03T12:43:45.577Z,800
2018-01-03T12:44:54.405Z,552
2018-01-03T12:46:03.230Z,640
2018-01-03T12:47:12.056Z,572
2018-01-03T12:48:20.879Z,732
2018-01-03T12:49:29.748Z,572
2018-01-03T12:50:38.686Z,748
2018-01-03T12:51:47.512Z,832
2018-01-03T12:52:56.339Z,1068
2018-01-03T12:54:05.165Z,956
2018-01-03T12:55:13.990Z,812
2018-01-03T12:56:22.865Z,616
2018-01-03T12:57:31.691Z,460
2018-01-03T12:58:40.790Z,664
2018-01-03T12:59:49.617Z,716
2018-01-03T13:00:58.443Z,564
2018-01-03T13:02:07.270Z,588
2018-01-03T13:03:16.099Z,660
2018-01-03T13:04:24.924Z,480
2018-01-03T13:05:34.022Z,392
2018-01-03T13:06:43.119Z,408
2018-01-03T13:07:52.370Z,476
2018-01-03T13:09:01.193Z,408
2018-01-03T13:10:10.032Z,440
2018-01-03T13:11:18.923Z,360
2018-01-03T13:12:27.749Z,392
2018-01-03T13:13:36.726Z,424
2018-01-03T13:14:45.557Z,416
2018-01-03T13:15:54.377Z,524
2018-01-03T13:17:03.201Z,516
2018-01-03T13:18:12.027Z,684
2018-01-03T13:19:21.002Z,780
2018-01-03T13:20:29.830Z,780
2018-01-03T13:21:38.933Z,1092
2018-01-03T13:22:47.761Z,1292
2018-01-03T13:23:56.605Z,1348
2018-01-03T13:25:05.517Z,1164
2018-01-03T13:26:14.343Z,568
2018-01-03T13:27:23.169Z,632
2018-01-03T13:28:32.246Z,580
2018-01-03T13:29:41.523Z,536
2018-01-03T13:30:50.943Z,776
2018-01-03T13:31:59.913Z,672
2018-01-03T13:33:09.962Z,384
2018-01-03T13:34:18.805Z,428
2018-01-03T13:35:27.630Z,696
2018-01-03T13:36:36.555Z,516
2018-01-03T13:37:45.381Z,536
2018-01-03T13:38:54.259Z,468
2018-01-03T13:40:03.086Z,500
2018-01-03T13:41:11.911Z,648
2018-01-03T13:42:20.786Z,612
2018-01-03T13:43:29.611Z,456
2018-01-03T13:44:38.462Z,312
2018-01-03T13:45:47.290Z,292
2018-01-03T13:46:56.113Z,256
2018-01-03T13:48:05.042Z,284
2018-01-03T13:49:13.867Z,372
2018-01-03T13:50:22.693Z,244
2018-01-03T13:51:31.519Z,228
2018-01-03T13:52:40.349Z,212
2018-01-03T13:53:49.599Z,208
2018-01-03T13:54:58.425Z,192
2018-01-03T13:56:07.252Z,248
2018-01-03T13:57:16.362Z,296
2018-01-03T13:58:25.191Z,272
2018-01-03T13:59:34.051Z,264
2018-01-03T14:00:42.889Z,288
2018-01-03T14:01:51.990Z,328
2018-01-03T14:03:00.823Z,340
2018-01-03T14:04:09.794Z,496
2018-01-03T14:05:18.618Z,504
2018-01-03T14:06:27.446Z,508
2018-01-03T14:07:36.278Z,396
2018-01-03T14:08:45.102Z,368
2018-01-03T14:09:53.929Z,528
2018-01-03T14:11:02.753Z,420
2018-01-03T14:12:11.592Z,436
2018-01-03T14:13:20.417Z,456
2018-01-03T14:14:29.246Z,556
2018-01-03T14:15:38.074Z,368
2018-01-03T14:16:46.912Z,348
2018-01-03T14:17:55.793Z,404
2018-01-03T14:19:04.637Z,280
2018-01-03T14:20:13.740Z,204
2018-01-03T14:21:22.708Z,176
2018-01-03T14:22:31.537Z,208
2018-01-03T14:23:40.373Z,180
2018-01-03T14:24:49.197Z,200
2018-01-03T14:25:58.025Z,236
2018-01-03T14:27:06.898Z,284
2018-01-03T14:28:15.759Z,268
2018-01-03T14:29:24.901Z,276
2018-01-03T14:30:33.733Z,188
2018-01-03T14:31:42.556Z,204
2018-01-03T14:32:51.533Z,160
2018-01-03T14:34:00.359Z,128
2018-01-03T14:35:09.186Z,108
2018-01-03T14:36:18.035Z,100
2018-01-03T14:37:26.857Z,112
2018-01-03T14:38:35.737Z,100
2018-01-03T14:39:44.563Z,84
2018-01-03T14:40:53.851Z,84
2018-01-03T14:42:03.236Z,88
2018-01-03T14:43:12.114Z,88
2018-01-03T14:44:21.725Z,84
2018-01-03T14:45:30.853Z,96
2018-01-03T14:46:39.798Z,104
2018-01-03T14:47:48.942Z,104
2018-01-03T14:48:58.362Z,92
2018-01-03T14:50:07.962Z,80
2018-01-03T14:51:16.789Z,68
2018-01-03T14:52:25.614Z,76
2018-01-03T14:53:34.443Z,60
2018-01-03T14:54:43.268Z,60
2018-01-03T14:55:52.344Z,84
2018-01-03T14:57:01.446Z,80
2018-01-03T14:58:10.272Z,64
2018-01-03T14:59:19.372Z,52
2018-01-03T15:00:28.197Z,44
2018-01-03T15:01:37.023Z,48
2018-01-03T15:02:45.849Z,48
2018-01-03T15:03:54.953Z,40
2018-01-03T15:05:03.781Z,36
2018-01-03T15:06:12.607Z,48
2018-01-03T15:07:21.436Z,40
2018-01-03T15:08:30.264Z,44
2018-01-03T15:09:39.088Z,52
2018-01-03T15:10:47.914Z,44
2018-01-03T15:11:56.738Z,40
2018-01-03T15:13:05.567Z,32
2018-01-03T15:14:14.388Z,32
2018-01-03T15:15:23.218Z,32
2018-01-03T15:16:32.042Z,24
2018-01-03T15:17:40.865Z,24
2018-01-03T15:18:49.691Z,20
2018-01-03T15:19:58.517Z,20
2018-01-03T15:21:07.343Z,16
2018-01-03T15:22:16.444Z,12
2018-01-03T15:23:25.269Z,16
2018-01-03T15:24:34.096Z,12
2018-01-03T15:25:42.950Z,12
2018-01-03T15:26:51.748Z,16
2018-01-03T15:28:00.575Z,12
2018-01-03T15:29:09.400Z,12
2018-01-03T15:30:18.241Z,8
2018-01-03T15:31:27.053Z,8
2018-01-03T15:32:36.179Z,4
2018-01-03T15:33:45.005Z,8
2018-01-03T15:34:53.832Z,4
2018-01-03T15:36:02.662Z,4
2018-01-03T15:37:11.760Z,4
2018-01-03T15:38:20.735Z,4
2018-01-03T15:39:29.561Z,4
2018-01-03T15:40:38.386Z,0
2018-01-03T15:41:47.212Z,4
2018-01-03T15:42:56.037Z,4
2018-01-03T15:44:04.920Z,4
2018-01-03T15:45:13.743Z,0
2018-01-03T15:46:22.568Z,4
2018-01-03T15:47:31.394Z,0
2018-01-03T15:48:40.217Z,0
2018-01-03T15:49:49.044Z,0
2018-01-03T15:50:57.869Z,0
2018-01-03T15:52:06.697Z,0
2018-01-03T15:53:15.521Z,0
2018-01-03T15:54:24.350Z,0
2018-01-03T15:55:33.224Z,0
2018-01-03T15:56:42.052Z,0
2018-01-03T15:57:50.878Z,0
2018-01-03T15:58:59.980Z,0
2018-01-03T16:00:08.806Z,0
2018-01-03T16:01:17.683Z,0
2018-01-03T16:02:26.510Z,0
2018-01-03T16:03:35.334Z,0
2018-01-03T16:04:44.159Z,0
2018-01-03T16:05:52.983Z,0
2018-01-03T16:07:01.911Z,0
2018-01-03T16:08:10.738Z,0
2018-01-03T16:09:19.841Z,0
2018-01-03T16:10:28.670Z,0
2018-01-03T16:11:37.559Z,0
2018-01-03T16:12:46.386Z,0
2018-01-03T16:13:55.213Z,0
2018-01-03T16:15:04.040Z,0
2018-01-03T16:16:12.867Z,0
2018-01-03T16:17:21.691Z,0
2018-01-03T16:18:30.617Z,0
2018-01-03T16:19:39.442Z,0