createdAt,value
2018-06-02T00:00:02.026Z,16.8
2018-06-02T00:05:02.030Z,16.8
2018-06-02T00:10:02.020Z,16.8
2018-06-02T00:15:01.626Z,16.8
2018-06-02T00:20:02.486Z,16.8
2018-06-02T00:25:01.431Z,16.8
2018-06-02T00:30:02.036Z,16.7
2018-06-02T00:35:01.894Z,16.8
2018-06-02T00:40:02.389Z,16.8
2018-06-02T00:45:01.160Z,16.8
2018-06-02T00:50:01.950Z,16.8
2018-06-02T00:55:01.874Z,16.8
2018-06-02T01:00:01.839Z,16.7
2018-06-02T01:05:01.920Z,16.7
2018-06-02T01:10:01.921Z,16.7
2018-06-02T01:15:02.261Z,16.8
2018-06-02T01:20:01.386Z,16.8
2018-06-02T01:25:01.397Z,16.8
2018-06-02T01:30:01.745Z,16.7
2018-06-02T01:35:01.895Z,16.6
2018-06-02T01:40:01.850Z,16.6
2018-06-02T01:45:01.551Z,16.6
2018-06-02T01:50:02.100Z,16.6
2018-06-02T01:55:01.720Z,16.7
2018-06-02T02:00:02.006Z,16.7
2018-06-02T02:05:01.394Z,16.6
2018-06-02T02:10:02.381Z,16.5
2018-06-02T02:15:02.010Z,16.6
2018-06-02T02:20:01.445Z,16.4
2018-06-02T02:25:01.254Z,16.4
2018-06-02T02:30:01.927Z,16.5
2018-06-02T02:35:01.371Z,16.5
2018-06-02T02:40:01.275Z,16.5
2018-06-02T02:45:02.458Z,16.5
2018-06-02T02:50:02.173Z,16.6
2018-06-02T02:55:02.113Z,16.6
2018-06-02T03:00:01.866Z,16.6
2018-06-02T03:05:01.858Z,16.5
2018-06-02T03:10:01.720Z,16.4
2018-06-02T03:15:01.256Z,16.4
2018-06-02T03:20:03.123Z,16.4
2018-06-02T03:25:02.116Z,16.4
2018-06-02T03:30:01.390Z,16.4
2018-06-02T03:35:02.065Z,16.5
2018-06-02T03:40:01.658Z,16.5
2018-06-02T03:45:01.505Z,16.5
2018-06-02T03:50:01.756Z,16.5
2018-06-02T03:55:01.836Z,16.6
2018-06-02T04:00:02.171Z,16.6
2018-06-02T04:05:01.250Z,16.8
2018-06-02T04:10:02.501Z,16.9
2018-06-02T04:15:01.885Z,17.2
2018-06-02T04:20:01.429Z,17.3
2018-06-02T04:25:01.233Z,17.3
2018-06-02T04:30:02.079Z,17.5
2018-06-02T04:35:01.177Z,17.8
2018-06-02T04:40:01.172Z,17.9
2018-06-02T04:45:02.523Z,18.1
2018-06-02T04:50:01.311Z,18.4
2018-06-02T04:55:01.700Z,18.5
2018-06-02T05:00:02.580Z,18.8
2018-06-02T05:05:01.891Z,18.9
2018-06-02T05:10:01.558Z,18.9
2018-06-02T05:15:01.706Z,18.9
2018-06-02T05:20:02.283Z,19.1
2018-06-02T05:25:01.743Z,19.2
2018-06-02T05:30:01.395Z,19.2
2018-06-02T05:35:01.592Z,19.4
2018-06-02T05:40:02.401Z,19.7
2018-06-02T05:45:01.427Z,19.9
2018-06-02T05:50:02.098Z,20
2018-06-02T05:55:01.425Z,20.3
2018-06-02T06:00:02.184Z,20.4
2018-06-02T06:05:01.242Z,20.6
2018-06-02T06:10:01.755Z,20.7
2018-06-02T06:15:01.513Z,20.9
2018-06-02T06:20:02.330Z,21.3
2018-06-02T06:25:01.290Z,21.6
2018-06-02T06:30:01.625Z,22
2018-06-02T06:35:02.394Z,22.1
2018-06-02T06:40:02.140Z,22.2
2018-06-02T06:45:02.060Z,22.4
2018-06-02T06:50:01.547Z,22.4
2018-06-02T06:55:02.331Z,22.6
2018-06-02T07:00:01.861Z,22.9
2018-06-02T07:05:01.650Z,22.9
2018-06-02T07:10:01.732Z,23.1
2018-06-02T07:15:01.511Z,23.1
2018-06-02T07:20:01.729Z,23
2018-06-02T07:25:01.432Z,23.3
2018-06-02T07:30:02.234Z,23.2
2018-06-02T07:35:02.181Z,23.3
2018-06-02T07:40:01.996Z,23.1
2018-06-02T07:45:01.515Z,23.1
2018-06-02T07:50:02.257Z,23.4
2018-06-02T07:55:01.945Z,23.7
2018-06-02T08:00:01.606Z,23.9
2018-06-02T08:05:02.072Z,24.3
2018-06-02T08:10:02.410Z,24.3
2018-06-02T08:15:01.771Z,24.2
2018-06-02T08:20:02.064Z,24.4
2018-06-02T08:25:01.469Z,24.4
2018-06-02T08:30:01.923Z,24.8
2018-06-02T08:35:01.527Z,25.4
2018-06-02T08:40:01.545Z,25.6
2018-06-02T08:45:01.756Z,26
2018-06-02T08:50:01.961Z,26.3
2018-06-02T08:55:01.830Z,26.8
2018-06-02T09:00:01.688Z,27.2
2018-06-02T09:05:01.438Z,27.3
2018-06-02T09:10:01.447Z,27.3
2018-06-02T09:15:02.031Z,27.6
2018-06-02T09:20:02.090Z,27.8
2018-06-02T09:25:01.707Z,28.1
2018-06-02T09:30:01.791Z,27.9
2018-06-02T09:35:01.740Z,27.4
2018-06-02T09:40:01.750Z,27.1
2018-06-02T09:45:02.116Z,27.1
2018-06-02T09:50:01.442Z,27.1
2018-06-02T09:55:01.805Z,27
2018-06-02T10:00:01.378Z,27
2018-06-02T10:05:01.972Z,26.8
2018-06-02T10:10:02.150Z,26.4
2018-06-02T10:15:01.408Z,26.3
2018-06-02T10:20:01.448Z,25
2018-06-02T10:25:01.346Z,24
2018-06-02T10:30:01.767Z,23.1
2018-06-02T10:35:01.948Z,22.9
2018-06-02T10:40:01.295Z,22.4
2018-06-02T10:45:01.791Z,22
2018-06-02T10:50:02.343Z,21.5
2018-06-02T10:55:01.947Z,21.2
2018-06-02T11:00:01.655Z,21.2
2018-06-02T11:05:01.636Z,21.1
2018-06-02T11:10:02.223Z,21.1
2018-06-02T11:15:01.166Z,21
2018-06-02T11:20:02.056Z,21.1
2018-06-02T11:25:01.829Z,21.3
2018-06-02T11:30:01.383Z,21.3
2018-06-02T11:35:01.857Z,21.3
2018-06-02T11:40:01.897Z,21.7
2018-06-02T11:45:02.127Z,21.9
2018-06-02T11:50:01.179Z,21.8
2018-06-02T11:55:02.124Z,21.9
2018-06-02T12:00:01.608Z,22.1
2018-06-02T12:05:01.700Z,22.3
2018-06-02T12:10:01.659Z,22.7
2018-06-02T12:15:01.847Z,23
2018-06-02T12:20:02.086Z,23.7
2018-06-02T12:25:02.162Z,23.8
2018-06-02T12:30:01.607Z,23.8
2018-06-02T12:35:02.067Z,24.1
2018-06-02T12:40:02.379Z,24.1
2018-06-02T12:45:02.007Z,24.3
2018-06-02T12:50:02.044Z,24.5
2018-06-02T12:55:02.019Z,24.6
2018-06-02T13:00:01.536Z,24.6
2018-06-02T13:05:01.993Z,24.8
2018-06-02T13:10:02.060Z,25
2018-06-02T13:15:01.478Z,25.1
2018-06-02T13:20:02.177Z,25.2
2018-06-02T13:25:01.932Z,25.7
2018-06-02T13:30:01.709Z,26.1
2018-06-02T13:35:01.373Z,26.1
2018-06-02T13:40:01.247Z,26.2
2018-06-02T13:45:01.728Z,26.1
2018-06-02T13:50:01.355Z,26.5
2018-06-02T13:55:01.268Z,26.8
2018-06-02T14:00:02.450Z,27.7
2018-06-02T14:05:01.451Z,27.5
2018-06-02T14:10:01.708Z,27.4
2018-06-02T14:15:01.251Z,27.1
2018-06-02T14:20:02.432Z,26.8
2018-06-02T14:25:01.203Z,26.4
2018-06-02T14:30:01.585Z,26.3
2018-06-02T14:35:02.282Z,26.3
2018-06-02T14:40:02.008Z,26.4
2018-06-02T14:45:01.154Z,26.4
2018-06-02T14:50:02.311Z,26.4
2018-06-02T14:55:01.960Z,26.1
2018-06-02T15:00:01.645Z,26
2018-06-02T15:05:01.466Z,25.9
2018-06-02T15:10:02.182Z,25.7
2018-06-02T15:15:01.936Z,25.7
2018-06-02T15:20:01.783Z,25.6
2018-06-02T15:25:02.158Z,25.7
2018-06-02T15:30:01.646Z,25.7
2018-06-02T15:35:02.009Z,25.9
2018-06-02T15:40:02.082Z,26
2018-06-02T15:45:01.998Z,25.8
2018-06-02T15:50:01.405Z,26
2018-06-02T15:55:01.261Z,26
2018-06-02T16:00:01.806Z,25.9
2018-06-02T16:05:02.301Z,25.8
2018-06-02T16:10:01.203Z,26.1
2018-06-02T16:15:01.279Z,26.1
2018-06-02T16:20:03.158Z,26.2
2018-06-02T16:25:01.854Z,26.1
2018-06-02T16:30:01.880Z,26.1
2018-06-02T16:35:01.573Z,26.1
2018-06-02T16:40:01.929Z,25.3
2018-06-02T16:45:01.660Z,25.2
2018-06-02T16:50:01.770Z,25.1
2018-06-02T16:55:02.180Z,25.1
2018-06-02T17:00:01.776Z,24.8
2018-06-02T17:05:01.176Z,24.3
2018-06-02T17:10:01.218Z,24.2
2018-06-02T17:15:02.380Z,24.1
2018-06-02T17:20:01.406Z,23.9
2018-06-02T17:25:01.583Z,23.9
2018-06-02T17:30:01.445Z,23.9
2018-06-02T17:35:02.451Z,24
2018-06-02T17:40:02.031Z,24.1
2018-06-02T17:45:01.732Z,23.9
2018-06-02T17:50:01.595Z,23.8
2018-06-02T17:55:02.288Z,23.6
2018-06-02T18:00:01.165Z,23.4
2018-06-02T18:05:02.156Z,23.2
2018-06-02T18:10:01.516Z,23.1
2018-06-02T18:15:02.440Z,22.9
2018-06-02T18:20:01.189Z,22.9
2018-06-02T18:25:01.768Z,22.7
2018-06-02T18:30:01.194Z,22.6
2018-06-02T18:35:01.714Z,22.5
2018-06-02T18:40:02.038Z,22.3
2018-06-02T18:45:01.371Z,22.2
2018-06-02T18:50:01.928Z,22.1
2018-06-02T18:55:01.218Z,22.1
2018-06-02T19:00:01.664Z,21.9
2018-06-02T19:05:02.125Z,21.8
2018-06-02T19:10:01.256Z,21.8
2018-06-02T19:15:01.516Z,21.6
2018-06-02T19:20:02.358Z,21.5
2018-06-02T19:25:02.061Z,21.2
2018-06-02T19:30:01.286Z,21.2
2018-06-02T19:35:01.884Z,21.2
2018-06-02T19:40:02.319Z,20.9
2018-06-02T19:45:02.068Z,20.8
2018-06-02T19:50:02.117Z,20.6
2018-06-02T19:55:01.487Z,20.4
2018-06-02T20:00:02.450Z,20.4
2018-06-02T20:05:01.641Z,20.3
2018-06-02T20:10:01.604Z,20.2
2018-06-02T20:15:02.008Z,20.2
2018-06-02T20:20:01.740Z,20.1
2018-06-02T20:25:01.328Z,20.1
2018-06-02T20:30:01.957Z,20.1
2018-06-02T20:35:02.966Z,20
2018-06-02T20:40:02.157Z,19.9
2018-06-02T20:45:01.388Z,19.8
2018-06-02T20:50:01.415Z,19.8
2018-06-02T20:55:01.766Z,19.7
2018-06-02T21:00:01.337Z,19.5
2018-06-02T21:05:01.955Z,19.5
2018-06-02T21:10:02.103Z,19.4
2018-06-02T21:15:02.137Z,19.3
2018-06-02T21:20:01.443Z,19.2
2018-06-02T21:25:01.396Z,19.1
2018-06-02T21:30:01.959Z,19
2018-06-02T21:35:01.431Z,18.9
2018-06-02T21:40:01.401Z,18.9
2018-06-02T21:45:01.826Z,18.9
2018-06-02T21:50:01.979Z,18.9
2018-06-02T21:55:01.614Z,18.9
2018-06-02T22:00:01.743Z,18.9
2018-06-02T22:05:01.194Z,18.9
2018-06-02T22:10:01.633Z,18.9
2018-06-02T22:15:01.928Z,18.9
2018-06-02T22:20:01.519Z,19
2018-06-02T22:25:01.191Z,19
2018-06-02T22:30:02.586Z,18.9
2018-06-02T22:35:02.007Z,18.9
2018-06-02T22:40:02.115Z,19
2018-06-02T22:45:01.392Z,18.9
2018-06-02T22:50:01.710Z,18.8
2018-06-02T22:55:01.598Z,18.8
2018-06-02T23:00:01.871Z,18.7
2018-06-02T23:05:01.730Z,18.7
2018-06-02T23:10:01.484Z,18.6
2018-06-02T23:15:01.576Z,18.5
2018-06-02T23:20:02.058Z,18.4
2018-06-02T23:25:01.537Z,18.5
2018-06-02T23:30:01.498Z,18.4
2018-06-02T23:35:01.877Z,18.4
2018-06-02T23:40:01.756Z,18.4
2018-06-02T23:45:01.836Z,18.4
2018-06-02T23:50:01.440Z,18.4
2018-06-02T23:55:02.001Z,18.4
