createdAt,value
2022-10-11T00:00:33.744Z,70.01
2022-10-11T00:03:20.665Z,70.25
2022-10-11T00:05:48.306Z,70.25
2022-10-11T00:09:14.766Z,70.57
2022-10-11T00:12:41.536Z,70.49
2022-10-11T00:16:08.507Z,70.75
2022-10-11T00:18:35.950Z,70.35
2022-10-11T00:21:11.810Z,70.53
2022-10-11T00:23:39.683Z,70.47
2022-10-11T00:26:09.490Z,70.60
2022-10-11T00:28:37.794Z,70.60
2022-10-11T00:31:10.714Z,70.57
2022-10-11T00:33:37.527Z,70.78
2022-10-11T00:36:05.094Z,70.52
2022-10-11T00:38:32.864Z,70.53
2022-10-11T00:41:00.472Z,70.97
2022-10-11T00:43:30.833Z,70.79
2022-10-11T00:45:58.104Z,71.01
2022-10-11T00:48:42.379Z,70.90
2022-10-11T00:51:26.452Z,71.04
2022-10-11T00:53:54.070Z,70.79
2022-10-11T00:56:31.434Z,70.95
2022-10-11T00:59:00.362Z,70.98
2022-10-11T01:01:27.302Z,71.37
2022-10-11T01:03:54.886Z,71.19
2022-10-11T01:06:21.615Z,71.18
2022-10-11T01:08:50.091Z,71.25
2022-10-11T01:11:21.792Z,71.51
2022-10-11T01:13:51.323Z,71.49
2022-10-11T01:16:36.343Z,71.57
2022-10-11T01:19:16.413Z,71.36
2022-10-11T01:22:08.662Z,71.69
2022-10-11T01:25:11.032Z,71.68
2022-10-11T01:28:02.752Z,71.50
2022-10-11T01:30:35.134Z,71.79
2022-10-11T01:33:35.328Z,71.83
2022-10-11T01:36:27.967Z,71.74
2022-10-11T01:39:19.234Z,71.86
2022-10-11T01:41:56.149Z,72.07
2022-10-11T01:44:26.965Z,72.02
2022-10-11T01:46:54.084Z,71.90
2022-10-11T01:49:21.218Z,72.02
2022-10-11T01:51:58.404Z,72.17
2022-10-11T01:55:08.085Z,72.40
2022-10-11T01:58:03.517Z,72.39
2022-10-11T02:01:05.073Z,72.46
2022-10-11T02:03:43.644Z,72.45
2022-10-11T02:07:13.103Z,72.54
2022-10-11T02:14:01.600Z,72.94
2022-10-11T02:17:31.160Z,72.57
2022-10-11T02:20:19.138Z,72.63
2022-10-11T02:23:48.228Z,72.31
2022-10-11T02:27:14.921Z,72.52
2022-10-11T02:29:46.563Z,72.27
2022-10-11T02:32:16.133Z,72.44
2022-10-11T02:35:48.692Z,72.40
2022-10-11T02:38:22.422Z,72.14
2022-10-11T02:40:58.217Z,72.00
2022-10-11T02:44:30.909Z,72.19
2022-10-11T02:46:59.648Z,72.12
2022-10-11T02:49:29.106Z,72.12
2022-10-11T02:51:57.498Z,72.28
2022-10-11T02:54:25.584Z,72.33
2022-10-11T02:57:40.372Z,72.05
2022-10-11T03:00:09.117Z,72.29
2022-10-11T03:03:24.016Z,72.01
2022-10-11T03:05:50.787Z,72.05
2022-10-11T03:08:17.840Z,72.13
2022-10-11T03:10:44.748Z,72.02
2022-10-11T03:13:14.889Z,72.13
2022-10-11T03:15:50.354Z,72.14
2022-10-11T03:18:27.333Z,72.23
2022-10-11T03:20:54.489Z,72.00
2022-10-11T03:23:21.172Z,72.10
2022-10-11T03:25:47.791Z,72.05
2022-10-11T03:28:14.868Z,72.24
2022-10-11T03:30:41.521Z,71.83
2022-10-11T03:37:06.392Z,72.19
2022-10-11T03:39:33.273Z,72.12
2022-10-11T03:41:59.977Z,72.14
2022-10-11T03:44:26.763Z,72.48
2022-10-11T03:47:10.199Z,72.55
2022-10-11T03:50:36.880Z,72.38
2022-10-11T03:53:04.312Z,72.70
2022-10-11T03:55:30.947Z,72.56
2022-10-11T04:01:52.295Z,72.70
2022-10-11T04:04:18.973Z,72.65
2022-10-11T04:06:45.735Z,73.04
2022-10-11T04:10:12.410Z,72.88
2022-10-11T04:12:56.386Z,73.44
2022-10-11T04:20:16.773Z,73.59
2022-10-11T04:23:43.296Z,74.03
2022-10-11T04:31:00.870Z,73.66
2022-10-11T04:33:47.581Z,73.87
2022-10-11T04:36:14.530Z,74.24
2022-10-11T04:38:41.326Z,74.22
2022-10-11T04:42:10.956Z,74.17
2022-10-11T04:45:37.409Z,74.40
2022-10-11T04:49:04.136Z,74.06
2022-10-11T04:51:31.044Z,74.31
2022-10-11T04:53:57.686Z,74.13
2022-10-11T05:00:17.657Z,74.46
2022-10-11T05:03:44.159Z,74.25
2022-10-11T05:07:10.893Z,74.59
2022-10-11T05:14:18.814Z,74.45
2022-10-11T05:17:45.242Z,74.18
2022-10-11T05:21:11.889Z,74.52
2022-10-11T05:23:47.622Z,74.46
2022-10-11T05:26:15.325Z,74.55
2022-10-11T05:28:42.119Z,74.34
2022-10-11T05:31:08.867Z,74.45
2022-10-11T05:33:36.154Z,74.52
2022-10-11T05:36:03.723Z,74.57
2022-10-11T05:38:30.833Z,74.38
2022-10-11T05:42:00.385Z,74.79
2022-10-11T05:45:00.319Z,74.57
2022-10-11T05:47:27.177Z,74.73
2022-10-11T05:49:53.804Z,74.34
2022-10-11T05:52:21.637Z,74.54
2022-10-11T05:54:49.135Z,74.58
2022-10-11T05:57:15.998Z,74.10
2022-10-11T05:59:42.888Z,74.44
2022-10-11T06:02:13.333Z,74.52
2022-10-11T06:04:40.349Z,74.22
2022-10-11T06:07:07.258Z,74.30
2022-10-11T06:09:36.902Z,74.47
2022-10-11T06:12:03.909Z,74.15
2022-10-11T06:14:30.654Z,74.09
2022-10-11T06:16:57.498Z,73.81
2022-10-11T06:19:24.240Z,73.64
2022-10-11T06:21:51.603Z,73.49
2022-10-11T06:24:18.531Z,73.40
2022-10-11T06:26:45.188Z,73.08
2022-10-11T06:29:11.884Z,72.70
2022-10-11T06:31:38.722Z,72.97
2022-10-11T06:35:05.152Z,72.56
2022-10-11T06:38:31.863Z,72.20
2022-10-11T06:41:42.412Z,71.87
2022-10-11T06:45:12.925Z,71.75
2022-10-11T06:52:23.323Z,71.14
2022-10-11T06:55:49.746Z,70.46
2022-10-11T07:03:08.854Z,69.92
2022-10-11T07:06:35.285Z,69.33
2022-10-11T07:13:53.252Z,69.18
2022-10-11T07:17:19.683Z,68.65
2022-10-11T07:20:46.469Z,68.84
2022-10-11T07:23:13.203Z,68.67
2022-10-11T07:25:40.044Z,68.62
2022-10-11T07:28:07.611Z,68.73
2022-10-11T07:30:35.856Z,68.38
2022-10-11T07:33:02.539Z,68.52
2022-10-11T07:35:29.456Z,68.43
2022-10-11T07:37:56.523Z,68.28
2022-10-11T07:40:23.273Z,68.34
2022-10-11T07:42:50.114Z,68.16
2022-10-11T07:45:16.910Z,67.95
2022-10-11T07:47:46.516Z,67.80
2022-10-11T07:50:13.970Z,67.99
2022-10-11T07:52:40.711Z,67.52
2022-10-11T07:55:07.906Z,67.78
2022-10-11T07:57:34.721Z,67.72
2022-10-11T08:00:01.468Z,67.49
2022-10-11T08:02:28.701Z,67.64
2022-10-11T08:04:55.517Z,67.28
2022-10-11T08:07:22.253Z,67.00
2022-10-11T08:09:49.150Z,67.01
2022-10-11T08:12:16.103Z,66.78
2022-10-11T08:15:42.531Z,66.59
2022-10-11T08:22:01.778Z,66.20
2022-10-11T08:24:28.489Z,66.11
2022-10-11T08:26:55.776Z,66.11
2022-10-11T08:30:22.558Z,66.13
2022-10-11T08:33:49.101Z,65.85
2022-10-11T08:40:15.274Z,65.72
2022-10-11T08:42:46.765Z,65.30
2022-10-11T08:45:35.666Z,65.26
2022-10-11T08:48:34.357Z,65.52
2022-10-11T08:51:03.682Z,65.24
2022-10-11T08:53:45.415Z,64.98
2022-10-11T08:56:16.551Z,64.91
2022-10-11T08:58:51.917Z,65.21
2022-10-11T09:01:23.675Z,64.90
2022-10-11T09:03:51.656Z,64.99
2022-10-11T09:06:29.120Z,64.98
2022-10-11T09:09:22.757Z,64.63
2022-10-11T09:11:58.698Z,64.63
2022-10-11T09:14:46.530Z,64.39
2022-10-11T09:17:52.811Z,64.38
2022-10-11T09:20:30.496Z,63.99
2022-10-11T09:23:05.779Z,64.18
2022-10-11T09:25:44.415Z,64.08
2022-10-11T09:28:15.468Z,63.79
2022-10-11T09:30:48.833Z,63.72
2022-10-11T09:33:41.492Z,63.92
2022-10-11T09:36:20.232Z,63.47
2022-10-11T09:39:05.655Z,63.35
2022-10-11T09:41:47.341Z,63.32
2022-10-11T09:44:23.841Z,63.26
2022-10-11T09:46:52.527Z,62.84
2022-10-11T09:49:22.800Z,62.55
2022-10-11T09:52:02.418Z,62.51
2022-10-11T09:54:52.389Z,62.22
2022-10-11T09:57:22.816Z,62.07
2022-10-11T10:00:00.713Z,61.61
2022-10-11T10:02:29.710Z,61.64
2022-10-11T10:05:11.351Z,61.07
2022-10-11T10:07:41.162Z,60.93
2022-10-11T10:10:28.432Z,60.66
2022-10-11T10:13:01.630Z,60.28
2022-10-11T10:15:36.811Z,60.09
2022-10-11T10:18:06.306Z,59.75
2022-10-11T10:20:36.284Z,59.57
2022-10-11T10:23:20.504Z,58.93
2022-10-11T10:25:51.268Z,58.89
2022-10-11T10:28:25.019Z,58.51
2022-10-11T10:30:54.537Z,57.95
2022-10-11T10:33:35.168Z,57.76
2022-10-11T10:36:17.741Z,57.30
2022-10-11T10:39:09.020Z,57.27
2022-10-11T10:41:36.147Z,56.69
2022-10-11T10:44:03.373Z,56.37
2022-10-11T10:47:21.357Z,56.37
2022-10-11T10:50:03.690Z,55.94
2022-10-11T10:52:39.559Z,55.38
2022-10-11T10:55:12.293Z,55.46
2022-10-11T10:57:59.149Z,55.20
2022-10-11T11:00:31.066Z,55.10
2022-10-11T11:03:02.564Z,54.55
2022-10-11T11:05:48.532Z,54.49
2022-10-11T11:08:18.067Z,54.40
2022-10-11T11:11:21.457Z,53.81
2022-10-11T11:14:06.624Z,54.03
2022-10-11T11:16:38.689Z,53.21
2022-10-11T11:19:15.881Z,53.02
2022-10-11T11:21:53.540Z,52.64
2022-10-11T11:24:23.007Z,52.32
2022-10-11T11:27:11.456Z,52.13
2022-10-11T11:30:04.947Z,51.48
2022-10-11T11:32:31.703Z,51.04
2022-10-11T11:35:21.935Z,50.68
2022-10-11T11:37:58.574Z,50.71
2022-10-11T11:40:37.325Z,50.22
2022-10-11T11:43:28.411Z,50.31
2022-10-11T11:46:06.798Z,50.32
2022-10-11T11:48:33.527Z,50.06
2022-10-11T11:51:09.324Z,50.00
2022-10-11T11:53:48.546Z,49.93
2022-10-11T11:56:42.417Z,49.87
2022-10-11T11:59:36.002Z,49.74
2022-10-11T12:02:22.752Z,49.34
2022-10-11T12:04:51.246Z,49.21
2022-10-11T12:07:22.399Z,49.02
2022-10-11T12:09:53.196Z,49.14
2022-10-11T12:12:28.288Z,48.61
2022-10-11T12:15:04.229Z,48.45
2022-10-11T12:17:32.112Z,48.22
2022-10-11T12:20:25.215Z,48.15
2022-10-11T12:22:58.387Z,47.88
2022-10-11T12:25:28.856Z,47.87
2022-10-11T12:27:57.962Z,47.48
2022-10-11T12:30:42.851Z,47.49
2022-10-11T12:33:31.065Z,47.80
2022-10-11T12:36:07.416Z,47.39
2022-10-11T12:38:38.528Z,47.46
2022-10-11T12:41:13.772Z,47.80
2022-10-11T12:43:49.690Z,47.59
2022-10-11T12:46:28.785Z,47.76
2022-10-11T12:49:17.446Z,47.70
2022-10-11T12:51:56.502Z,47.61
2022-10-11T12:54:41.273Z,47.29
2022-10-11T12:57:52.927Z,47.11
2022-10-11T13:00:29.268Z,47.21
2022-10-11T13:03:17.460Z,46.63
2022-10-11T13:05:50.994Z,46.31
2022-10-11T13:08:29.840Z,46.09
2022-10-11T13:11:01.659Z,46.02
2022-10-11T13:13:37.868Z,45.71
2022-10-11T13:16:17.189Z,45.52
2022-10-11T13:18:46.864Z,45.24
2022-10-11T13:21:27.829Z,45.10
2022-10-11T13:23:58.157Z,44.94
2022-10-11T13:26:27.096Z,45.02
2022-10-11T13:28:54.123Z,45.18
2022-10-11T13:31:23.596Z,44.32
2022-10-11T13:33:54.937Z,44.22
2022-10-11T13:36:24.889Z,44.17
2022-10-11T13:38:58.569Z,44.03
2022-10-11T13:41:28.120Z,43.78
2022-10-11T13:44:00.328Z,44.08
2022-10-11T13:46:29.655Z,43.82
2022-10-11T13:49:01.168Z,43.66
2022-10-11T13:51:34.140Z,43.77
2022-10-11T13:54:13.585Z,44.06
2022-10-11T13:56:51.589Z,44.11
2022-10-11T13:59:23.992Z,43.98
2022-10-11T14:01:57.892Z,44.12
2022-10-11T14:04:29.547Z,43.76
2022-10-11T14:07:02.913Z,44.13
2022-10-11T14:09:34.809Z,44.17
2022-10-11T14:12:46.359Z,44.25
2022-10-11T14:16:24.806Z,44.32
2022-10-11T14:19:00.608Z,44.29
2022-10-11T14:21:50.058Z,44.16
2022-10-11T14:28:49.712Z,44.19
2022-10-11T14:31:16.591Z,44.25
2022-10-11T14:33:43.383Z,44.61
2022-10-11T14:36:50.172Z,44.58
2022-10-11T14:39:20.888Z,44.50
2022-10-11T14:42:49.249Z,44.73
2022-10-11T14:46:15.725Z,44.30
2022-10-11T14:48:55.019Z,44.15
2022-10-11T14:51:29.754Z,44.23
2022-10-11T14:53:57.090Z,44.20
2022-10-11T14:56:23.851Z,43.91
2022-10-11T14:59:53.420Z,44.27
2022-10-11T15:02:39.990Z,44.29
2022-10-11T15:06:06.971Z,44.03
2022-10-11T15:09:33.734Z,44.08
2022-10-11T15:13:00.506Z,44.61
2022-10-11T15:15:30.691Z,44.76
2022-10-11T15:17:59.569Z,44.92
2022-10-11T15:21:06.240Z,44.93
2022-10-11T15:24:32.724Z,45.33
2022-10-11T15:30:54.546Z,45.62
2022-10-11T15:33:21.512Z,45.66
2022-10-11T15:35:48.217Z,46.20
2022-10-11T15:39:20.951Z,46.19
2022-10-11T15:42:47.404Z,46.55
2022-10-11T15:49:19.192Z,47.27
2022-10-11T15:52:45.959Z,47.53
2022-10-11T15:55:12.608Z,47.76
2022-10-11T15:57:39.348Z,47.80
2022-10-11T16:00:06.586Z,48.13
2022-10-11T16:07:17.561Z,48.56
2022-10-11T16:10:44.058Z,49.08
2022-10-11T16:14:11.190Z,49.51
2022-10-11T16:17:37.604Z,49.60
2022-10-11T16:23:58.331Z,50.59
2022-10-11T16:26:24.972Z,51.01
2022-10-11T16:28:51.727Z,51.40
2022-10-11T16:31:21.173Z,51.40
2022-10-11T16:33:48.792Z,51.49
2022-10-11T16:37:15.368Z,51.89
2022-10-11T16:40:41.827Z,52.13
2022-10-11T16:43:09.896Z,52.71
2022-10-11T16:45:36.635Z,52.68
2022-10-11T16:48:03.555Z,53.03
2022-10-11T16:50:31.736Z,53.04
2022-10-11T16:53:00.239Z,53.45
2022-10-11T16:55:26.938Z,53.66
2022-10-11T16:57:53.904Z,53.62
2022-10-11T17:00:20.678Z,53.45
2022-10-11T17:02:47.420Z,53.91
2022-10-11T17:05:14.381Z,53.75
2022-10-11T17:07:41.044Z,54.20
2022-10-11T17:10:08.297Z,54.01
2022-10-11T17:12:37.563Z,54.30
2022-10-11T17:15:05.530Z,54.30
2022-10-11T17:17:32.354Z,54.99
2022-10-11T17:19:59.377Z,54.92
2022-10-11T17:22:26.231Z,54.71
2022-10-11T17:24:52.983Z,54.89
2022-10-11T17:27:19.822Z,55.30
2022-10-11T17:29:46.575Z,54.92
2022-10-11T17:32:13.317Z,55.34
2022-10-11T17:34:40.135Z,55.52
2022-10-11T17:37:08.904Z,55.39
2022-10-11T17:39:35.908Z,55.43
2022-10-11T17:42:07.723Z,55.61
2022-10-11T17:44:35.881Z,55.38
2022-10-11T17:47:02.961Z,55.57
2022-10-11T17:49:30.252Z,55.83
2022-10-11T17:51:56.959Z,55.43
2022-10-11T17:54:24.187Z,55.96
2022-10-11T17:56:51.091Z,55.67
2022-10-11T17:59:21.479Z,55.83
2022-10-11T18:01:50.299Z,55.87
2022-10-11T18:08:10.894Z,56.01
2022-10-11T18:10:38.269Z,56.24
2022-10-11T18:13:06.752Z,56.07
2022-10-11T18:15:34.280Z,55.98
2022-10-11T18:18:01.247Z,55.95
2022-10-11T18:20:28.074Z,56.16
2022-10-11T18:23:54.627Z,56.04
2022-10-11T18:27:21.079Z,56.06
2022-10-11T18:30:47.894Z,56.13
2022-10-11T18:34:14.342Z,56.26
2022-10-11T18:36:41.428Z,56.59
2022-10-11T18:39:27.612Z,56.71
2022-10-11T18:41:54.607Z,56.54
2022-10-11T18:44:21.405Z,56.59
2022-10-11T18:46:48.517Z,57.03
2022-10-11T18:49:15.403Z,56.90
2022-10-11T18:51:42.882Z,57.16
2022-10-11T18:54:14.014Z,57.17
2022-10-11T19:01:34.642Z,57.40
2022-10-11T19:05:01.123Z,57.37
2022-10-11T19:12:20.034Z,57.48
2022-10-11T19:15:46.574Z,57.57
2022-10-11T19:19:13.166Z,57.76
2022-10-11T19:21:40.426Z,57.75
2022-10-11T19:24:07.687Z,57.90
2022-10-11T19:27:37.685Z,57.62
2022-10-11T19:31:04.824Z,57.73
2022-10-11T19:34:31.820Z,57.73
2022-10-11T19:37:00.920Z,57.78
2022-10-11T19:40:29.145Z,57.77
2022-10-11T19:43:58.120Z,58.08
2022-10-11T19:47:24.825Z,57.81
2022-10-11T19:54:34.712Z,58.43
2022-10-11T19:57:01.600Z,58.75
2022-10-11T20:00:28.351Z,58.50
2022-10-11T20:03:54.833Z,58.89
2022-10-11T20:07:21.480Z,58.93
2022-10-11T20:14:30.942Z,59.61
2022-10-11T20:18:09.193Z,59.59
2022-10-11T20:25:27.582Z,60.15
2022-10-11T20:28:56.089Z,60.13
2022-10-11T20:36:15.106Z,60.31
2022-10-11T20:39:41.766Z,60.87
2022-10-11T22:35:48.302Z,61.50
2022-10-11T22:38:17.955Z,61.37
2022-10-11T22:40:45.091Z,61.39
2022-10-11T22:43:20.458Z,61.71
2022-10-11T22:45:47.101Z,61.78
2022-10-11T22:48:13.860Z,61.59
2022-10-11T22:50:41.351Z,61.96
2022-10-11T22:53:08.964Z,61.96
2022-10-11T22:55:36.012Z,61.95
2022-10-11T22:58:02.952Z,62.02
2022-10-11T23:05:11.921Z,62.08
2022-10-11T23:07:38.842Z,62.40
2022-10-11T23:10:06.625Z,62.93
2022-10-11T23:12:34.085Z,62.81
2022-10-11T23:15:00.874Z,63.11
2022-10-11T23:18:27.753Z,63.37
2022-10-11T23:20:54.507Z,63.99
2022-10-11T23:23:21.289Z,63.95
2022-10-11T23:25:48.644Z,64.22
2022-10-11T23:28:17.764Z,64.35
2022-10-11T23:30:44.543Z,64.64
2022-10-11T23:33:11.493Z,65.06
2022-10-11T23:36:38.088Z,65.20
2022-10-11T23:39:41.879Z,65.23
2022-10-11T23:42:08.632Z,65.73
2022-10-11T23:44:35.302Z,65.58
2022-10-11T23:48:01.881Z,65.77
2022-10-11T23:51:28.502Z,66.05
2022-10-11T23:53:55.377Z,66.52
2022-10-11T23:56:22.613Z,66.43
2022-10-11T23:58:49.350Z,66.78
