createdAt,value
2023-01-22T01:16:27.735Z,92853.00
2023-01-22T01:17:27.579Z,92851.00
2023-01-22T01:19:27.336Z,92855.00
2023-01-22T01:20:27.207Z,92853.00
2023-01-22T01:21:27.088Z,92855.00
2023-01-22T01:22:26.988Z,92853.00
2023-01-22T01:23:26.866Z,92853.00
2023-01-22T01:24:26.746Z,92853.00
2023-01-22T01:25:26.637Z,92853.00
2023-01-22T01:26:26.531Z,92855.00
2023-01-22T01:27:26.400Z,92851.00
2023-01-22T01:28:26.366Z,92853.00
2023-01-22T01:29:26.175Z,92853.00
2023-01-22T01:30:26.058Z,92853.00
2023-01-22T01:31:26.040Z,92851.00
2023-01-22T01:32:25.803Z,92853.00
2023-01-22T01:33:25.686Z,92851.00
2023-01-22T01:34:25.557Z,92851.00
2023-01-22T03:34:17.434Z,92845.00
2023-01-22T03:35:16.373Z,92847.00
2023-01-22T03:37:16.218Z,92847.00
2023-01-22T03:38:16.153Z,92849.00
2023-01-22T03:39:16.083Z,92849.00
2023-01-22T03:40:16.405Z,92851.00
2023-01-22T03:41:15.951Z,92851.00
2023-01-22T03:42:15.896Z,92851.00
2023-01-22T03:43:15.815Z,92851.00
2023-01-22T03:44:15.742Z,92851.00
2023-01-22T03:45:15.673Z,92853.00
2023-01-22T03:46:15.642Z,92853.00
2023-01-22T03:47:15.534Z,92853.00
2023-01-22T05:46:07.426Z,92922.00
2023-01-22T05:47:07.339Z,92920.00
2023-01-22T05:48:07.283Z,92922.00
2023-01-22T05:49:07.208Z,92922.00
2023-01-22T05:50:07.163Z,92924.00
2023-01-22T05:51:07.159Z,92928.00
2023-01-22T05:52:07.037Z,92928.00
2023-01-22T05:53:06.957Z,92929.00
2023-01-22T05:54:06.894Z,92928.00
2023-01-22T05:55:06.823Z,92928.00
2023-01-22T05:56:06.758Z,92928.00
2023-01-22T05:57:06.690Z,92928.00
2023-01-22T05:58:06.631Z,92928.00
2023-01-22T05:59:06.589Z,92924.00
2023-01-22T06:00:06.581Z,92929.00
2023-01-22T06:01:06.433Z,92931.00
2023-01-22T06:02:06.370Z,92931.00
2023-01-22T06:03:06.300Z,92933.00
2023-01-22T06:04:06.230Z,92935.00
2023-01-22T06:05:06.188Z,92939.00
2023-01-22T06:11:05.772Z,92949.00
2023-01-22T06:12:05.712Z,92953.00
2023-01-22T06:13:05.650Z,92953.00
2023-01-22T06:14:05.589Z,92953.00
2023-01-22T06:15:05.509Z,92953.00
2023-01-22T06:16:05.639Z,92955.00
2023-01-22T08:08:57.949Z,93016.00
2023-01-22T08:28:56.461Z,93030.00
2023-01-22T08:29:56.413Z,93031.00
2023-01-22T08:30:56.335Z,93030.00
2023-01-22T08:31:56.404Z,93030.00
2023-01-22T08:32:56.158Z,93030.00
2023-01-22T08:33:56.089Z,93030.00
2023-01-22T08:34:56.005Z,93030.00
2023-01-22T08:35:55.956Z,93028.00
2023-01-22T08:36:55.875Z,93030.00
2023-01-22T08:37:55.791Z,93030.00
2023-01-22T08:38:55.723Z,93030.00
2023-01-22T08:39:55.727Z,93030.00
2023-01-22T08:40:55.573Z,93033.00
2023-01-22T09:00:54.017Z,93047.00
2023-01-22T09:04:53.656Z,93049.00
2023-01-22T09:05:53.576Z,93047.00
2023-01-22T09:06:53.498Z,93047.00
2023-01-22T09:07:53.429Z,93047.00
2023-01-22T09:08:53.341Z,93047.00
2023-01-22T09:09:53.250Z,93047.00
2023-01-22T09:10:53.180Z,93049.00
2023-01-22T09:11:53.181Z,93049.00
2023-01-22T09:12:53.011Z,93045.00
2023-01-22T09:13:52.921Z,93045.00
2023-01-22T09:14:52.848Z,93045.00
2023-01-22T09:15:52.774Z,93045.00
2023-01-22T09:16:52.680Z,93045.00
2023-01-22T09:17:52.584Z,93045.00
2023-01-22T09:18:52.500Z,93045.00
2023-01-22T09:19:52.399Z,93043.00
2023-01-22T09:20:52.312Z,93045.00
2023-01-22T09:21:52.227Z,93043.00
2023-01-22T09:22:52.139Z,93043.00
2023-01-22T09:23:52.045Z,93047.00
2023-01-22T09:24:52.033Z,93047.00
2023-01-22T09:25:51.859Z,93045.00
2023-01-22T09:26:51.840Z,93045.00
2023-01-22T09:27:51.769Z,93043.00
2023-01-22T09:28:51.596Z,93047.00
2023-01-22T09:29:51.516Z,93045.00
2023-01-22T09:30:51.452Z,93047.00
2023-01-22T09:31:51.391Z,93047.00
2023-01-22T09:32:51.219Z,93047.00
2023-01-22T09:33:51.126Z,93049.00
2023-01-22T09:34:51.039Z,93051.00
2023-01-22T09:35:50.951Z,93049.00
2023-01-22T09:36:50.843Z,93049.00
2023-01-22T09:37:50.735Z,93047.00
2023-01-22T09:38:50.646Z,93047.00
2023-01-22T09:39:50.626Z,93047.00
2023-01-22T09:40:50.456Z,93047.00
2023-01-22T09:41:50.370Z,93049.00
2023-01-22T09:42:50.284Z,93049.00
2023-01-22T09:43:50.267Z,93049.00
2023-01-22T09:44:50.095Z,93047.00
2023-01-22T09:45:52.737Z,93049.00
2023-01-22T09:46:49.881Z,93053.00
2023-01-22T09:47:49.770Z,93051.00
2023-01-22T09:48:49.637Z,93055.00
2023-01-22T09:49:49.537Z,93053.00
2023-01-22T09:50:49.426Z,93053.00
2023-01-22T09:51:49.302Z,93053.00
2023-01-22T09:52:49.201Z,93053.00
2023-01-22T09:53:49.095Z,93051.00
2023-01-22T09:54:48.991Z,93053.00
2023-01-22T09:55:48.881Z,93051.00
2023-01-22T09:56:48.776Z,93053.00
2023-01-22T09:57:48.683Z,93051.00
2023-01-22T09:58:48.557Z,93049.00
2023-01-22T09:59:48.546Z,93049.00
2023-01-22T10:01:48.225Z,93051.00
2023-01-22T10:02:48.129Z,93051.00
2023-01-22T10:03:48.005Z,93051.00
2023-01-22T10:05:47.784Z,93047.00
2023-01-22T10:06:47.688Z,93047.00
2023-01-22T10:07:47.570Z,93047.00
2023-01-22T10:08:47.458Z,93045.00
2023-01-22T10:09:47.346Z,93045.00
2023-01-22T10:10:47.240Z,93045.00
2023-01-22T10:11:47.131Z,93045.00
2023-01-22T10:12:47.031Z,93045.00
2023-01-22T10:13:46.931Z,93043.00
2023-01-22T10:14:46.817Z,93041.00
2023-01-22T10:15:46.776Z,93043.00
2023-01-22T10:16:46.714Z,93041.00
2023-01-22T10:18:46.390Z,93039.00
2023-01-22T10:19:46.290Z,93039.00
2023-01-22T10:20:46.200Z,93041.00
2023-01-22T10:21:46.100Z,93043.00
2023-01-22T10:22:46.002Z,93043.00
2023-01-22T10:23:45.905Z,93043.00
2023-01-22T10:24:45.794Z,93041.00
2023-01-22T10:25:45.718Z,93043.00
2023-01-22T10:26:45.608Z,93045.00
2023-01-22T10:27:45.505Z,93043.00
2023-01-22T11:28:38.996Z,93033.00
2023-01-22T11:29:38.885Z,93033.00
2023-01-22T11:30:38.824Z,93033.00
2023-01-22T11:31:38.816Z,93031.00
2023-01-22T11:32:38.608Z,93035.00
2023-01-22T11:33:38.526Z,93030.00
2023-01-22T11:34:38.442Z,93031.00
2023-01-22T11:35:38.461Z,93031.00
2023-01-22T11:36:38.291Z,93033.00
2023-01-22T11:37:38.207Z,93033.00
2023-01-22T11:38:38.147Z,93033.00
2023-01-22T11:39:38.054Z,93031.00
2023-01-22T11:40:37.992Z,93033.00
2023-01-22T11:41:37.925Z,93033.00
2023-01-22T11:42:37.815Z,93031.00
2023-01-22T11:43:37.723Z,93033.00
2023-01-22T11:44:37.643Z,93035.00
2023-01-22T11:45:37.545Z,93037.00
2023-01-22T11:46:37.472Z,93035.00
2023-01-22T11:47:37.395Z,93035.00
2023-01-22T11:48:38.140Z,93039.00
2023-01-22T11:49:37.225Z,93037.00
2023-01-22T11:50:37.163Z,93039.00
2023-01-22T11:51:37.169Z,93039.00
2023-01-22T11:52:36.995Z,93039.00
2023-01-22T11:53:36.920Z,93039.00
2023-01-22T11:54:36.853Z,93039.00
2023-01-22T11:55:36.765Z,93041.00
2023-01-22T11:56:36.679Z,93039.00
2023-01-22T11:57:36.603Z,93039.00
2023-01-22T11:58:36.515Z,93035.00
2023-01-22T11:59:36.464Z,93035.00
2023-01-22T12:00:36.366Z,93031.00
2023-01-22T12:01:36.277Z,93031.00
2023-01-22T12:02:36.242Z,93030.00
2023-01-22T12:03:36.188Z,93030.00
2023-01-22T12:04:36.036Z,93030.00
2023-01-22T12:05:35.960Z,93028.00
2023-01-22T12:06:35.882Z,93026.00
2023-01-22T12:07:35.872Z,93024.00
2023-01-22T12:08:35.716Z,93024.00
2023-01-22T12:09:35.623Z,93020.00
2023-01-22T12:10:35.546Z,93022.00
2023-01-22T14:08:26.484Z,93049.00
2023-01-22T14:09:26.398Z,93051.00
2023-01-22T14:10:26.323Z,93051.00
2023-01-22T14:11:26.256Z,93051.00
2023-01-22T14:12:26.174Z,93053.00
2023-01-22T14:13:26.114Z,93053.00
2023-01-22T14:14:26.022Z,93055.00
2023-01-22T14:15:26.044Z,93059.00
2023-01-22T14:16:25.927Z,93057.00
2023-01-22T14:17:25.809Z,93057.00
2023-01-22T14:18:25.742Z,93057.00
2023-01-22T14:19:25.663Z,93057.00
2023-01-22T14:20:25.581Z,93059.00
2023-01-22T14:21:25.512Z,93057.00
2023-01-22T14:38:24.249Z,93053.00
2023-01-22T14:39:24.180Z,93053.00
2023-01-22T14:40:24.118Z,93053.00
2023-01-22T14:41:24.033Z,93051.00
2023-01-22T14:42:23.962Z,93051.00
2023-01-22T14:43:23.884Z,93051.00
2023-01-22T14:44:23.819Z,93051.00
2023-01-22T14:45:23.773Z,93051.00
2023-01-22T14:46:23.671Z,93051.00
2023-01-22T14:47:23.682Z,93051.00
2023-01-22T14:48:23.520Z,93053.00
2023-01-22T14:49:23.443Z,93055.00
2023-01-22T14:50:23.389Z,93053.00
2023-01-22T14:51:23.337Z,93055.00
2023-01-22T14:52:23.212Z,93057.00
2023-01-22T14:53:23.146Z,93059.00
2023-01-22T14:54:23.065Z,93061.00
2023-01-22T14:55:22.994Z,93061.00
2023-01-22T14:56:22.929Z,93063.00
2023-01-22T14:57:22.844Z,93061.00
2023-01-22T14:58:22.769Z,93063.00
2023-01-22T14:59:22.686Z,93055.00
2023-01-22T15:00:22.604Z,93061.00
2023-01-22T15:01:22.660Z,93057.00
2023-01-22T15:02:22.474Z,93057.00
2023-01-22T15:03:22.469Z,93061.00
2023-01-22T15:04:22.299Z,93061.00
2023-01-22T15:05:22.240Z,93061.00
2023-01-22T15:06:22.160Z,93061.00
2023-01-22T15:07:22.101Z,93065.00
2023-01-22T15:08:21.995Z,93065.00
2023-01-22T15:09:21.924Z,93065.00
2023-01-22T15:10:21.860Z,93065.00
2023-01-22T15:11:21.780Z,93065.00
2023-01-22T15:12:21.707Z,93065.00
2023-01-22T15:13:21.637Z,93067.00
2023-01-22T15:14:21.569Z,93067.00
2023-01-22T15:15:21.489Z,93063.00
2023-01-22T15:16:21.495Z,93061.00
2023-01-22T15:17:21.336Z,93061.00
2023-01-22T16:12:17.731Z,93088.00
2023-01-22T16:15:16.711Z,93092.00
2023-01-22T16:16:16.633Z,93090.00
2023-01-22T16:17:17.159Z,93092.00
2023-01-22T16:19:16.366Z,93090.00
2023-01-22T16:20:16.500Z,93092.00
2023-01-22T16:21:16.230Z,93100.00
2023-01-22T16:22:16.161Z,93100.00
2023-01-22T16:23:17.163Z,93100.00
2023-01-22T16:25:16.661Z,93102.00
2023-01-22T16:26:15.884Z,93102.00
2023-01-22T16:27:15.830Z,93104.00
2023-01-22T16:28:15.746Z,93104.00
2023-01-22T16:29:15.678Z,93104.00
2023-01-22T16:30:15.680Z,93106.00
2023-01-22T16:31:15.638Z,93104.00
2023-01-22T16:53:16.747Z,93118.00
2023-01-22T17:21:11.783Z,93159.00
2023-01-22T17:23:11.025Z,93163.00
2023-01-22T17:24:10.884Z,93165.00
2023-01-22T17:25:10.809Z,93165.00
2023-01-22T17:26:10.706Z,93167.00
2023-01-22T17:27:10.719Z,93167.00
2023-01-22T17:28:11.250Z,93170.00
2023-01-22T17:29:10.497Z,93170.00
2023-01-22T17:31:10.412Z,93170.00
2023-01-22T17:32:10.271Z,93170.00
2023-01-22T17:34:10.764Z,93169.00
2023-01-22T17:35:10.069Z,93172.00
2023-01-22T17:36:09.989Z,93170.00
2023-01-22T17:37:10.763Z,93170.00
2023-01-22T17:38:09.844Z,93172.00
2023-01-22T17:39:09.770Z,93172.00
2023-01-22T17:40:09.718Z,93172.00
2023-01-22T17:41:09.636Z,93170.00
2023-01-22T17:42:09.573Z,93174.00
2023-01-22T17:43:09.580Z,93172.00
2023-01-22T17:44:09.432Z,93174.00
2023-01-22T17:45:09.365Z,93178.00
2023-01-22T17:46:09.312Z,93178.00
2023-01-22T17:47:09.220Z,93178.00
2023-01-22T17:48:09.164Z,93180.00
2023-01-22T17:49:09.091Z,93178.00
2023-01-22T17:50:09.689Z,93182.00
2023-01-22T17:51:09.006Z,93180.00
2023-01-22T17:52:08.883Z,93180.00
2023-01-22T17:53:08.806Z,93182.00
2023-01-22T17:54:08.752Z,93186.00
2023-01-22T17:55:08.783Z,93186.00
2023-01-22T17:56:08.605Z,93186.00
2023-01-22T17:57:08.534Z,93188.00
2023-01-22T17:58:08.479Z,93186.00
2023-01-22T17:59:08.495Z,93188.00
2023-01-22T18:00:08.376Z,93192.00
2023-01-22T18:01:08.294Z,93192.00
2023-01-22T18:02:08.220Z,93190.00
2023-01-22T18:03:08.158Z,93192.00
2023-01-22T18:04:08.113Z,93194.00
2023-01-22T18:05:10.182Z,93196.00
2023-01-22T18:06:07.971Z,93196.00
2023-01-22T18:07:07.902Z,93198.00
2023-01-22T18:08:07.841Z,93198.00
2023-01-22T18:09:07.779Z,93198.00
2023-01-22T18:10:07.714Z,93200.00
2023-01-22T18:11:07.646Z,93196.00
2023-01-22T18:12:07.588Z,93200.00
2023-01-22T18:13:08.269Z,93202.00
2023-01-22T18:14:07.435Z,93200.00
2023-01-22T18:15:07.459Z,93204.00
2023-01-22T18:16:07.341Z,93206.00
2023-01-22T18:17:07.244Z,93204.00
2023-01-22T18:18:07.172Z,93204.00
2023-01-22T18:19:07.206Z,93206.00
2023-01-22T18:20:07.046Z,93210.00
2023-01-22T18:21:06.997Z,93210.00
2023-01-22T18:22:06.914Z,93210.00
2023-01-22T18:23:06.879Z,93210.00
2023-01-22T18:24:06.793Z,93212.00
2023-01-22T18:25:06.722Z,93208.00
2023-01-22T18:26:06.643Z,93206.00
2023-01-22T18:27:07.213Z,93208.00
2023-01-22T18:28:06.523Z,93210.00
2023-01-22T18:29:06.468Z,93210.00
2023-01-22T18:30:07.308Z,93214.00
2023-01-22T18:31:06.516Z,93212.00
2023-01-22T18:32:06.331Z,93216.00
2023-01-22T18:33:06.199Z,93210.00
2023-01-22T18:34:06.131Z,93216.00
2023-01-22T18:35:06.077Z,93214.00
2023-01-22T18:36:06.007Z,93220.00
2023-01-22T18:37:05.946Z,93220.00
2023-01-22T18:38:05.894Z,93222.00
2023-01-22T18:39:05.828Z,93224.00
2023-01-22T18:40:05.768Z,93222.00
2023-01-22T18:41:05.694Z,93224.00
2023-01-22T18:42:05.631Z,93225.00
2023-01-22T18:43:05.560Z,93225.00
2023-01-22T18:44:05.506Z,93227.00
2023-01-22T18:45:05.450Z,93227.00
2023-01-22T18:46:05.412Z,93227.00
2023-01-22T18:47:05.421Z,93229.00
2023-01-22T18:48:05.266Z,93235.00
2023-01-22T18:49:05.198Z,93233.00
2023-01-22T18:50:05.137Z,93231.00
2023-01-22T18:51:05.106Z,93231.00
2023-01-22T18:52:05.010Z,93235.00
2023-01-22T18:53:04.957Z,93235.00
2023-01-22T18:54:04.893Z,93233.00
2023-01-22T18:55:04.841Z,93235.00
2023-01-22T18:56:04.821Z,93237.00
2023-01-22T18:57:04.708Z,93239.00
2023-01-22T18:58:04.639Z,93239.00
2023-01-22T18:59:04.566Z,93239.00
2023-01-22T20:01:00.285Z,93278.00
2023-01-22T20:12:58.026Z,93284.00
2023-01-22T20:14:57.768Z,93284.00
2023-01-22T20:15:57.662Z,93284.00
2023-01-22T20:16:57.537Z,93284.00
2023-01-22T20:17:57.417Z,93284.00
2023-01-22T20:18:57.307Z,93286.00
2023-01-22T20:19:57.819Z,93286.00
2023-01-22T20:20:57.755Z,93288.00
2023-01-22T20:21:56.930Z,93288.00
2023-01-22T20:22:56.903Z,93290.00
2023-01-22T20:23:56.713Z,93290.00
2023-01-22T20:24:56.643Z,93296.00
2023-01-22T20:25:56.594Z,93296.00
2023-01-22T20:26:56.527Z,93296.00
2023-01-22T20:27:56.463Z,93296.00
2023-01-22T20:28:56.413Z,93296.00
2023-01-22T20:29:56.348Z,93298.00
2023-01-22T20:30:56.356Z,93298.00
2023-01-22T20:31:56.262Z,93300.00
2023-01-22T20:32:56.709Z,93298.00
2023-01-22T20:33:56.119Z,93300.00
2023-01-22T20:34:56.073Z,93298.00
2023-01-22T20:35:56.013Z,93298.00
2023-01-22T20:36:55.951Z,93298.00
2023-01-22T20:37:55.897Z,93298.00
2023-01-22T20:38:55.920Z,93296.00
2023-01-22T20:39:55.765Z,93298.00
2023-01-22T20:40:55.735Z,93300.00
2023-01-22T20:41:55.736Z,93304.00
2023-01-22T20:42:55.632Z,93306.00
2023-01-22T20:43:55.639Z,93312.00
2023-01-22T20:47:55.834Z,93318.00
2023-01-22T21:35:51.928Z,93329.00
2023-01-22T21:36:51.880Z,93333.00
2023-01-22T21:37:51.812Z,93331.00
2023-01-22T21:38:51.768Z,93335.00
2023-01-22T21:39:51.703Z,93333.00
2023-01-22T21:40:51.651Z,93333.00
2023-01-22T21:41:51.599Z,93337.00
2023-01-22T21:42:51.628Z,93339.00
2023-01-22T21:43:51.479Z,93341.00
2023-01-22T21:44:51.414Z,93341.00
2023-01-22T21:45:51.430Z,93341.00
2023-01-22T21:46:51.298Z,93341.00
2023-01-22T21:47:51.247Z,93345.00
2023-01-22T21:48:51.176Z,93345.00
2023-01-22T21:49:51.124Z,93345.00
2023-01-22T21:50:51.071Z,93345.00
2023-01-22T21:51:50.996Z,93345.00
2023-01-22T21:52:50.930Z,93341.00
2023-01-22T21:53:50.887Z,93345.00
2023-01-22T21:54:50.826Z,93341.00
2023-01-22T21:55:50.766Z,93343.00
2023-01-22T21:56:50.707Z,93343.00
2023-01-22T21:57:50.638Z,93343.00
2023-01-22T21:58:50.662Z,93345.00
2023-01-22T21:59:50.521Z,93347.00
2023-01-22T22:00:50.493Z,93345.00
2023-01-22T22:01:50.399Z,93347.00
2023-01-22T22:02:50.360Z,93345.00
2023-01-22T22:03:50.288Z,93347.00
2023-01-22T22:04:50.244Z,93345.00
2023-01-22T22:05:50.188Z,93341.00
2023-01-22T22:06:50.147Z,93343.00
2023-01-22T22:07:50.086Z,93341.00
2023-01-22T22:08:50.032Z,93339.00
2023-01-22T22:09:49.976Z,93337.00
2023-01-22T22:10:49.918Z,93339.00
2023-01-22T22:11:49.850Z,93335.00
2023-01-22T22:12:49.800Z,93337.00
2023-01-22T22:13:49.731Z,93333.00
2023-01-22T22:14:49.769Z,93335.00
2023-01-22T22:15:49.606Z,93331.00
2023-01-22T22:16:49.616Z,93329.00
2023-01-22T22:17:49.497Z,93329.00
2023-01-22T22:18:49.462Z,93331.00
2023-01-22T22:19:49.393Z,93333.00
2023-01-22T22:20:49.334Z,93335.00
2023-01-22T22:21:49.285Z,93331.00
2023-01-22T22:22:49.240Z,93333.00
2023-01-22T22:23:49.177Z,93329.00
2023-01-22T23:03:47.045Z,93318.00
2023-01-22T23:04:46.837Z,93318.00
2023-01-22T23:05:46.748Z,93318.00
2023-01-22T23:06:46.686Z,93319.00
2023-01-22T23:07:46.633Z,93321.00
2023-01-22T23:08:46.581Z,93319.00
2023-01-22T23:09:46.580Z,93318.00
2023-01-22T23:10:46.449Z,93316.00
2023-01-22T23:11:46.404Z,93316.00
2023-01-22T23:12:46.327Z,93318.00
2023-01-22T23:13:46.267Z,93319.00
2023-01-22T23:14:46.208Z,93321.00
2023-01-22T23:15:46.158Z,93323.00
2023-01-22T23:16:46.124Z,93323.00
2023-01-22T23:17:46.030Z,93325.00
2023-01-22T23:18:46.055Z,93321.00
2023-01-22T23:19:45.890Z,93323.00
2023-01-22T23:20:45.841Z,93325.00
2023-01-22T23:21:45.781Z,93325.00
2023-01-22T23:22:45.724Z,93329.00
2023-01-22T23:23:45.672Z,93331.00
2023-01-22T23:24:45.603Z,93333.00
2023-01-22T23:25:45.541Z,93339.00
2023-01-22T23:54:43.908Z,93323.00
2023-01-22T23:55:43.840Z,93323.00
2023-01-22T23:56:43.781Z,93325.00
2023-01-22T23:57:43.738Z,93329.00
2023-01-22T23:58:43.671Z,93329.00
2023-01-22T23:59:43.619Z,93331.00
