createdAt,value
2023-05-24T00:02:14.045Z,16.26
2023-05-24T00:04:41.776Z,16.22
2023-05-24T00:07:08.581Z,16.33
2023-05-24T00:09:35.280Z,16.22
2023-05-24T00:12:02.196Z,16.21
2023-05-24T00:14:28.893Z,16.18
2023-05-24T00:16:55.768Z,16.12
2023-05-24T00:19:22.794Z,16.22
2023-05-24T00:21:49.963Z,16.25
2023-05-24T00:24:17.371Z,16.14
2023-05-24T00:26:44.487Z,16.14
2023-05-24T00:29:11.527Z,16.22
2023-05-24T00:31:38.676Z,16.07
2023-05-24T00:34:05.507Z,16.05
2023-05-24T00:36:33.063Z,16.05
2023-05-24T00:38:59.861Z,16.04
2023-05-24T00:41:26.911Z,16.00
2023-05-24T00:43:53.632Z,16.00
2023-05-24T00:46:23.007Z,16.07
2023-05-24T00:48:50.573Z,16.06
2023-05-24T00:51:17.720Z,15.96
2023-05-24T00:53:46.402Z,15.90
2023-05-24T00:56:13.706Z,15.95
2023-05-24T00:58:40.820Z,15.84
2023-05-24T01:01:08.248Z,15.94
2023-05-24T01:03:35.696Z,15.91
2023-05-24T01:06:06.223Z,15.84
2023-05-24T01:08:39.146Z,15.92
2023-05-24T01:11:27.616Z,15.81
2023-05-24T01:14:17.841Z,15.82
2023-05-24T01:16:51.734Z,15.67
2023-05-24T01:19:37.274Z,15.73
2023-05-24T01:22:25.766Z,15.61
2023-05-24T01:25:09.259Z,15.56
2023-05-24T01:27:37.594Z,15.68
2023-05-24T01:30:05.160Z,15.61
2023-05-24T01:32:32.046Z,15.64
2023-05-24T01:34:58.688Z,15.51
2023-05-24T01:37:26.358Z,15.46
2023-05-24T01:39:53.102Z,15.41
2023-05-24T01:42:25.283Z,15.38
2023-05-24T01:44:58.005Z,15.30
2023-05-24T01:47:27.424Z,15.27
2023-05-24T01:50:00.263Z,15.24
2023-05-24T01:52:29.326Z,15.16
2023-05-24T01:54:57.113Z,15.07
2023-05-24T01:57:25.104Z,15.08
2023-05-24T01:59:52.335Z,14.88
2023-05-24T02:02:19.336Z,15.03
2023-05-24T02:04:47.025Z,15.04
2023-05-24T02:07:13.667Z,14.94
2023-05-24T02:09:40.461Z,14.78
2023-05-24T02:12:07.790Z,14.73
2023-05-24T02:14:37.963Z,14.67
2023-05-24T02:17:06.040Z,14.69
2023-05-24T02:19:34.607Z,14.66
2023-05-24T02:22:01.332Z,14.66
2023-05-24T02:24:27.938Z,14.62
2023-05-24T02:26:56.037Z,14.51
2023-05-24T02:29:23.135Z,14.57
2023-05-24T02:31:54.955Z,14.59
2023-05-24T02:34:23.403Z,14.61
2023-05-24T02:36:50.994Z,14.71
2023-05-24T02:39:17.795Z,14.56
2023-05-24T02:41:44.437Z,14.49
2023-05-24T02:44:11.804Z,14.66
2023-05-24T02:46:38.491Z,14.57
2023-05-24T02:49:05.273Z,14.55
2023-05-24T02:51:32.690Z,14.40
2023-05-24T02:53:59.335Z,14.25
2023-05-24T02:56:26.640Z,14.25
2023-05-24T02:58:54.284Z,14.11
2023-05-24T03:01:21.850Z,13.98
2023-05-24T03:03:49.538Z,13.91
2023-05-24T03:06:16.403Z,13.88
2023-05-24T03:08:43.095Z,13.90
2023-05-24T03:11:09.877Z,13.84
2023-05-24T03:13:36.563Z,13.85
2023-05-24T03:16:03.313Z,13.72
2023-05-24T03:18:30.168Z,13.66
2023-05-24T03:20:56.835Z,13.60
2023-05-24T03:23:23.450Z,13.71
2023-05-24T03:25:50.116Z,13.68
2023-05-24T03:28:16.790Z,13.76
2023-05-24T03:30:44.195Z,13.83
2023-05-24T03:33:11.055Z,13.84
2023-05-24T03:35:37.706Z,14.03
2023-05-24T03:38:04.343Z,14.09
2023-05-24T03:40:34.032Z,14.05
2023-05-24T03:43:17.595Z,14.10
2023-05-24T03:46:05.986Z,14.04
2023-05-24T03:48:32.666Z,14.10
2023-05-24T03:50:59.296Z,14.08
2023-05-24T03:53:25.948Z,14.15
2023-05-24T03:55:52.612Z,14.34
2023-05-24T03:58:19.249Z,15.14
2023-05-24T04:00:45.882Z,16.08
2023-05-24T04:03:13.446Z,16.99
2023-05-24T04:05:40.355Z,17.70
2023-05-24T04:08:07.682Z,18.28
2023-05-24T04:10:37.175Z,18.86
2023-05-24T04:13:03.815Z,19.48
2023-05-24T04:15:31.278Z,20.07
2023-05-24T04:17:58.017Z,20.33
2023-05-24T04:20:25.810Z,20.20
2023-05-24T04:22:52.673Z,19.60
2023-05-24T04:25:19.860Z,19.69
2023-05-24T04:27:48.771Z,19.04
2023-05-24T04:30:18.689Z,18.19
2023-05-24T04:32:45.437Z,17.99
2023-05-24T04:35:12.736Z,17.84
2023-05-24T04:37:40.509Z,17.64
2023-05-24T04:40:08.141Z,17.55
2023-05-24T04:42:35.506Z,17.52
2023-05-24T04:45:02.373Z,17.42
2023-05-24T04:47:29.065Z,17.15
2023-05-24T04:49:55.703Z,17.14
2023-05-24T04:52:22.705Z,17.09
2023-05-24T04:54:49.956Z,17.08
2023-05-24T04:57:17.081Z,17.36
2023-05-24T04:59:44.424Z,17.49
2023-05-24T05:02:11.236Z,17.53
2023-05-24T05:04:38.158Z,17.77
2023-05-24T05:07:04.862Z,17.93
2023-05-24T05:09:31.555Z,18.12
2023-05-24T05:11:58.515Z,18.16
2023-05-24T05:14:25.402Z,17.87
2023-05-24T05:16:52.120Z,17.73
2023-05-24T05:19:18.981Z,17.69
2023-05-24T05:21:45.905Z,17.78
2023-05-24T05:24:12.687Z,17.73
2023-05-24T05:26:39.312Z,17.34
2023-05-24T05:29:05.927Z,17.36
2023-05-24T05:31:32.623Z,17.41
2023-05-24T05:33:59.249Z,17.27
2023-05-24T05:36:26.077Z,17.34
2023-05-24T05:38:52.967Z,17.56
2023-05-24T05:41:19.614Z,17.43
2023-05-24T05:43:46.215Z,17.73
2023-05-24T05:46:15.245Z,17.73
2023-05-24T05:48:42.898Z,17.84
2023-05-24T05:51:10.505Z,18.09
2023-05-24T05:53:37.163Z,17.96
2023-05-24T05:56:03.912Z,18.18
2023-05-24T05:58:30.618Z,18.28
2023-05-24T06:00:57.229Z,18.40
2023-05-24T06:03:24.019Z,18.39
2023-05-24T06:05:51.111Z,18.33
2023-05-24T06:08:17.747Z,18.55
2023-05-24T06:10:44.561Z,18.40
2023-05-24T06:13:11.306Z,18.54
2023-05-24T06:15:38.073Z,17.99
2023-05-24T06:18:05.281Z,17.96
2023-05-24T06:20:32.034Z,18.38
2023-05-24T06:22:59.031Z,18.42
2023-05-24T06:25:27.572Z,18.33
2023-05-24T06:27:54.170Z,18.05
2023-05-24T06:30:21.014Z,17.89
2023-05-24T06:32:47.687Z,18.12
2023-05-24T06:35:14.321Z,18.29
2023-05-24T06:37:40.959Z,18.50
2023-05-24T06:40:09.678Z,18.38
2023-05-24T06:42:37.168Z,18.58
2023-05-24T06:45:03.995Z,19.19
2023-05-24T06:47:30.804Z,19.65
2023-05-24T06:49:57.940Z,19.64
2023-05-24T06:52:24.574Z,19.64
2023-05-24T06:54:52.158Z,19.43
2023-05-24T06:57:18.858Z,18.92
2023-05-24T06:59:45.475Z,19.12
2023-05-24T07:02:12.118Z,19.16
2023-05-24T07:04:41.242Z,19.09
2023-05-24T07:07:12.683Z,19.13
2023-05-24T07:09:41.425Z,19.33
2023-05-24T07:12:09.261Z,19.81
2023-05-24T07:14:36.220Z,19.22
2023-05-24T07:17:02.983Z,19.60
2023-05-24T07:19:30.071Z,19.79
2023-05-24T07:21:56.926Z,20.04
2023-05-24T07:24:24.229Z,19.97
2023-05-24T07:26:52.128Z,19.79
2023-05-24T07:29:18.869Z,19.90
2023-05-24T07:31:45.591Z,19.55
2023-05-24T07:34:12.301Z,19.68
2023-05-24T07:36:40.916Z,20.20
2023-05-24T07:39:09.962Z,20.33
2023-05-24T07:41:37.092Z,20.26
2023-05-24T07:44:03.774Z,20.42
2023-05-24T07:46:30.467Z,20.18
2023-05-24T07:48:57.088Z,20.84
2023-05-24T07:51:23.715Z,20.64
2023-05-24T07:53:50.373Z,20.13
2023-05-24T07:56:17.658Z,20.40
2023-05-24T07:58:46.690Z,21.01
2023-05-24T08:01:13.357Z,21.68
2023-05-24T08:03:40.058Z,22.15
2023-05-24T08:06:06.746Z,21.96
2023-05-24T08:08:33.650Z,22.07
2023-05-24T08:11:00.346Z,22.33
2023-05-24T08:13:27.065Z,23.23
2023-05-24T08:15:53.846Z,23.09
2023-05-24T08:18:20.448Z,22.58
2023-05-24T08:20:47.211Z,22.33
2023-05-24T08:23:13.863Z,22.42
2023-05-24T08:25:41.209Z,22.44
2023-05-24T08:28:08.688Z,21.84
2023-05-24T08:30:35.455Z,21.22
2023-05-24T08:33:02.181Z,21.79
2023-05-24T08:35:28.974Z,21.70
2023-05-24T08:37:55.741Z,21.48
2023-05-24T08:40:24.433Z,21.25
2023-05-24T08:42:52.433Z,21.42
2023-05-24T08:45:21.322Z,21.80
2023-05-24T08:47:48.828Z,21.09
2023-05-24T08:50:15.810Z,21.22
2023-05-24T08:52:42.686Z,21.18
2023-05-24T08:55:09.797Z,20.71
2023-05-24T08:57:40.010Z,20.70
2023-05-24T09:00:13.895Z,21.02
2023-05-24T09:02:42.340Z,21.00
2023-05-24T09:05:16.399Z,20.52
2023-05-24T09:07:44.752Z,20.88
2023-05-24T09:10:11.773Z,20.88
2023-05-24T09:12:39.715Z,20.89
2023-05-24T09:15:07.833Z,21.37
2023-05-24T09:17:35.579Z,21.84
2023-05-24T09:20:04.411Z,21.62
2023-05-24T09:22:31.182Z,21.84
2023-05-24T09:25:01.096Z,22.67
2023-05-24T09:27:28.052Z,22.28
2023-05-24T09:29:55.946Z,23.11
2023-05-24T09:32:26.251Z,23.63
2023-05-24T09:34:53.989Z,23.60
2023-05-24T09:37:26.918Z,23.43
2023-05-24T09:39:56.160Z,23.48
2023-05-24T09:42:30.227Z,22.51
2023-05-24T09:45:07.333Z,22.81
2023-05-24T09:47:35.106Z,22.48
2023-05-24T09:50:02.913Z,22.46
2023-05-24T09:52:29.683Z,21.81
2023-05-24T09:54:56.652Z,21.71
2023-05-24T09:57:23.668Z,22.13
2023-05-24T09:59:50.970Z,22.53
2023-05-24T10:02:20.401Z,22.19
2023-05-24T10:04:47.733Z,22.31
2023-05-24T10:07:16.284Z,21.93
2023-05-24T10:09:44.737Z,22.62
2023-05-24T10:12:11.569Z,22.60
2023-05-24T10:14:39.009Z,23.01
2023-05-24T10:17:07.063Z,22.69
2023-05-24T10:19:34.852Z,22.59
2023-05-24T10:22:04.383Z,23.11
2023-05-24T10:24:39.004Z,22.81
2023-05-24T10:27:09.061Z,23.59
2023-05-24T10:29:51.554Z,23.39
2023-05-24T10:32:19.072Z,23.33
2023-05-24T10:34:45.890Z,23.13
2023-05-24T10:37:12.662Z,23.32
2023-05-24T10:39:39.283Z,23.09
2023-05-24T10:42:09.398Z,23.34
2023-05-24T10:44:37.277Z,23.60
2023-05-24T10:47:14.556Z,23.57
2023-05-24T10:49:52.456Z,23.72
2023-05-24T10:52:19.531Z,24.04
2023-05-24T10:55:08.471Z,23.56
2023-05-24T10:57:36.792Z,24.06
2023-05-24T11:00:34.505Z,24.14
2023-05-24T11:03:12.659Z,24.07
2023-05-24T11:05:50.147Z,24.60
2023-05-24T11:08:24.149Z,24.25
2023-05-24T11:10:51.382Z,23.29
2023-05-24T11:13:19.005Z,23.81
2023-05-24T11:15:51.976Z,24.30
2023-05-24T11:18:22.587Z,24.93
2023-05-24T11:20:49.973Z,24.49
2023-05-24T11:23:17.130Z,24.17
2023-05-24T11:25:47.098Z,24.00
2023-05-24T11:28:13.953Z,22.93
2023-05-24T11:30:41.038Z,23.03
2023-05-24T11:33:18.800Z,23.10
2023-05-24T11:35:52.351Z,23.58
2023-05-24T11:38:23.519Z,24.29
2023-05-24T11:40:51.587Z,23.92
2023-05-24T11:43:21.952Z,24.14
2023-05-24T11:45:49.916Z,23.73
2023-05-24T11:48:18.145Z,24.35
2023-05-24T11:50:49.804Z,24.60
2023-05-24T11:53:19.251Z,24.03
2023-05-24T11:55:46.400Z,23.60
2023-05-24T11:58:31.708Z,24.35
2023-05-24T12:00:58.514Z,25.08
2023-05-24T12:03:25.294Z,25.09
2023-05-24T12:05:52.758Z,25.63
2023-05-24T12:08:20.403Z,25.70
2023-05-24T12:10:48.742Z,25.42
2023-05-24T12:13:25.761Z,25.64
2023-05-24T12:15:56.541Z,25.69
2023-05-24T12:18:26.003Z,25.19
2023-05-24T12:20:53.079Z,25.37
2023-05-24T12:23:23.290Z,25.18
2023-05-24T12:25:50.259Z,25.52
2023-05-24T12:28:21.675Z,25.69
2023-05-24T12:30:49.998Z,24.40
2023-05-24T12:33:19.538Z,24.44
2023-05-24T12:35:47.264Z,24.63
2023-05-24T12:38:13.880Z,25.15
2023-05-24T12:40:44.005Z,25.73
2023-05-24T12:43:14.844Z,25.22
2023-05-24T12:45:41.464Z,24.72
2023-05-24T12:48:08.770Z,24.61
2023-05-24T12:50:35.489Z,24.40
2023-05-24T12:53:02.112Z,23.92
2023-05-24T12:55:29.150Z,24.47
2023-05-24T12:57:56.730Z,24.95
2023-05-24T13:00:28.778Z,24.92
2023-05-24T13:02:58.671Z,24.73
2023-05-24T13:05:26.679Z,25.07
2023-05-24T13:07:54.536Z,24.37
2023-05-24T13:10:21.275Z,24.10
2023-05-24T13:12:48.092Z,23.77
2023-05-24T13:15:15.136Z,24.14
2023-05-24T13:17:42.723Z,24.08
2023-05-24T13:20:11.275Z,24.18
2023-05-24T13:22:38.990Z,24.24
2023-05-24T13:25:07.224Z,24.45
2023-05-24T13:27:34.573Z,24.23
2023-05-24T13:30:01.753Z,24.52
2023-05-24T13:32:28.791Z,24.10
2023-05-24T13:34:55.530Z,24.22
2023-05-24T13:37:22.267Z,24.18
2023-05-24T13:39:50.113Z,24.33
2023-05-24T13:42:17.174Z,24.36
2023-05-24T13:44:43.880Z,26.08
2023-05-24T13:47:10.509Z,26.68
2023-05-24T13:49:37.921Z,26.64
2023-05-24T13:52:04.766Z,26.48
2023-05-24T13:54:32.161Z,25.42
2023-05-24T13:56:59.595Z,25.95
2023-05-24T13:59:27.206Z,25.61
2023-05-24T14:01:54.050Z,25.64
2023-05-24T14:04:20.763Z,25.96
2023-05-24T14:06:47.336Z,27.15
2023-05-24T14:09:15.233Z,28.32
2023-05-24T14:11:41.965Z,32.03
2023-05-24T14:16:38.160Z,31.55
2023-05-24T14:19:04.793Z,34.71
2023-05-24T14:21:32.392Z,34.71
2023-05-24T14:23:59.140Z,34.85
2023-05-24T14:26:25.748Z,32.49
2023-05-24T14:28:55.261Z,30.51
2023-05-24T14:31:23.160Z,27.83
2023-05-24T14:33:49.906Z,26.71
2023-05-24T14:36:16.678Z,26.03
2023-05-24T14:38:43.258Z,25.13
2023-05-24T14:41:10.099Z,24.67
2023-05-24T14:43:37.908Z,25.31
2023-05-24T14:46:04.978Z,24.90
2023-05-24T14:48:31.653Z,24.50
2023-05-24T14:50:58.334Z,24.52
2023-05-24T14:53:24.989Z,23.83
2023-05-24T14:55:53.849Z,24.05
2023-05-24T14:58:20.652Z,23.88
2023-05-24T15:00:47.736Z,23.78
2023-05-24T15:03:15.001Z,23.72
2023-05-24T15:05:42.836Z,23.85
2023-05-24T15:08:11.288Z,23.47
2023-05-24T15:10:41.210Z,23.27
2023-05-24T15:13:08.168Z,23.42
2023-05-24T15:15:34.806Z,23.32
2023-05-24T15:18:01.516Z,23.27
2023-05-24T15:20:28.207Z,22.83
2023-05-24T15:22:55.002Z,23.16
2023-05-24T15:25:22.809Z,23.17
2023-05-24T15:27:49.504Z,23.47
2023-05-24T15:30:17.578Z,23.33
2023-05-24T15:32:46.161Z,23.20
2023-05-24T15:35:12.911Z,22.87
2023-05-24T15:37:40.041Z,23.13
2023-05-24T15:40:11.036Z,23.48
2023-05-24T15:42:37.724Z,23.68
2023-05-24T15:45:04.955Z,23.28
2023-05-24T15:47:36.411Z,23.49
2023-05-24T15:50:03.274Z,23.24
2023-05-24T15:52:29.999Z,23.19
2023-05-24T15:54:56.698Z,22.91
2023-05-24T15:57:23.314Z,23.07
2023-05-24T15:59:49.952Z,23.19
2023-05-24T16:02:18.704Z,23.24
2023-05-24T16:04:47.473Z,22.57
2023-05-24T16:07:14.136Z,22.86
2023-05-24T16:09:40.836Z,22.74
2023-05-24T16:12:07.812Z,23.08
2023-05-24T16:14:34.565Z,23.39
2023-05-24T16:17:06.481Z,23.41
2023-05-24T16:19:33.566Z,23.05
2023-05-24T16:22:00.357Z,23.25
2023-05-24T16:24:27.460Z,22.94
2023-05-24T16:26:54.147Z,23.14
2023-05-24T16:29:21.397Z,23.16
2023-05-24T16:31:48.305Z,23.19
2023-05-24T16:34:15.267Z,23.37
2023-05-24T16:36:45.747Z,23.28
2023-05-24T16:39:12.444Z,23.27
2023-05-24T16:41:40.346Z,23.10
2023-05-24T16:44:07.292Z,22.76
2023-05-24T16:46:34.693Z,22.59
2023-05-24T16:49:03.396Z,22.62
2023-05-24T16:51:30.348Z,22.57
2023-05-24T16:53:56.968Z,22.41
2023-05-24T16:56:23.711Z,22.04
2023-05-24T16:58:50.335Z,21.87
2023-05-24T17:01:17.014Z,21.94
2023-05-24T17:03:43.824Z,22.10
2023-05-24T17:06:10.467Z,21.83
2023-05-24T17:08:37.236Z,21.97
2023-05-24T17:11:04.988Z,22.00
2023-05-24T17:13:31.942Z,21.82
2023-05-24T17:16:00.056Z,21.92
2023-05-24T17:18:29.578Z,21.95
2023-05-24T17:21:00.752Z,21.68
2023-05-24T17:23:32.833Z,21.80
2023-05-24T17:26:00.803Z,21.72
2023-05-24T17:28:27.809Z,21.48
2023-05-24T17:30:55.925Z,21.59
2023-05-24T17:33:23.932Z,21.49
2023-05-24T17:35:50.795Z,21.36
2023-05-24T17:38:17.474Z,21.15
2023-05-24T17:40:45.240Z,20.87
2023-05-24T17:43:11.890Z,20.78
2023-05-24T17:45:38.717Z,20.54
2023-05-24T17:48:06.301Z,20.50
2023-05-24T17:50:33.108Z,20.42
2023-05-24T17:52:59.761Z,20.29
2023-05-24T17:55:26.981Z,20.15
2023-05-24T17:57:53.615Z,20.01
2023-05-24T18:00:20.685Z,19.98
2023-05-24T18:02:47.375Z,19.72
2023-05-24T18:05:14.517Z,19.51
2023-05-24T18:07:41.342Z,19.42
2023-05-24T18:10:08.371Z,19.45
2023-05-24T18:12:35.029Z,19.35
2023-05-24T18:15:01.699Z,19.22
2023-05-24T18:17:28.484Z,19.03
2023-05-24T18:19:55.299Z,18.87
2023-05-24T18:22:21.944Z,18.84
2023-05-24T18:24:48.544Z,18.83
2023-05-24T18:27:15.201Z,18.83
2023-05-24T18:29:41.896Z,18.82
2023-05-24T18:32:08.687Z,18.78
2023-05-24T18:34:35.430Z,18.76
2023-05-24T18:37:02.120Z,18.71
2023-05-24T18:39:28.736Z,18.76
2023-05-24T18:41:55.367Z,18.66
2023-05-24T18:44:22.091Z,18.59
2023-05-24T18:46:49.274Z,18.60
2023-05-24T18:49:17.627Z,18.58
2023-05-24T18:51:44.242Z,18.49
2023-05-24T18:54:10.916Z,18.58
2023-05-24T18:56:37.525Z,18.47
2023-05-24T18:59:04.190Z,18.47
2023-05-24T19:01:30.827Z,18.45
2023-05-24T19:03:57.676Z,18.46
2023-05-24T19:06:24.289Z,18.53
2023-05-24T19:08:51.174Z,18.27
2023-05-24T19:11:17.800Z,18.25
2023-05-24T19:13:44.417Z,18.14
2023-05-24T19:16:17.394Z,18.31
2023-05-24T19:18:44.900Z,18.25
2023-05-24T19:21:12.139Z,18.12
2023-05-24T19:23:40.601Z,18.08
2023-05-24T19:26:07.245Z,17.87
2023-05-24T19:28:37.693Z,17.56
2023-05-24T19:31:04.682Z,17.70
2023-05-24T19:33:31.320Z,17.52
2023-05-24T19:35:57.922Z,17.34
2023-05-24T19:38:24.546Z,17.31
2023-05-24T19:40:51.151Z,17.28
2023-05-24T19:43:17.801Z,17.22
2023-05-24T19:45:44.848Z,17.13
2023-05-24T19:48:11.895Z,16.92
2023-05-24T19:50:39.376Z,16.98
2023-05-24T19:53:06.026Z,16.73
2023-05-24T19:55:32.735Z,16.64
2023-05-24T19:57:59.505Z,16.57
2023-05-24T20:00:26.156Z,16.55
2023-05-24T20:02:52.855Z,16.47
2023-05-24T20:05:19.556Z,16.33
2023-05-24T20:07:46.401Z,16.24
2023-05-24T20:10:13.234Z,16.16
2023-05-24T20:12:41.064Z,16.26
2023-05-24T20:15:08.571Z,16.15
2023-05-24T20:17:35.445Z,16.09
2023-05-24T20:20:02.370Z,16.04
2023-05-24T20:22:29.056Z,15.96
2023-05-24T20:24:55.780Z,15.97
2023-05-24T20:27:22.396Z,15.82
2023-05-24T20:29:49.018Z,15.89
2023-05-24T20:32:16.388Z,15.72
2023-05-24T20:34:43.021Z,15.63
2023-05-24T20:37:09.645Z,15.49
2023-05-24T20:39:36.377Z,15.48
2023-05-24T20:42:03.061Z,15.54
2023-05-24T20:44:29.752Z,15.49
2023-05-24T20:46:56.548Z,15.39
2023-05-24T20:49:24.711Z,15.19
2023-05-24T20:51:51.417Z,15.18
2023-05-24T20:54:18.084Z,15.17
2023-05-24T20:56:44.768Z,15.11
2023-05-24T20:59:11.432Z,15.16
2023-05-24T21:01:38.176Z,14.98
2023-05-24T21:04:05.219Z,14.98
2023-05-24T21:06:34.083Z,15.02
2023-05-24T21:09:06.312Z,15.00
2023-05-24T21:11:33.136Z,14.88
2023-05-24T21:13:59.765Z,14.81
2023-05-24T21:16:26.492Z,14.73
2023-05-24T21:18:53.318Z,14.68
2023-05-24T21:21:20.037Z,14.67
2023-05-24T21:23:46.667Z,14.59
2023-05-24T21:26:13.354Z,14.53
2023-05-24T21:28:40.008Z,14.66
2023-05-24T21:31:07.028Z,14.45
2023-05-24T21:33:33.683Z,14.56
2023-05-24T21:36:00.472Z,14.34
2023-05-24T21:38:30.034Z,14.45
2023-05-24T21:40:58.797Z,14.42
2023-05-24T21:43:25.488Z,14.32
2023-05-24T21:45:52.181Z,14.35
2023-05-24T21:48:18.800Z,14.38
2023-05-24T21:50:45.493Z,14.52
2023-05-24T21:53:12.103Z,14.33
2023-05-24T21:55:38.727Z,14.34
2023-05-24T21:58:05.382Z,14.28
2023-05-24T22:00:32.350Z,14.30
2023-05-24T22:03:00.489Z,14.26
2023-05-24T22:05:28.024Z,14.13
2023-05-24T22:07:56.104Z,14.13
2023-05-24T22:10:22.899Z,13.85
2023-05-24T22:12:49.698Z,13.89
2023-05-24T22:15:16.749Z,14.01
2023-05-24T22:17:43.514Z,13.99
2023-05-24T22:20:11.087Z,13.95
2023-05-24T22:22:40.600Z,13.81
2023-05-24T22:25:08.761Z,13.82
2023-05-24T22:27:35.950Z,13.85
2023-05-24T22:30:02.692Z,13.83
2023-05-24T22:32:29.445Z,13.75
2023-05-24T22:34:56.115Z,13.73
2023-05-24T22:37:22.925Z,13.64
2023-05-24T22:39:49.921Z,13.62
2023-05-24T22:42:21.562Z,13.53
2023-05-24T22:44:51.592Z,13.68
2023-05-24T22:47:22.382Z,13.71
2023-05-24T22:49:54.799Z,13.52
2023-05-24T22:52:21.695Z,13.42
2023-05-24T22:54:50.313Z,13.53
2023-05-24T22:57:21.619Z,13.37
2023-05-24T22:59:49.516Z,13.42
2023-05-24T23:02:19.964Z,13.53
2023-05-24T23:04:49.503Z,13.44
2023-05-24T23:07:16.561Z,13.40
2023-05-24T23:09:44.017Z,13.38
2023-05-24T23:12:11.604Z,13.37
2023-05-24T23:14:39.426Z,13.37
2023-05-24T23:17:07.210Z,13.30
2023-05-24T23:19:35.211Z,13.07
2023-05-24T23:22:03.645Z,13.22
2023-05-24T23:24:31.697Z,13.16
2023-05-24T23:26:58.369Z,13.04
2023-05-24T23:29:25.534Z,13.09
2023-05-24T23:31:52.254Z,13.11
2023-05-24T23:34:18.930Z,12.99
2023-05-24T23:36:45.788Z,12.90
2023-05-24T23:39:13.109Z,12.93
2023-05-24T23:41:39.715Z,12.95
2023-05-24T23:44:06.579Z,12.95
2023-05-24T23:46:33.274Z,12.89
2023-05-24T23:49:00.143Z,12.86
2023-05-24T23:51:26.812Z,12.77
2023-05-24T23:53:53.470Z,12.72
2023-05-24T23:56:20.096Z,12.80
2023-05-24T23:58:48.420Z,12.69
