createdAt,value
2017-07-31T00:00:46.568Z,3.15
2017-07-31T00:03:14.868Z,2.97
2017-07-31T00:05:43.132Z,2.58
2017-07-31T00:08:11.399Z,2.90
2017-07-31T00:10:40.468Z,4.82
2017-07-31T00:13:08.731Z,2.53
2017-07-31T00:15:36.995Z,2.67
2017-07-31T00:18:05.355Z,2.55
2017-07-31T00:20:33.603Z,3.22
2017-07-31T00:23:01.868Z,2.60
2017-07-31T00:25:30.180Z,3.87
2017-07-31T00:27:58.439Z,2.75
2017-07-31T00:30:26.711Z,2.90
2017-07-31T00:32:55.123Z,2.60
2017-07-31T00:35:23.383Z,2.50
2017-07-31T00:37:51.652Z,3.00
2017-07-31T00:40:20.727Z,2.58
2017-07-31T00:42:48.986Z,2.75
2017-07-31T00:45:18.028Z,2.30
2017-07-31T00:47:46.428Z,3.20
2017-07-31T00:50:14.691Z,3.17
2017-07-31T00:52:43.728Z,3.80
2017-07-31T00:55:12.144Z,2.20
2017-07-31T00:57:40.405Z,2.15
2017-07-31T01:00:09.432Z,3.40
2017-07-31T01:02:37.731Z,3.35
2017-07-31T01:05:06.003Z,2.90
2017-07-31T01:07:34.272Z,2.50
2017-07-31T01:10:03.340Z,3.15
2017-07-31T01:12:31.603Z,2.60
2017-07-31T01:14:59.884Z,3.33
2017-07-31T01:17:28.323Z,2.95
2017-07-31T01:19:56.592Z,2.85
2017-07-31T01:22:25.672Z,2.83
2017-07-31T01:24:54.857Z,2.95
2017-07-31T01:27:23.888Z,2.75
2017-07-31T01:29:52.152Z,4.10
2017-07-31T01:32:20.464Z,3.30
2017-07-31T01:34:49.492Z,3.53
2017-07-31T01:37:17.766Z,3.33
2017-07-31T01:39:46.063Z,3.35
2017-07-31T01:42:15.096Z,3.12
2017-07-31T01:44:43.687Z,4.07
2017-07-31T01:47:12.168Z,3.22
2017-07-31T01:49:40.428Z,3.03
2017-07-31T01:52:08.695Z,3.80
2017-07-31T01:54:37.764Z,3.60
2017-07-31T01:57:06.033Z,3.20
2017-07-31T01:59:34.287Z,4.50
2017-07-31T02:02:02.609Z,3.90
2017-07-31T02:04:30.879Z,3.60
2017-07-31T02:06:59.148Z,3.85
2017-07-31T02:09:27.445Z,3.50
2017-07-31T02:11:56.487Z,3.70
2017-07-31T02:14:24.747Z,3.37
2017-07-31T02:16:53.060Z,3.55
2017-07-31T02:19:21.328Z,3.10
2017-07-31T02:21:49.596Z,4.25
2017-07-31T02:24:17.896Z,4.32
2017-07-31T02:26:46.160Z,3.35
2017-07-31T02:29:14.428Z,4.18
2017-07-31T02:31:42.723Z,3.65
2017-07-31T02:34:11.756Z,2.90
2017-07-31T02:36:40.025Z,3.75
2017-07-31T02:39:08.328Z,2.80
2017-07-31T02:41:37.356Z,3.05
2017-07-31T02:44:05.615Z,3.70
2017-07-31T02:46:33.924Z,3.30
2017-07-31T02:49:02.956Z,3.70
2017-07-31T02:51:31.219Z,3.80
2017-07-31T02:53:59.523Z,4.53
2017-07-31T02:56:27.931Z,4.03
2017-07-31T02:58:57.083Z,3.72
2017-07-31T03:01:25.383Z,3.05
2017-07-31T03:03:53.644Z,3.55
2017-07-31T03:06:21.907Z,3.45
2017-07-31T03:08:50.204Z,3.65
2017-07-31T03:11:19.244Z,3.80
2017-07-31T03:13:47.520Z,3.90
2017-07-31T03:16:15.820Z,3.90
2017-07-31T03:18:44.848Z,4.93
2017-07-31T03:21:14.124Z,4.65
2017-07-31T03:23:42.431Z,3.40
2017-07-31T03:26:11.473Z,4.18
2017-07-31T03:28:39.748Z,3.75
2017-07-31T03:31:08.269Z,4.12
2017-07-31T03:33:36.536Z,4.47
2017-07-31T03:36:04.795Z,3.92
2017-07-31T03:38:33.099Z,3.85
2017-07-31T03:41:01.372Z,4.20
2017-07-31T03:43:29.646Z,4.03
2017-07-31T03:45:57.939Z,4.55
2017-07-31T03:48:26.212Z,4.20
2017-07-31T03:50:54.475Z,4.05
2017-07-31T03:53:22.775Z,4.20
2017-07-31T03:55:51.043Z,3.60
2017-07-31T03:58:19.307Z,4.25
2017-07-31T04:00:47.639Z,3.97
2017-07-31T04:03:15.908Z,4.12
2017-07-31T04:05:44.172Z,4.45
2017-07-31T04:08:12.468Z,4.47
2017-07-31T04:10:41.500Z,4.10
2017-07-31T04:13:09.764Z,3.80
2017-07-31T04:15:38.067Z,3.22
2017-07-31T04:18:07.099Z,3.50
2017-07-31T04:20:35.355Z,3.47
2017-07-31T04:23:03.657Z,4.40
2017-07-31T04:25:31.911Z,3.87
2017-07-31T04:28:00.184Z,4.28
2017-07-31T04:30:28.500Z,3.47
2017-07-31T04:32:56.759Z,4.40
2017-07-31T04:35:25.049Z,3.65
2017-07-31T04:37:53.347Z,2.90
2017-07-31T04:40:21.615Z,3.12
2017-07-31T04:42:49.879Z,3.58
2017-07-31T04:45:18.185Z,3.83
2017-07-31T04:47:46.447Z,3.90
2017-07-31T04:50:14.996Z,3.30
2017-07-31T04:52:43.280Z,3.90
2017-07-31T04:55:11.545Z,3.47
2017-07-31T04:57:39.824Z,3.45
2017-07-31T05:00:08.896Z,3.65
2017-07-31T05:02:37.171Z,4.07
2017-07-31T05:05:06.187Z,3.22
2017-07-31T05:07:34.503Z,3.15
2017-07-31T05:10:03.531Z,3.90
2017-07-31T05:12:31.810Z,3.70
2017-07-31T05:15:00.109Z,3.92
2017-07-31T05:17:28.411Z,3.90
2017-07-31T05:19:56.671Z,4.10
2017-07-31T05:22:24.976Z,3.20
2017-07-31T05:24:53.240Z,3.35
2017-07-31T05:27:21.568Z,4.93
2017-07-31T05:29:49.862Z,3.55
2017-07-31T05:32:18.128Z,4.30
2017-07-31T05:34:46.404Z,3.35
2017-07-31T05:37:15.575Z,3.62
2017-07-31T05:39:43.840Z,3.33
2017-07-31T05:42:12.108Z,2.95
2017-07-31T05:44:41.188Z,3.15
2017-07-31T05:47:10.228Z,2.62
2017-07-31T05:49:38.604Z,2.53
2017-07-31T05:52:06.892Z,2.30
2017-07-31T05:54:35.924Z,2.90
2017-07-31T05:57:04.188Z,2.83
2017-07-31T05:59:32.519Z,2.10
2017-07-31T06:02:01.515Z,2.80
2017-07-31T06:04:29.787Z,2.20
2017-07-31T06:06:58.168Z,2.25
2017-07-31T06:09:26.426Z,2.70
2017-07-31T06:11:54.687Z,2.47
2017-07-31T06:14:22.991Z,2.30
2017-07-31T06:16:53.095Z,2.55
2017-07-31T06:19:21.364Z,2.70
2017-07-31T06:21:49.669Z,2.55
2017-07-31T06:24:17.940Z,2.53
2017-07-31T06:26:46.210Z,2.05
2017-07-31T06:29:14.519Z,2.65
2017-07-31T06:31:42.778Z,3.75
2017-07-31T06:34:11.044Z,3.00
2017-07-31T06:36:39.344Z,2.60
2017-07-31T06:39:07.620Z,2.40
2017-07-31T06:41:35.879Z,3.03
2017-07-31T06:44:04.188Z,2.28
2017-07-31T06:46:32.455Z,2.20
2017-07-31T06:49:00.767Z,2.30
2017-07-31T06:51:29.076Z,2.55
2017-07-31T06:53:57.343Z,2.42
2017-07-31T06:56:25.620Z,2.53
2017-07-31T06:58:53.933Z,2.17
2017-07-31T07:01:22.968Z,2.15
2017-07-31T07:03:51.235Z,2.10
2017-07-31T07:06:19.540Z,2.15
2017-07-31T07:08:47.807Z,2.53
2017-07-31T07:11:16.088Z,1.98
2017-07-31T07:13:44.380Z,2.08
2017-07-31T07:16:12.643Z,2.33
2017-07-31T07:18:40.911Z,2.45
2017-07-31T07:21:09.219Z,1.90
2017-07-31T07:23:37.495Z,2.25
2017-07-31T07:26:05.763Z,2.50
2017-07-31T07:28:34.081Z,2.45
2017-07-31T07:31:03.107Z,2.00
2017-07-31T07:33:31.380Z,2.15
2017-07-31T07:35:59.680Z,2.60
2017-07-31T07:38:28.710Z,3.00
2017-07-31T07:40:56.984Z,1.92
2017-07-31T07:43:25.287Z,1.92
2017-07-31T07:45:54.320Z,2.03
2017-07-31T07:48:22.583Z,1.92
2017-07-31T07:50:51.089Z,2.20
2017-07-31T07:53:20.119Z,2.30
2017-07-31T07:55:48.391Z,2.20
2017-07-31T07:58:16.692Z,2.30
2017-07-31T08:00:45.731Z,2.20
2017-07-31T08:03:14.018Z,3.37
2017-07-31T08:05:42.335Z,1.90
2017-07-31T08:08:10.612Z,2.17
2017-07-31T08:10:38.882Z,2.30
2017-07-31T08:13:07.215Z,2.30
2017-07-31T08:15:35.484Z,2.50
2017-07-31T08:18:03.755Z,2.20
2017-07-31T08:20:32.069Z,2.37
2017-07-31T08:23:00.348Z,2.00
2017-07-31T08:25:28.623Z,2.47
2017-07-31T08:27:56.968Z,1.87
2017-07-31T08:30:25.244Z,2.25
2017-07-31T08:32:53.520Z,2.97
2017-07-31T08:35:22.636Z,2.00
2017-07-31T08:37:50.904Z,2.40
2017-07-31T08:40:19.940Z,2.70
2017-07-31T08:42:48.260Z,2.40
2017-07-31T08:45:16.534Z,1.80
2017-07-31T08:47:44.820Z,2.30
2017-07-31T08:50:13.119Z,2.35
2017-07-31T08:52:41.395Z,2.50
2017-07-31T08:55:10.432Z,2.22
2017-07-31T08:57:38.752Z,2.50
2017-07-31T09:00:07.027Z,1.75
2017-07-31T09:02:35.291Z,2.67
2017-07-31T09:05:03.604Z,2.70
2017-07-31T09:07:31.879Z,1.62
2017-07-31T09:10:00.921Z,1.67
2017-07-31T09:12:29.228Z,2.15
2017-07-31T09:14:58.351Z,2.15
2017-07-31T09:17:27.652Z,2.30
2017-07-31T09:19:55.968Z,2.00
2017-07-31T09:22:25.306Z,2.40
2017-07-31T09:24:53.568Z,2.30
2017-07-31T09:27:21.880Z,1.83
2017-07-31T09:29:50.158Z,2.97
2017-07-31T09:32:18.427Z,2.45
2017-07-31T09:34:46.763Z,2.58
2017-07-31T09:37:15.791Z,1.90
2017-07-31T09:39:44.065Z,2.20
2017-07-31T09:42:12.371Z,2.08
2017-07-31T09:44:40.652Z,2.17
2017-07-31T09:47:08.948Z,1.90
2017-07-31T09:49:37.268Z,2.55
2017-07-31T09:52:05.539Z,2.40
2017-07-31T09:54:33.811Z,2.12
2017-07-31T09:57:02.136Z,2.95
2017-07-31T09:59:30.404Z,2.40
2017-07-31T10:01:58.689Z,3.00
2017-07-31T10:04:26.992Z,2.40
2017-07-31T10:06:57.004Z,2.37
2017-07-31T10:09:26.060Z,2.13
2017-07-31T10:11:54.347Z,2.93
2017-07-31T10:14:22.619Z,2.60
2017-07-31T10:16:50.935Z,1.87
2017-07-31T10:19:19.199Z,2.30
2017-07-31T10:21:47.472Z,2.70
2017-07-31T10:24:15.784Z,2.13
2017-07-31T10:29:19.457Z,2.50
2017-07-31T10:31:47.739Z,2.50
2017-07-31T10:34:16.001Z,3.37
2017-07-31T10:36:44.524Z,2.50
2017-07-31T10:39:13.564Z,2.40
2017-07-31T10:41:41.831Z,2.90
2017-07-31T10:44:10.228Z,2.43
2017-07-31T10:46:39.264Z,2.70
2017-07-31T10:49:07.643Z,3.37
2017-07-31T10:51:35.955Z,2.67
2017-07-31T10:54:04.979Z,2.20
2017-07-31T10:56:33.250Z,2.80
2017-07-31T10:59:01.783Z,2.47
2017-07-31T11:01:30.055Z,3.30
2017-07-31T11:03:58.319Z,2.90
2017-07-31T11:06:26.628Z,3.60
2017-07-31T11:08:55.659Z,2.50
2017-07-31T11:11:23.924Z,2.40
2017-07-31T11:13:52.238Z,2.70
2017-07-31T11:16:21.278Z,2.80
2017-07-31T11:18:49.548Z,2.60
2017-07-31T11:21:17.851Z,2.50
2017-07-31T11:23:46.115Z,3.10
2017-07-31T11:26:14.388Z,3.37
2017-07-31T11:28:42.689Z,3.37
2017-07-31T11:31:10.954Z,3.20
2017-07-31T11:33:39.220Z,2.87
2017-07-31T11:36:07.556Z,2.10
2017-07-31T11:38:35.832Z,2.00
2017-07-31T11:41:04.183Z,2.50
2017-07-31T11:43:32.575Z,2.67
2017-07-31T11:46:00.848Z,2.07
2017-07-31T11:48:29.891Z,2.40
2017-07-31T11:50:58.191Z,1.80
2017-07-31T11:53:27.447Z,2.50
2017-07-31T11:55:55.719Z,2.30
2017-07-31T11:58:24.187Z,2.27
2017-07-31T12:00:52.464Z,2.07
2017-07-31T12:03:21.751Z,3.03
2017-07-31T12:05:50.811Z,2.40
2017-07-31T12:08:19.096Z,2.70
2017-07-31T12:10:47.371Z,2.50
2017-07-31T12:13:15.688Z,2.20
2017-07-31T12:15:43.955Z,3.07
2017-07-31T12:18:12.224Z,2.30
2017-07-31T12:20:40.527Z,2.60
2017-07-31T12:23:08.796Z,2.80
2017-07-31T12:25:37.064Z,2.40
2017-07-31T12:28:05.389Z,2.50
2017-07-31T12:30:34.859Z,2.80
2017-07-31T12:33:04.148Z,2.50
2017-07-31T12:35:33.203Z,2.63
2017-07-31T12:38:01.471Z,2.70
2017-07-31T12:40:29.735Z,2.20
2017-07-31T12:42:58.043Z,2.77
2017-07-31T12:45:26.312Z,2.20
2017-07-31T12:47:54.864Z,2.93
2017-07-31T12:50:23.180Z,2.27
2017-07-31T12:52:51.444Z,2.20
2017-07-31T12:55:19.711Z,2.63
2017-07-31T12:57:48.036Z,3.10
2017-07-31T13:00:16.303Z,2.30
2017-07-31T13:02:44.568Z,2.30
2017-07-31T13:05:12.868Z,2.10
2017-07-31T13:07:41.132Z,2.40
2017-07-31T13:10:10.160Z,3.17
2017-07-31T13:12:38.463Z,2.07
2017-07-31T13:15:06.731Z,2.40
2017-07-31T13:17:35.759Z,2.47
2017-07-31T13:20:04.063Z,2.50
2017-07-31T13:22:32.331Z,2.40
2017-07-31T13:25:01.362Z,2.60
2017-07-31T13:27:29.677Z,2.20
2017-07-31T13:29:58.711Z,2.30
2017-07-31T13:32:26.980Z,2.63
2017-07-31T13:34:55.284Z,2.57
2017-07-31T13:37:26.299Z,2.20
2017-07-31T13:39:54.573Z,2.80
2017-07-31T13:42:23.623Z,1.73
2017-07-31T13:44:51.891Z,2.00
2017-07-31T13:47:20.190Z,2.57
2017-07-31T13:49:48.451Z,2.40
2017-07-31T13:52:16.724Z,2.73
2017-07-31T13:54:45.047Z,2.23
2017-07-31T13:57:14.080Z,2.00
2017-07-31T13:59:42.377Z,2.60
2017-07-31T14:02:10.717Z,2.43
2017-07-31T14:04:38.979Z,2.80
2017-07-31T14:07:07.371Z,2.53
2017-07-31T14:09:36.463Z,2.23
2017-07-31T14:12:05.508Z,2.87
2017-07-31T14:14:33.804Z,2.50
2017-07-31T14:17:02.121Z,2.37
2017-07-31T14:19:30.391Z,2.87
2017-07-31T14:21:59.644Z,2.27
2017-07-31T14:24:27.963Z,2.07
2017-07-31T14:26:56.352Z,2.30
2017-07-31T14:29:24.627Z,2.10
2017-07-31T14:31:52.935Z,2.23
2017-07-31T14:34:21.191Z,2.60
2017-07-31T14:36:49.464Z,3.03
2017-07-31T14:39:17.797Z,2.30
2017-07-31T14:41:46.061Z,2.92
2017-07-31T14:44:14.339Z,2.87
2017-07-31T14:46:42.687Z,2.65
2017-07-31T14:49:10.960Z,2.55
2017-07-31T14:51:39.248Z,3.20
2017-07-31T14:54:08.311Z,2.33
2017-07-31T14:56:36.584Z,2.25
2017-07-31T14:59:05.628Z,2.15
2017-07-31T15:01:35.668Z,3.42
2017-07-31T15:04:03.951Z,1.70
2017-07-31T15:06:32.223Z,1.80
2017-07-31T15:09:00.562Z,2.62
2017-07-31T15:11:29.610Z,1.87
2017-07-31T15:13:57.884Z,2.20
2017-07-31T15:16:26.196Z,2.60
2017-07-31T15:18:54.501Z,2.15
2017-07-31T15:21:22.756Z,2.00
2017-07-31T15:23:51.084Z,1.85
2017-07-31T15:26:19.353Z,1.60
2017-07-31T15:28:47.627Z,2.08
2017-07-31T15:31:15.974Z,1.77
2017-07-31T15:33:44.260Z,1.48
2017-07-31T15:36:12.528Z,1.37
2017-07-31T15:38:40.840Z,2.08
2017-07-31T15:41:09.111Z,1.70
2017-07-31T15:43:37.383Z,1.40
2017-07-31T15:46:05.712Z,1.40
2017-07-31T15:48:33.988Z,2.03
2017-07-31T15:51:02.288Z,1.10
2017-07-31T15:53:30.591Z,0.93
2017-07-31T15:55:58.868Z,1.60
2017-07-31T15:58:27.143Z,0.90
2017-07-31T16:00:55.569Z,1.30
2017-07-31T16:03:24.608Z,1.33
2017-07-31T16:05:52.883Z,1.25
2017-07-31T16:08:21.196Z,1.50
2017-07-31T16:10:49.463Z,1.98
2017-07-31T16:13:17.741Z,1.40
2017-07-31T16:15:46.060Z,1.83
2017-07-31T16:18:15.183Z,2.20
2017-07-31T16:20:43.456Z,1.80
2017-07-31T16:23:11.968Z,1.62
2017-07-31T16:25:41.006Z,1.30
2017-07-31T16:28:09.288Z,1.90
2017-07-31T16:30:37.684Z,1.30
2017-07-31T16:33:07.704Z,1.70
2017-07-31T16:35:39.001Z,1.60
2017-07-31T16:38:08.044Z,1.80
2017-07-31T16:40:44.247Z,1.50
2017-07-31T16:43:24.459Z,1.90
2017-07-31T16:45:53.699Z,2.00
2017-07-31T16:48:30.768Z,2.00
2017-07-31T16:50:59.092Z,1.35
2017-07-31T16:53:27.360Z,1.77
2017-07-31T16:55:55.636Z,1.75
2017-07-31T16:58:23.939Z,1.77
2017-07-31T17:00:52.217Z,1.62
2017-07-31T17:03:21.244Z,1.70
2017-07-31T17:05:49.568Z,1.60
2017-07-31T17:09:13.076Z,1.87
2017-07-31T17:11:41.388Z,2.30
2017-07-31T17:14:09.659Z,2.25
2017-07-31T17:16:37.932Z,2.20
2017-07-31T17:19:06.261Z,1.95
2017-07-31T17:21:35.299Z,1.80
2017-07-31T17:24:03.563Z,1.62
2017-07-31T17:26:31.876Z,1.48
2017-07-31T17:29:00.143Z,1.50
2017-07-31T17:31:28.425Z,1.50
2017-07-31T17:33:56.723Z,1.73
2017-07-31T17:36:24.991Z,2.25
2017-07-31T17:38:53.272Z,1.70
2017-07-31T17:41:22.363Z,1.90
2017-07-31T17:43:51.399Z,1.52
2017-07-31T17:46:19.679Z,1.85
2017-07-31T17:48:48.036Z,1.95
2017-07-31T17:51:16.316Z,1.52
2017-07-31T17:53:44.580Z,2.10
2017-07-31T17:56:13.669Z,2.53
2017-07-31T17:58:42.907Z,1.95
2017-07-31T18:01:11.184Z,1.80
2017-07-31T18:03:39.508Z,2.20
2017-07-31T18:06:08.195Z,2.20
2017-07-31T18:08:36.456Z,2.20
2017-07-31T18:11:04.768Z,2.05
2017-07-31T18:13:33.799Z,1.83
2017-07-31T18:16:02.067Z,1.70
2017-07-31T18:18:30.380Z,1.77
2017-07-31T18:20:58.651Z,2.08
2017-07-31T18:23:26.948Z,1.95
2017-07-31T18:25:55.264Z,2.20
2017-07-31T18:28:23.619Z,1.60
2017-07-31T18:30:52.648Z,2.17
2017-07-31T18:33:20.952Z,2.05
2017-07-31T18:35:49.983Z,1.67
2017-07-31T18:38:18.255Z,2.30
2017-07-31T18:40:46.559Z,1.80
2017-07-31T18:43:15.604Z,2.28
2017-07-31T18:45:44.984Z,2.00
2017-07-31T18:48:13.295Z,2.45
2017-07-31T18:50:41.568Z,2.20
2017-07-31T18:53:09.843Z,2.15
2017-07-31T18:55:38.156Z,1.95
2017-07-31T18:58:06.428Z,2.42
2017-07-31T19:00:35.465Z,2.22
2017-07-31T19:03:03.763Z,2.00
2017-07-31T19:05:32.760Z,1.85
2017-07-31T19:08:01.787Z,2.67
2017-07-31T19:10:30.103Z,2.08
2017-07-31T19:12:58.375Z,3.17
2017-07-31T19:15:26.651Z,2.30
2017-07-31T19:17:54.984Z,2.55
2017-07-31T19:20:24.003Z,3.10
2017-07-31T19:22:52.291Z,2.40
2017-07-31T19:25:20.587Z,2.50
2017-07-31T19:27:48.851Z,2.35
2017-07-31T19:30:17.119Z,2.75
2017-07-31T19:32:45.431Z,2.33
2017-07-31T19:35:13.704Z,2.50
2017-07-31T19:37:41.968Z,3.12
2017-07-31T19:40:10.276Z,3.00
2017-07-31T19:42:38.532Z,3.20
2017-07-31T19:45:06.805Z,2.45
2017-07-31T19:47:35.096Z,2.67
2017-07-31T19:50:03.372Z,2.65
2017-07-31T19:52:31.635Z,2.75
2017-07-31T19:54:59.948Z,2.95
2017-07-31T19:57:28.369Z,2.33
2017-07-31T19:59:57.407Z,3.00
2017-07-31T20:02:25.907Z,2.30
2017-07-31T20:04:54.191Z,2.53
2017-07-31T20:07:23.224Z,2.90
2017-07-31T20:09:51.524Z,2.80
2017-07-31T20:12:21.829Z,2.97
2017-07-31T20:14:50.883Z,3.33
2017-07-31T20:17:19.187Z,2.80
2017-07-31T20:19:48.224Z,2.87
2017-07-31T20:22:16.532Z,3.05
2017-07-31T20:24:44.888Z,2.95
2017-07-31T20:27:14.063Z,2.92
2017-07-31T20:29:42.363Z,2.92
2017-07-31T20:32:10.640Z,2.67
2017-07-31T20:34:38.900Z,2.85
2017-07-31T20:37:07.200Z,3.00
2017-07-31T20:39:36.231Z,3.15
2017-07-31T20:42:04.495Z,3.75
2017-07-31T20:44:32.791Z,3.42
2017-07-31T20:47:01.059Z,3.30
2017-07-31T20:49:30.087Z,3.45
2017-07-31T20:51:58.396Z,3.58
2017-07-31T20:54:27.428Z,3.78
2017-07-31T20:56:55.691Z,3.95
2017-07-31T20:59:24.011Z,2.87
2017-07-31T21:01:52.284Z,3.00
2017-07-31T21:04:20.586Z,3.58
2017-07-31T21:06:48.997Z,3.80
2017-07-31T21:09:18.065Z,4.15
2017-07-31T21:11:46.331Z,3.80
2017-07-31T21:14:15.411Z,3.45
2017-07-31T21:16:44.444Z,4.07
2017-07-31T21:19:12.716Z,3.80
2017-07-31T21:21:41.243Z,3.95
2017-07-31T21:24:10.264Z,3.72
2017-07-31T21:26:38.536Z,4.32
2017-07-31T21:29:06.844Z,4.57
2017-07-31T21:31:35.103Z,3.92
2017-07-31T21:34:03.377Z,4.32
2017-07-31T21:36:31.691Z,3.30
2017-07-31T21:38:59.960Z,3.60
2017-07-31T21:41:28.224Z,4.75
2017-07-31T21:43:57.314Z,3.78
2017-07-31T21:46:26.348Z,3.55
2017-07-31T21:48:54.611Z,4.85
2017-07-31T21:51:22.912Z,3.87
2017-07-31T21:53:51.948Z,4.28
2017-07-31T21:56:20.223Z,3.40
2017-07-31T21:58:48.535Z,4.68
2017-07-31T22:01:16.808Z,3.78
2017-07-31T22:03:45.079Z,4.25
2017-07-31T22:06:13.492Z,4.15
2017-07-31T22:08:41.759Z,4.25
2017-07-31T22:11:10.792Z,4.10
2017-07-31T22:13:39.108Z,4.70
2017-07-31T22:16:08.141Z,4.15
2017-07-31T22:18:36.404Z,3.80
2017-07-31T22:21:10.463Z,4.35
2017-07-31T22:23:38.728Z,4.68
2017-07-31T22:26:07.000Z,4.50
2017-07-31T22:28:35.321Z,3.55
2017-07-31T22:31:04.347Z,4.22
2017-07-31T22:33:32.607Z,5.00
2017-07-31T22:36:00.904Z,4.05
2017-07-31T22:38:29.167Z,4.60
2017-07-31T22:40:57.432Z,5.00
2017-07-31T22:43:25.752Z,4.60
2017-07-31T22:45:54.010Z,5.12
2017-07-31T22:48:22.275Z,4.70
2017-07-31T22:50:50.596Z,4.62
2017-07-31T22:53:19.630Z,4.57
2017-07-31T22:55:47.897Z,5.20
2017-07-31T22:58:16.206Z,4.50
2017-07-31T23:00:45.239Z,4.30
2017-07-31T23:03:13.503Z,5.45
2017-07-31T23:05:41.808Z,4.75
2017-07-31T23:08:10.848Z,4.40
2017-07-31T23:10:39.113Z,5.07
2017-07-31T23:13:07.420Z,4.72
2017-07-31T23:15:35.687Z,4.90
2017-07-31T23:18:03.947Z,4.95
2017-07-31T23:20:32.236Z,4.97
2017-07-31T23:23:00.503Z,4.55
2017-07-31T23:25:28.769Z,5.00
2017-07-31T23:27:57.068Z,5.05
2017-07-31T23:30:26.099Z,4.32
2017-07-31T23:32:54.378Z,6.12
2017-07-31T23:35:22.668Z,4.80
2017-07-31T23:37:51.700Z,4.70
2017-07-31T23:40:19.955Z,5.30
2017-07-31T23:42:48.263Z,5.05
2017-07-31T23:45:16.533Z,5.25
2017-07-31T23:47:45.572Z,5.30
2017-07-31T23:50:13.884Z,5.90
2017-07-31T23:52:42.908Z,4.95
2017-07-31T23:55:11.167Z,5.47
2017-07-31T23:57:39.488Z,4.70
