createdAt,value
2022-08-31T00:00:36.502Z,56.10
2022-08-31T00:03:23.125Z,56.20
2022-08-31T00:05:50.427Z,56.20
2022-08-31T00:08:18.246Z,56.20
2022-08-31T00:10:46.693Z,56.30
2022-08-31T00:13:14.589Z,56.20
2022-08-31T00:15:42.784Z,56.20
2022-08-31T00:18:10.368Z,56.10
2022-08-31T00:20:37.396Z,56.20
2022-08-31T00:23:11.451Z,56.10
2022-08-31T00:25:40.709Z,56.20
2022-08-31T00:28:09.750Z,56.30
2022-08-31T00:30:37.870Z,56.30
2022-08-31T00:33:06.526Z,56.30
2022-08-31T00:35:36.398Z,56.40
2022-08-31T00:38:05.267Z,56.80
2022-08-31T00:40:33.251Z,56.40
2022-08-31T00:43:11.502Z,56.40
2022-08-31T00:45:38.738Z,56.30
2022-08-31T00:48:06.467Z,56.30
2022-08-31T00:50:35.053Z,56.30
2022-08-31T00:53:05.241Z,56.40
2022-08-31T00:55:35.619Z,56.50
2022-08-31T00:58:10.853Z,56.40
2022-08-31T01:00:40.536Z,56.50
2022-08-31T01:03:08.825Z,56.70
2022-08-31T01:05:38.413Z,56.60
2022-08-31T01:08:06.458Z,56.60
2022-08-31T01:10:37.314Z,56.50
2022-08-31T01:13:06.174Z,56.60
2022-08-31T01:15:34.111Z,56.60
2022-08-31T01:18:03.418Z,56.60
2022-08-31T01:20:49.013Z,56.70
2022-08-31T01:23:34.602Z,56.70
2022-08-31T01:26:04.044Z,57.50
2022-08-31T01:28:31.212Z,56.80
2022-08-31T01:31:04.196Z,56.80
2022-08-31T01:33:34.060Z,57.10
2022-08-31T01:36:01.817Z,57.20
2022-08-31T01:38:29.426Z,57.30
2022-08-31T01:41:01.961Z,57.20
2022-08-31T01:43:33.998Z,57.30
2022-08-31T01:46:09.113Z,57.30
2022-08-31T01:48:41.394Z,57.30
2022-08-31T01:51:12.657Z,57.30
2022-08-31T01:53:45.617Z,57.40
2022-08-31T01:56:23.454Z,57.30
2022-08-31T01:58:51.422Z,57.50
2022-08-31T02:01:48.890Z,57.50
2022-08-31T02:04:18.352Z,57.60
2022-08-31T02:06:49.823Z,57.60
2022-08-31T02:09:18.852Z,57.80
2022-08-31T02:11:46.181Z,57.80
2022-08-31T02:14:13.654Z,57.80
2022-08-31T02:16:41.721Z,57.80
2022-08-31T02:19:09.642Z,57.90
2022-08-31T02:21:37.721Z,57.90
2022-08-31T02:24:06.867Z,58.00
2022-08-31T02:26:34.414Z,58.10
2022-08-31T02:29:03.498Z,58.20
2022-08-31T02:31:30.567Z,58.30
2022-08-31T02:34:00.492Z,58.40
2022-08-31T02:36:28.557Z,58.40
2022-08-31T02:38:57.195Z,58.40
2022-08-31T02:41:24.788Z,58.40
2022-08-31T02:43:52.587Z,58.40
2022-08-31T02:46:19.798Z,58.40
2022-08-31T02:48:56.997Z,58.30
2022-08-31T02:51:24.177Z,58.30
2022-08-31T02:53:51.554Z,58.20
2022-08-31T02:56:19.309Z,58.20
2022-08-31T02:58:47.378Z,58.20
2022-08-31T03:01:15.792Z,58.20
2022-08-31T03:03:46.534Z,58.30
2022-08-31T03:06:16.455Z,58.30
2022-08-31T03:08:44.053Z,58.30
2022-08-31T03:11:12.132Z,58.30
2022-08-31T03:13:41.567Z,58.30
2022-08-31T03:16:12.369Z,58.30
2022-08-31T03:18:40.479Z,58.30
2022-08-31T03:21:10.217Z,58.20
2022-08-31T03:23:38.129Z,58.30
2022-08-31T03:26:06.644Z,58.30
2022-08-31T03:28:35.976Z,58.30
2022-08-31T03:31:23.768Z,58.40
2022-08-31T03:33:51.413Z,58.30
2022-08-31T03:36:18.497Z,58.40
2022-08-31T03:38:45.543Z,58.40
2022-08-31T03:41:16.514Z,58.40
2022-08-31T03:43:44.867Z,58.40
2022-08-31T03:46:13.375Z,58.40
2022-08-31T03:48:43.526Z,58.40
2022-08-31T03:51:10.782Z,58.40
2022-08-31T03:53:37.986Z,58.40
2022-08-31T03:56:09.433Z,58.40
2022-08-31T03:58:41.394Z,58.40
2022-08-31T04:01:13.413Z,58.50
2022-08-31T04:04:04.234Z,58.30
2022-08-31T04:07:00.710Z,58.40
2022-08-31T04:09:51.346Z,58.30
2022-08-31T04:12:45.450Z,58.20
2022-08-31T04:15:30.226Z,58.10
2022-08-31T04:18:16.395Z,58.10
2022-08-31T04:20:47.975Z,58.20
2022-08-31T04:23:16.059Z,58.20
2022-08-31T04:25:55.509Z,58.20
2022-08-31T04:28:22.784Z,58.20
2022-08-31T04:30:50.414Z,58.30
2022-08-31T04:33:18.033Z,58.30
2022-08-31T04:35:45.790Z,58.30
2022-08-31T04:38:13.978Z,58.30
2022-08-31T04:40:43.820Z,58.30
2022-08-31T04:43:11.733Z,58.30
2022-08-31T04:45:46.078Z,58.50
2022-08-31T04:48:14.240Z,58.50
2022-08-31T04:50:43.305Z,58.50
2022-08-31T04:53:11.181Z,58.50
2022-08-31T04:55:43.345Z,58.60
2022-08-31T04:58:13.617Z,59.40
2022-08-31T05:00:43.742Z,58.90
2022-08-31T05:03:30.812Z,59.00
2022-08-31T05:05:58.201Z,59.20
2022-08-31T05:08:26.397Z,59.40
2022-08-31T05:10:54.203Z,59.50
2022-08-31T05:13:21.374Z,59.60
2022-08-31T05:15:48.815Z,59.60
2022-08-31T05:18:22.166Z,59.80
2022-08-31T05:20:55.640Z,59.80
2022-08-31T05:23:22.927Z,59.80
2022-08-31T05:25:50.114Z,59.90
2022-08-31T05:28:17.888Z,59.90
2022-08-31T05:30:46.124Z,59.80
2022-08-31T05:33:31.409Z,59.80
2022-08-31T05:36:02.509Z,60.00
2022-08-31T05:38:30.025Z,59.90
2022-08-31T05:41:01.081Z,59.90
2022-08-31T05:43:29.315Z,59.80
2022-08-31T05:45:57.702Z,59.70
2022-08-31T05:48:30.100Z,59.60
2022-08-31T05:51:02.360Z,59.60
2022-08-31T05:53:29.672Z,59.60
2022-08-31T05:56:10.079Z,59.50
2022-08-31T05:58:41.222Z,59.50
2022-08-31T06:01:21.332Z,59.40
2022-08-31T06:04:02.772Z,59.40
2022-08-31T06:06:30.233Z,59.50
2022-08-31T06:08:58.294Z,59.60
2022-08-31T06:11:29.655Z,59.50
2022-08-31T06:13:59.731Z,59.30
2022-08-31T06:16:28.629Z,59.20
2022-08-31T06:18:56.164Z,59.00
2022-08-31T06:21:31.570Z,58.90
2022-08-31T06:23:59.509Z,58.60
2022-08-31T06:26:30.659Z,58.30
2022-08-31T06:29:01.395Z,58.30
2022-08-31T06:31:47.236Z,58.20
2022-08-31T06:34:21.025Z,58.20
2022-08-31T06:37:10.912Z,58.10
2022-08-31T06:40:03.840Z,58.00
2022-08-31T06:42:44.019Z,58.00
2022-08-31T06:45:33.341Z,58.00
2022-08-31T06:48:30.437Z,57.80
2022-08-31T06:50:58.611Z,57.80
2022-08-31T06:53:26.388Z,57.80
2022-08-31T06:56:25.425Z,57.60
2022-08-31T06:59:28.938Z,57.50
2022-08-31T07:02:15.275Z,57.40
2022-08-31T07:04:42.461Z,57.40
2022-08-31T07:07:11.549Z,57.40
2022-08-31T07:09:41.305Z,57.40
2022-08-31T07:12:09.481Z,57.60
2022-08-31T07:14:36.780Z,57.90
2022-08-31T07:17:05.324Z,57.40
2022-08-31T07:19:34.674Z,57.50
2022-08-31T07:22:06.678Z,57.40
2022-08-31T07:24:35.339Z,56.70
2022-08-31T07:27:10.276Z,56.80
2022-08-31T07:29:51.584Z,57.00
2022-08-31T07:32:19.946Z,56.50
2022-08-31T07:34:57.390Z,56.20
2022-08-31T07:37:58.295Z,56.10
2022-08-31T07:40:49.106Z,55.50
2022-08-31T07:43:18.150Z,55.40
2022-08-31T07:45:46.413Z,55.20
2022-08-31T07:48:20.485Z,55.40
2022-08-31T07:51:08.045Z,55.50
2022-08-31T07:53:55.969Z,54.40
2022-08-31T07:56:34.811Z,53.70
2022-08-31T07:59:17.501Z,52.80
2022-08-31T08:01:47.750Z,51.90
2022-08-31T08:04:26.202Z,51.00
2022-08-31T08:07:12.893Z,50.30
2022-08-31T08:10:22.632Z,49.70
2022-08-31T08:13:12.600Z,48.90
2022-08-31T08:15:53.069Z,48.70
2022-08-31T08:18:26.639Z,48.50
2022-08-31T08:20:59.148Z,48.10
2022-08-31T08:23:28.022Z,47.10
2022-08-31T08:26:34.365Z,47.50
2022-08-31T08:29:20.491Z,46.90
2022-08-31T08:31:57.414Z,46.60
2022-08-31T08:34:32.144Z,46.20
2022-08-31T08:37:03.408Z,46.10
2022-08-31T08:39:31.270Z,45.90
2022-08-31T08:42:21.199Z,45.80
2022-08-31T08:44:49.573Z,45.90
2022-08-31T08:47:23.892Z,45.20
2022-08-31T08:50:06.523Z,45.40
2022-08-31T08:52:44.330Z,45.30
2022-08-31T08:55:22.181Z,44.70
2022-08-31T08:57:52.476Z,44.10
2022-08-31T09:00:25.282Z,43.80
2022-08-31T09:03:12.339Z,43.50
2022-08-31T09:06:13.207Z,44.00
2022-08-31T09:09:12.881Z,43.80
2022-08-31T09:11:58.578Z,43.30
2022-08-31T09:14:36.006Z,43.40
2022-08-31T09:17:19.898Z,42.70
2022-08-31T09:20:00.457Z,42.40
2022-08-31T09:22:35.703Z,42.70
2022-08-31T09:25:04.486Z,42.80
2022-08-31T09:27:46.957Z,42.90
2022-08-31T09:30:53.508Z,43.00
2022-08-31T09:33:23.817Z,42.90
2022-08-31T09:35:57.221Z,43.50
2022-08-31T09:38:31.402Z,42.80
2022-08-31T09:40:59.683Z,42.70
2022-08-31T09:43:38.681Z,42.10
2022-08-31T09:46:24.346Z,40.80
2022-08-31T09:48:56.449Z,40.50
2022-08-31T09:51:38.277Z,39.40
2022-08-31T09:54:45.941Z,39.40
2022-08-31T09:57:14.446Z,39.20
2022-08-31T09:59:48.080Z,38.60
2022-08-31T10:02:22.278Z,38.30
2022-08-31T10:04:56.127Z,38.30
2022-08-31T10:07:51.484Z,38.50
2022-08-31T10:10:31.560Z,38.30
2022-08-31T10:13:09.829Z,38.50
2022-08-31T10:15:49.097Z,38.70
2022-08-31T10:18:28.035Z,39.10
2022-08-31T10:21:21.397Z,39.20
2022-08-31T10:24:28.666Z,39.70
2022-08-31T10:27:03.633Z,39.50
2022-08-31T10:30:16.747Z,39.70
2022-08-31T10:33:05.236Z,39.30
2022-08-31T10:35:57.722Z,39.40
2022-08-31T10:38:38.434Z,39.60
2022-08-31T10:41:10.068Z,40.40
2022-08-31T10:43:42.286Z,40.90
2022-08-31T10:46:09.611Z,41.00
2022-08-31T10:48:41.333Z,41.40
2022-08-31T10:51:54.179Z,41.40
2022-08-31T10:55:13.678Z,41.80
2022-08-31T10:57:57.271Z,42.30
2022-08-31T11:00:42.269Z,41.80
2022-08-31T11:03:33.078Z,42.20
2022-08-31T11:06:14.193Z,41.30
2022-08-31T11:09:06.977Z,41.30
2022-08-31T11:11:43.969Z,41.40
2022-08-31T11:14:45.657Z,41.70
2022-08-31T11:17:33.279Z,41.50
2022-08-31T11:20:39.996Z,41.30
2022-08-31T11:23:42.272Z,41.00
2022-08-31T11:27:03.490Z,41.50
2022-08-31T11:29:43.664Z,41.60
2022-08-31T11:32:21.947Z,42.10
2022-08-31T11:34:55.407Z,40.60
2022-08-31T11:37:54.644Z,40.20
2022-08-31T11:40:43.976Z,39.60
2022-08-31T11:43:33.189Z,40.60
2022-08-31T11:46:26.905Z,40.30
2022-08-31T11:48:55.216Z,40.50
2022-08-31T11:51:42.611Z,40.80
2022-08-31T11:54:38.340Z,40.90
2022-08-31T11:57:06.582Z,41.00
2022-08-31T11:59:37.888Z,40.90
2022-08-31T12:02:26.195Z,41.10
2022-08-31T12:04:53.598Z,40.90
2022-08-31T12:07:36.674Z,41.30
2022-08-31T12:10:34.306Z,40.80
2022-08-31T12:13:20.953Z,40.80
2022-08-31T12:16:04.974Z,41.10
2022-08-31T12:18:43.207Z,41.00
2022-08-31T12:21:57.037Z,40.80
2022-08-31T12:24:30.107Z,40.40
2022-08-31T12:27:15.932Z,40.20
2022-08-31T12:29:43.616Z,40.20
2022-08-31T12:32:29.009Z,40.50
2022-08-31T12:34:56.288Z,40.80
2022-08-31T12:37:26.342Z,40.90
2022-08-31T12:40:27.628Z,41.10
2022-08-31T12:42:59.894Z,41.00
2022-08-31T12:45:33.254Z,40.70
2022-08-31T12:48:06.557Z,40.80
2022-08-31T12:50:45.161Z,40.70
2022-08-31T12:53:34.256Z,40.60
2022-08-31T12:56:27.653Z,40.80
2022-08-31T12:59:00.606Z,40.70
2022-08-31T13:01:28.558Z,40.50
2022-08-31T13:04:00.736Z,40.50
2022-08-31T13:06:37.351Z,40.40
2022-08-31T13:09:06.183Z,39.70
2022-08-31T13:11:42.830Z,39.70
2022-08-31T13:14:20.912Z,39.40
2022-08-31T13:16:51.790Z,39.70
2022-08-31T13:19:26.649Z,39.90
2022-08-31T13:21:59.621Z,39.40
2022-08-31T13:24:33.998Z,39.50
2022-08-31T13:27:18.159Z,39.40
2022-08-31T13:29:46.792Z,39.40
2022-08-31T13:32:34.501Z,39.50
2022-08-31T13:35:11.353Z,39.50
2022-08-31T13:37:43.692Z,39.60
2022-08-31T13:40:16.376Z,39.90
2022-08-31T13:42:56.873Z,40.00
2022-08-31T13:45:29.275Z,39.00
2022-08-31T13:47:58.387Z,38.60
2022-08-31T13:50:52.725Z,39.10
2022-08-31T13:53:40.092Z,39.10
2022-08-31T13:56:50.005Z,39.20
2022-08-31T13:59:26.941Z,39.00
2022-08-31T14:02:02.212Z,38.90
2022-08-31T14:04:49.073Z,39.00
2022-08-31T14:07:24.018Z,38.70
2022-08-31T14:10:19.404Z,38.80
2022-08-31T14:12:54.931Z,38.60
2022-08-31T14:15:50.556Z,38.90
2022-08-31T14:18:29.858Z,38.70
2022-08-31T14:21:23.016Z,38.90
2022-08-31T14:24:02.896Z,38.60
2022-08-31T14:26:36.949Z,38.30
2022-08-31T14:29:11.042Z,37.90
2022-08-31T14:31:48.694Z,38.10
2022-08-31T14:34:36.461Z,38.30
2022-08-31T14:37:07.253Z,38.60
2022-08-31T14:39:38.529Z,39.00
2022-08-31T14:42:17.260Z,39.20
2022-08-31T14:45:10.370Z,39.30
2022-08-31T14:47:44.118Z,39.40
2022-08-31T14:50:18.768Z,39.20
2022-08-31T14:52:55.503Z,39.30
2022-08-31T14:55:24.428Z,39.20
2022-08-31T14:57:58.392Z,39.10
2022-08-31T15:00:26.602Z,38.80
2022-08-31T15:02:53.961Z,38.70
2022-08-31T15:05:24.037Z,38.80
2022-08-31T15:07:53.272Z,38.90
2022-08-31T15:10:22.992Z,38.90
2022-08-31T15:12:50.523Z,38.80
2022-08-31T15:15:20.849Z,38.80
2022-08-31T15:17:51.434Z,39.20
2022-08-31T15:20:20.232Z,39.40
2022-08-31T15:22:48.496Z,39.60
2022-08-31T15:25:17.110Z,39.80
2022-08-31T15:27:44.870Z,39.90
2022-08-31T15:30:19.788Z,39.90
2022-08-31T15:32:48.986Z,40.00
2022-08-31T15:35:26.894Z,39.70
2022-08-31T15:37:59.223Z,40.00
2022-08-31T15:40:29.503Z,40.10
2022-08-31T15:42:57.165Z,40.10
2022-08-31T15:45:28.418Z,40.00
2022-08-31T15:48:14.229Z,39.80
2022-08-31T15:50:51.298Z,39.90
2022-08-31T15:53:21.901Z,40.00
2022-08-31T15:55:50.075Z,40.00
2022-08-31T15:58:24.458Z,39.80
2022-08-31T16:00:54.437Z,39.70
2022-08-31T16:03:21.641Z,39.70
2022-08-31T16:05:48.961Z,40.00
2022-08-31T16:08:16.554Z,40.20
2022-08-31T16:10:46.338Z,40.30
2022-08-31T16:13:17.009Z,40.30
2022-08-31T16:15:52.429Z,40.40
2022-08-31T16:18:22.807Z,40.30
2022-08-31T16:20:58.659Z,40.20
2022-08-31T16:23:32.890Z,40.10
2022-08-31T16:26:02.659Z,40.00
2022-08-31T16:28:32.116Z,40.00
2022-08-31T16:30:59.492Z,39.70
2022-08-31T16:33:26.810Z,39.90
2022-08-31T16:35:53.982Z,39.70
2022-08-31T16:38:21.499Z,39.70
2022-08-31T16:40:49.383Z,40.50
2022-08-31T16:43:17.252Z,39.80
2022-08-31T16:45:44.486Z,40.00
2022-08-31T16:48:30.594Z,40.20
2022-08-31T16:51:03.369Z,40.30
2022-08-31T16:53:31.708Z,40.50
2022-08-31T16:56:00.462Z,40.70
2022-08-31T16:58:50.705Z,40.70
2022-08-31T17:01:21.292Z,40.70
2022-08-31T17:03:56.122Z,40.80
2022-08-31T17:06:28.795Z,40.90
2022-08-31T17:08:59.102Z,41.00
2022-08-31T17:11:32.328Z,40.90
2022-08-31T17:14:01.051Z,41.10
2022-08-31T17:16:32.355Z,41.20
2022-08-31T17:18:59.611Z,41.30
2022-08-31T17:21:29.692Z,41.40
2022-08-31T17:24:00.437Z,41.60
2022-08-31T17:26:35.535Z,41.80
2022-08-31T17:29:06.106Z,41.90
2022-08-31T17:31:42.391Z,42.10
2022-08-31T17:34:22.409Z,42.20
2022-08-31T17:36:51.519Z,42.50
2022-08-31T17:39:20.613Z,42.70
2022-08-31T17:41:49.573Z,43.00
2022-08-31T17:44:19.323Z,43.10
2022-08-31T17:46:52.818Z,43.50
2022-08-31T17:49:22.782Z,44.00
2022-08-31T17:51:51.674Z,44.20
2022-08-31T17:54:21.813Z,44.20
2022-08-31T17:56:53.760Z,44.40
2022-08-31T17:59:28.382Z,44.50
2022-08-31T18:01:58.079Z,44.70
2022-08-31T18:04:27.878Z,44.90
2022-08-31T18:06:55.561Z,45.00
2022-08-31T18:09:26.092Z,45.10
2022-08-31T18:11:54.432Z,45.20
2022-08-31T18:14:23.847Z,45.50
2022-08-31T18:16:53.806Z,45.60
2022-08-31T18:19:27.567Z,45.80
2022-08-31T18:21:56.679Z,46.90
2022-08-31T18:24:24.750Z,46.30
2022-08-31T18:26:53.205Z,46.50
2022-08-31T18:29:24.854Z,46.60
2022-08-31T18:31:54.333Z,46.80
2022-08-31T18:34:24.160Z,47.20
2022-08-31T18:36:53.683Z,47.30
2022-08-31T18:39:47.584Z,47.30
2022-08-31T18:42:32.217Z,47.40
2022-08-31T18:45:18.708Z,48.00
2022-08-31T18:48:23.142Z,47.60
2022-08-31T18:50:49.952Z,47.80
2022-08-31T18:53:28.446Z,48.00
2022-08-31T18:56:04.720Z,48.60
2022-08-31T18:58:33.094Z,47.80
2022-08-31T19:01:00.758Z,48.00
2022-08-31T19:03:28.407Z,48.10
2022-08-31T19:05:57.236Z,48.30
2022-08-31T19:08:26.145Z,48.40
2022-08-31T19:10:56.651Z,48.60
2022-08-31T19:13:32.200Z,48.80
2022-08-31T19:16:03.800Z,48.90
2022-08-31T19:18:35.567Z,48.80
2022-08-31T19:21:19.190Z,49.50
2022-08-31T19:23:48.021Z,49.00
2022-08-31T19:26:24.830Z,48.90
2022-08-31T19:28:52.365Z,49.00
2022-08-31T19:31:21.375Z,49.10
2022-08-31T19:33:49.312Z,49.20
2022-08-31T19:36:17.208Z,49.30
2022-08-31T19:38:46.743Z,49.50
2022-08-31T19:41:17.144Z,49.60
2022-08-31T19:43:52.296Z,49.90
2022-08-31T19:46:25.913Z,49.90
2022-08-31T19:48:55.814Z,50.00
2022-08-31T19:51:23.708Z,50.20
2022-08-31T19:53:51.640Z,50.50
2022-08-31T19:56:23.204Z,50.40
2022-08-31T19:58:53.686Z,50.40
2022-08-31T20:01:25.662Z,50.50
2022-08-31T20:03:57.554Z,50.50
2022-08-31T20:06:27.941Z,50.50
2022-08-31T20:08:55.656Z,50.60
2022-08-31T20:11:28.065Z,50.70
2022-08-31T20:13:59.201Z,50.80
2022-08-31T20:16:33.870Z,51.00
2022-08-31T20:19:04.285Z,51.00
2022-08-31T20:21:35.000Z,51.20
2022-08-31T20:24:06.536Z,51.20
2022-08-31T20:26:44.758Z,51.30
2022-08-31T20:29:18.336Z,51.40
2022-08-31T20:31:49.062Z,51.50
2022-08-31T20:34:19.001Z,51.60
2022-08-31T20:36:49.361Z,51.70
2022-08-31T20:39:18.107Z,51.80
2022-08-31T20:41:48.186Z,52.00
2022-08-31T20:44:22.904Z,51.90
2022-08-31T20:47:17.093Z,51.90
2022-08-31T20:49:53.848Z,52.10
2022-08-31T20:52:25.716Z,52.30
2022-08-31T20:55:01.363Z,52.30
2022-08-31T20:57:30.377Z,52.40
2022-08-31T20:59:59.042Z,52.50
2022-08-31T21:02:27.338Z,52.70
2022-08-31T21:04:55.360Z,52.80
2022-08-31T21:07:23.340Z,52.80
2022-08-31T21:09:51.349Z,53.00
2022-08-31T21:12:18.969Z,53.10
2022-08-31T21:14:48.574Z,53.20
2022-08-31T21:17:16.527Z,53.40
2022-08-31T21:19:44.472Z,53.30
2022-08-31T21:22:17.358Z,53.40
2022-08-31T21:24:46.580Z,53.50
2022-08-31T21:27:17.140Z,53.60
2022-08-31T21:29:47.065Z,53.70
2022-08-31T21:32:16.035Z,54.40
2022-08-31T21:34:43.508Z,53.80
2022-08-31T21:37:11.902Z,53.80
2022-08-31T21:39:41.022Z,53.80
2022-08-31T21:42:08.164Z,53.80
2022-08-31T21:44:37.529Z,53.80
2022-08-31T21:47:05.170Z,53.80
2022-08-31T21:49:34.731Z,53.90
2022-08-31T21:52:02.651Z,53.90
2022-08-31T21:54:29.970Z,54.00
2022-08-31T21:56:59.968Z,54.20
2022-08-31T21:59:33.001Z,54.20
2022-08-31T22:02:07.071Z,54.30
2022-08-31T22:04:37.789Z,54.30
2022-08-31T22:07:07.833Z,54.30
2022-08-31T22:09:36.203Z,54.40
2022-08-31T22:12:06.636Z,54.40
2022-08-31T22:14:38.060Z,54.50
2022-08-31T22:17:07.194Z,54.60
2022-08-31T22:19:38.893Z,54.60
2022-08-31T22:22:11.918Z,54.70
2022-08-31T22:24:40.682Z,54.80
2022-08-31T22:27:13.141Z,54.90
2022-08-31T22:29:41.023Z,55.00
2022-08-31T22:32:15.187Z,55.00
2022-08-31T22:34:43.600Z,55.10
2022-08-31T22:37:13.919Z,55.00
2022-08-31T22:39:42.595Z,55.20
2022-08-31T22:42:12.023Z,55.20
2022-08-31T22:44:40.611Z,55.30
2022-08-31T22:47:07.772Z,55.40
2022-08-31T22:49:35.820Z,55.40
2022-08-31T22:52:03.373Z,55.40
2022-08-31T22:54:31.113Z,55.60
2022-08-31T22:56:59.033Z,55.60
2022-08-31T22:59:28.331Z,55.70
2022-08-31T23:02:03.546Z,55.70
2022-08-31T23:04:33.701Z,55.80
2022-08-31T23:07:03.803Z,55.80
2022-08-31T23:09:33.863Z,55.80
2022-08-31T23:12:04.906Z,56.00
2022-08-31T23:14:32.799Z,56.00
2022-08-31T23:17:02.627Z,56.00
2022-08-31T23:19:37.178Z,56.00
2022-08-31T23:22:11.243Z,56.00
2022-08-31T23:24:47.312Z,55.90
2022-08-31T23:27:20.063Z,56.10
2022-08-31T23:29:56.527Z,56.00
2022-08-31T23:32:27.866Z,56.10
2022-08-31T23:34:57.353Z,56.00
2022-08-31T23:37:26.114Z,55.90
2022-08-31T23:39:55.052Z,56.00
2022-08-31T23:42:25.140Z,56.00
2022-08-31T23:44:54.794Z,56.00
2022-08-31T23:47:26.176Z,56.00
2022-08-31T23:49:54.369Z,55.90
2022-08-31T23:52:25.838Z,56.00
2022-08-31T23:54:59.531Z,56.00
2022-08-31T23:57:32.135Z,56.10
