createdAt,value
2017-12-15T00:00:56.496Z,0.00
2017-12-15T00:01:56.443Z,0.00
2017-12-15T00:02:56.432Z,0.00
2017-12-15T00:03:56.380Z,0.00
2017-12-15T00:04:56.321Z,0.00
2017-12-15T00:05:56.254Z,0.00
2017-12-15T00:06:56.206Z,0.00
2017-12-15T00:07:56.161Z,0.00
2017-12-15T00:08:56.113Z,0.00
2017-12-15T00:09:56.066Z,0.00
2017-12-15T00:10:56.006Z,0.00
2017-12-15T00:11:55.978Z,0.00
2017-12-15T00:12:55.911Z,0.00
2017-12-15T00:13:55.876Z,0.00
2017-12-15T00:14:55.852Z,0.00
2017-12-15T00:15:55.792Z,0.00
2017-12-15T00:16:55.753Z,0.00
2017-12-15T00:17:55.689Z,0.00
2017-12-15T00:18:55.627Z,0.00
2017-12-15T00:19:55.580Z,0.00
2017-12-15T00:20:55.529Z,0.00
2017-12-15T00:21:55.485Z,0.00
2017-12-15T00:22:55.441Z,0.00
2017-12-15T00:23:55.390Z,0.00
2017-12-15T00:24:55.351Z,0.00
2017-12-15T00:25:55.291Z,0.00
2017-12-15T00:26:55.248Z,0.00
2017-12-15T00:27:55.190Z,0.00
2017-12-15T00:28:55.152Z,0.00
2017-12-15T00:29:55.097Z,0.00
2017-12-15T00:30:55.044Z,0.00
2017-12-15T00:31:55.000Z,0.00
2017-12-15T00:32:54.959Z,0.00
2017-12-15T00:33:54.925Z,0.00
2017-12-15T00:34:54.861Z,0.00
2017-12-15T00:35:54.833Z,0.00
2017-12-15T00:36:54.770Z,0.00
2017-12-15T00:37:54.731Z,0.00
2017-12-15T00:38:54.707Z,0.00
2017-12-15T00:39:54.643Z,0.00
2017-12-15T00:40:54.588Z,0.00
2017-12-15T00:41:54.555Z,0.00
2017-12-15T00:42:54.483Z,0.00
2017-12-15T00:43:54.434Z,0.00
2017-12-15T00:44:54.395Z,0.00
2017-12-15T00:45:54.341Z,0.00
2017-12-15T00:46:54.293Z,0.00
2017-12-15T00:47:54.813Z,0.00
2017-12-15T00:48:54.195Z,0.00
2017-12-15T00:49:54.150Z,0.00
2017-12-15T00:50:54.104Z,0.00
2017-12-15T00:51:54.053Z,0.00
2017-12-15T00:52:53.998Z,0.00
2017-12-15T00:53:53.958Z,0.00
2017-12-15T00:54:53.912Z,0.00
2017-12-15T00:55:53.867Z,0.00
2017-12-15T00:56:53.816Z,0.00
2017-12-15T00:57:53.756Z,0.00
2017-12-15T00:58:53.725Z,0.00
2017-12-15T00:59:53.666Z,0.00
2017-12-15T01:00:53.630Z,0.00
2017-12-15T01:01:53.570Z,0.00
2017-12-15T01:02:53.528Z,0.00
2017-12-15T01:03:53.484Z,0.00
2017-12-15T01:04:53.430Z,0.00
2017-12-15T01:05:53.386Z,0.00
2017-12-15T01:06:53.338Z,0.00
2017-12-15T01:07:53.296Z,0.00
2017-12-15T01:08:53.250Z,0.00
2017-12-15T01:09:53.189Z,0.00
2017-12-15T01:10:53.151Z,0.00
2017-12-15T01:11:53.097Z,0.00
2017-12-15T01:12:53.050Z,0.00
2017-12-15T01:13:53.003Z,0.00
2017-12-15T01:14:52.967Z,0.00
2017-12-15T01:15:52.907Z,0.00
2017-12-15T01:16:52.858Z,0.00
2017-12-15T01:17:52.817Z,0.00
2017-12-15T01:18:52.890Z,0.00
2017-12-15T01:19:52.754Z,0.00
2017-12-15T01:20:52.667Z,0.00
2017-12-15T01:21:52.628Z,0.00
2017-12-15T01:22:52.574Z,0.00
2017-12-15T01:23:52.528Z,0.00
2017-12-15T01:24:52.478Z,0.00
2017-12-15T01:25:52.459Z,0.00
2017-12-15T01:26:52.392Z,0.00
2017-12-15T01:27:52.338Z,0.00
2017-12-15T01:28:52.293Z,0.00
2017-12-15T01:29:52.253Z,0.00
2017-12-15T01:30:52.197Z,0.00
2017-12-15T01:31:52.149Z,0.00
2017-12-15T01:32:52.114Z,0.00
2017-12-15T01:33:52.059Z,0.00
2017-12-15T01:34:52.005Z,0.00
2017-12-15T01:35:51.951Z,0.00
2017-12-15T01:36:51.910Z,0.00
2017-12-15T01:37:51.859Z,0.00
2017-12-15T01:38:51.817Z,0.00
2017-12-15T01:39:51.763Z,0.00
2017-12-15T01:40:51.728Z,0.00
2017-12-15T01:41:51.672Z,0.00
2017-12-15T01:42:51.627Z,0.00
2017-12-15T01:43:51.572Z,0.00
2017-12-15T01:44:51.541Z,0.00
2017-12-15T01:45:51.484Z,0.00
2017-12-15T01:46:51.443Z,0.00
2017-12-15T01:47:51.391Z,0.00
2017-12-15T01:48:51.341Z,0.00
2017-12-15T01:49:51.302Z,0.00
2017-12-15T01:50:51.312Z,0.00
2017-12-15T01:51:51.206Z,0.00
2017-12-15T01:52:51.147Z,0.00
2017-12-15T01:53:51.118Z,0.00
2017-12-15T01:54:51.058Z,0.00
2017-12-15T01:55:51.008Z,0.00
2017-12-15T01:56:50.966Z,0.00
2017-12-15T01:57:50.923Z,0.00
2017-12-15T01:58:50.868Z,0.00
2017-12-15T01:59:50.834Z,0.00
2017-12-15T02:00:50.782Z,0.00
2017-12-15T02:01:50.749Z,0.00
2017-12-15T02:02:50.676Z,0.00
2017-12-15T02:03:50.638Z,0.00
2017-12-15T02:04:50.586Z,0.00
2017-12-15T02:05:50.554Z,0.00
2017-12-15T02:06:50.499Z,0.00
2017-12-15T02:07:50.439Z,0.00
2017-12-15T02:08:50.401Z,0.00
2017-12-15T02:09:50.349Z,0.00
2017-12-15T02:10:50.308Z,0.00
2017-12-15T02:11:50.254Z,0.00
2017-12-15T02:12:50.218Z,0.00
2017-12-15T02:13:50.180Z,0.00
2017-12-15T02:14:50.121Z,0.00
2017-12-15T02:15:50.063Z,0.00
2017-12-15T02:16:50.026Z,0.00
2017-12-15T02:17:49.972Z,0.00
2017-12-15T02:18:49.922Z,0.00
2017-12-15T02:19:49.883Z,0.00
2017-12-15T02:20:49.855Z,0.00
2017-12-15T02:21:49.802Z,0.00
2017-12-15T02:22:49.744Z,0.00
2017-12-15T02:23:49.712Z,0.00
2017-12-15T02:24:49.660Z,0.00
2017-12-15T02:25:49.597Z,0.00
2017-12-15T02:26:49.573Z,0.00
2017-12-15T02:27:49.505Z,0.00
2017-12-15T02:28:49.468Z,0.00
2017-12-15T02:29:49.423Z,0.00
2017-12-15T02:30:49.360Z,0.00
2017-12-15T02:31:49.321Z,0.00
2017-12-15T02:32:49.278Z,0.00
2017-12-15T02:33:49.216Z,0.00
2017-12-15T02:34:49.172Z,0.00
2017-12-15T02:35:49.135Z,0.00
2017-12-15T02:36:49.090Z,0.00
2017-12-15T02:37:49.050Z,0.00
2017-12-15T02:38:48.994Z,0.00
2017-12-15T02:39:48.957Z,0.00
2017-12-15T02:40:48.894Z,0.00
2017-12-15T02:41:48.857Z,0.00
2017-12-15T02:42:48.812Z,0.00
2017-12-15T02:43:48.776Z,0.00
2017-12-15T02:44:48.711Z,0.00
2017-12-15T02:45:48.669Z,0.00
2017-12-15T02:46:48.617Z,0.00
2017-12-15T02:47:48.574Z,0.00
2017-12-15T02:48:48.512Z,0.00
2017-12-15T02:49:48.468Z,0.00
2017-12-15T02:50:48.434Z,0.00
2017-12-15T02:51:48.379Z,0.00
2017-12-15T02:52:48.340Z,0.00
2017-12-15T02:53:48.289Z,0.00
2017-12-15T02:54:48.252Z,0.00
2017-12-15T02:55:48.189Z,0.00
2017-12-15T02:56:48.160Z,0.00
2017-12-15T02:57:48.092Z,0.00
2017-12-15T02:58:48.060Z,0.00
2017-12-15T02:59:48.022Z,0.00
2017-12-15T03:00:47.974Z,0.00
2017-12-15T03:01:47.908Z,0.00
2017-12-15T03:02:47.861Z,0.00
2017-12-15T03:03:47.809Z,0.00
2017-12-15T03:04:47.773Z,0.00
2017-12-15T03:05:47.733Z,0.00
2017-12-15T03:06:47.693Z,0.00
2017-12-15T03:07:47.646Z,0.00
2017-12-15T03:08:47.653Z,0.00
2017-12-15T03:09:47.536Z,0.00
2017-12-15T03:10:47.484Z,0.00
2017-12-15T03:11:47.441Z,0.00
2017-12-15T03:12:47.396Z,0.00
2017-12-15T03:13:47.360Z,0.00
2017-12-15T03:14:47.295Z,0.00
2017-12-15T03:15:47.244Z,0.00
2017-12-15T03:16:47.201Z,0.00
2017-12-15T03:17:47.190Z,0.00
2017-12-15T03:18:47.119Z,0.00
2017-12-15T03:19:47.058Z,0.00
2017-12-15T03:20:47.015Z,0.00
2017-12-15T03:21:46.973Z,0.00
2017-12-15T03:22:46.914Z,0.00
2017-12-15T03:23:46.889Z,0.00
2017-12-15T03:24:46.826Z,0.00
2017-12-15T03:25:46.780Z,0.00
2017-12-15T03:26:46.726Z,0.00
2017-12-15T03:27:46.678Z,0.00
2017-12-15T03:28:46.665Z,0.00
2017-12-15T03:29:46.595Z,0.00
2017-12-15T03:30:46.549Z,0.00
2017-12-15T03:31:46.502Z,0.00
2017-12-15T03:32:46.485Z,0.00
2017-12-15T03:33:46.407Z,0.00
2017-12-15T03:34:46.375Z,0.00
2017-12-15T03:35:46.344Z,0.00
2017-12-15T03:36:46.291Z,0.00
2017-12-15T03:37:46.230Z,0.00
2017-12-15T03:38:46.182Z,0.00
2017-12-15T03:39:46.136Z,0.00
2017-12-15T03:40:46.086Z,0.00
2017-12-15T03:41:46.038Z,0.00
2017-12-15T03:42:45.985Z,0.00
2017-12-15T03:43:45.938Z,0.00
2017-12-15T03:44:45.890Z,0.00
2017-12-15T03:45:45.853Z,0.00
2017-12-15T03:46:45.801Z,0.00
2017-12-15T03:47:45.752Z,0.00
2017-12-15T03:48:45.696Z,0.00
2017-12-15T03:49:45.674Z,0.00
2017-12-15T03:50:45.604Z,0.00
2017-12-15T03:51:45.552Z,0.00
2017-12-15T03:52:45.509Z,0.00
2017-12-15T03:53:45.465Z,0.00
2017-12-15T03:54:45.425Z,0.00
2017-12-15T03:55:45.382Z,0.00
2017-12-15T03:56:45.348Z,0.00
2017-12-15T03:57:45.284Z,0.00
2017-12-15T03:58:45.232Z,0.00
2017-12-15T03:59:45.207Z,0.00
2017-12-15T04:00:45.146Z,0.00
2017-12-15T04:01:45.106Z,0.00
2017-12-15T04:02:45.058Z,0.00
2017-12-15T04:03:45.019Z,0.00
2017-12-15T04:04:44.952Z,0.00
2017-12-15T04:05:44.912Z,0.00
2017-12-15T04:06:44.862Z,0.00
2017-12-15T04:07:44.829Z,0.00
2017-12-15T04:08:44.774Z,0.00
2017-12-15T04:09:44.713Z,0.00
2017-12-15T04:10:44.688Z,0.00
2017-12-15T04:11:44.629Z,0.00
2017-12-15T04:12:44.582Z,0.00
2017-12-15T04:13:44.539Z,0.00
2017-12-15T04:14:44.493Z,0.00
2017-12-15T04:15:44.454Z,0.00
2017-12-15T04:16:44.395Z,0.00
2017-12-15T04:17:44.349Z,0.00
2017-12-15T04:18:44.314Z,0.00
2017-12-15T04:19:44.262Z,0.00
2017-12-15T04:20:44.207Z,0.00
2017-12-15T04:21:44.159Z,0.00
2017-12-15T04:22:44.112Z,0.00
2017-12-15T04:23:44.068Z,0.00
2017-12-15T04:24:44.020Z,0.00
2017-12-15T04:25:43.988Z,0.00
2017-12-15T04:26:43.925Z,0.00
2017-12-15T04:27:43.894Z,0.00
2017-12-15T04:28:43.830Z,0.00
2017-12-15T04:29:43.835Z,0.00
2017-12-15T04:30:43.764Z,0.00
2017-12-15T04:31:43.692Z,0.00
2017-12-15T04:32:43.647Z,0.00
2017-12-15T04:33:43.588Z,0.00
2017-12-15T04:34:43.550Z,0.00
2017-12-15T04:35:43.501Z,0.00
2017-12-15T04:36:43.451Z,0.00
2017-12-15T04:37:43.443Z,0.00
2017-12-15T04:38:43.368Z,0.00
2017-12-15T04:39:43.318Z,0.00
2017-12-15T04:40:43.569Z,0.00
2017-12-15T04:41:43.229Z,0.00
2017-12-15T04:42:43.225Z,0.00
2017-12-15T04:43:43.159Z,0.00
2017-12-15T04:44:43.089Z,0.00
2017-12-15T04:45:43.042Z,0.00
2017-12-15T04:46:42.995Z,0.00
2017-12-15T04:47:42.956Z,0.00
2017-12-15T04:48:42.914Z,0.00
2017-12-15T04:49:42.864Z,0.00
2017-12-15T04:50:42.813Z,0.00
2017-12-15T04:51:42.764Z,0.00
2017-12-15T04:52:42.714Z,0.00
2017-12-15T04:53:42.662Z,0.00
2017-12-15T04:54:42.618Z,0.00
2017-12-15T04:55:42.578Z,0.00
2017-12-15T04:56:42.523Z,0.00
2017-12-15T04:57:42.484Z,0.00
2017-12-15T04:58:42.431Z,0.00
2017-12-15T04:59:42.404Z,0.00
2017-12-15T05:00:42.352Z,0.00
2017-12-15T05:01:42.302Z,0.00
2017-12-15T05:02:42.263Z,0.00
2017-12-15T05:03:42.217Z,0.00
2017-12-15T05:04:42.153Z,0.00
2017-12-15T05:05:42.110Z,0.00
2017-12-15T05:06:42.073Z,0.00
2017-12-15T05:07:42.024Z,0.00
2017-12-15T05:08:41.974Z,0.00
2017-12-15T05:09:41.918Z,0.00
2017-12-15T05:10:41.895Z,0.00
2017-12-15T05:11:41.838Z,0.00
2017-12-15T05:12:41.785Z,0.00
2017-12-15T05:13:41.751Z,0.00
2017-12-15T05:14:41.719Z,0.00
2017-12-15T05:15:41.658Z,0.00
2017-12-15T05:16:41.611Z,0.00
2017-12-15T05:17:41.547Z,0.00
2017-12-15T05:18:41.514Z,0.00
2017-12-15T05:19:41.474Z,0.00
2017-12-15T05:20:41.412Z,0.00
2017-12-15T05:21:41.370Z,0.00
2017-12-15T05:22:41.334Z,0.00
2017-12-15T05:23:41.269Z,0.00
2017-12-15T05:24:41.227Z,0.00
2017-12-15T05:25:41.176Z,0.00
2017-12-15T05:26:41.139Z,0.00
2017-12-15T05:27:41.089Z,0.00
2017-12-15T05:28:41.050Z,0.00
2017-12-15T05:29:40.995Z,0.00
2017-12-15T05:30:40.942Z,0.00
2017-12-15T05:31:40.902Z,0.00
2017-12-15T05:32:40.851Z,0.00
2017-12-15T05:33:40.820Z,0.00
2017-12-15T05:34:40.799Z,0.00
2017-12-15T05:35:40.743Z,0.00
2017-12-15T05:36:40.713Z,0.00
2017-12-15T05:37:40.633Z,0.00
2017-12-15T05:38:40.585Z,0.00
2017-12-15T05:39:40.526Z,0.00
2017-12-15T05:40:40.475Z,0.00
2017-12-15T05:41:40.434Z,0.00
2017-12-15T05:42:40.384Z,0.00
2017-12-15T05:43:40.356Z,0.00
2017-12-15T05:44:40.297Z,0.00
2017-12-15T05:45:40.257Z,0.00
2017-12-15T05:46:40.201Z,0.00
2017-12-15T05:47:40.161Z,0.00
2017-12-15T05:48:40.110Z,0.00
2017-12-15T05:49:40.083Z,0.00
2017-12-15T05:50:40.016Z,0.00
2017-12-15T05:51:39.992Z,0.00
2017-12-15T05:52:39.926Z,0.00
2017-12-15T05:53:39.871Z,0.00
2017-12-15T05:54:39.833Z,0.00
2017-12-15T05:55:39.786Z,0.00
2017-12-15T05:56:39.750Z,0.00
2017-12-15T05:57:39.709Z,0.00
2017-12-15T05:58:39.651Z,0.00
2017-12-15T05:59:39.605Z,0.00
2017-12-15T06:00:39.566Z,0.00
2017-12-15T06:01:39.503Z,0.00
2017-12-15T06:02:39.466Z,0.00
2017-12-15T06:03:39.412Z,0.00
2017-12-15T06:04:39.367Z,0.00
2017-12-15T06:05:39.334Z,0.00
2017-12-15T06:06:39.276Z,0.00
2017-12-15T06:07:39.239Z,0.00
2017-12-15T06:08:39.193Z,0.00
2017-12-15T06:09:39.170Z,0.00
2017-12-15T06:10:39.108Z,0.00
2017-12-15T06:11:39.065Z,0.00
2017-12-15T06:12:39.036Z,0.00
2017-12-15T06:13:38.951Z,0.00
2017-12-15T06:14:38.930Z,0.00
2017-12-15T06:15:38.873Z,0.00
2017-12-15T06:16:38.815Z,0.00
2017-12-15T06:17:38.801Z,0.00
2017-12-15T06:18:38.719Z,0.00
2017-12-15T06:19:38.680Z,0.00
2017-12-15T06:20:38.628Z,0.00
2017-12-15T06:21:38.585Z,0.00
2017-12-15T06:22:38.537Z,0.00
2017-12-15T06:23:38.496Z,0.00
2017-12-15T06:24:38.438Z,0.00
2017-12-15T06:25:38.419Z,0.00
2017-12-15T06:26:38.353Z,0.00
2017-12-15T06:27:38.306Z,0.00
2017-12-15T06:28:38.265Z,0.00
2017-12-15T06:29:38.226Z,0.00
2017-12-15T06:30:38.174Z,0.00
2017-12-15T06:31:38.124Z,0.00
2017-12-15T06:32:38.078Z,0.00
2017-12-15T06:33:38.028Z,0.00
2017-12-15T06:34:37.991Z,0.00
2017-12-15T06:35:37.939Z,0.00
2017-12-15T06:36:37.899Z,0.00
2017-12-15T06:37:37.854Z,0.00
2017-12-15T06:38:37.804Z,0.00
2017-12-15T06:39:37.745Z,0.00
2017-12-15T06:40:37.713Z,0.00
2017-12-15T06:41:37.680Z,0.00
2017-12-15T06:42:37.620Z,0.00
2017-12-15T06:43:37.581Z,0.00
2017-12-15T06:44:37.516Z,0.00
2017-12-15T06:45:37.475Z,0.00
2017-12-15T06:46:37.422Z,0.00
2017-12-15T06:47:37.400Z,0.00
2017-12-15T06:48:37.340Z,0.00
2017-12-15T06:49:37.284Z,0.00
2017-12-15T06:50:37.256Z,0.00
2017-12-15T06:51:37.191Z,0.00
2017-12-15T06:52:37.154Z,0.00
2017-12-15T06:53:37.103Z,0.00
2017-12-15T06:54:37.052Z,0.00
2017-12-15T06:55:37.004Z,0.00
2017-12-15T06:56:36.957Z,0.00
2017-12-15T06:57:36.917Z,0.00
2017-12-15T06:58:36.883Z,5.63
2017-12-15T06:59:36.832Z,5.63
2017-12-15T07:00:36.777Z,5.63
2017-12-15T07:01:36.742Z,5.63
2017-12-15T07:02:36.710Z,5.63
2017-12-15T07:03:36.653Z,5.63
2017-12-15T07:04:36.609Z,5.63
2017-12-15T07:05:36.614Z,11.25
2017-12-15T07:06:36.511Z,11.25
2017-12-15T07:07:36.445Z,11.25
2017-12-15T07:08:36.413Z,16.88
2017-12-15T07:09:36.358Z,16.88
2017-12-15T07:10:36.329Z,16.88
2017-12-15T07:11:36.266Z,22.50
2017-12-15T07:12:36.227Z,28.13
2017-12-15T07:13:36.169Z,28.13
2017-12-15T07:14:36.144Z,28.13
2017-12-15T07:15:36.077Z,33.75
2017-12-15T07:16:36.063Z,39.38
2017-12-15T07:17:36.033Z,39.38
2017-12-15T07:18:35.962Z,45.00
2017-12-15T07:19:35.902Z,45.00
2017-12-15T07:20:35.863Z,45.00
2017-12-15T07:21:35.814Z,45.00
2017-12-15T07:22:35.775Z,50.63
2017-12-15T07:23:35.711Z,50.63
2017-12-15T07:24:35.672Z,50.63
2017-12-15T07:25:35.616Z,50.63
2017-12-15T07:26:35.586Z,56.25
2017-12-15T07:27:35.524Z,61.88
2017-12-15T07:28:35.482Z,67.50
2017-12-15T07:29:35.456Z,73.13
2017-12-15T07:30:35.398Z,73.13
2017-12-15T07:31:35.342Z,78.75
2017-12-15T07:32:35.315Z,90.00
2017-12-15T07:33:35.255Z,95.63
2017-12-15T07:34:35.212Z,95.63
2017-12-15T07:35:35.164Z,101.25
2017-12-15T07:36:35.137Z,95.63
2017-12-15T07:37:35.107Z,90.00
2017-12-15T07:38:35.069Z,78.75
2017-12-15T07:39:34.978Z,73.13
2017-12-15T07:40:34.933Z,78.75
2017-12-15T07:41:34.892Z,84.38
2017-12-15T07:42:34.867Z,90.00
2017-12-15T07:43:34.785Z,95.63
2017-12-15T07:44:34.743Z,95.63
2017-12-15T07:45:34.708Z,101.25
2017-12-15T07:46:34.652Z,101.25
2017-12-15T07:47:34.603Z,106.88
2017-12-15T07:48:34.557Z,112.50
2017-12-15T07:49:34.510Z,118.13
2017-12-15T07:50:34.470Z,123.75
2017-12-15T07:51:34.427Z,129.38
2017-12-15T07:52:34.373Z,146.25
2017-12-15T07:53:34.333Z,174.38
2017-12-15T07:54:34.295Z,191.25
2017-12-15T07:55:34.252Z,213.75
2017-12-15T07:56:34.189Z,230.63
2017-12-15T07:57:34.143Z,247.50
2017-12-15T07:58:34.118Z,258.75
2017-12-15T07:59:34.065Z,258.75
2017-12-15T08:00:34.020Z,253.13
2017-12-15T08:01:33.960Z,253.13
2017-12-15T08:02:33.918Z,241.88
2017-12-15T08:03:33.910Z,241.88
2017-12-15T08:04:33.831Z,236.25
2017-12-15T08:05:33.836Z,241.88
2017-12-15T08:06:33.746Z,247.50
2017-12-15T08:07:33.704Z,258.75
2017-12-15T08:08:33.642Z,258.75
2017-12-15T08:09:33.606Z,270.00
2017-12-15T08:10:33.561Z,286.88
2017-12-15T08:11:33.521Z,303.75
2017-12-15T08:12:33.476Z,298.13
2017-12-15T08:13:33.414Z,298.13
2017-12-15T08:14:33.378Z,298.13
2017-12-15T08:15:33.322Z,303.75
2017-12-15T08:16:33.284Z,309.38
2017-12-15T08:17:33.220Z,315.00
2017-12-15T08:18:33.177Z,326.25
2017-12-15T08:19:33.130Z,337.50
2017-12-15T08:20:33.092Z,348.75
2017-12-15T08:21:33.040Z,365.63
2017-12-15T08:22:33.025Z,354.38
2017-12-15T08:23:32.971Z,360.00
2017-12-15T08:24:32.901Z,365.63
2017-12-15T08:25:32.855Z,354.38
2017-12-15T08:26:32.803Z,348.75
2017-12-15T08:27:32.787Z,354.38
2017-12-15T08:28:32.727Z,376.88
2017-12-15T08:29:32.693Z,382.50
2017-12-15T08:30:32.632Z,376.88
2017-12-15T08:31:32.588Z,376.88
2017-12-15T08:32:32.552Z,382.50
2017-12-15T08:33:32.484Z,365.63
2017-12-15T08:34:32.479Z,348.75
2017-12-15T08:35:32.398Z,326.25
2017-12-15T08:36:32.363Z,326.25
2017-12-15T08:37:32.318Z,337.50
2017-12-15T08:38:32.256Z,337.50
2017-12-15T08:39:32.217Z,348.75
2017-12-15T08:40:32.199Z,371.25
2017-12-15T08:41:32.129Z,405.00
2017-12-15T08:42:32.083Z,433.13
2017-12-15T08:43:32.039Z,438.75
2017-12-15T08:44:31.976Z,421.88
2017-12-15T08:45:31.957Z,393.75
2017-12-15T08:46:31.928Z,405.00
2017-12-15T08:47:31.850Z,421.88
2017-12-15T08:48:31.807Z,438.75
2017-12-15T08:49:31.754Z,450.00
2017-12-15T08:50:31.703Z,461.25
2017-12-15T08:51:31.670Z,478.13
2017-12-15T08:52:31.629Z,461.25
2017-12-15T08:53:31.579Z,466.88
2017-12-15T08:54:31.520Z,495.00
2017-12-15T08:55:31.480Z,511.88
2017-12-15T08:56:31.431Z,511.88
2017-12-15T08:57:31.381Z,478.13
2017-12-15T08:58:31.340Z,472.50
2017-12-15T08:59:31.298Z,472.50
2017-12-15T09:00:31.245Z,466.88
2017-12-15T09:01:31.218Z,461.25
2017-12-15T09:02:31.155Z,461.25
2017-12-15T09:03:31.115Z,455.63
2017-12-15T09:04:31.065Z,461.25
2017-12-15T09:05:31.013Z,466.88
2017-12-15T09:06:30.965Z,478.13
2017-12-15T09:07:30.928Z,506.25
2017-12-15T09:08:30.895Z,585.00
2017-12-15T09:09:30.874Z,646.88
2017-12-15T09:10:30.795Z,686.25
2017-12-15T09:11:30.742Z,720.00
2017-12-15T09:12:30.706Z,697.50
2017-12-15T09:13:30.648Z,680.63
2017-12-15T09:14:30.620Z,686.25
2017-12-15T09:15:30.569Z,675.00
2017-12-15T09:16:30.515Z,579.38
2017-12-15T09:17:30.476Z,489.38
2017-12-15T09:18:30.427Z,427.50
2017-12-15T09:19:30.375Z,388.13
2017-12-15T09:20:30.332Z,360.00
2017-12-15T09:21:30.291Z,343.13
2017-12-15T09:22:30.244Z,337.50
2017-12-15T09:23:30.198Z,337.50
2017-12-15T09:24:30.159Z,343.13
2017-12-15T09:25:30.110Z,354.38
2017-12-15T09:26:30.065Z,354.38
2017-12-15T09:27:30.013Z,337.50
2017-12-15T09:28:29.974Z,331.88
2017-12-15T09:29:29.931Z,343.13
2017-12-15T09:30:29.889Z,371.25
2017-12-15T09:31:29.846Z,399.38
2017-12-15T09:32:29.800Z,421.88
2017-12-15T09:33:29.772Z,416.25
2017-12-15T09:34:29.698Z,399.38
2017-12-15T09:35:29.654Z,399.38
2017-12-15T09:36:29.608Z,399.38
2017-12-15T09:37:29.570Z,399.38
2017-12-15T09:38:29.518Z,388.13
2017-12-15T09:39:29.480Z,371.25
2017-12-15T09:40:29.437Z,376.88
2017-12-15T09:41:29.385Z,393.75
2017-12-15T09:42:29.344Z,416.25
2017-12-15T09:43:29.290Z,438.75
2017-12-15T09:44:29.245Z,450.00
2017-12-15T09:45:29.221Z,478.13
2017-12-15T09:46:29.156Z,506.25
2017-12-15T09:47:29.112Z,528.75
2017-12-15T09:48:29.071Z,534.38
2017-12-15T09:49:29.025Z,517.50
2017-12-15T09:50:28.979Z,483.75
2017-12-15T09:51:28.964Z,444.38
2017-12-15T09:52:28.906Z,416.25
2017-12-15T09:53:28.881Z,393.75
2017-12-15T09:54:28.822Z,399.38
2017-12-15T09:55:28.787Z,416.25
2017-12-15T09:56:28.703Z,421.88
2017-12-15T09:57:28.665Z,433.13
2017-12-15T09:58:28.629Z,438.75
2017-12-15T09:59:28.589Z,444.38
2017-12-15T10:00:28.533Z,461.25
2017-12-15T10:01:28.483Z,472.50
2017-12-15T10:02:28.439Z,478.13
2017-12-15T10:03:28.382Z,472.50
2017-12-15T10:04:28.343Z,495.00
2017-12-15T10:05:28.291Z,540.00
2017-12-15T10:06:28.259Z,601.88
2017-12-15T10:07:28.218Z,691.88
2017-12-15T10:08:28.186Z,759.38
2017-12-15T10:09:28.112Z,742.50
2017-12-15T10:10:28.117Z,658.13
2017-12-15T10:11:28.040Z,590.63
2017-12-15T10:12:27.987Z,613.13
2017-12-15T10:13:27.938Z,1068.75
2017-12-15T10:14:27.892Z,703.13
2017-12-15T10:15:27.851Z,1203.75
2017-12-15T10:16:27.827Z,1215.00
2017-12-15T10:17:27.765Z,1220.63
2017-12-15T10:18:27.723Z,708.75
2017-12-15T10:19:27.668Z,703.13
2017-12-15T10:20:27.634Z,765.00
2017-12-15T10:21:27.599Z,826.88
2017-12-15T10:22:27.551Z,877.50
2017-12-15T10:23:27.506Z,860.63
2017-12-15T10:24:27.472Z,826.88
2017-12-15T10:25:27.438Z,776.25
2017-12-15T10:26:27.382Z,736.88
2017-12-15T10:27:27.340Z,731.25
2017-12-15T10:28:27.293Z,748.13
2017-12-15T10:29:27.271Z,770.63
2017-12-15T10:30:27.238Z,793.13
2017-12-15T10:31:27.173Z,793.13
2017-12-15T10:32:27.134Z,770.63
2017-12-15T10:33:27.089Z,736.88
2017-12-15T10:34:27.035Z,697.50
2017-12-15T10:35:27.000Z,658.13
2017-12-15T10:36:26.953Z,624.38
2017-12-15T10:37:26.921Z,590.63
2017-12-15T10:38:26.884Z,573.75
2017-12-15T10:39:26.846Z,573.75
2017-12-15T10:40:26.793Z,545.63
2017-12-15T10:41:26.740Z,511.88
2017-12-15T10:42:26.701Z,483.75
2017-12-15T10:43:26.657Z,472.50
2017-12-15T10:44:26.621Z,472.50
2017-12-15T10:45:26.567Z,483.75
2017-12-15T10:46:26.553Z,472.50
2017-12-15T10:47:26.479Z,450.00
2017-12-15T10:48:26.439Z,438.75
2017-12-15T10:49:26.403Z,455.63
2017-12-15T10:50:26.356Z,506.25
2017-12-15T10:51:26.302Z,562.50
2017-12-15T10:52:26.271Z,624.38
2017-12-15T10:53:26.233Z,680.63
2017-12-15T10:54:26.175Z,753.75
2017-12-15T10:55:26.127Z,815.63
2017-12-15T10:56:26.104Z,855.00
2017-12-15T10:57:26.046Z,838.13
2017-12-15T10:58:26.007Z,810.00
2017-12-15T10:59:25.964Z,776.25
2017-12-15T11:00:25.921Z,759.38
2017-12-15T11:01:25.886Z,832.50
2017-12-15T11:02:25.825Z,905.63
2017-12-15T11:03:25.790Z,1411.88
2017-12-15T11:04:25.735Z,1338.75
2017-12-15T11:05:25.724Z,1423.13
2017-12-15T11:06:25.661Z,1411.88
2017-12-15T11:07:25.608Z,1001.25
2017-12-15T11:08:25.575Z,1006.88
2017-12-15T11:09:25.539Z,1209.38
2017-12-15T11:10:25.501Z,1265.63
2017-12-15T11:11:25.437Z,1226.25
2017-12-15T11:12:25.402Z,1203.75
2017-12-15T11:13:25.357Z,1198.13
2017-12-15T11:14:25.353Z,1220.63
2017-12-15T11:15:25.320Z,1209.38
2017-12-15T11:16:25.253Z,1209.38
2017-12-15T11:17:25.209Z,1248.75
2017-12-15T11:18:25.159Z,1260.00
2017-12-15T11:19:25.118Z,1260.00
2017-12-15T11:20:25.085Z,1260.00
2017-12-15T11:21:25.046Z,1226.25
2017-12-15T11:22:25.038Z,1220.63
2017-12-15T11:23:24.979Z,1282.50
2017-12-15T11:24:24.966Z,1462.50
2017-12-15T11:25:24.901Z,1586.25
2017-12-15T11:26:24.875Z,1648.13
2017-12-15T11:27:24.854Z,1569.38
2017-12-15T11:28:24.797Z,1856.25
2017-12-15T11:29:24.764Z,1698.75
2017-12-15T11:30:24.744Z,1839.38
2017-12-15T11:31:27.462Z,1929.38
2017-12-15T11:32:24.658Z,1091.25
2017-12-15T11:33:24.640Z,1575.00
2017-12-15T11:34:24.596Z,1113.75
2017-12-15T11:35:24.572Z,1147.50
2017-12-15T11:36:24.549Z,1068.75
2017-12-15T11:37:24.508Z,720.00
2017-12-15T11:38:24.461Z,720.00
2017-12-15T11:39:24.447Z,866.25
2017-12-15T11:40:24.387Z,1023.75
2017-12-15T11:41:24.371Z,1293.75
2017-12-15T11:42:24.334Z,905.63
2017-12-15T11:43:24.307Z,1119.38
2017-12-15T11:44:24.253Z,607.50
2017-12-15T11:45:24.219Z,703.13
2017-12-15T11:46:24.186Z,781.88
2017-12-15T11:47:24.133Z,1063.13
2017-12-15T11:48:24.104Z,1327.50
2017-12-15T11:49:24.059Z,922.50
2017-12-15T11:50:24.046Z,691.88
2017-12-15T11:51:23.986Z,697.50
2017-12-15T11:52:23.960Z,708.75
2017-12-15T11:53:23.902Z,680.63
2017-12-15T11:54:23.871Z,731.25
2017-12-15T11:55:23.844Z,697.50
2017-12-15T11:56:23.789Z,691.88
2017-12-15T11:57:23.755Z,748.13
2017-12-15T11:58:23.701Z,765.00
2017-12-15T11:59:23.670Z,804.38
2017-12-15T12:00:23.658Z,832.50
2017-12-15T12:01:23.603Z,843.75
2017-12-15T12:02:23.690Z,843.75
2017-12-15T12:03:23.538Z,821.25
2017-12-15T12:04:23.462Z,793.13
2017-12-15T12:05:23.425Z,720.00
2017-12-15T12:06:23.390Z,759.38
2017-12-15T12:07:23.358Z,776.25
2017-12-15T12:08:23.303Z,821.25
2017-12-15T12:09:23.255Z,900.00
2017-12-15T12:10:23.216Z,877.50
2017-12-15T12:11:23.194Z,832.50
2017-12-15T12:12:23.140Z,877.50
2017-12-15T12:13:23.094Z,1051.88
2017-12-15T12:14:23.067Z,1119.38
2017-12-15T12:15:23.007Z,990.00
2017-12-15T12:16:22.968Z,883.13
2017-12-15T12:17:22.976Z,900.00
2017-12-15T12:18:22.891Z,933.75
2017-12-15T12:19:22.843Z,956.25
2017-12-15T12:20:22.801Z,928.13
2017-12-15T12:21:22.761Z,888.75
2017-12-15T12:22:22.721Z,905.63
2017-12-15T12:23:22.664Z,900.00
2017-12-15T12:24:22.636Z,855.00
2017-12-15T12:25:22.591Z,776.25
2017-12-15T12:26:22.550Z,725.63
2017-12-15T12:27:22.498Z,691.88
2017-12-15T12:28:22.461Z,641.25
2017-12-15T12:29:22.454Z,635.63
2017-12-15T12:30:22.376Z,641.25
2017-12-15T12:31:22.352Z,590.63
2017-12-15T12:32:22.291Z,517.50
2017-12-15T12:33:22.254Z,438.75
2017-12-15T12:34:22.207Z,371.25
2017-12-15T12:35:22.162Z,365.63
2017-12-15T12:36:22.131Z,388.13
2017-12-15T12:37:22.078Z,421.88
2017-12-15T12:38:22.086Z,433.13
2017-12-15T12:39:21.989Z,450.00
2017-12-15T12:40:21.946Z,461.25
2017-12-15T12:41:21.906Z,461.25
2017-12-15T12:42:21.867Z,450.00
2017-12-15T12:43:21.832Z,438.75
2017-12-15T12:44:21.790Z,450.00
2017-12-15T12:45:21.751Z,483.75
2017-12-15T12:46:21.699Z,506.25
2017-12-15T12:47:21.653Z,506.25
2017-12-15T12:48:21.605Z,500.63
2017-12-15T12:49:21.568Z,483.75
2017-12-15T12:50:21.522Z,455.63
2017-12-15T12:51:21.481Z,427.50
2017-12-15T12:52:21.424Z,393.75
2017-12-15T12:53:21.400Z,382.50
2017-12-15T12:54:21.345Z,376.88