createdAt,value
2017-11-26T10:34:18.588Z,90.95
2017-11-26T10:35:28.366Z,90.76
2017-11-26T10:36:38.094Z,91.04
2017-11-26T10:37:48.101Z,91.52
2017-11-26T10:38:57.851Z,90.66
2017-11-26T10:40:07.629Z,90.38
2017-11-26T10:41:17.381Z,90.57
2017-11-26T10:42:27.421Z,90.66
2017-11-26T10:43:37.199Z,90.76
2017-11-26T10:44:47.229Z,90.57
2017-11-26T10:45:56.973Z,89.9
2017-11-26T10:47:07.167Z,90.85
2017-11-26T10:48:17.217Z,91.61
2017-11-26T10:49:26.711Z,91.99
2017-11-26T10:50:36.717Z,93.08
2017-11-26T10:51:46.745Z,92.9
2017-11-26T10:52:56.214Z,92.8
2017-11-26T10:54:06.060Z,92.52
2017-11-26T10:55:15.846Z,92.33
2017-11-26T10:56:25.312Z,91.42
2017-11-26T10:57:34.780Z,92.09
2017-11-26T10:58:44.815Z,92.75
2017-11-26T10:59:54.569Z,92.18
2017-11-26T11:01:04.319Z,91.04
2017-11-26T11:02:14.330Z,91.8
2017-11-26T11:03:24.084Z,91.24
2017-11-26T11:04:33.841Z,91.89
2017-11-26T11:05:43.857Z,91.33
2017-11-26T11:06:53.053Z,91.52
2017-11-26T11:08:02.533Z,91.52
2017-11-26T11:09:12.556Z,90.76
2017-11-26T11:10:22.032Z,91.33
2017-11-26T11:11:31.501Z,91.42
2017-11-26T11:12:41.507Z,91.89
2017-11-26T11:13:51.521Z,91.52
2017-11-26T11:15:01.528Z,91.04
2017-11-26T11:16:10.992Z,91.33
2017-11-26T11:17:20.735Z,90.76
2017-11-26T11:18:30.761Z,90.76
2017-11-26T11:19:40.507Z,90.47
2017-11-26T11:20:50.560Z,91.24
2017-11-26T11:22:00.322Z,91.24
2017-11-26T11:23:09.792Z,91.04
2017-11-26T11:24:19.256Z,91.33
2017-11-26T11:25:28.455Z,90.76
2017-11-26T11:26:38.467Z,91.52
2017-11-26T11:27:48.628Z,91.24
2017-11-26T11:28:58.242Z,90.95
2017-11-26T11:30:08.252Z,90.19
2017-11-26T11:31:18.324Z,90.47
2017-11-26T11:32:28.068Z,90.38
2017-11-26T11:33:38.082Z,90.66
2017-11-26T11:34:47.873Z,90.85
2017-11-26T11:35:57.615Z,90.66
2017-11-26T11:37:06.823Z,89.72
2017-11-26T11:38:16.562Z,90.28
2017-11-26T11:39:26.576Z,91.04
2017-11-26T11:40:36.329Z,90.57
2017-11-26T11:41:46.070Z,90.57
2017-11-26T11:42:56.073Z,89.53
2017-11-26T11:44:06.084Z,89.53
2017-11-26T11:45:16.172Z,89.43
2017-11-26T11:46:25.938Z,90.33
2017-11-26T11:47:35.960Z,89.38
2017-11-26T11:48:46.025Z,89.28
2017-11-26T11:49:55.764Z,88.81
2017-11-26T11:51:05.228Z,88.43
2017-11-26T11:52:15.252Z,89.53
2017-11-26T11:53:25.285Z,89.81
2017-11-26T11:54:35.024Z,89.43
2017-11-26T11:55:45.440Z,89.72
2017-11-26T11:56:54.936Z,90.66
2017-11-26T11:58:04.960Z,89.62
2017-11-26T11:59:14.700Z,88.71
2017-11-26T12:00:24.452Z,89.38
2017-11-26T12:01:33.927Z,88.62
2017-11-26T12:02:43.415Z,89.19
2017-11-26T12:03:53.151Z,88.43
2017-11-26T12:05:03.163Z,88.9
2017-11-26T12:06:12.633Z,88.62
2017-11-26T12:07:22.375Z,88.81
2017-11-26T12:08:32.124Z,89.72
2017-11-26T12:09:42.136Z,89.81
2017-11-26T12:10:51.620Z,88.62
2017-11-26T12:12:01.087Z,88.43
2017-11-26T12:13:10.832Z,88.24
2017-11-26T12:14:20.859Z,89.09
2017-11-26T12:15:30.607Z,89.19
2017-11-26T12:16:40.437Z,88.81
2017-11-26T12:17:50.265Z,89.86
2017-11-26T12:19:00.036Z,89.86
2017-11-26T12:20:09.777Z,88.53
2017-11-26T12:21:19.248Z,87.76
2017-11-26T12:22:29.041Z,88.24
2017-11-26T12:23:38.820Z,87.76
2017-11-26T12:24:48.309Z,87.86
2017-11-26T12:25:58.375Z,88.53
2017-11-26T12:27:08.132Z,88.95
2017-11-26T12:28:17.876Z,88.86
2017-11-26T12:29:27.657Z,89.72
2017-11-26T12:30:37.418Z,89.81
2017-11-26T12:31:47.189Z,89.72
2017-11-26T12:32:57.206Z,90.57
2017-11-26T12:34:07.255Z,89.72
2017-11-26T12:35:17.290Z,89.53
2017-11-26T12:36:27.363Z,89.81
2017-11-26T12:37:37.157Z,89.33
2017-11-26T12:38:47.167Z,88.76
2017-11-26T12:39:56.922Z,89.14
2017-11-26T12:41:06.943Z,88.76
2017-11-26T12:42:16.679Z,88.24
2017-11-26T12:43:26.681Z,87.57
2017-11-26T12:44:36.145Z,87.86
2017-11-26T12:45:45.919Z,87.01
2017-11-26T12:46:55.940Z,87.67
2017-11-26T12:48:05.956Z,87.76
2017-11-26T12:49:15.703Z,86.72
2017-11-26T12:50:25.713Z,86.91
2017-11-26T12:51:35.176Z,86.53
2017-11-26T12:52:45.188Z,86.82
2017-11-26T12:53:54.931Z,87.29
2017-11-26T12:55:04.667Z,86.53
2017-11-26T12:56:14.406Z,85.77
2017-11-26T12:57:24.165Z,85.86
2017-11-26T12:58:34.170Z,86.34
2017-11-26T12:59:44.004Z,86.72
2017-11-26T13:00:54.081Z,87.38
2017-11-26T13:02:03.821Z,87.86
2017-11-26T13:03:13.858Z,87.67
2017-11-26T13:04:23.596Z,87.57
2017-11-26T13:05:33.399Z,87.76
2017-11-26T13:06:43.421Z,86.72
2017-11-26T13:07:53.165Z,87.1
2017-11-26T13:09:02.972Z,87.67
2017-11-26T13:10:12.501Z,86.72
2017-11-26T13:11:22.347Z,86.82
2017-11-26T13:12:31.830Z,87.01
2017-11-26T13:13:41.871Z,86.82
2017-11-26T13:14:51.876Z,86.82
2017-11-26T13:16:01.889Z,87.01
2017-11-26T13:17:11.381Z,87.01
2017-11-26T13:18:21.407Z,87.19
2017-11-26T13:19:31.420Z,87.62
2017-11-26T13:20:41.171Z,87.76
2017-11-26T13:21:51.439Z,87.43
2017-11-26T13:23:00.919Z,87.62
2017-11-26T13:24:10.956Z,87.53
2017-11-26T13:25:21.131Z,87.24
2017-11-26T13:26:30.884Z,86.87
2017-11-26T13:27:41.008Z,87.72
2017-11-26T13:28:51.063Z,87.34
2017-11-26T13:30:01.072Z,86.34
2017-11-26T13:31:10.558Z,86.43
2017-11-26T13:32:20.033Z,85.96
2017-11-26T13:33:30.072Z,86.15
2017-11-26T13:34:39.824Z,85.77
2017-11-26T13:35:49.828Z,86.34
2017-11-26T13:36:59.573Z,85.39
2017-11-26T13:38:09.315Z,85.68
2017-11-26T13:39:18.794Z,86.24
2017-11-26T13:40:28.806Z,85.77
2017-11-26T13:41:38.565Z,86.77
2017-11-26T13:42:48.568Z,85.77
2017-11-26T13:43:58.924Z,86.24
2017-11-26T13:45:08.959Z,85.86
2017-11-26T13:46:18.991Z,86.63
2017-11-26T13:47:29.003Z,85.86
2017-11-26T13:48:38.853Z,86.05
2017-11-26T13:49:48.877Z,85.77
2017-11-26T13:50:58.613Z,85.11
2017-11-26T13:52:08.381Z,84.63
2017-11-26T13:53:18.164Z,84.34
2017-11-26T13:54:27.639Z,84.82
2017-11-26T13:55:37.373Z,83.87
2017-11-26T13:56:47.132Z,84.25
2017-11-26T13:57:56.672Z,83.3
2017-11-26T13:59:05.912Z,83.59
2017-11-26T14:00:15.920Z,83.97
2017-11-26T14:01:25.659Z,83.78
2017-11-26T14:02:35.666Z,83.72
2017-11-26T14:03:45.473Z,83.68
2017-11-26T14:04:55.369Z,84.25
2017-11-26T14:06:05.397Z,83.87
2017-11-26T14:07:14.886Z,83.87
2017-11-26T14:08:24.358Z,83.97
2017-11-26T14:09:34.166Z,83.97
2017-11-26T14:10:43.640Z,83.97
2017-11-26T14:11:53.494Z,83.78
2017-11-26T14:13:03.569Z,84.16
2017-11-26T14:14:13.664Z,83.87
2017-11-26T14:15:23.403Z,83.97
2017-11-26T14:16:32.913Z,83.68
2017-11-26T14:17:42.959Z,83.97
2017-11-26T14:18:52.715Z,83.97
2017-11-26T14:20:02.743Z,83.59
2017-11-26T14:21:12.536Z,84.16
2017-11-26T14:22:22.325Z,83.78
2017-11-26T14:23:32.084Z,83.72
2017-11-26T14:24:42.108Z,84.01
2017-11-26T14:25:51.861Z,83.06
2017-11-26T14:27:01.075Z,83.53
2017-11-26T14:28:10.817Z,84.01
2017-11-26T14:29:20.554Z,83.06
2017-11-26T14:30:30.309Z,82.96
2017-11-26T14:31:40.047Z,83.3
2017-11-26T14:32:49.794Z,83.3
2017-11-26T14:33:59.805Z,83.39
2017-11-26T14:35:09.814Z,83.68
2017-11-26T14:36:19.858Z,84.16
2017-11-26T14:37:29.873Z,84.06
2017-11-26T14:38:39.899Z,83.97
2017-11-26T14:39:49.376Z,83.87
2017-11-26T14:40:58.883Z,84.34
2017-11-26T14:42:08.617Z,84.34
2017-11-26T14:43:18.406Z,84.06
2017-11-26T14:44:28.147Z,84.25
2017-11-26T14:45:38.248Z,85.2
2017-11-26T14:46:48.284Z,85.2
2017-11-26T14:47:58.489Z,84.82
2017-11-26T14:49:08.249Z,85.2
2017-11-26T14:50:17.452Z,85.2
2017-11-26T14:51:27.324Z,85.3
2017-11-26T14:52:36.828Z,85.3
2017-11-26T14:53:46.917Z,85.86
2017-11-26T14:54:57.032Z,85.77
2017-11-26T14:56:06.862Z,85.77
2017-11-26T14:57:16.629Z,85.58
2017-11-26T14:58:26.098Z,86.53
2017-11-26T14:59:35.594Z,86.63
2017-11-26T15:00:45.410Z,86.91
2017-11-26T15:01:54.929Z,87.57
2017-11-26T15:03:04.723Z,87.67
2017-11-26T15:04:14.458Z,88.15
2017-11-26T15:05:24.253Z,87.76
2017-11-26T15:06:34.008Z,88.05
2017-11-26T15:07:44.042Z,88.43
2017-11-26T15:08:53.811Z,87.91
2017-11-26T15:10:03.576Z,88.1
2017-11-26T15:11:13.830Z,88.86
2017-11-26T15:12:23.348Z,88.29
2017-11-26T15:13:33.144Z,88.76
2017-11-26T15:14:42.655Z,88.67
2017-11-26T15:15:51.929Z,88.57
2017-11-26T15:17:01.688Z,88.67
2017-11-26T15:18:11.430Z,89.72
2017-11-26T15:19:21.307Z,88.67
2017-11-26T15:20:30.845Z,89.05
2017-11-26T15:21:40.856Z,88.76
2017-11-26T15:22:50.688Z,88.95
2017-11-26T15:24:00.434Z,88.67
2017-11-26T15:25:10.500Z,89.24
2017-11-26T15:26:19.737Z,89.43
2017-11-26T15:27:29.483Z,89.62
2017-11-26T15:28:38.717Z,89.81
2017-11-26T15:29:48.738Z,90
2017-11-26T15:30:58.833Z,90.38
2017-11-26T15:32:08.600Z,89.72
2017-11-26T15:33:18.696Z,90.09
2017-11-26T15:34:27.927Z,89.9
2017-11-26T15:35:37.408Z,90.09
2017-11-26T15:36:47.175Z,90.19
2017-11-26T15:37:56.936Z,90.57
2017-11-26T15:39:06.439Z,90.09
2017-11-26T15:40:15.677Z,90.57
2017-11-26T15:41:25.448Z,90.85
2017-11-26T15:42:35.480Z,90.85
2017-11-26T15:43:44.989Z,90.57
2017-11-26T15:44:55.010Z,91.52
2017-11-26T15:46:05.121Z,91.52
2017-11-26T15:47:14.334Z,92.09
2017-11-26T15:48:24.073Z,91.42
2017-11-26T15:49:33.552Z,91.71
2017-11-26T15:50:43.288Z,91.8
2017-11-26T15:51:53.416Z,92.28
2017-11-26T15:53:03.904Z,92.37
2017-11-26T15:54:14.155Z,92.33
2017-11-26T15:55:24.354Z,91.99
2017-11-26T15:56:33.953Z,92.47
2017-11-26T15:57:43.783Z,92.37
2017-11-26T15:58:54.253Z,92.56
2017-11-26T16:00:03.830Z,92.75
2017-11-26T16:01:14.317Z,92.09
2017-11-26T16:02:24.199Z,91.99
2017-11-26T16:03:34.683Z,91.99
2017-11-26T16:04:45.145Z,91.8
2017-11-26T16:05:55.937Z,91.61
2017-11-26T16:07:06.597Z,91.42
2017-11-26T16:08:17.117Z,92.09
2017-11-26T16:09:27.612Z,91.52
2017-11-26T16:10:37.775Z,91.52
2017-11-26T16:11:47.667Z,91.99
2017-11-26T16:12:57.194Z,91.99
2017-11-26T16:14:07.899Z,92.09
2017-11-26T16:15:17.550Z,91.99
2017-11-26T16:16:28.064Z,91.71
2017-11-26T16:17:38.324Z,91.33
2017-11-26T16:18:48.962Z,91.71
2017-11-26T16:19:59.445Z,91.24
2017-11-26T16:21:09.998Z,91.24
2017-11-26T16:22:21.248Z,91.24
2017-11-26T16:23:31.714Z,91.42
2017-11-26T16:24:41.917Z,91.52
2017-11-26T16:25:52.295Z,91.24
2017-11-26T16:27:02.957Z,91.89
2017-11-26T16:28:13.141Z,91.8
2017-11-26T16:29:23.281Z,92.04
2017-11-26T16:30:32.480Z,92.04
2017-11-26T16:31:42.547Z,92.04
2017-11-26T16:32:52.210Z,92.33
2017-11-26T16:34:01.982Z,92.14
2017-11-26T16:35:12.260Z,92.9
2017-11-26T16:36:22.717Z,92.52
2017-11-26T16:37:33.368Z,92.52
2017-11-26T16:38:43.231Z,92.9
2017-11-26T16:39:53.760Z,93.18
2017-11-26T16:41:04.329Z,93.18
2017-11-26T16:42:14.499Z,93.46
2017-11-26T16:43:25.014Z,94.03
2017-11-26T16:44:35.535Z,93.94
2017-11-26T16:45:45.326Z,93.94
2017-11-26T16:46:55.126Z,93.84
2017-11-26T16:48:05.631Z,94.13
2017-11-26T16:49:15.463Z,93.75
2017-11-26T16:50:25.956Z,94.03
2017-11-26T16:51:35.426Z,93.94
2017-11-26T16:52:45.889Z,93.75
2017-11-26T16:53:55.915Z,93.94
2017-11-26T16:55:05.664Z,93.18
2017-11-26T16:56:15.834Z,93.84
2017-11-26T16:57:26.007Z,93.65
2017-11-26T16:58:36.346Z,93.84
2017-11-26T16:59:45.925Z,93.94
2017-11-26T17:00:56.146Z,93.94
2017-11-26T17:02:06.044Z,93.46
2017-11-26T17:03:15.827Z,93.75
2017-11-26T17:04:26.252Z,93.27
2017-11-26T17:05:36.682Z,93.18
2017-11-26T17:06:46.944Z,93.18
2017-11-26T17:07:57.703Z,93.18
2017-11-26T17:09:07.519Z,93.18
2017-11-26T17:10:17.235Z,93.27
2017-11-26T17:11:26.970Z,93.18
2017-11-26T17:12:37.504Z,93.27
2017-11-26T17:13:47.770Z,92.9
2017-11-26T17:14:57.565Z,92.9
2017-11-26T17:16:07.790Z,93.56
2017-11-26T17:17:18.158Z,93.46
2017-11-26T17:18:28.391Z,93.46
2017-11-26T17:19:38.145Z,93.27
2017-11-26T17:20:48.613Z,93.94
2017-11-26T17:21:58.791Z,93.94
2017-11-26T17:23:08.898Z,94.03
2017-11-26T17:24:18.703Z,93.75
2017-11-26T17:25:28.945Z,92.9
2017-11-26T17:26:39.341Z,93.37
2017-11-26T17:27:49.237Z,93.27
2017-11-26T17:28:59.392Z,93.65
2017-11-26T17:30:09.685Z,93.65
2017-11-26T17:31:20.182Z,93.56
2017-11-26T17:32:30.995Z,93.84
2017-11-26T17:33:41.172Z,93.75
2017-11-26T17:34:51.103Z,93.84
2017-11-26T17:36:01.314Z,94.13
2017-11-26T17:37:11.833Z,94.03
2017-11-26T17:38:21.950Z,94.51
2017-11-26T17:39:32.188Z,94.03
2017-11-26T17:40:42.419Z,94.32
2017-11-26T17:41:52.861Z,94.42
2017-11-26T17:43:02.981Z,94.74
2017-11-26T17:44:12.767Z,95.27
2017-11-26T17:45:23.029Z,94.93
2017-11-26T17:46:33.355Z,94.84
2017-11-26T17:47:44.517Z,95.41
2017-11-26T17:48:54.933Z,95.69
2017-11-26T17:50:04.610Z,95.69
2017-11-26T17:51:15.101Z,95.31
2017-11-26T17:52:25.423Z,95.98
2017-11-26T17:53:35.929Z,95.31
2017-11-26T17:54:46.089Z,95.88
2017-11-26T17:55:56.431Z,95.98
2017-11-26T17:57:06.685Z,95.6
2017-11-26T17:58:17.292Z,95.79
2017-11-26T17:59:27.434Z,95.6
2017-11-26T18:00:37.498Z,96.45
2017-11-26T18:01:47.600Z,96.08
2017-11-26T18:02:57.282Z,96.08
2017-11-26T18:04:07.371Z,96.26
2017-11-26T18:05:17.805Z,96.08
2017-11-26T18:06:27.279Z,96.08
2017-11-26T18:07:36.774Z,95.88
2017-11-26T18:08:46.784Z,96.08
2017-11-26T18:09:56.816Z,96.26
2017-11-26T18:11:06.555Z,96.45
2017-11-26T18:12:16.632Z,96.45
2017-11-26T18:13:26.508Z,96.26
2017-11-26T18:14:36.646Z,96.73
2017-11-26T18:15:46.833Z,96.64
2017-11-26T18:16:56.356Z,96.83
2017-11-26T18:18:05.830Z,96.64
2017-11-26T18:19:15.988Z,97.02
2017-11-26T18:20:25.872Z,96.92
2017-11-26T18:21:35.705Z,97.12
2017-11-26T18:22:45.568Z,96.73
2017-11-26T18:23:55.598Z,96.92
2017-11-26T18:25:05.097Z,96.36
2017-11-26T18:26:15.236Z,96.45
2017-11-26T18:27:25.274Z,96.26
2017-11-26T18:28:35.290Z,96.08
2017-11-26T18:29:45.026Z,95.98
2017-11-26T18:30:54.537Z,96.45
2017-11-26T18:32:04.564Z,95.88
2017-11-26T18:33:14.629Z,96.08
2017-11-26T18:34:24.138Z,95.98
2017-11-26T18:35:33.642Z,95.98
2017-11-26T18:36:43.689Z,95.69
2017-11-26T18:37:53.604Z,95.84
2017-11-26T18:39:03.716Z,95.74
2017-11-26T18:40:13.459Z,95.69
2017-11-26T18:41:23.259Z,95.93
2017-11-26T18:42:32.465Z,95.69
2017-11-26T18:43:41.982Z,95.84
2017-11-26T18:44:52.050Z,95.69
2017-11-26T18:46:02.066Z,95.41
2017-11-26T18:47:12.126Z,95.69
2017-11-26T18:48:21.864Z,96.17
2017-11-26T18:49:31.595Z,96.73
2017-11-26T18:50:41.625Z,96.64
2017-11-26T18:51:51.366Z,96.92
2017-11-26T18:53:01.121Z,97.02
2017-11-26T18:54:10.906Z,96.92
2017-11-26T18:55:20.663Z,97.12
2017-11-26T18:56:30.709Z,96.92
2017-11-26T18:57:40.269Z,97.4
2017-11-26T18:58:49.548Z,97.12
2017-11-26T18:59:59.045Z,97.78
2017-11-26T19:01:09.068Z,97.78
2017-11-26T19:02:19.097Z,97.5
2017-11-26T19:03:29.117Z,97.4
2017-11-26T19:04:39.141Z,97.5
2017-11-26T19:05:49.220Z,97.5
2017-11-26T19:06:58.687Z,98.44
2017-11-26T19:08:08.432Z,97.5
2017-11-26T19:09:18.212Z,97.5
2017-11-26T19:10:27.721Z,97.69
2017-11-26T19:11:37.478Z,97.31
2017-11-26T19:12:47.230Z,97.69
2017-11-26T19:13:56.997Z,97.31
2017-11-26T19:15:06.480Z,97.69
2017-11-26T19:16:16.549Z,97.5
2017-11-26T19:17:25.755Z,97.97
2017-11-26T19:18:35.822Z,98.35
2017-11-26T19:19:45.873Z,98.35
2017-11-26T19:20:55.342Z,98.35
2017-11-26T19:22:05.183Z,98.16
2017-11-26T19:23:14.717Z,98.35
2017-11-26T19:24:24.259Z,98.16
2017-11-26T19:25:34.337Z,98.92
2017-11-26T19:26:44.753Z,98.35
2017-11-26T19:27:54.888Z,98.35
2017-11-26T19:29:04.740Z,98.35
2017-11-26T19:30:14.497Z,98.16
2017-11-26T19:31:24.024Z,98.44
2017-11-26T19:32:33.779Z,98.07
2017-11-26T19:33:43.801Z,98.44
2017-11-26T19:34:53.507Z,98.07
2017-11-26T19:36:03.638Z,98.25
2017-11-26T19:37:13.167Z,98.16
2017-11-26T19:38:22.686Z,98.16
2017-11-26T19:39:32.997Z,98.35
2017-11-26T19:40:42.528Z,98.35
2017-11-26T19:41:52.284Z,98.63
2017-11-26T19:43:01.744Z,98.44
2017-11-26T19:44:11.581Z,98.92
2017-11-26T19:45:21.639Z,99.58
2017-11-26T19:46:31.515Z,98.82
2017-11-26T19:47:41.280Z,99.01
2017-11-26T19:48:51.151Z,98.92
2017-11-26T19:50:01.223Z,98.82
2017-11-26T19:51:10.798Z,98.54
2017-11-26T19:52:20.303Z,98.54
2017-11-26T19:53:30.078Z,98.82
2017-11-26T19:54:39.855Z,98.82
2017-11-26T19:55:49.662Z,98.54
2017-11-26T19:56:59.214Z,99.72
2017-11-26T19:58:09.009Z,99.3
2017-11-26T19:59:18.608Z,99.25
2017-11-26T20:00:28.378Z,99.99
2017-11-26T20:01:38.494Z,99.99
2017-11-26T20:02:48.606Z,99.72
2017-11-26T20:03:58.652Z,99.53
2017-11-26T20:05:08.040Z,99.53
2017-11-26T20:06:18.072Z,99.99
2017-11-26T20:07:27.905Z,99.63
2017-11-26T20:08:37.939Z,99.82
2017-11-26T20:09:48.008Z,99.91
2017-11-26T20:10:58.041Z,99.53
2017-11-26T20:12:08.430Z,99.44
2017-11-26T20:13:18.477Z,99.99
2017-11-26T20:14:28.303Z,99.99
2017-11-26T20:15:38.416Z,99.99
2017-11-26T20:16:48.457Z,99.99
2017-11-26T20:17:58.286Z,99.72
2017-11-26T20:19:08.154Z,99.82
2017-11-26T20:20:17.699Z,99.91
2017-11-26T20:21:27.630Z,99.91
2017-11-26T20:22:37.930Z,99.3
2017-11-26T20:23:48.063Z,98.87
2017-11-26T20:24:58.082Z,99.11
2017-11-26T20:26:07.566Z,99.2
2017-11-26T20:27:17.666Z,98.82
2017-11-26T20:28:27.745Z,98.63
2017-11-26T20:29:38.314Z,98.73
2017-11-26T20:30:48.442Z,98.73
2017-11-26T20:31:58.568Z,98.16
2017-11-26T20:33:08.352Z,98.25
2017-11-26T20:34:18.108Z,98.25
2017-11-26T20:35:27.710Z,98.35
2017-11-26T20:36:37.735Z,98.44
2017-11-26T20:37:47.251Z,98.82
2017-11-26T20:38:57.109Z,98.82
2017-11-26T20:40:06.861Z,99.99
2017-11-26T20:41:16.871Z,99.99
2017-11-26T20:42:26.377Z,99.99
2017-11-26T20:43:36.116Z,99.99
2017-11-26T20:44:45.857Z,99.99
2017-11-26T20:45:55.878Z,99.99
2017-11-26T20:47:05.923Z,99.99
2017-11-26T20:48:15.459Z,99.99
2017-11-26T20:49:25.206Z,99.99
2017-11-26T20:50:35.337Z,99.99
2017-11-26T20:51:45.118Z,99.99
2017-11-26T20:52:54.996Z,99.99
2017-11-26T20:54:04.796Z,99.99
2017-11-26T20:55:14.826Z,99.99
2017-11-26T20:56:24.949Z,99.99
2017-11-26T20:57:34.342Z,99.99
2017-11-26T20:58:44.451Z,99.99
2017-11-26T20:59:54.196Z,99.99
2017-11-26T21:01:03.447Z,99.99
2017-11-26T21:02:13.462Z,99.99
2017-11-26T21:03:23.501Z,99.99
2017-11-26T21:04:33.121Z,99.99
2017-11-26T21:05:42.987Z,99.99
2017-11-26T21:06:52.462Z,99.99
2017-11-26T21:08:01.934Z,99.99
2017-11-26T21:09:11.706Z,99.99
2017-11-26T21:10:21.455Z,99.99
2017-11-26T21:11:31.561Z,99.99
2017-11-26T21:12:41.313Z,99.99
2017-11-26T21:13:50.909Z,99.99
2017-11-26T21:15:00.407Z,99.99
2017-11-26T21:16:10.438Z,99.99
2017-11-26T21:17:19.915Z,99.99
2017-11-26T21:18:29.991Z,99.99
2017-11-26T21:19:39.745Z,99.99
2017-11-26T21:20:49.551Z,99.99
2017-11-26T21:21:59.307Z,99.99
2017-11-26T21:23:08.818Z,99.99
2017-11-26T21:24:18.554Z,99.99
2017-11-26T21:25:28.593Z,99.99
2017-11-26T21:26:38.619Z,99.99
2017-11-26T21:27:48.364Z,99.99
2017-11-26T21:28:58.162Z,99.99
2017-11-26T21:30:07.959Z,99.99
2017-11-26T21:31:17.764Z,99.99
2017-11-26T21:32:27.673Z,99.99
2017-11-26T21:33:37.435Z,99.99
2017-11-26T21:34:47.475Z,99.99
2017-11-26T21:35:57.368Z,99.99
2017-11-26T21:37:07.537Z,99.99
2017-11-26T21:38:17.024Z,99.99
2017-11-26T21:39:26.814Z,99.99
2017-11-26T21:40:36.603Z,99.99
2017-11-26T21:41:46.349Z,99.99
2017-11-26T21:42:56.121Z,99.99
2017-11-26T21:44:06.145Z,99.99
2017-11-26T21:45:15.624Z,99.99
2017-11-26T21:46:25.355Z,99.99
2017-11-26T21:47:35.425Z,99.99
2017-11-26T21:48:44.896Z,99.99
2017-11-26T21:49:54.733Z,99.99
2017-11-26T21:51:04.792Z,99.99
2017-11-26T21:52:14.594Z,99.99
2017-11-26T21:53:24.685Z,99.99
2017-11-26T21:54:34.537Z,99.99
2017-11-26T21:55:44.555Z,99.99
2017-11-26T21:56:54.573Z,99.99
2017-11-26T21:58:04.368Z,99.99
2017-11-26T21:59:14.412Z,99.99
2017-11-26T22:00:24.236Z,99.99
2017-11-26T22:01:34.287Z,99.99
2017-11-26T22:02:43.752Z,99.99
2017-11-26T22:03:53.557Z,99.99
2017-11-26T22:05:03.637Z,99.99
2017-11-26T22:06:13.413Z,99.99
2017-11-26T22:07:23.493Z,99.99
2017-11-26T22:08:33.096Z,99.99
2017-11-26T22:09:42.933Z,99.68
2017-11-26T22:10:52.984Z,99.99
2017-11-26T22:12:02.839Z,99.99
2017-11-26T22:13:12.869Z,99.77
2017-11-26T22:14:22.678Z,99.87
2017-11-26T22:15:32.420Z,99.68
2017-11-26T22:16:41.612Z,99.99
2017-11-26T22:17:51.472Z,99.01
2017-11-26T22:19:01.485Z,99.2
2017-11-26T22:20:11.352Z,98.54
2017-11-26T22:21:21.364Z,98.63
2017-11-26T22:22:31.112Z,98.63
2017-11-26T22:23:41.136Z,98.92
2017-11-26T22:24:50.629Z,99.58
2017-11-26T22:26:00.392Z,98.82
2017-11-26T22:27:10.153Z,98.63
2017-11-26T22:28:19.904Z,98.73
2017-11-26T22:29:29.667Z,98.73
2017-11-26T22:30:39.160Z,99.58
2017-11-26T22:31:49.172Z,99.11
2017-11-26T22:32:59.032Z,99.2
2017-11-26T22:34:08.804Z,99.01
2017-11-26T22:35:18.548Z,98.82
2017-11-26T22:36:28.357Z,99.39
2017-11-26T22:37:37.855Z,99.39
2017-11-26T22:38:47.587Z,99.39
2017-11-26T22:39:57.344Z,99.96
2017-11-26T22:41:07.124Z,99.87
2017-11-26T22:42:17.743Z,99.11
2017-11-26T22:43:27.255Z,99.2
2017-11-26T22:44:37.066Z,99.01
2017-11-26T22:45:47.107Z,98.92
2017-11-26T22:46:56.920Z,98.54
2017-11-26T22:48:06.727Z,98.82
2017-11-26T22:49:16.577Z,99.58
2017-11-26T22:50:26.670Z,98.82
2017-11-26T22:51:36.715Z,98.92
2017-11-26T22:52:46.459Z,98.73
2017-11-26T22:53:56.290Z,98.54
2017-11-26T22:55:06.156Z,98.82
2017-11-26T22:56:16.183Z,98.35
2017-11-26T22:57:26.216Z,99.11
2017-11-26T22:58:35.726Z,99.11
2017-11-26T22:59:45.265Z,98.73
2017-11-26T23:00:55.086Z,99.11
2017-11-26T23:02:04.591Z,98.82
2017-11-26T23:03:14.528Z,99.77
2017-11-26T23:04:24.356Z,99.99
2017-11-26T23:05:33.824Z,99.99
2017-11-26T23:06:43.645Z,99.99
2017-11-26T23:07:53.705Z,99.99
2017-11-26T23:09:03.816Z,99.99
2017-11-26T23:10:13.906Z,99.99
2017-11-26T23:11:23.727Z,99.99
2017-11-26T23:12:33.805Z,99.99
2017-11-26T23:13:43.032Z,99.99
2017-11-26T23:14:52.514Z,99.99
2017-11-26T23:16:02.559Z,99.99
2017-11-26T23:17:12.608Z,99.99
2017-11-26T23:18:22.720Z,99.99
2017-11-26T23:19:32.279Z,99.99
2017-11-26T23:20:42.628Z,99.99
2017-11-26T23:21:52.394Z,99.99
2017-11-26T23:23:02.452Z,99.99
2017-11-26T23:24:12.232Z,99.99
2017-11-26T23:25:22.075Z,99.99
2017-11-26T23:26:31.576Z,99.99
2017-11-26T23:27:41.425Z,99.99
2017-11-26T23:28:51.462Z,99.99
2017-11-26T23:30:01.501Z,99.99
2017-11-26T23:31:11.516Z,99.99
2017-11-26T23:32:21.869Z,99.99
2017-11-26T23:33:31.758Z,99.99
2017-11-26T23:34:41.302Z,99.99
2017-11-26T23:35:51.375Z,99.99
2017-11-26T23:37:01.416Z,99.99
2017-11-26T23:38:11.141Z,99.99
2017-11-26T23:39:21.215Z,99.87
2017-11-26T23:40:30.979Z,99.99
2017-11-26T23:41:41.015Z,99.99
2017-11-26T23:42:50.777Z,99.99
2017-11-26T23:44:00.536Z,99.11
2017-11-26T23:45:10.576Z,99.82
2017-11-26T23:46:20.424Z,99.99
2017-11-26T23:47:30.213Z,99.99
2017-11-26T23:48:40.365Z,99.99
2017-11-26T23:49:50.114Z,99.99
2017-11-26T23:50:59.934Z,99.99
2017-11-26T23:52:10.028Z,99.99
2017-11-26T23:53:19.563Z,99.99
2017-11-26T23:54:29.039Z,99.99
2017-11-26T23:55:39.065Z,99.99
2017-11-26T23:56:48.831Z,99.99
2017-11-26T23:57:58.297Z,99.99
2017-11-26T23:59:08.040Z,99.99
