createdAt,value
2023-04-16T00:00:36.279Z,30.70
2023-04-16T00:03:03.750Z,31.08
2023-04-16T00:05:31.441Z,30.55
2023-04-16T00:07:58.789Z,30.00
2023-04-16T00:10:26.104Z,28.58
2023-04-16T00:12:53.456Z,28.17
2023-04-16T00:15:20.858Z,29.77
2023-04-16T00:17:48.180Z,27.98
2023-04-16T00:20:15.662Z,26.75
2023-04-16T00:22:43.095Z,28.10
2023-04-16T00:25:10.549Z,25.27
2023-04-16T00:27:37.860Z,26.63
2023-04-16T00:30:06.150Z,28.42
2023-04-16T00:32:33.547Z,25.73
2023-04-16T00:35:00.919Z,30.40
2023-04-16T00:37:28.243Z,27.20
2023-04-16T00:39:55.614Z,28.92
2023-04-16T00:42:22.945Z,28.75
2023-04-16T00:44:50.403Z,30.88
2023-04-16T00:47:17.770Z,30.13
2023-04-16T00:49:45.206Z,29.05
2023-04-16T00:52:12.845Z,29.83
2023-04-16T00:54:40.545Z,30.25
2023-04-16T00:57:07.955Z,32.78
2023-04-16T00:59:35.389Z,30.70
2023-04-16T01:02:02.896Z,34.70
2023-04-16T01:04:31.227Z,31.92
2023-04-16T01:06:58.778Z,29.35
2023-04-16T01:09:29.135Z,32.28
2023-04-16T01:11:56.526Z,29.50
2023-04-16T01:14:23.877Z,28.00
2023-04-16T01:16:51.304Z,26.38
2023-04-16T01:19:18.666Z,28.80
2023-04-16T01:21:46.155Z,28.95
2023-04-16T01:24:13.487Z,27.70
2023-04-16T01:26:41.507Z,29.48
2023-04-16T01:29:09.023Z,26.77
2023-04-16T01:31:36.622Z,27.60
2023-04-16T01:34:03.964Z,24.83
2023-04-16T01:36:31.304Z,24.65
2023-04-16T01:38:58.696Z,26.67
2023-04-16T01:41:26.037Z,24.52
2023-04-16T01:43:53.346Z,27.02
2023-04-16T01:46:31.464Z,24.33
2023-04-16T01:48:59.081Z,22.60
2023-04-16T01:51:27.396Z,24.30
2023-04-16T01:53:55.681Z,25.20
2023-04-16T01:56:23.002Z,22.70
2023-04-16T01:58:50.456Z,24.52
2023-04-16T02:01:17.872Z,21.80
2023-04-16T02:03:45.541Z,23.23
2023-04-16T02:06:13.081Z,23.95
2023-04-16T02:08:41.114Z,23.80
2023-04-16T02:11:11.490Z,23.10
2023-04-16T02:13:38.882Z,24.33
2023-04-16T02:16:06.376Z,21.17
2023-04-16T02:18:33.761Z,25.30
2023-04-16T02:21:01.289Z,23.35
2023-04-16T02:23:28.712Z,19.15
2023-04-16T02:25:56.128Z,20.15
2023-04-16T02:28:23.518Z,19.25
2023-04-16T02:30:50.809Z,20.23
2023-04-16T02:33:18.152Z,21.73
2023-04-16T02:35:45.478Z,19.65
2023-04-16T02:38:12.866Z,17.63
2023-04-16T02:40:40.199Z,20.10
2023-04-16T02:43:07.505Z,18.20
2023-04-16T02:45:35.038Z,14.43
2023-04-16T02:48:02.572Z,13.93
2023-04-16T02:50:30.009Z,15.88
2023-04-16T02:52:57.307Z,14.82
2023-04-16T02:55:24.653Z,12.82
2023-04-16T02:57:53.131Z,13.75
2023-04-16T03:00:20.758Z,13.73
2023-04-16T03:02:48.196Z,12.95
2023-04-16T03:05:15.796Z,12.98
2023-04-16T03:07:43.114Z,11.95
2023-04-16T03:10:12.135Z,11.70
2023-04-16T03:12:39.485Z,10.82
2023-04-16T03:15:07.031Z,11.68
2023-04-16T03:17:34.438Z,12.38
2023-04-16T03:20:01.853Z,11.15
2023-04-16T03:22:29.231Z,10.90
2023-04-16T03:24:56.867Z,11.43
2023-04-16T03:27:24.195Z,11.48
2023-04-16T03:29:51.720Z,11.98
2023-04-16T03:32:19.169Z,12.38
2023-04-16T03:34:46.633Z,12.05
2023-04-16T03:37:13.967Z,12.65
2023-04-16T03:39:41.290Z,13.43
2023-04-16T03:42:08.670Z,12.90
2023-04-16T03:44:36.019Z,10.35
2023-04-16T03:47:03.360Z,12.27
2023-04-16T03:49:30.757Z,10.23
2023-04-16T03:51:58.064Z,15.60
2023-04-16T03:54:25.439Z,13.02
2023-04-16T03:56:52.750Z,13.52
2023-04-16T03:59:20.091Z,11.68
2023-04-16T04:01:47.524Z,13.07
2023-04-16T04:04:15.448Z,11.40
2023-04-16T04:06:42.863Z,10.80
2023-04-16T04:09:10.332Z,12.27
2023-04-16T04:11:37.794Z,15.32
2023-04-16T04:14:07.978Z,16.35
2023-04-16T04:16:35.570Z,18.65
2023-04-16T04:19:02.882Z,21.88
2023-04-16T04:21:31.668Z,23.08
2023-04-16T04:23:59.066Z,26.20
2023-04-16T04:26:26.437Z,26.98
2023-04-16T04:28:53.760Z,26.45
2023-04-16T04:31:21.310Z,29.90
2023-04-16T04:33:48.619Z,29.30
2023-04-16T04:36:16.260Z,27.38
2023-04-16T04:38:43.548Z,27.20
2023-04-16T04:41:10.890Z,26.02
2023-04-16T04:43:38.301Z,25.30
2023-04-16T04:46:05.888Z,25.67
2023-04-16T04:48:33.217Z,22.73
2023-04-16T04:51:01.945Z,18.90
2023-04-16T04:53:30.285Z,21.85
2023-04-16T04:56:05.436Z,20.50
2023-04-16T04:58:39.344Z,20.13
2023-04-16T05:01:06.899Z,16.63
2023-04-16T05:03:34.351Z,20.85
2023-04-16T05:06:01.846Z,15.18
2023-04-16T05:08:29.183Z,17.45
2023-04-16T05:10:56.550Z,22.45
2023-04-16T05:13:24.011Z,18.92
2023-04-16T05:15:51.340Z,25.00
2023-04-16T05:18:18.689Z,27.98
2023-04-16T05:20:46.268Z,27.65
2023-04-16T05:23:15.785Z,26.23
2023-04-16T05:25:43.139Z,36.80
2023-04-16T05:28:11.669Z,29.15
2023-04-16T05:30:39.056Z,27.13
2023-04-16T05:33:08.886Z,23.08
2023-04-16T05:35:36.242Z,34.50
2023-04-16T05:38:04.677Z,27.30
2023-04-16T05:40:32.612Z,28.23
2023-04-16T05:42:59.959Z,26.35
2023-04-16T05:45:28.168Z,26.10
2023-04-16T05:47:55.662Z,28.10
2023-04-16T05:50:22.992Z,25.15
2023-04-16T05:52:50.336Z,26.08
2023-04-16T05:55:17.651Z,30.50
2023-04-16T05:57:44.974Z,28.33
2023-04-16T06:00:12.417Z,29.73
2023-04-16T06:02:40.308Z,26.65
2023-04-16T06:05:07.954Z,25.45
2023-04-16T06:07:35.327Z,26.42
2023-04-16T06:10:02.675Z,25.40
2023-04-16T06:12:30.088Z,29.25
2023-04-16T06:14:57.431Z,26.65
2023-04-16T06:17:24.776Z,24.80
2023-04-16T06:19:52.145Z,26.95
2023-04-16T06:22:19.492Z,25.38
2023-04-16T06:24:46.811Z,24.92
2023-04-16T06:27:14.160Z,25.23
2023-04-16T06:29:42.038Z,24.90
2023-04-16T06:32:09.560Z,23.92
2023-04-16T06:34:39.584Z,24.75
2023-04-16T06:37:09.816Z,21.02
2023-04-16T06:39:37.933Z,18.65
2023-04-16T06:42:05.598Z,17.50
2023-04-16T06:44:33.012Z,17.23
2023-04-16T06:47:00.354Z,17.80
2023-04-16T06:49:28.126Z,22.58
2023-04-16T06:51:55.453Z,23.63
2023-04-16T06:54:22.792Z,17.42
2023-04-16T06:56:50.140Z,19.00
2023-04-16T06:59:17.464Z,18.80
2023-04-16T07:01:45.076Z,23.25
2023-04-16T07:04:12.827Z,23.70
2023-04-16T07:06:40.213Z,21.77
2023-04-16T07:09:07.714Z,21.13
2023-04-16T07:11:35.174Z,21.08
2023-04-16T07:14:02.586Z,25.17
2023-04-16T07:16:29.929Z,21.95
2023-04-16T07:18:57.328Z,22.92
2023-04-16T07:21:24.705Z,22.52
2023-04-16T07:23:52.065Z,20.33
2023-04-16T07:26:19.475Z,25.48
2023-04-16T07:28:47.663Z,22.33
2023-04-16T07:31:15.028Z,23.70
2023-04-16T07:33:42.395Z,22.30
2023-04-16T07:36:09.734Z,22.27
2023-04-16T07:38:37.097Z,20.45
2023-04-16T07:41:04.454Z,19.65
2023-04-16T07:43:31.824Z,20.27
2023-04-16T07:45:59.197Z,19.75
2023-04-16T07:48:26.692Z,19.45
2023-04-16T07:50:54.100Z,18.02
2023-04-16T07:53:21.502Z,21.00
2023-04-16T07:55:48.933Z,17.63
2023-04-16T07:58:16.259Z,19.15
2023-04-16T08:00:44.022Z,19.98
2023-04-16T08:03:11.556Z,16.50
2023-04-16T08:05:39.117Z,16.17
2023-04-16T08:08:06.559Z,15.27
2023-04-16T08:10:34.214Z,14.13
2023-04-16T08:13:02.128Z,14.93
2023-04-16T08:15:29.592Z,13.60
2023-04-16T08:17:57.004Z,13.38
2023-04-16T08:20:24.371Z,13.90
2023-04-16T08:22:51.781Z,10.07
2023-04-16T08:25:19.109Z,9.52
2023-04-16T08:27:46.460Z,10.82
2023-04-16T08:30:13.859Z,9.77
2023-04-16T08:32:41.293Z,10.70
2023-04-16T08:35:08.903Z,10.60
2023-04-16T08:37:36.341Z,10.77
2023-04-16T08:40:04.157Z,13.77
2023-04-16T08:42:32.981Z,13.25
2023-04-16T08:45:15.784Z,18.45
2023-04-16T08:47:46.454Z,12.55
2023-04-16T08:50:15.858Z,13.05
2023-04-16T08:53:12.643Z,14.85
2023-04-16T08:55:40.624Z,12.38
2023-04-16T08:58:20.758Z,11.18
2023-04-16T09:00:48.786Z,12.85
2023-04-16T09:03:16.632Z,12.40
2023-04-16T09:05:44.801Z,11.25
2023-04-16T09:08:12.173Z,11.48
2023-04-16T09:10:39.618Z,12.75
2023-04-16T09:13:09.567Z,12.63
2023-04-16T09:15:37.147Z,13.45
2023-04-16T09:18:04.665Z,12.27
2023-04-16T09:20:32.021Z,11.25
2023-04-16T09:22:59.410Z,11.90
2023-04-16T09:25:26.801Z,11.25
2023-04-16T09:27:54.187Z,11.93
2023-04-16T09:30:22.333Z,9.40
2023-04-16T09:32:49.915Z,9.52
2023-04-16T09:35:18.407Z,9.45
2023-04-16T09:37:46.039Z,10.73
2023-04-16T09:40:13.532Z,10.10
2023-04-16T09:42:40.969Z,11.77
2023-04-16T09:45:08.664Z,13.07
2023-04-16T09:47:41.301Z,11.60
2023-04-16T09:50:13.031Z,14.45
2023-04-16T09:52:41.114Z,12.38
2023-04-16T09:55:08.646Z,11.32
2023-04-16T09:57:38.201Z,11.38
2023-04-16T10:00:07.992Z,10.43
2023-04-16T10:02:35.537Z,9.27
2023-04-16T10:05:03.595Z,9.45
2023-04-16T10:07:34.246Z,8.93
2023-04-16T10:10:01.803Z,9.95
2023-04-16T10:12:29.885Z,10.70
2023-04-16T10:14:57.320Z,7.57
2023-04-16T10:17:25.647Z,8.73
2023-04-16T10:19:53.618Z,6.78
2023-04-16T10:22:21.286Z,7.55
2023-04-16T10:24:49.341Z,8.68
2023-04-16T10:27:17.358Z,6.70
2023-04-16T10:29:45.005Z,6.13
2023-04-16T10:32:12.998Z,6.15
2023-04-16T10:34:40.807Z,5.80
2023-04-16T10:37:08.129Z,6.13
2023-04-16T10:39:37.715Z,5.30
2023-04-16T10:42:23.251Z,9.48
2023-04-16T10:47:18.030Z,5.40
2023-04-16T10:49:45.438Z,5.22
2023-04-16T10:52:13.968Z,5.65
2023-04-16T10:54:41.595Z,6.28
2023-04-16T10:57:16.411Z,5.00
2023-04-16T10:59:44.364Z,5.75
2023-04-16T11:02:15.363Z,6.43
2023-04-16T11:04:46.664Z,6.13
2023-04-16T11:07:14.186Z,7.00
2023-04-16T11:09:53.496Z,7.80
2023-04-16T11:12:31.129Z,6.07
2023-04-16T11:15:02.602Z,6.50
2023-04-16T11:17:33.934Z,5.28
2023-04-16T11:20:01.726Z,5.28
2023-04-16T11:22:29.160Z,5.22
2023-04-16T11:24:57.248Z,5.93
2023-04-16T11:27:25.133Z,5.88
2023-04-16T11:30:02.569Z,4.60
2023-04-16T11:32:32.242Z,5.57
2023-04-16T11:35:03.688Z,6.97
2023-04-16T11:37:36.792Z,5.40
2023-04-16T11:40:08.420Z,6.38
2023-04-16T11:42:40.768Z,9.85
2023-04-16T11:45:09.404Z,11.57
2023-04-16T11:47:53.359Z,8.48
2023-04-16T11:50:21.977Z,8.65
2023-04-16T11:52:49.671Z,7.90
2023-04-16T11:55:17.150Z,8.65
2023-04-16T11:57:45.768Z,7.82
2023-04-16T12:00:14.315Z,11.38
2023-04-16T12:02:41.701Z,10.43
2023-04-16T12:05:30.906Z,9.43
2023-04-16T12:07:59.391Z,10.80
2023-04-16T12:10:27.406Z,10.65
2023-04-16T12:12:55.051Z,11.48
2023-04-16T12:15:22.367Z,11.73
2023-04-16T12:17:50.716Z,15.27
2023-04-16T12:20:18.274Z,11.80
2023-04-16T12:22:47.317Z,10.77
2023-04-16T12:25:15.687Z,11.20
2023-04-16T12:27:53.047Z,10.55
2023-04-16T12:30:22.837Z,15.60
2023-04-16T12:32:52.030Z,11.07
2023-04-16T12:35:32.347Z,13.77
2023-04-16T12:37:59.917Z,11.20
2023-04-16T12:40:27.643Z,11.38
2023-04-16T12:42:55.219Z,12.45
2023-04-16T12:45:23.114Z,10.10
2023-04-16T12:47:50.921Z,12.90
2023-04-16T12:50:18.493Z,11.30
2023-04-16T12:52:46.177Z,10.10
2023-04-16T12:55:14.268Z,9.35
2023-04-16T12:57:42.054Z,7.75
2023-04-16T13:00:12.894Z,8.07
2023-04-16T13:02:40.541Z,7.78
2023-04-16T13:05:08.464Z,8.18
2023-04-16T13:07:36.032Z,7.82
2023-04-16T13:10:03.401Z,5.63
2023-04-16T13:12:31.216Z,5.20
2023-04-16T13:14:58.578Z,5.53
2023-04-16T13:17:25.904Z,4.43
2023-04-16T13:19:53.355Z,4.93
2023-04-16T13:22:20.977Z,6.10
2023-04-16T13:24:48.383Z,6.40
2023-04-16T13:27:17.024Z,6.57
2023-04-16T13:29:44.850Z,7.78
2023-04-16T13:32:14.116Z,6.00
2023-04-16T13:34:41.751Z,6.40
2023-04-16T13:37:09.129Z,6.90
2023-04-16T13:39:36.839Z,7.45
2023-04-16T13:42:04.228Z,8.20
2023-04-16T13:44:31.604Z,8.48
2023-04-16T13:46:59.569Z,10.88
2023-04-16T13:49:27.080Z,9.73
2023-04-16T13:51:54.430Z,9.13
2023-04-16T13:54:21.801Z,9.18
2023-04-16T13:56:50.803Z,10.93
2023-04-16T13:59:18.497Z,10.95
2023-04-16T14:01:45.839Z,11.20
2023-04-16T14:04:13.181Z,10.02
2023-04-16T14:06:40.622Z,11.52
2023-04-16T14:09:09.844Z,14.68
2023-04-16T14:11:37.861Z,13.20
2023-04-16T14:14:05.641Z,15.90
2023-04-16T14:16:35.815Z,15.20
2023-04-16T14:19:03.404Z,13.13
2023-04-16T14:21:31.650Z,13.55
2023-04-16T14:23:59.020Z,11.05
2023-04-16T14:26:26.349Z,14.30
2023-04-16T14:28:53.708Z,12.82
2023-04-16T14:31:21.168Z,13.48
2023-04-16T14:33:48.550Z,14.00
2023-04-16T14:36:15.886Z,11.48
2023-04-16T14:38:43.562Z,12.07
2023-04-16T14:41:12.665Z,13.02
2023-04-16T14:43:41.452Z,12.85
2023-04-16T14:46:09.282Z,11.45
2023-04-16T14:48:36.737Z,12.30
2023-04-16T14:51:04.368Z,11.88
2023-04-16T14:53:32.105Z,12.70
2023-04-16T14:55:59.512Z,12.63
2023-04-16T14:58:26.904Z,13.23
2023-04-16T15:00:54.358Z,11.75
2023-04-16T15:03:22.080Z,10.77
2023-04-16T15:05:55.542Z,10.32
2023-04-16T15:08:23.689Z,10.45
2023-04-16T15:10:51.548Z,11.98
2023-04-16T15:13:19.432Z,11.55
2023-04-16T15:15:46.824Z,12.98
2023-04-16T15:18:14.184Z,11.55
2023-04-16T15:20:41.721Z,12.43
2023-04-16T15:23:09.074Z,11.35
2023-04-16T15:25:36.495Z,11.43
2023-04-16T15:28:04.007Z,12.95
2023-04-16T15:30:31.845Z,13.70
2023-04-16T15:32:59.205Z,12.90
2023-04-16T15:35:26.571Z,13.90
2023-04-16T15:37:55.475Z,12.73
2023-04-16T15:40:22.808Z,13.02
2023-04-16T15:42:50.217Z,15.38
2023-04-16T15:45:17.598Z,14.90
2023-04-16T15:47:48.177Z,16.50
2023-04-16T15:50:15.830Z,13.77
2023-04-16T15:52:43.238Z,14.63
2023-04-16T15:55:10.825Z,15.00
2023-04-16T15:57:38.371Z,15.55
2023-04-16T16:00:13.534Z,16.45
2023-04-16T16:02:42.065Z,15.82
2023-04-16T16:05:13.857Z,16.70
2023-04-16T16:07:41.774Z,17.05
2023-04-16T16:10:10.296Z,15.52
2023-04-16T16:12:38.026Z,19.50
2023-04-16T16:15:06.632Z,18.70
2023-04-16T16:17:34.093Z,18.25
2023-04-16T16:20:01.824Z,18.52
2023-04-16T16:22:30.040Z,18.05
2023-04-16T16:24:57.884Z,18.02
2023-04-16T16:27:25.322Z,18.85
2023-04-16T16:29:52.747Z,16.58
2023-04-16T16:32:20.172Z,17.08
2023-04-16T16:34:47.483Z,15.50
2023-04-16T16:37:14.993Z,17.88
2023-04-16T16:39:42.362Z,18.33
2023-04-16T16:42:09.758Z,20.50
2023-04-16T16:44:37.768Z,16.98
2023-04-16T16:47:05.194Z,18.92
2023-04-16T16:49:32.622Z,20.10
2023-04-16T16:51:59.963Z,19.02
2023-04-16T16:54:27.350Z,20.23
2023-04-16T16:56:54.711Z,19.40
2023-04-16T16:59:22.044Z,18.85
2023-04-16T17:01:49.445Z,21.83
2023-04-16T17:04:20.052Z,22.27
2023-04-16T17:06:47.837Z,21.15
2023-04-16T17:09:15.237Z,23.15
2023-04-16T17:11:42.625Z,20.85
2023-04-16T17:14:10.060Z,20.65
2023-04-16T17:16:37.437Z,22.58
2023-04-16T17:19:04.838Z,21.67
2023-04-16T17:21:35.428Z,21.88
2023-04-16T17:24:02.756Z,24.00
2023-04-16T17:26:30.152Z,26.20
2023-04-16T17:28:59.433Z,26.20
2023-04-16T17:31:27.341Z,29.20
2023-04-16T17:33:54.797Z,30.08
2023-04-16T17:36:23.306Z,27.85
2023-04-16T17:38:50.833Z,29.52
2023-04-16T17:41:18.191Z,28.20
2023-04-16T17:43:47.568Z,29.92
2023-04-16T17:46:14.932Z,29.38
2023-04-16T17:48:44.108Z,25.83
2023-04-16T17:51:12.392Z,28.27
2023-04-16T17:53:39.851Z,33.38
2023-04-16T17:56:07.605Z,27.50
2023-04-16T17:58:35.486Z,29.23
2023-04-16T18:01:03.519Z,29.88
2023-04-16T18:03:31.350Z,30.40
2023-04-16T18:05:58.885Z,36.30
2023-04-16T18:08:26.351Z,32.65
2023-04-16T18:10:55.303Z,35.00
2023-04-16T18:13:22.677Z,28.75
2023-04-16T18:15:50.200Z,34.25
2023-04-16T18:18:17.700Z,35.65
2023-04-16T18:20:45.024Z,36.20
2023-04-16T18:23:12.342Z,30.08
2023-04-16T18:25:40.341Z,33.30
2023-04-16T18:28:07.790Z,31.33
2023-04-16T18:30:35.877Z,33.58
2023-04-16T18:35:33.588Z,34.72
2023-04-16T18:38:00.881Z,29.67
2023-04-16T18:40:29.425Z,35.42
2023-04-16T18:42:56.775Z,33.90
2023-04-16T18:45:24.136Z,38.75
2023-04-16T18:47:51.495Z,34.30
2023-04-16T18:50:18.956Z,35.95
2023-04-16T18:52:46.489Z,35.03
2023-04-16T18:55:13.786Z,31.77
2023-04-16T18:57:41.144Z,32.95
2023-04-16T19:00:13.000Z,33.42
2023-04-16T19:02:40.804Z,35.35
2023-04-16T19:05:08.876Z,35.42
2023-04-16T19:07:37.738Z,33.90
2023-04-16T19:10:05.695Z,29.65
2023-04-16T19:12:33.192Z,32.92
2023-04-16T19:15:00.613Z,29.75
2023-04-16T19:17:27.993Z,35.78
2023-04-16T19:19:55.466Z,33.15
2023-04-16T19:22:22.900Z,31.98
2023-04-16T19:24:50.259Z,33.97
2023-04-16T19:27:17.604Z,30.70
2023-04-16T19:29:46.811Z,33.53
2023-04-16T19:32:14.515Z,35.35
2023-04-16T19:34:41.882Z,38.22
2023-04-16T19:37:09.200Z,33.70
2023-04-16T19:39:36.678Z,36.53
2023-04-16T19:42:04.103Z,35.28
2023-04-16T19:44:32.504Z,33.08
2023-04-16T19:47:00.034Z,35.63
2023-04-16T19:49:27.454Z,37.40
2023-04-16T19:51:55.432Z,34.03
2023-04-16T19:54:22.792Z,37.42
2023-04-16T19:56:53.621Z,35.10
2023-04-16T19:59:20.976Z,31.90
2023-04-16T20:01:48.349Z,33.05
2023-04-16T20:04:15.728Z,32.55
2023-04-16T20:06:43.051Z,33.88
2023-04-16T20:09:10.569Z,35.55
2023-04-16T20:11:38.002Z,31.63
2023-04-16T20:14:05.614Z,35.97
2023-04-16T20:16:33.853Z,35.80
2023-04-16T20:19:08.604Z,35.33
2023-04-16T20:21:36.455Z,34.40
2023-04-16T20:24:03.803Z,34.10
2023-04-16T20:26:34.608Z,38.63
2023-04-16T20:29:01.943Z,32.30
2023-04-16T20:31:29.402Z,33.28
2023-04-16T20:33:56.786Z,33.42
2023-04-16T20:36:24.087Z,31.73
2023-04-16T20:38:53.825Z,30.35
2023-04-16T20:41:21.506Z,32.60
2023-04-16T20:43:50.465Z,30.90
2023-04-16T20:46:18.175Z,32.80
2023-04-16T20:48:45.887Z,36.47
2023-04-16T20:51:13.314Z,31.83
2023-04-16T20:53:40.916Z,30.13
2023-04-16T20:56:09.292Z,28.02
2023-04-16T20:58:36.679Z,24.73
2023-04-16T21:01:06.097Z,22.00
2023-04-16T21:03:33.978Z,22.08
2023-04-16T21:06:02.019Z,23.73
2023-04-16T21:08:29.375Z,21.65
2023-04-16T21:10:56.709Z,21.20
2023-04-16T21:13:24.040Z,18.48
2023-04-16T21:15:51.472Z,20.98
2023-04-16T21:18:18.916Z,22.95
2023-04-16T21:20:46.339Z,23.63
2023-04-16T21:23:13.705Z,19.92
2023-04-16T21:25:41.242Z,17.58
2023-04-16T21:28:08.625Z,16.58
2023-04-16T21:30:35.954Z,15.00
2023-04-16T21:33:03.540Z,14.00
2023-04-16T21:35:34.364Z,14.18
2023-04-16T21:38:01.689Z,12.88
2023-04-16T21:40:29.052Z,10.00
2023-04-16T21:42:56.394Z,11.30
2023-04-16T21:45:26.272Z,9.98
2023-04-16T21:47:53.641Z,11.05
2023-04-16T21:50:21.152Z,13.85
2023-04-16T21:52:48.675Z,17.45
2023-04-16T21:55:16.150Z,18.60
2023-04-16T21:57:43.528Z,16.02
2023-04-16T22:00:14.396Z,15.45
2023-04-16T22:02:43.025Z,17.30
2023-04-16T22:05:11.499Z,17.05
2023-04-16T22:07:39.021Z,21.63
2023-04-16T22:10:07.007Z,29.67
2023-04-16T22:12:37.899Z,30.05
2023-04-16T22:15:05.822Z,28.33
2023-04-16T22:17:36.909Z,22.23
2023-04-16T22:20:13.225Z,14.23
2023-04-16T22:22:43.784Z,13.40
2023-04-16T22:25:11.544Z,12.13
2023-04-16T22:27:39.130Z,12.88
2023-04-16T22:30:08.500Z,12.38
2023-04-16T22:32:36.004Z,11.27
2023-04-16T22:35:03.499Z,10.75
2023-04-16T22:37:30.926Z,12.35
2023-04-16T22:39:58.373Z,12.20
2023-04-16T22:42:25.669Z,10.85
2023-04-16T22:44:53.064Z,9.65
2023-04-16T22:47:21.658Z,9.20
2023-04-16T22:49:49.021Z,9.50
2023-04-16T22:52:16.349Z,9.10
2023-04-16T22:54:43.678Z,7.05
2023-04-16T22:57:10.989Z,7.97
2023-04-16T22:59:38.294Z,6.18
2023-04-16T23:02:05.718Z,8.10
2023-04-16T23:04:33.431Z,6.95
2023-04-16T23:07:01.029Z,5.15
2023-04-16T23:09:28.341Z,5.45
2023-04-16T23:11:56.441Z,7.70
2023-04-16T23:14:24.123Z,6.00
2023-04-16T23:16:51.524Z,4.72
2023-04-16T23:19:18.979Z,5.75
2023-04-16T23:21:46.354Z,7.25
2023-04-16T23:24:13.709Z,7.13
2023-04-16T23:26:41.120Z,4.78
2023-04-16T23:29:08.644Z,5.25
2023-04-16T23:31:36.380Z,4.45
2023-04-16T23:34:03.909Z,5.20
2023-04-16T23:36:31.698Z,5.57
2023-04-16T23:38:59.048Z,4.55
2023-04-16T23:41:26.469Z,4.43
2023-04-16T23:43:54.045Z,4.07
2023-04-16T23:46:21.416Z,5.40
2023-04-16T23:48:48.770Z,4.85
2023-04-16T23:51:16.239Z,6.63
2023-04-16T23:53:43.790Z,5.82
2023-04-16T23:56:11.492Z,7.63
2023-04-16T23:58:38.872Z,10.38
