createdAt,value
2023-01-02T00:00:48.186Z,3.58
2023-01-02T00:03:50.062Z,3.53
2023-01-02T00:06:51.700Z,3.88
2023-01-02T00:09:54.379Z,4.00
2023-01-02T00:12:55.871Z,4.60
2023-01-02T00:15:57.403Z,3.70
2023-01-02T00:18:58.978Z,4.10
2023-01-02T00:22:00.486Z,3.70
2023-01-02T00:25:02.254Z,4.10
2023-01-02T00:28:04.019Z,3.75
2023-01-02T00:31:07.820Z,4.07
2023-01-02T00:34:09.357Z,3.45
2023-01-02T00:37:10.900Z,3.67
2023-01-02T00:40:13.924Z,3.88
2023-01-02T00:43:16.851Z,3.70
2023-01-02T00:46:18.834Z,4.15
2023-01-02T00:49:20.399Z,3.92
2023-01-02T00:52:22.002Z,4.05
2023-01-02T00:55:23.694Z,3.42
2023-01-02T00:58:25.227Z,3.70
2023-01-02T01:01:26.794Z,3.67
2023-01-02T01:04:28.594Z,3.50
2023-01-02T01:07:30.099Z,4.05
2023-01-02T01:10:31.578Z,4.20
2023-01-02T01:13:33.147Z,4.22
2023-01-02T01:16:34.805Z,3.65
2023-01-02T01:19:36.416Z,4.50
2023-01-02T01:22:38.461Z,3.90
2023-01-02T01:25:39.995Z,3.80
2023-01-02T01:28:41.497Z,4.05
2023-01-02T01:31:43.111Z,3.53
2023-01-02T01:34:44.803Z,3.70
2023-01-02T01:37:46.330Z,4.15
2023-01-02T01:40:47.856Z,3.80
2023-01-02T01:43:52.336Z,3.22
2023-01-02T01:46:53.965Z,3.85
2023-01-02T01:50:08.031Z,3.42
2023-01-02T01:53:15.253Z,3.92
2023-01-02T01:56:17.589Z,3.45
2023-01-02T01:59:19.594Z,3.25
2023-01-02T02:02:22.886Z,3.80
2023-01-02T02:05:28.736Z,3.47
2023-01-02T02:08:36.306Z,3.90
2023-01-02T02:11:38.493Z,3.55
2023-01-02T02:14:40.060Z,3.30
2023-01-02T02:18:06.533Z,3.10
2023-01-02T02:21:35.622Z,3.75
2023-01-02T02:25:01.888Z,3.58
2023-01-02T02:28:44.982Z,3.28
2023-01-02T02:32:16.724Z,3.30
2023-01-02T02:35:24.018Z,3.70
2023-01-02T02:38:25.475Z,3.83
2023-01-02T02:41:35.566Z,4.05
2023-01-02T02:45:02.736Z,3.38
2023-01-02T02:48:53.450Z,3.42
2023-01-02T02:52:02.700Z,3.03
2023-01-02T02:55:44.680Z,3.13
2023-01-02T02:58:46.491Z,3.30
2023-01-02T03:01:48.128Z,3.65
2023-01-02T03:04:58.298Z,3.33
2023-01-02T03:08:21.998Z,2.90
2023-01-02T03:11:32.201Z,3.40
2023-01-02T03:14:43.130Z,3.20
2023-01-02T03:18:28.050Z,4.07
2023-01-02T03:21:35.998Z,3.50
2023-01-02T03:24:38.665Z,3.40
2023-01-02T03:27:45.059Z,3.05
2023-01-02T03:30:49.378Z,2.88
2023-01-02T03:33:58.963Z,3.92
2023-01-02T03:37:08.195Z,3.28
2023-01-02T03:40:19.725Z,3.15
2023-01-02T03:43:26.204Z,4.05
2023-01-02T03:46:41.915Z,4.55
2023-01-02T03:49:48.199Z,4.43
2023-01-02T03:52:49.706Z,4.10
2023-01-02T03:56:19.036Z,4.38
2023-01-02T04:00:05.726Z,4.70
2023-01-02T04:03:21.838Z,3.90
2023-01-02T04:06:31.977Z,4.30
2023-01-02T04:09:36.024Z,4.10
2023-01-02T04:12:40.322Z,4.80
2023-01-02T04:15:44.738Z,4.32
2023-01-02T04:19:01.575Z,3.85
2023-01-02T04:22:09.585Z,4.40
2023-01-02T04:25:14.543Z,4.35
2023-01-02T04:28:23.558Z,3.97
2023-01-02T04:31:50.261Z,3.72
2023-01-02T04:34:53.733Z,3.88
2023-01-02T04:37:55.269Z,4.22
2023-01-02T04:40:58.771Z,3.35
2023-01-02T04:44:00.827Z,3.60
2023-01-02T04:47:02.339Z,4.10
2023-01-02T04:50:05.732Z,3.65
2023-01-02T04:53:07.246Z,3.75
2023-01-02T04:56:08.856Z,4.03
2023-01-02T04:59:10.346Z,3.92
2023-01-02T05:02:11.890Z,3.92
2023-01-02T05:05:13.450Z,3.60
2023-01-02T05:08:16.616Z,3.60
2023-01-02T05:11:19.959Z,3.63
2023-01-02T05:14:21.543Z,3.67
2023-01-02T05:17:23.061Z,3.83
2023-01-02T05:20:24.655Z,3.60
2023-01-02T05:23:44.732Z,3.13
2023-01-02T05:26:46.345Z,3.40
2023-01-02T05:29:47.843Z,3.47
2023-01-02T05:32:49.411Z,3.00
2023-01-02T05:35:50.919Z,3.78
2023-01-02T05:38:52.970Z,3.47
2023-01-02T05:41:54.520Z,3.10
2023-01-02T05:44:56.118Z,3.35
2023-01-02T05:47:57.628Z,3.22
2023-01-02T05:51:02.650Z,4.18
2023-01-02T05:54:04.935Z,4.15
2023-01-02T05:57:06.937Z,4.13
2023-01-02T06:00:08.986Z,4.70
2023-01-02T06:03:14.369Z,4.43
2023-01-02T06:06:17.341Z,4.13
2023-01-02T06:09:18.880Z,3.70
2023-01-02T06:12:20.463Z,3.75
2023-01-02T06:15:22.119Z,3.90
2023-01-02T06:18:24.078Z,3.50
2023-01-02T06:21:25.984Z,3.80
2023-01-02T06:24:27.778Z,3.33
2023-01-02T06:27:32.113Z,3.83
2023-01-02T06:30:33.730Z,3.90
2023-01-02T06:33:35.678Z,4.10
2023-01-02T06:36:37.226Z,4.05
2023-01-02T06:39:39.340Z,4.40
2023-01-02T06:42:43.372Z,4.28
2023-01-02T06:48:47.119Z,4.20
2023-01-02T06:51:48.614Z,4.00
2023-01-02T06:54:50.186Z,3.95
2023-01-02T06:57:51.679Z,4.22
2023-01-02T07:00:53.350Z,3.78
2023-01-02T07:03:55.828Z,4.13
2023-01-02T07:06:57.423Z,4.38
2023-01-02T07:09:58.930Z,5.10
2023-01-02T07:13:00.405Z,4.88
2023-01-02T07:16:03.937Z,7.28
2023-01-02T07:19:05.525Z,6.47
2023-01-02T07:22:07.046Z,7.00
2023-01-02T07:25:08.882Z,5.90
2023-01-02T07:28:10.374Z,5.90
2023-01-02T07:31:15.164Z,5.38
2023-01-02T07:34:16.873Z,5.05
2023-01-02T07:37:18.415Z,5.22
2023-01-02T07:40:19.919Z,4.15
2023-01-02T07:43:21.697Z,4.65
2023-01-02T07:46:24.186Z,4.35
2023-01-02T07:49:25.782Z,4.25
2023-01-02T07:52:27.272Z,7.22
2023-01-02T07:55:28.751Z,12.13
2023-01-02T07:58:31.292Z,13.60
2023-01-02T08:01:32.945Z,13.38
2023-01-02T08:04:36.302Z,12.90
2023-01-02T08:07:44.474Z,13.02
2023-01-02T08:10:46.446Z,11.82
2023-01-02T08:13:48.062Z,10.50
2023-01-02T08:16:49.633Z,9.90
2023-01-02T08:19:51.158Z,8.88
2023-01-02T08:22:53.027Z,8.02
2023-01-02T08:26:01.572Z,7.75
2023-01-02T08:29:03.327Z,8.13
2023-01-02T08:32:05.202Z,6.95
2023-01-02T08:35:07.902Z,6.93
2023-01-02T08:38:09.448Z,7.03
2023-01-02T08:41:11.240Z,8.77
2023-01-02T08:44:12.769Z,7.40
2023-01-02T08:47:14.310Z,7.18
2023-01-02T08:50:16.233Z,7.13
2023-01-02T08:53:18.254Z,9.68
2023-01-02T08:56:25.245Z,10.90
2023-01-02T08:59:26.830Z,8.10
2023-01-02T09:02:28.625Z,9.23
2023-01-02T09:05:30.963Z,8.82
2023-01-02T09:08:32.519Z,8.48
2023-01-02T09:11:36.873Z,10.98
2023-01-02T09:14:38.493Z,11.77
2023-01-02T09:17:40.159Z,11.95
2023-01-02T09:20:41.710Z,7.88
2023-01-02T09:23:43.758Z,10.40
2023-01-02T09:26:45.265Z,9.00
2023-01-02T09:29:46.848Z,8.30
2023-01-02T09:32:50.620Z,7.38
2023-01-02T09:35:55.003Z,7.00
2023-01-02T09:39:00.397Z,6.55
2023-01-02T09:42:10.792Z,6.68
2023-01-02T09:45:13.235Z,6.95
2023-01-02T09:48:19.103Z,5.05
2023-01-02T09:51:20.839Z,6.00
2023-01-02T09:54:28.280Z,6.45
2023-01-02T09:57:30.053Z,5.72
2023-01-02T10:00:35.549Z,5.55
2023-01-02T10:04:01.360Z,5.60
2023-01-02T10:07:31.842Z,4.97
2023-01-02T10:10:40.617Z,4.50
2023-01-02T10:14:17.960Z,4.13
2023-01-02T10:17:15.607Z,3.53
2023-01-02T10:20:30.431Z,4.15
2023-01-02T10:23:47.517Z,4.00
2023-01-02T10:26:53.900Z,4.10
2023-01-02T10:30:21.824Z,3.35
2023-01-02T10:33:30.270Z,3.50
2023-01-02T10:36:33.251Z,3.85
2023-01-02T10:39:34.839Z,3.75
2023-01-02T10:42:36.401Z,3.70
2023-01-02T10:45:37.998Z,3.88
2023-01-02T10:48:48.350Z,4.00
2023-01-02T10:52:03.182Z,4.10
2023-01-02T10:55:05.246Z,3.95
2023-01-02T10:58:25.118Z,3.60
2023-01-02T11:01:27.750Z,4.50
2023-01-02T11:04:30.647Z,4.43
2023-01-02T11:07:34.477Z,4.20
2023-01-02T11:10:38.560Z,3.63
2023-01-02T11:17:04.093Z,3.97
2023-01-02T11:20:18.670Z,3.75
2023-01-02T11:23:25.917Z,4.22
2023-01-02T11:26:28.896Z,5.20
2023-01-02T11:29:37.885Z,4.60
2023-01-02T11:32:41.271Z,4.15
2023-01-02T11:35:47.373Z,5.25
2023-01-02T11:38:50.752Z,4.40
2023-01-02T11:42:22.304Z,4.72
2023-01-02T11:45:25.517Z,4.38
2023-01-02T11:48:28.667Z,4.72
2023-01-02T11:51:34.588Z,4.60
2023-01-02T11:54:42.053Z,4.30
2023-01-02T11:57:54.587Z,4.60
2023-01-02T12:01:19.263Z,3.85
2023-01-02T12:04:22.229Z,4.38
2023-01-02T12:07:42.603Z,4.95
2023-01-02T12:11:13.409Z,4.40
2023-01-02T12:14:22.153Z,4.53
2023-01-02T12:17:31.959Z,4.70
2023-01-02T12:21:14.670Z,4.43
2023-01-02T12:24:31.945Z,4.82
2023-01-02T12:27:46.291Z,4.93
2023-01-02T12:31:10.103Z,4.68
2023-01-02T12:34:32.811Z,4.32
2023-01-02T12:37:49.011Z,4.53
2023-01-02T12:41:06.367Z,4.32
2023-01-02T12:44:21.958Z,4.28
2023-01-02T12:47:42.298Z,4.45
2023-01-02T12:50:57.402Z,4.63
2023-01-02T12:54:21.068Z,4.65
2023-01-02T12:57:33.950Z,4.68
2023-01-02T13:00:54.237Z,3.80
2023-01-02T13:04:16.038Z,4.50
2023-01-02T13:07:48.561Z,4.63
2023-01-02T13:10:50.582Z,3.95
2023-01-02T13:13:53.681Z,4.38
2023-01-02T13:17:15.067Z,5.00
2023-01-02T13:20:19.537Z,4.85
2023-01-02T13:23:40.356Z,4.25
2023-01-02T13:26:42.535Z,3.63
2023-01-02T13:29:45.909Z,4.32
2023-01-02T13:32:47.818Z,4.35
2023-01-02T13:35:49.899Z,4.53
2023-01-02T13:38:54.827Z,4.28
2023-01-02T13:42:19.068Z,4.38
2023-01-02T13:45:29.354Z,5.20
2023-01-02T13:48:45.377Z,4.30
2023-01-02T13:51:48.008Z,4.53
2023-01-02T13:55:31.112Z,4.28
2023-01-02T13:58:57.520Z,4.82
2023-01-02T14:02:00.221Z,4.88
2023-01-02T14:05:40.593Z,5.22
2023-01-02T14:09:04.671Z,5.07
2023-01-02T14:12:12.629Z,4.55
2023-01-02T14:15:20.478Z,4.82
2023-01-02T14:18:46.667Z,4.47
2023-01-02T14:21:54.687Z,4.88
2023-01-02T14:25:03.830Z,4.28
2023-01-02T14:28:07.135Z,4.78
2023-01-02T14:31:32.758Z,4.38
2023-01-02T14:34:42.121Z,3.80
2023-01-02T14:37:50.476Z,4.47
2023-01-02T14:40:52.742Z,4.20
2023-01-02T14:43:56.288Z,4.60
2023-01-02T14:46:58.583Z,4.45
2023-01-02T14:50:02.931Z,4.75
2023-01-02T14:53:26.742Z,4.40
2023-01-02T14:56:33.962Z,4.53
2023-01-02T14:59:42.321Z,4.63
2023-01-02T15:02:47.770Z,5.00
2023-01-02T15:05:57.584Z,4.40
2023-01-02T15:09:06.259Z,5.63
2023-01-02T15:12:42.571Z,5.10
2023-01-02T15:15:48.896Z,5.85
2023-01-02T15:18:57.399Z,5.82
2023-01-02T15:21:59.119Z,5.63
2023-01-02T15:25:01.005Z,8.82
2023-01-02T15:28:02.990Z,15.32
2023-01-02T15:31:13.714Z,8.07
2023-01-02T15:34:54.719Z,10.27
2023-01-02T15:37:56.973Z,6.70
2023-01-02T15:40:58.899Z,7.75
2023-01-02T15:44:18.828Z,6.78
2023-01-02T15:47:27.599Z,8.50
2023-01-02T15:50:32.106Z,5.28
2023-01-02T15:53:42.847Z,5.78
2023-01-02T15:56:44.678Z,5.70
2023-01-02T15:59:47.384Z,6.85
2023-01-02T16:02:48.980Z,7.93
2023-01-02T16:05:56.461Z,6.05
2023-01-02T16:09:00.117Z,5.93
2023-01-02T16:12:03.362Z,5.68
2023-01-02T16:15:44.982Z,5.57
2023-01-02T16:18:59.604Z,5.32
2023-01-02T16:22:17.736Z,4.72
2023-01-02T16:25:36.786Z,4.68
2023-01-02T16:28:42.426Z,5.03
2023-01-02T16:31:58.712Z,3.95
2023-01-02T16:35:04.529Z,4.35
2023-01-02T16:38:26.871Z,4.53
2023-01-02T16:41:37.029Z,4.38
2023-01-02T16:44:38.673Z,4.10
2023-01-02T16:47:43.232Z,4.85
2023-01-02T16:50:46.041Z,4.43
2023-01-02T16:53:47.550Z,4.38
2023-01-02T16:56:50.021Z,4.85
2023-01-02T16:59:51.567Z,4.10
2023-01-02T17:02:53.418Z,4.60
2023-01-02T17:06:01.249Z,4.40
2023-01-02T17:09:04.196Z,4.43
2023-01-02T17:12:06.019Z,4.03
2023-01-02T17:15:08.837Z,4.40
2023-01-02T17:18:10.761Z,5.00
2023-01-02T17:21:12.875Z,5.57
2023-01-02T17:24:18.155Z,6.38
2023-01-02T17:27:20.765Z,8.60
2023-01-02T17:30:22.861Z,6.43
2023-01-02T17:33:24.468Z,4.85
2023-01-02T17:36:26.088Z,6.35
2023-01-02T17:39:27.645Z,5.35
2023-01-02T17:42:36.514Z,5.18
2023-01-02T17:53:47.981Z,5.13
2023-01-02T17:57:00.980Z,5.65
2023-01-02T18:00:09.149Z,5.60
2023-01-02T18:03:14.368Z,5.03
2023-01-02T18:06:28.289Z,5.40
2023-01-02T18:09:29.898Z,5.20
2023-01-02T18:12:32.135Z,5.85
2023-01-02T18:15:33.714Z,4.70
2023-01-02T18:18:36.813Z,4.32
2023-01-02T18:21:38.894Z,4.38
2023-01-02T18:24:41.848Z,4.57
2023-01-02T18:27:43.402Z,3.70
2023-01-02T18:30:45.100Z,3.83
2023-01-02T18:33:47.247Z,3.80
2023-01-02T18:36:49.959Z,3.20
2023-01-02T18:39:52.382Z,3.20
2023-01-02T18:43:01.390Z,3.30
2023-01-02T18:46:23.793Z,3.53
2023-01-02T18:49:29.560Z,3.47
2023-01-02T18:52:33.558Z,2.90
2023-01-02T18:55:40.248Z,3.60
2023-01-02T18:58:51.609Z,3.00
2023-01-02T19:02:04.777Z,3.03
2023-01-02T19:05:35.777Z,3.00
2023-01-02T19:08:37.591Z,3.45
2023-01-02T19:11:57.831Z,3.17
2023-01-02T19:15:00.916Z,3.70
2023-01-02T19:18:19.769Z,3.67
2023-01-02T19:21:30.161Z,4.20
2023-01-02T19:24:36.172Z,3.85
2023-01-02T19:27:39.247Z,4.53
2023-01-02T19:30:45.596Z,4.25
2023-01-02T19:33:56.282Z,4.00
2023-01-02T19:37:11.601Z,4.45
2023-01-02T19:40:19.960Z,6.32
2023-01-02T19:43:21.755Z,5.53
2023-01-02T19:46:23.405Z,5.30
2023-01-02T19:49:24.933Z,4.38
2023-01-02T19:52:28.297Z,4.10
2023-01-02T19:55:30.174Z,4.72
2023-01-02T19:58:32.114Z,4.28
2023-01-02T20:01:33.819Z,5.03
2023-01-02T20:04:35.420Z,4.10
2023-01-02T20:07:36.982Z,4.63
2023-01-02T20:10:38.473Z,5.40
2023-01-02T20:13:40.026Z,4.40
2023-01-02T20:16:41.704Z,4.60
2023-01-02T20:19:43.777Z,4.47
2023-01-02T20:22:46.125Z,4.50
2023-01-02T20:25:47.936Z,4.07
2023-01-02T20:28:49.443Z,4.30
2023-01-02T20:31:51.851Z,4.10
2023-01-02T20:34:53.993Z,4.15
2023-01-02T20:37:55.583Z,3.90
2023-01-02T20:40:57.680Z,4.15
2023-01-02T20:44:00.840Z,4.25
2023-01-02T20:47:02.445Z,3.13
2023-01-02T20:50:05.057Z,4.35
2023-01-02T20:53:07.760Z,3.70
2023-01-02T20:56:09.706Z,3.80
2023-01-02T20:59:11.269Z,3.80
2023-01-02T21:02:12.967Z,3.38
2023-01-02T21:05:15.383Z,3.88
2023-01-02T21:08:17.035Z,3.53
2023-01-02T21:11:18.591Z,4.00
2023-01-02T21:14:20.120Z,4.18
2023-01-02T21:17:21.714Z,3.78
2023-01-02T21:20:23.231Z,3.90
2023-01-02T21:23:26.515Z,2.92
2023-01-02T21:26:28.176Z,3.43
2023-01-02T21:29:29.653Z,3.05
2023-01-02T21:32:31.166Z,3.42
2023-01-02T21:35:33.704Z,2.58
2023-01-02T21:38:36.194Z,2.63
2023-01-02T21:41:56.102Z,2.85
2023-01-02T21:44:57.633Z,3.03
2023-01-02T21:47:59.346Z,3.05
2023-01-02T21:51:01.196Z,3.72
2023-01-02T21:54:03.055Z,3.13
2023-01-02T21:57:05.211Z,3.50
2023-01-02T22:00:07.704Z,3.50
2023-01-02T22:03:10.600Z,3.40
2023-01-02T22:06:12.238Z,3.42
2023-01-02T22:09:13.940Z,3.80
2023-01-02T22:12:15.508Z,3.92
2023-01-02T22:15:17.546Z,3.42
2023-01-02T22:18:19.152Z,3.50
2023-01-02T22:21:20.643Z,3.92
2023-01-02T22:24:25.589Z,3.78
2023-01-02T22:27:27.550Z,3.92
2023-01-02T22:30:34.447Z,3.50
2023-01-02T22:33:37.780Z,4.05
2023-01-02T22:36:39.550Z,3.70
2023-01-02T22:39:41.861Z,4.07
2023-01-02T22:43:04.489Z,3.50
2023-01-02T22:46:23.580Z,4.05
2023-01-02T22:49:27.722Z,3.83
2023-01-02T22:55:31.555Z,3.53
2023-01-02T22:58:33.128Z,3.60
2023-01-02T23:01:38.126Z,3.33
2023-01-02T23:04:39.974Z,3.40
2023-01-02T23:07:41.603Z,2.90
2023-01-02T23:10:43.182Z,3.05
2023-01-02T23:13:45.208Z,3.10
2023-01-02T23:17:05.343Z,3.00
2023-01-02T23:20:07.498Z,3.42
2023-01-02T23:23:09.142Z,3.25
2023-01-02T23:26:13.525Z,2.90
2023-01-02T23:29:15.859Z,2.78
2023-01-02T23:32:19.767Z,2.88
2023-01-02T23:35:21.465Z,3.08
2023-01-02T23:38:23.027Z,3.00
2023-01-02T23:41:24.604Z,3.13
2023-01-02T23:44:26.406Z,3.13
2023-01-02T23:47:28.102Z,2.78
2023-01-02T23:50:30.544Z,3.25
2023-01-02T23:53:32.384Z,2.78
2023-01-02T23:56:36.391Z,3.22
