createdAt,value
2023-01-09T00:01:11.661Z,1.33
2023-01-09T00:03:39.432Z,0.45
2023-01-09T00:06:07.856Z,0.65
2023-01-09T00:08:37.040Z,1.35
2023-01-09T00:11:05.316Z,0.85
2023-01-09T00:13:35.119Z,0.70
2023-01-09T00:16:06.597Z,0.75
2023-01-09T00:18:34.757Z,0.65
2023-01-09T00:21:02.900Z,0.60
2023-01-09T00:23:30.724Z,1.17
2023-01-09T00:26:10.403Z,0.52
2023-01-09T00:28:38.573Z,1.20
2023-01-09T00:31:08.252Z,2.05
2023-01-09T00:33:38.231Z,1.20
2023-01-09T00:36:06.671Z,0.60
2023-01-09T00:38:34.479Z,0.95
2023-01-09T00:41:03.435Z,0.50
2023-01-09T00:43:42.280Z,0.50
2023-01-09T00:46:12.269Z,0.43
2023-01-09T00:48:44.363Z,0.63
2023-01-09T00:51:12.136Z,1.38
2023-01-09T00:53:42.738Z,0.50
2023-01-09T00:56:17.850Z,0.63
2023-01-09T00:58:47.828Z,0.40
2023-01-09T01:01:15.991Z,0.60
2023-01-09T01:03:44.119Z,0.60
2023-01-09T01:06:29.348Z,0.30
2023-01-09T01:08:57.320Z,0.52
2023-01-09T01:11:25.226Z,0.40
2023-01-09T01:13:54.677Z,0.50
2023-01-09T01:16:22.908Z,0.40
2023-01-09T01:18:51.575Z,0.50
2023-01-09T01:21:20.149Z,0.60
2023-01-09T01:23:49.798Z,0.60
2023-01-09T01:26:18.024Z,0.52
2023-01-09T01:28:46.065Z,0.50
2023-01-09T01:31:19.400Z,0.47
2023-01-09T01:33:47.420Z,0.70
2023-01-09T01:36:17.423Z,0.30
2023-01-09T01:38:46.945Z,1.85
2023-01-09T01:41:17.576Z,0.40
2023-01-09T01:43:52.894Z,0.65
2023-01-09T01:46:22.718Z,2.17
2023-01-09T01:48:54.518Z,0.65
2023-01-09T01:51:24.702Z,0.50
2023-01-09T01:53:55.586Z,0.68
2023-01-09T01:56:27.705Z,0.73
2023-01-09T01:59:02.527Z,0.47
2023-01-09T02:01:33.165Z,0.40
2023-01-09T02:04:03.361Z,1.10
2023-01-09T02:06:32.153Z,0.50
2023-01-09T02:09:03.232Z,0.50
2023-01-09T02:11:31.355Z,0.50
2023-01-09T02:14:00.106Z,0.55
2023-01-09T02:16:39.207Z,0.70
2023-01-09T02:19:21.749Z,0.82
2023-01-09T02:22:00.260Z,0.77
2023-01-09T02:24:55.737Z,0.93
2023-01-09T02:27:57.247Z,0.80
2023-01-09T02:30:35.120Z,1.00
2023-01-09T02:33:25.925Z,1.30
2023-01-09T02:36:08.006Z,1.35
2023-01-09T02:38:42.344Z,1.42
2023-01-09T02:41:15.441Z,1.00
2023-01-09T02:43:43.452Z,0.93
2023-01-09T02:46:20.598Z,2.00
2023-01-09T02:48:55.626Z,1.48
2023-01-09T02:51:32.671Z,1.42
2023-01-09T02:54:11.076Z,4.35
2023-01-09T02:57:15.708Z,1.02
2023-01-09T02:59:57.357Z,1.27
2023-01-09T03:02:41.507Z,0.38
2023-01-09T03:05:20.427Z,0.30
2023-01-09T03:07:56.343Z,0.32
2023-01-09T03:10:29.014Z,1.08
2023-01-09T03:12:59.381Z,1.35
2023-01-09T03:15:30.122Z,1.02
2023-01-09T03:18:00.323Z,2.08
2023-01-09T03:20:28.876Z,1.23
2023-01-09T03:22:58.267Z,0.98
2023-01-09T03:25:27.475Z,0.95
2023-01-09T03:27:58.639Z,0.40
2023-01-09T03:30:28.155Z,0.73
2023-01-09T03:32:56.195Z,0.85
2023-01-09T03:35:26.038Z,1.65
2023-01-09T03:37:54.003Z,0.60
2023-01-09T03:40:22.717Z,0.40
2023-01-09T03:42:50.515Z,0.40
2023-01-09T03:45:18.336Z,1.00
2023-01-09T03:47:46.082Z,2.50
2023-01-09T03:50:14.359Z,2.17
2023-01-09T03:52:43.516Z,0.50
2023-01-09T03:55:11.525Z,0.30
2023-01-09T03:57:39.320Z,0.35
2023-01-09T04:00:09.288Z,0.35
2023-01-09T04:02:37.010Z,0.30
2023-01-09T04:05:04.918Z,0.80
2023-01-09T04:07:32.703Z,0.30
2023-01-09T04:10:01.946Z,0.30
2023-01-09T04:12:29.752Z,0.38
2023-01-09T04:14:57.755Z,0.55
2023-01-09T04:17:25.601Z,0.35
2023-01-09T04:19:53.429Z,1.40
2023-01-09T04:22:21.343Z,0.40
2023-01-09T04:24:49.097Z,0.40
2023-01-09T04:27:18.358Z,0.93
2023-01-09T04:29:46.174Z,0.20
2023-01-09T04:32:13.950Z,0.20
2023-01-09T04:34:41.701Z,0.50
2023-01-09T04:37:09.707Z,0.88
2023-01-09T04:39:38.372Z,0.35
2023-01-09T04:42:06.361Z,0.68
2023-01-09T04:44:38.592Z,0.63
2023-01-09T04:47:06.716Z,0.38
2023-01-09T04:49:34.655Z,0.40
2023-01-09T04:52:02.499Z,0.52
2023-01-09T04:54:30.407Z,1.48
2023-01-09T04:56:58.201Z,0.55
2023-01-09T04:59:25.984Z,0.20
2023-01-09T05:01:56.371Z,0.32
2023-01-09T05:04:24.373Z,2.03
2023-01-09T05:06:52.148Z,0.38
2023-01-09T05:09:20.343Z,1.10
2023-01-09T05:11:48.102Z,0.25
2023-01-09T05:14:16.000Z,0.50
2023-01-09T05:16:43.902Z,0.60
2023-01-09T05:19:13.442Z,0.30
2023-01-09T05:21:41.169Z,1.42
2023-01-09T05:24:09.169Z,2.00
2023-01-09T05:26:37.052Z,0.20
2023-01-09T05:29:04.815Z,0.55
2023-01-09T05:31:32.764Z,1.63
2023-01-09T05:34:00.906Z,1.02
2023-01-09T05:36:30.112Z,0.77
2023-01-09T05:38:58.859Z,0.60
2023-01-09T05:41:26.785Z,0.70
2023-01-09T05:43:55.016Z,0.65
2023-01-09T05:46:24.179Z,3.08
2023-01-09T05:48:52.143Z,0.88
2023-01-09T05:51:19.937Z,4.88
2023-01-09T05:53:49.367Z,1.67
2023-01-09T05:56:17.421Z,2.10
2023-01-09T05:58:45.273Z,3.67
2023-01-09T06:01:13.275Z,1.75
2023-01-09T06:03:41.093Z,1.23
2023-01-09T06:06:08.905Z,1.45
2023-01-09T06:08:39.423Z,3.90
2023-01-09T06:11:08.826Z,2.38
2023-01-09T06:13:36.622Z,2.10
2023-01-09T06:16:04.726Z,1.33
2023-01-09T06:18:32.641Z,2.97
2023-01-09T06:21:01.853Z,1.83
2023-01-09T06:23:29.614Z,2.15
2023-01-09T06:25:57.444Z,3.97
2023-01-09T06:28:26.590Z,1.27
2023-01-09T06:30:54.501Z,2.67
2023-01-09T06:33:22.591Z,2.42
2023-01-09T06:35:50.538Z,1.02
2023-01-09T06:38:20.026Z,0.80
2023-01-09T06:40:47.785Z,1.88
2023-01-09T06:43:15.603Z,0.50
2023-01-09T06:45:45.329Z,1.80
2023-01-09T06:48:13.461Z,3.05
2023-01-09T06:50:41.335Z,5.35
2023-01-09T06:53:11.981Z,3.78
2023-01-09T06:55:39.960Z,3.17
2023-01-09T06:58:07.754Z,3.40
2023-01-09T07:00:38.155Z,1.75
2023-01-09T07:03:07.349Z,1.35
2023-01-09T07:05:41.046Z,1.17
2023-01-09T07:08:08.881Z,5.38
2023-01-09T07:10:37.715Z,2.38
2023-01-09T07:13:08.377Z,5.22
2023-01-09T07:15:36.647Z,2.15
2023-01-09T07:18:06.826Z,0.80
2023-01-09T07:20:44.603Z,2.30
2023-01-09T07:23:13.438Z,3.22
2023-01-09T07:25:41.774Z,1.05
2023-01-09T07:28:09.673Z,1.92
2023-01-09T07:30:40.509Z,2.28
2023-01-09T07:33:08.365Z,1.25
2023-01-09T07:35:38.289Z,1.95
2023-01-09T07:38:10.445Z,1.65
2023-01-09T07:40:38.429Z,2.53
2023-01-09T07:43:06.221Z,4.72
2023-01-09T07:45:33.979Z,1.95
2023-01-09T07:48:09.276Z,3.17
2023-01-09T07:50:38.562Z,4.13
2023-01-09T07:53:06.454Z,8.10
2023-01-09T07:55:34.310Z,3.00
2023-01-09T07:58:02.324Z,4.00
2023-01-09T08:00:32.435Z,3.22
2023-01-09T08:03:01.055Z,3.47
2023-01-09T08:05:28.997Z,2.58
2023-01-09T08:07:58.125Z,1.58
2023-01-09T08:10:26.399Z,2.92
2023-01-09T08:12:54.339Z,3.10
2023-01-09T08:15:22.271Z,3.42
2023-01-09T08:17:53.039Z,5.28
2023-01-09T08:20:21.256Z,3.17
2023-01-09T08:22:54.384Z,1.63
2023-01-09T08:25:24.968Z,2.85
2023-01-09T08:27:52.902Z,1.90
2023-01-09T08:30:21.019Z,3.10
2023-01-09T08:32:52.875Z,1.95
2023-01-09T08:35:21.415Z,1.15
2023-01-09T08:37:50.057Z,3.80
2023-01-09T08:40:18.970Z,3.25
2023-01-09T08:43:22.758Z,1.65
2023-01-09T08:46:08.179Z,2.70
2023-01-09T08:48:35.956Z,2.20
2023-01-09T08:51:03.772Z,1.02
2023-01-09T08:53:37.627Z,1.85
2023-01-09T08:56:05.591Z,2.40
2023-01-09T08:58:35.020Z,2.50
2023-01-09T09:01:06.946Z,1.63
2023-01-09T09:03:34.845Z,2.40
2023-01-09T09:06:03.217Z,3.90
2023-01-09T09:08:32.497Z,1.60
2023-01-09T09:11:01.370Z,2.78
2023-01-09T09:13:29.455Z,0.65
2023-01-09T09:15:58.624Z,2.10
2023-01-09T09:18:29.776Z,4.68
2023-01-09T09:20:57.650Z,3.10
2023-01-09T09:23:25.440Z,4.47
2023-01-09T09:25:53.213Z,3.03
2023-01-09T09:28:22.943Z,1.55
2023-01-09T09:30:50.993Z,3.60
2023-01-09T09:33:20.178Z,1.13
2023-01-09T09:35:48.041Z,3.50
2023-01-09T09:38:17.551Z,2.35
2023-01-09T09:41:33.210Z,4.80
2023-01-09T09:44:33.297Z,2.65
2023-01-09T09:47:11.461Z,3.75
2023-01-09T09:49:53.356Z,1.80
2023-01-09T09:52:30.711Z,5.45
2023-01-09T09:55:02.971Z,3.80
2023-01-09T09:57:36.559Z,2.10
2023-01-09T10:00:06.763Z,6.60
2023-01-09T10:02:45.987Z,2.20
2023-01-09T10:05:22.245Z,6.63
2023-01-09T10:07:51.500Z,2.95
2023-01-09T10:10:26.071Z,1.55
2023-01-09T10:12:57.087Z,4.10
2023-01-09T10:15:38.536Z,2.83
2023-01-09T10:18:18.846Z,2.33
2023-01-09T10:20:57.376Z,3.78
2023-01-09T10:23:43.989Z,3.10
2023-01-09T10:26:17.933Z,4.20
2023-01-09T10:29:04.635Z,3.03
2023-01-09T10:31:41.580Z,3.53
2023-01-09T10:34:21.456Z,2.08
2023-01-09T10:37:06.611Z,2.72
2023-01-09T10:39:40.875Z,4.82
2023-01-09T10:42:15.847Z,3.08
2023-01-09T10:44:53.327Z,3.38
2023-01-09T10:47:26.949Z,4.43
2023-01-09T10:49:56.609Z,2.55
2023-01-09T10:52:34.649Z,4.60
2023-01-09T10:55:06.436Z,5.47
2023-01-09T10:57:43.056Z,3.73
2023-01-09T11:00:23.089Z,4.60
2023-01-09T11:02:52.416Z,6.28
2023-01-09T11:05:22.393Z,5.22
2023-01-09T11:07:56.647Z,4.57
2023-01-09T11:10:24.769Z,5.68
2023-01-09T11:12:55.336Z,2.78
2023-01-09T11:15:32.554Z,2.90
2023-01-09T11:18:24.343Z,3.47
2023-01-09T11:20:52.716Z,4.38
2023-01-09T11:23:42.749Z,5.30
2023-01-09T11:26:24.719Z,6.75
2023-01-09T11:29:12.602Z,6.50
2023-01-09T11:31:41.721Z,4.90
2023-01-09T11:34:17.594Z,3.42
2023-01-09T11:36:45.708Z,3.05
2023-01-09T11:39:23.214Z,4.20
2023-01-09T11:41:54.613Z,3.55
2023-01-09T11:44:23.081Z,7.22
2023-01-09T11:46:58.545Z,7.30
2023-01-09T11:49:35.755Z,4.75
2023-01-09T11:52:19.486Z,6.55
2023-01-09T11:54:54.810Z,6.25
2023-01-09T11:57:25.987Z,8.80
2023-01-09T11:59:56.617Z,5.00
2023-01-09T12:02:53.628Z,3.97
2023-01-09T12:05:32.469Z,3.33
2023-01-09T12:08:17.431Z,3.92
2023-01-09T12:11:01.250Z,3.20
2023-01-09T12:13:43.776Z,5.05
2023-01-09T12:16:19.100Z,7.85
2023-01-09T12:18:57.130Z,5.18
2023-01-09T12:21:34.784Z,5.60
2023-01-09T12:24:33.635Z,5.70
2023-01-09T12:27:16.573Z,8.95
2023-01-09T12:30:01.155Z,8.20
2023-01-09T12:32:38.470Z,5.60
2023-01-09T12:35:17.589Z,14.25
2023-01-09T12:38:11.958Z,5.82
2023-01-09T12:40:54.276Z,6.70
2023-01-09T12:43:31.710Z,7.35
2023-01-09T12:46:14.824Z,5.60
2023-01-09T12:49:11.919Z,6.07
2023-01-09T12:51:44.672Z,6.15
2023-01-09T12:54:23.732Z,2.63
2023-01-09T12:56:59.299Z,3.92
2023-01-09T12:59:35.533Z,5.38
2023-01-09T13:02:21.883Z,7.00
2023-01-09T13:04:56.647Z,1.60
2023-01-09T13:07:33.995Z,2.60
2023-01-09T13:10:07.724Z,6.63
2023-01-09T13:12:39.464Z,3.47
2023-01-09T13:15:26.024Z,3.45
2023-01-09T13:17:57.339Z,2.35
2023-01-09T13:20:30.215Z,4.10
2023-01-09T13:25:39.410Z,5.03
2023-01-09T13:28:14.079Z,0.90
2023-01-09T13:31:03.323Z,2.25
2023-01-09T13:33:35.719Z,4.20
2023-01-09T13:36:04.046Z,2.28
2023-01-09T13:38:33.969Z,4.25
2023-01-09T13:41:29.541Z,1.90
2023-01-09T13:43:59.604Z,2.38
2023-01-09T13:46:46.575Z,3.80
2023-01-09T13:49:54.203Z,4.72
2023-01-09T13:52:37.655Z,3.20
2023-01-09T13:55:25.495Z,5.97
2023-01-09T13:58:18.936Z,1.27
2023-01-09T14:00:55.114Z,4.60
2023-01-09T14:03:27.544Z,2.60
2023-01-09T14:06:20.265Z,2.20
2023-01-09T14:08:51.335Z,6.30
2023-01-09T14:11:27.285Z,1.90
2023-01-09T14:14:08.030Z,2.85
2023-01-09T14:16:38.848Z,3.47
2023-01-09T14:19:25.245Z,3.03
2023-01-09T14:21:56.299Z,2.78
2023-01-09T14:24:28.141Z,1.25
2023-01-09T14:26:58.821Z,1.02
2023-01-09T14:29:47.455Z,1.75
2023-01-09T14:32:46.472Z,3.72
2023-01-09T14:35:20.432Z,0.90
2023-01-09T14:38:04.466Z,3.05
2023-01-09T14:40:34.278Z,1.20
2023-01-09T14:43:16.134Z,1.27
2023-01-09T14:45:52.780Z,1.27
2023-01-09T14:48:22.703Z,2.30
2023-01-09T14:50:55.774Z,3.80
2023-01-09T14:53:27.151Z,4.97
2023-01-09T14:55:57.634Z,2.38
2023-01-09T14:58:27.119Z,4.20
2023-01-09T15:01:02.863Z,3.75
2023-01-09T15:03:42.502Z,4.63
2023-01-09T15:06:17.439Z,5.28
2023-01-09T15:08:47.326Z,3.13
2023-01-09T15:11:15.536Z,2.75
2023-01-09T15:13:48.168Z,4.13
2023-01-09T15:16:22.976Z,6.53
2023-01-09T15:18:54.676Z,4.18
2023-01-09T15:21:26.512Z,3.40
2023-01-09T15:23:54.641Z,2.97
2023-01-09T15:26:28.021Z,3.00
2023-01-09T15:29:02.571Z,4.35
2023-01-09T15:31:30.671Z,14.27
2023-01-09T15:33:58.757Z,10.95
2023-01-09T15:36:31.032Z,5.90
2023-01-09T15:39:00.179Z,7.15
2023-01-09T15:41:47.671Z,4.50
2023-01-09T15:44:18.604Z,2.72
2023-01-09T15:46:50.143Z,5.28
2023-01-09T15:49:19.140Z,3.45
2023-01-09T15:51:51.368Z,3.45
2023-01-09T15:54:26.540Z,3.10
2023-01-09T15:56:54.235Z,3.25
2023-01-09T15:59:28.361Z,1.65
2023-01-09T16:02:20.705Z,2.53
2023-01-09T16:04:49.873Z,3.70
2023-01-09T16:07:21.883Z,10.15
2023-01-09T16:09:52.911Z,4.70
2023-01-09T16:12:22.753Z,3.35
2023-01-09T16:14:53.437Z,4.55
2023-01-09T16:17:26.386Z,5.00
2023-01-09T16:19:55.696Z,1.90
2023-01-09T16:22:26.382Z,3.25
2023-01-09T16:24:57.370Z,3.28
2023-01-09T16:27:27.231Z,2.53
2023-01-09T16:29:58.214Z,3.20
2023-01-09T16:32:29.426Z,1.67
2023-01-09T16:34:58.633Z,1.88
2023-01-09T16:37:29.601Z,4.95
2023-01-09T16:40:32.049Z,2.17
2023-01-09T16:43:00.958Z,8.77
2023-01-09T16:45:30.458Z,3.40
2023-01-09T16:47:58.540Z,4.07
2023-01-09T16:50:26.616Z,1.92
2023-01-09T16:52:57.277Z,3.72
2023-01-09T16:55:25.169Z,3.45
2023-01-09T16:57:52.988Z,3.40
2023-01-09T17:00:22.371Z,3.75
2023-01-09T17:02:50.026Z,2.83
2023-01-09T17:05:17.773Z,2.28
2023-01-09T17:07:45.452Z,5.57
2023-01-09T17:10:22.053Z,2.30
2023-01-09T17:12:52.570Z,4.60
2023-01-09T17:15:20.740Z,3.97
2023-01-09T17:17:48.366Z,5.10
2023-01-09T17:20:19.324Z,3.40
2023-01-09T17:22:47.029Z,5.93
2023-01-09T17:25:34.865Z,2.85
2023-01-09T17:28:21.796Z,6.00
2023-01-09T17:30:49.587Z,5.07
2023-01-09T17:33:18.577Z,2.78
2023-01-09T17:35:46.352Z,2.85
2023-01-09T17:38:15.458Z,3.70
2023-01-09T17:40:45.066Z,3.60
2023-01-09T17:43:13.021Z,5.50
2023-01-09T17:45:41.943Z,4.00
2023-01-09T17:48:15.336Z,3.15
2023-01-09T17:50:43.052Z,2.60
2023-01-09T17:53:10.719Z,5.88
2023-01-09T17:55:38.771Z,3.80
2023-01-09T17:58:07.886Z,5.13
2023-01-09T18:00:37.636Z,6.05
2023-01-09T18:03:07.447Z,9.07
2023-01-09T18:05:36.953Z,6.07
2023-01-09T18:08:05.846Z,3.95
2023-01-09T18:10:33.543Z,4.03
2023-01-09T18:13:01.210Z,5.13
2023-01-09T18:15:30.214Z,5.88
2023-01-09T18:17:57.817Z,3.65
2023-01-09T18:20:26.127Z,3.75
2023-01-09T18:22:53.719Z,5.05
2023-01-09T18:25:21.326Z,5.25
2023-01-09T18:27:49.063Z,3.03
2023-01-09T18:30:16.853Z,3.47
2023-01-09T18:32:45.832Z,5.57
2023-01-09T18:35:13.442Z,3.20
2023-01-09T18:37:41.077Z,4.47
2023-01-09T18:40:10.244Z,5.72
2023-01-09T18:42:39.189Z,4.70
2023-01-09T18:45:08.106Z,2.88
2023-01-09T18:47:35.835Z,4.03
2023-01-09T18:50:05.211Z,4.53
2023-01-09T18:52:33.145Z,4.43
2023-01-09T18:55:00.737Z,5.28
2023-01-09T18:57:28.444Z,3.70
2023-01-09T18:59:56.091Z,3.38
2023-01-09T19:02:25.284Z,3.88
2023-01-09T19:04:53.300Z,8.05
2023-01-09T19:07:22.392Z,3.83
2023-01-09T19:09:50.007Z,4.93
2023-01-09T19:12:17.663Z,5.05
2023-01-09T19:14:45.573Z,3.67
2023-01-09T19:17:13.248Z,3.17
2023-01-09T19:19:48.247Z,4.63
2023-01-09T19:22:16.053Z,4.75
2023-01-09T19:24:45.181Z,5.75
2023-01-09T19:27:13.077Z,6.72
2023-01-09T19:29:40.866Z,4.45
2023-01-09T19:32:13.755Z,4.20
2023-01-09T19:37:09.763Z,7.18
2023-01-09T19:39:38.443Z,4.05
2023-01-09T19:42:07.918Z,4.90
2023-01-09T19:44:35.615Z,6.13
2023-01-09T19:47:03.294Z,6.05
2023-01-09T19:49:32.265Z,3.13
2023-01-09T19:52:00.757Z,3.67
2023-01-09T19:54:29.171Z,5.88
2023-01-09T19:57:00.069Z,4.95
2023-01-09T19:59:29.321Z,4.90
2023-01-09T20:02:00.067Z,3.38
2023-01-09T20:04:30.067Z,7.70
2023-01-09T20:06:57.737Z,3.92
2023-01-09T20:09:27.500Z,5.93
2023-01-09T20:11:55.685Z,3.78
2023-01-09T20:14:23.706Z,3.72
2023-01-09T20:16:59.768Z,4.82
2023-01-09T20:19:28.498Z,4.15
2023-01-09T20:21:56.202Z,5.60
2023-01-09T20:24:23.904Z,2.08
2023-01-09T20:26:51.548Z,4.53
2023-01-09T20:29:19.356Z,7.65
2023-01-09T20:31:47.323Z,4.50
2023-01-09T20:34:16.933Z,10.48
2023-01-09T20:36:57.854Z,5.35
2023-01-09T20:39:25.898Z,3.30
2023-01-09T20:41:53.584Z,3.38
2023-01-09T20:44:21.333Z,2.95
2023-01-09T20:46:49.406Z,3.70
2023-01-09T20:49:19.203Z,4.13
2023-01-09T20:51:49.473Z,3.28
2023-01-09T20:54:21.096Z,5.05
2023-01-09T20:56:52.735Z,5.32
2023-01-09T20:59:21.933Z,2.60
2023-01-09T21:01:49.876Z,4.72
2023-01-09T21:04:19.184Z,4.00
2023-01-09T21:06:49.775Z,3.83
2023-01-09T21:09:17.996Z,7.82
2023-01-09T21:11:46.271Z,2.80
2023-01-09T21:14:17.059Z,5.93
2023-01-09T21:16:53.802Z,1.67
2023-01-09T21:19:23.812Z,3.13
2023-01-09T21:21:54.714Z,3.75
2023-01-09T21:24:28.908Z,3.90
2023-01-09T21:26:59.306Z,5.10
2023-01-09T21:29:26.952Z,3.03
2023-01-09T21:31:56.897Z,2.50
2023-01-09T21:34:26.206Z,2.53
2023-01-09T21:36:55.973Z,3.40
2023-01-09T21:39:23.632Z,1.27
2023-01-09T21:42:08.259Z,2.58
2023-01-09T21:44:53.993Z,2.35
2023-01-09T21:47:22.819Z,2.00
2023-01-09T21:49:52.269Z,2.00
2023-01-09T21:52:22.689Z,5.43
2023-01-09T21:54:52.966Z,3.53
2023-01-09T21:57:20.730Z,3.67
2023-01-09T21:59:54.297Z,7.65
2023-01-09T22:02:22.002Z,2.17
2023-01-09T22:04:51.437Z,5.22
2023-01-09T22:07:19.129Z,3.97
2023-01-09T22:09:46.886Z,3.22
2023-01-09T22:12:14.610Z,2.15
2023-01-09T22:14:42.221Z,3.25
2023-01-09T22:17:09.875Z,3.33
2023-01-09T22:19:37.539Z,2.13
2023-01-09T22:22:08.372Z,2.55
2023-01-09T22:24:36.097Z,4.82
2023-01-09T22:27:04.078Z,4.22
2023-01-09T22:29:31.727Z,3.78
2023-01-09T22:31:59.429Z,2.85
2023-01-09T22:34:27.280Z,2.70
2023-01-09T22:36:55.118Z,3.15
2023-01-09T22:39:25.369Z,3.80
2023-01-09T22:41:55.092Z,3.65
2023-01-09T22:44:22.847Z,4.97
2023-01-09T22:46:50.586Z,3.70
2023-01-09T22:49:18.282Z,6.32
2023-01-09T22:51:45.949Z,9.82
2023-01-09T22:54:13.603Z,7.25
2023-01-09T22:56:42.564Z,5.55
2023-01-09T22:59:10.401Z,3.20
2023-01-09T23:01:38.359Z,3.40
2023-01-09T23:04:08.223Z,2.72
2023-01-09T23:06:35.885Z,5.55
2023-01-09T23:09:03.666Z,6.18
2023-01-09T23:11:50.067Z,6.18
2023-01-09T23:14:19.147Z,5.82
2023-01-09T23:16:46.979Z,3.88
2023-01-09T23:19:15.553Z,3.17
2023-01-09T23:21:44.825Z,4.30
2023-01-09T23:24:13.809Z,4.32
2023-01-09T23:26:41.836Z,4.80
2023-01-09T23:29:09.448Z,5.07
2023-01-09T23:31:38.552Z,3.65
2023-01-09T23:34:08.135Z,3.30
2023-01-09T23:36:36.080Z,4.32
2023-01-09T23:39:08.658Z,3.58
2023-01-09T23:41:53.680Z,4.15
2023-01-09T23:44:21.329Z,5.05
2023-01-09T23:46:50.632Z,5.32
2023-01-09T23:49:18.284Z,2.90
2023-01-09T23:51:46.326Z,4.80
2023-01-09T23:54:14.385Z,7.43
2023-01-09T23:56:42.025Z,5.15
2023-01-09T23:59:12.826Z,4.13
