createdAt,value
2019-01-23T00:00:08.899Z,988.48
2019-01-23T00:01:07.482Z,988.48
2019-01-23T00:02:05.987Z,988.46
2019-01-23T00:03:04.536Z,988.45
2019-01-23T00:04:03.075Z,988.46
2019-01-23T00:05:01.764Z,988.45
2019-01-23T00:06:00.316Z,988.47
2019-01-23T00:06:59.019Z,988.48
2019-01-23T00:07:57.867Z,988.46
2019-01-23T00:08:56.408Z,988.48
2019-01-23T00:09:55.027Z,988.41
2019-01-23T00:10:53.564Z,988.4
2019-01-23T00:11:52.277Z,988.42
2019-01-23T00:12:50.803Z,988.38
2019-01-23T00:13:49.636Z,988.35
2019-01-23T00:14:48.182Z,988.37
2019-01-23T00:15:46.689Z,988.32
2019-01-23T00:16:45.923Z,988.31
2019-01-23T00:17:44.448Z,988.3
2019-01-23T00:18:43.186Z,988.33
2019-01-23T00:19:41.850Z,988.29
2019-01-23T00:20:40.365Z,988.29
2019-01-23T00:21:39.204Z,988.26
2019-01-23T00:22:37.851Z,988.29
2019-01-23T00:23:36.404Z,988.3
2019-01-23T00:24:35.258Z,988.25
2019-01-23T00:25:33.941Z,988.23
2019-01-23T00:26:32.502Z,988.22
2019-01-23T00:27:31.274Z,988.2
2019-01-23T00:28:29.809Z,988.22
2019-01-23T00:29:28.373Z,988.19
2019-01-23T00:30:26.926Z,988.2
2019-01-23T00:31:25.454Z,988.14
2019-01-23T00:32:24.001Z,988.1
2019-01-23T00:33:22.556Z,988.11
2019-01-23T00:34:21.401Z,988.14
2019-01-23T00:35:19.949Z,988.11
2019-01-23T00:36:18.506Z,988.13
2019-01-23T00:37:17.327Z,988.14
2019-01-23T00:38:15.865Z,988.15
2019-01-23T00:39:14.426Z,988.11
2019-01-23T00:40:13.006Z,988.11
2019-01-23T00:41:11.552Z,988.13
2019-01-23T00:42:10.109Z,988.08
2019-01-23T00:43:08.651Z,988.08
2019-01-23T00:44:07.202Z,988.06
2019-01-23T00:45:05.757Z,988.03
2019-01-23T00:46:04.303Z,988
2019-01-23T00:47:02.866Z,987.99
2019-01-23T00:48:01.612Z,988.03
2019-01-23T00:49:00.176Z,988.02
2019-01-23T00:49:58.724Z,987.98
2019-01-23T00:50:57.546Z,988.02
2019-01-23T00:51:56.088Z,988.04
2019-01-23T00:52:54.647Z,988.02
2019-01-23T00:53:53.232Z,987.97
2019-01-23T00:54:51.784Z,987.91
2019-01-23T00:55:50.345Z,987.92
2019-01-23T00:56:48.900Z,987.9
2019-01-23T00:57:47.498Z,987.87
2019-01-23T00:58:49.213Z,987.92
2019-01-23T00:59:44.688Z,987.88
2019-01-23T01:00:43.395Z,987.88
2019-01-23T01:01:42.102Z,987.84
2019-01-23T01:02:40.850Z,987.82
2019-01-23T01:03:39.384Z,987.82
2019-01-23T01:04:37.900Z,987.81
2019-01-23T01:05:36.439Z,987.75
2019-01-23T01:06:35.004Z,987.72
2019-01-23T01:07:33.544Z,987.71
2019-01-23T01:08:32.093Z,987.76
2019-01-23T01:12:10.689Z,987.68
2019-01-23T01:13:09.238Z,987.72
2019-01-23T01:14:07.916Z,987.65
2019-01-23T01:15:13.069Z,987.65
2019-01-23T01:16:05.409Z,987.68
2019-01-23T01:17:03.928Z,987.67
2019-01-23T01:18:02.486Z,987.63
2019-01-23T01:19:01.045Z,987.66
2019-01-23T01:19:59.654Z,987.64
2019-01-23T01:20:58.211Z,987.55
2019-01-23T01:21:56.738Z,987.59
2019-01-23T01:22:55.376Z,987.55
2019-01-23T01:23:53.927Z,987.52
2019-01-23T01:24:52.459Z,987.52
2019-01-23T01:25:51.001Z,987.55
2019-01-23T01:26:49.751Z,987.55
2019-01-23T01:27:48.286Z,987.54
2019-01-23T01:28:46.849Z,987.5
2019-01-23T01:29:45.553Z,987.54
2019-01-23T01:30:44.087Z,987.52
2019-01-23T01:31:42.875Z,987.42
2019-01-23T01:32:41.483Z,987.48
2019-01-23T01:33:40.009Z,987.47
2019-01-23T01:34:38.552Z,987.44
2019-01-23T01:35:37.313Z,987.46
2019-01-23T01:36:36.012Z,987.46
2019-01-23T01:37:34.579Z,987.42
2019-01-23T01:38:33.331Z,987.47
2019-01-23T01:39:31.862Z,987.41
2019-01-23T01:40:30.405Z,987.41
2019-01-23T01:41:28.945Z,987.35
2019-01-23T01:42:27.642Z,987.35
2019-01-23T01:43:26.150Z,987.32
2019-01-23T01:44:24.709Z,987.32
2019-01-23T01:45:23.547Z,987.27
2019-01-23T01:46:22.041Z,987.27
2019-01-23T01:47:20.581Z,987.27
2019-01-23T01:48:19.500Z,987.22
2019-01-23T01:49:18.072Z,987.24
2019-01-23T01:50:16.617Z,987.27
2019-01-23T01:51:15.171Z,987.23
2019-01-23T01:52:13.706Z,987.24
2019-01-23T01:53:12.260Z,987.23
2019-01-23T01:54:10.858Z,987.18
2019-01-23T01:55:09.658Z,987.17
2019-01-23T01:56:08.209Z,987.18
2019-01-23T01:57:06.736Z,987.22
2019-01-23T01:58:05.549Z,987.19
2019-01-23T01:59:04.094Z,987.18
2019-01-23T02:00:02.631Z,987.15
2019-01-23T02:01:01.356Z,987.1
2019-01-23T02:01:59.914Z,987.12
2019-01-23T02:02:58.449Z,987.1
2019-01-23T02:03:56.993Z,987.08
2019-01-23T02:04:55.731Z,987.06
2019-01-23T02:05:54.275Z,987.05
2019-01-23T02:06:52.822Z,987.09
2019-01-23T02:07:51.373Z,987.1
2019-01-23T02:08:50.008Z,987.04
2019-01-23T02:09:48.566Z,987.08
2019-01-23T02:10:47.352Z,987.1
2019-01-23T02:11:46.078Z,987.07
2019-01-23T02:12:44.622Z,987.03
2019-01-23T02:13:43.452Z,987.06
2019-01-23T02:14:42.001Z,987.1
2019-01-23T02:15:40.523Z,987.07
2019-01-23T02:16:39.410Z,987.04
2019-01-23T02:17:37.939Z,987.03
2019-01-23T02:18:36.471Z,987
2019-01-23T02:19:35.037Z,987.02
2019-01-23T02:20:33.614Z,986.95
2019-01-23T02:21:32.176Z,986.98
2019-01-23T02:22:30.868Z,986.95
2019-01-23T02:23:29.644Z,986.9
2019-01-23T02:24:28.397Z,986.95
2019-01-23T02:25:27.041Z,986.91
2019-01-23T02:26:25.616Z,986.87
2019-01-23T02:27:24.158Z,986.85
2019-01-23T02:28:22.707Z,986.86
2019-01-23T02:29:21.239Z,986.86
2019-01-23T02:30:19.787Z,986.84
2019-01-23T02:31:18.308Z,986.8
2019-01-23T02:32:16.866Z,986.77
2019-01-23T02:33:15.401Z,986.77
2019-01-23T02:34:14.111Z,986.76
2019-01-23T02:35:12.642Z,986.75
2019-01-23T02:36:11.371Z,986.75
2019-01-23T02:37:09.998Z,986.74
2019-01-23T02:38:08.560Z,986.75
2019-01-23T02:39:07.294Z,986.71
2019-01-23T02:40:05.855Z,986.66
2019-01-23T02:41:04.393Z,986.73
2019-01-23T02:42:02.951Z,986.71
2019-01-23T02:43:01.494Z,986.68
2019-01-23T02:44:00.039Z,986.63
2019-01-23T02:44:58.566Z,986.57
2019-01-23T02:45:57.472Z,986.64
2019-01-23T02:46:56.011Z,986.53
2019-01-23T02:47:54.565Z,986.54
2019-01-23T02:48:53.448Z,986.54
2019-01-23T02:49:51.977Z,986.51
2019-01-23T02:50:50.527Z,986.46
2019-01-23T02:51:49.084Z,986.43
2019-01-23T02:52:47.601Z,986.45
2019-01-23T02:53:46.130Z,986.45
2019-01-23T02:54:44.700Z,986.36
2019-01-23T02:55:43.222Z,986.42
2019-01-23T02:56:41.770Z,986.36
2019-01-23T02:57:40.323Z,986.35
2019-01-23T02:58:38.889Z,986.36
2019-01-23T02:59:37.732Z,986.36
2019-01-23T03:00:36.272Z,986.31
2019-01-23T03:01:34.798Z,986.34
2019-01-23T03:02:33.631Z,986.36
2019-01-23T03:03:32.175Z,986.38
2019-01-23T03:04:30.722Z,986.39
2019-01-23T03:05:29.434Z,986.31
2019-01-23T03:06:27.860Z,986.31
2019-01-23T03:07:26.403Z,986.22
2019-01-23T03:08:24.981Z,986.26
2019-01-23T03:09:23.500Z,986.18
2019-01-23T03:10:22.056Z,986.15
2019-01-23T03:11:20.599Z,986.13
2019-01-23T03:12:19.408Z,986.14
2019-01-23T03:13:18.057Z,986.14
2019-01-23T03:14:16.558Z,986.11
2019-01-23T03:15:15.445Z,986.1
2019-01-23T03:16:14.019Z,986.08
2019-01-23T03:17:12.563Z,986.08
2019-01-23T03:18:11.197Z,986.1
2019-01-23T03:19:09.893Z,986.14
2019-01-23T03:20:08.420Z,986.06
2019-01-23T03:21:07.080Z,986.05
2019-01-23T03:22:05.866Z,986.09
2019-01-23T03:23:04.400Z,986.05
2019-01-23T03:24:03.007Z,986.02
2019-01-23T03:25:01.654Z,986.02
2019-01-23T03:26:00.262Z,986
2019-01-23T03:26:58.794Z,985.99
2019-01-23T03:27:57.657Z,985.98
2019-01-23T03:28:56.193Z,985.95
2019-01-23T03:29:54.734Z,985.93
2019-01-23T03:30:53.638Z,985.96
2019-01-23T03:31:52.159Z,985.93
2019-01-23T03:32:50.710Z,985.98
2019-01-23T03:33:49.248Z,985.96
2019-01-23T03:34:47.786Z,985.98
2019-01-23T03:35:46.323Z,985.99
2019-01-23T03:36:44.867Z,985.95
2019-01-23T03:37:43.408Z,985.96
2019-01-23T03:38:41.954Z,985.91
2019-01-23T03:39:40.484Z,985.93
2019-01-23T03:40:39.005Z,985.98
2019-01-23T03:41:37.602Z,985.95
2019-01-23T03:42:36.154Z,985.95
2019-01-23T03:43:34.663Z,985.93
2019-01-23T03:44:33.438Z,985.9
2019-01-23T03:45:32.017Z,985.95
2019-01-23T03:46:30.583Z,985.9
2019-01-23T03:47:29.269Z,985.96
2019-01-23T03:48:27.907Z,985.98
2019-01-23T03:49:26.447Z,985.92
2019-01-23T03:50:25.044Z,985.85
2019-01-23T03:51:23.596Z,985.85
2019-01-23T03:52:22.143Z,985.85
2019-01-23T03:53:20.840Z,985.83
2019-01-23T03:54:19.488Z,985.87
2019-01-23T03:55:18.034Z,985.83
2019-01-23T03:56:16.574Z,985.85
2019-01-23T03:57:15.186Z,985.78
2019-01-23T03:58:13.859Z,985.79
2019-01-23T03:59:12.379Z,985.76
2019-01-23T04:00:11.163Z,985.79
2019-01-23T04:01:09.706Z,985.74
2019-01-23T04:02:08.251Z,985.67
2019-01-23T04:03:06.799Z,985.66
2019-01-23T04:04:05.353Z,985.68
2019-01-23T04:05:03.920Z,985.66
2019-01-23T04:06:02.466Z,985.67
2019-01-23T04:07:01.332Z,985.63
2019-01-23T04:08:00.018Z,985.67
2019-01-23T04:08:58.562Z,985.66
2019-01-23T04:09:57.326Z,985.61
2019-01-23T04:10:56.089Z,985.59
2019-01-23T04:11:54.623Z,985.59
2019-01-23T04:12:53.426Z,985.6
2019-01-23T04:13:52.094Z,985.59
2019-01-23T04:14:50.630Z,985.6
2019-01-23T04:15:49.418Z,985.57
2019-01-23T04:16:47.968Z,985.59
2019-01-23T04:17:46.594Z,985.54
2019-01-23T04:18:45.250Z,985.52
2019-01-23T04:19:43.889Z,985.56
2019-01-23T04:20:42.437Z,985.51
2019-01-23T04:21:41.062Z,985.53
2019-01-23T04:22:39.892Z,985.52
2019-01-23T04:23:38.412Z,985.52
2019-01-23T04:24:37.046Z,985.47
2019-01-23T04:25:35.616Z,985.45
2019-01-23T04:26:34.343Z,985.52
2019-01-23T04:27:32.888Z,985.47
2019-01-23T04:28:31.699Z,985.54
2019-01-23T04:29:30.229Z,985.49
2019-01-23T04:30:28.752Z,985.5
2019-01-23T04:31:27.621Z,985.52
2019-01-23T04:32:26.172Z,985.48
2019-01-23T04:33:24.735Z,985.46
2019-01-23T04:34:23.400Z,985.45
2019-01-23T04:35:21.938Z,985.41
2019-01-23T04:36:20.471Z,985.38
2019-01-23T04:37:19.268Z,985.43
2019-01-23T04:38:18.660Z,985.34
2019-01-23T04:39:16.432Z,985.33
2019-01-23T04:40:15.087Z,985.32
2019-01-23T04:41:13.691Z,985.27
2019-01-23T04:42:12.232Z,985.26
2019-01-23T04:43:10.829Z,985.26
2019-01-23T04:44:09.399Z,985.22
2019-01-23T04:45:07.971Z,985.17
2019-01-23T04:46:06.501Z,985.24
2019-01-23T04:47:05.046Z,985.22
2019-01-23T04:48:03.581Z,985.16
2019-01-23T04:49:02.118Z,985.19
2019-01-23T04:50:00.635Z,985.16
2019-01-23T04:50:59.279Z,985.17
2019-01-23T04:51:57.925Z,985.15
2019-01-23T04:52:56.499Z,985.2
2019-01-23T04:53:55.144Z,985.18
2019-01-23T04:54:53.840Z,985.17
2019-01-23T04:55:52.377Z,985.13
2019-01-23T04:56:51.063Z,985.11
2019-01-23T04:57:49.657Z,985.09
2019-01-23T04:58:48.200Z,985.1
2019-01-23T04:59:47.106Z,985.08
2019-01-23T05:00:45.286Z,985.11
2019-01-23T05:01:43.900Z,985.13
2019-01-23T05:02:42.524Z,985.12
2019-01-23T05:03:41.251Z,985.08
2019-01-23T05:04:39.928Z,985.08
2019-01-23T05:05:38.470Z,985.07
2019-01-23T05:06:38.001Z,985.11
2019-01-23T05:07:36.443Z,985
2019-01-23T05:08:35.332Z,985.01
2019-01-23T05:09:33.906Z,984.99
2019-01-23T05:10:32.506Z,984.99
2019-01-23T05:11:31.428Z,985
2019-01-23T05:12:30.065Z,984.95
2019-01-23T05:13:28.578Z,984.95
2019-01-23T05:14:27.369Z,984.96
2019-01-23T05:15:25.908Z,984.93
2019-01-23T05:16:24.415Z,984.96
2019-01-23T05:17:22.945Z,984.98
2019-01-23T05:18:21.629Z,984.95
2019-01-23T05:19:20.920Z,984.99
2019-01-23T05:20:19.458Z,984.9
2019-01-23T05:21:18.019Z,984.95
2019-01-23T05:22:16.559Z,984.93
2019-01-23T05:24:39.787Z,984.88
2019-01-23T05:25:38.285Z,984.88
2019-01-23T05:26:36.872Z,984.9
2019-01-23T05:27:35.453Z,984.87
2019-01-23T05:28:33.998Z,984.85
2019-01-23T05:29:32.563Z,984.89
2019-01-23T05:30:31.124Z,984.84
2019-01-23T05:31:29.851Z,984.88
2019-01-23T05:32:28.369Z,984.85
2019-01-23T05:45:40.423Z,984.73
2019-01-23T05:46:38.989Z,984.77
2019-01-23T05:47:37.670Z,984.7
2019-01-23T05:48:36.195Z,984.74
2019-01-23T05:49:34.845Z,984.75
2019-01-23T05:50:33.500Z,984.72
2019-01-23T05:51:32.020Z,984.75
2019-01-23T05:52:30.592Z,984.73
2019-01-23T05:53:29.135Z,984.7
2019-01-23T05:54:27.695Z,984.72
2019-01-23T05:55:26.239Z,984.74
2019-01-23T05:56:24.818Z,984.71
2019-01-23T05:57:23.642Z,984.74
2019-01-23T05:58:22.303Z,984.78
2019-01-23T05:59:20.842Z,984.79
2019-01-23T06:00:19.687Z,984.77
2019-01-23T06:01:18.251Z,984.75
2019-01-23T06:02:16.790Z,984.77
2019-01-23T06:03:15.339Z,984.77
2019-01-23T06:04:13.858Z,984.74
2019-01-23T06:05:12.395Z,984.78
2019-01-23T06:06:10.991Z,984.72
2019-01-23T06:07:09.875Z,984.71
2019-01-23T06:08:08.459Z,984.72
2019-01-23T06:09:07.244Z,984.7
2019-01-23T06:10:05.799Z,984.72
2019-01-23T06:11:04.338Z,984.74
2019-01-23T06:12:02.914Z,984.71
2019-01-23T06:13:01.441Z,984.73
2019-01-23T06:14:00.052Z,984.7
2019-01-23T06:14:58.574Z,984.7
2019-01-23T06:15:57.209Z,984.7
2019-01-23T06:16:55.812Z,984.74
2019-01-23T06:17:54.358Z,984.7
2019-01-23T06:18:53.075Z,984.75
2019-01-23T06:19:51.859Z,984.72
2019-01-23T06:20:50.422Z,984.73
2019-01-23T06:21:49.023Z,984.74
2019-01-23T06:22:47.634Z,984.77
2019-01-23T06:23:46.175Z,984.73
2019-01-23T06:24:44.710Z,984.75
2019-01-23T06:25:43.222Z,984.8
2019-01-23T06:26:42.017Z,984.76
2019-01-23T06:27:40.566Z,984.75
2019-01-23T06:28:39.202Z,984.78
2019-01-23T06:29:38.025Z,984.78
2019-01-23T06:30:36.670Z,984.76
2019-01-23T06:31:35.311Z,984.78
2019-01-23T06:32:33.912Z,984.79
2019-01-23T06:33:32.470Z,984.78
2019-01-23T06:34:31.022Z,984.74
2019-01-23T06:35:29.823Z,984.77
2019-01-23T06:36:28.363Z,984.79
2019-01-23T06:37:27.264Z,984.79
2019-01-23T06:38:25.810Z,984.74
2019-01-23T06:39:24.336Z,984.75
2019-01-23T06:40:22.882Z,984.76
2019-01-23T06:41:21.439Z,984.71
2019-01-23T06:42:19.989Z,984.72
2019-01-23T06:43:18.519Z,984.77
2019-01-23T06:44:17.049Z,984.74
2019-01-23T06:45:15.591Z,984.69
2019-01-23T06:46:14.137Z,984.71
2019-01-23T06:47:12.683Z,984.68
2019-01-23T06:48:11.254Z,984.68
2019-01-23T06:49:09.902Z,984.67
2019-01-23T06:50:08.448Z,984.63
2019-01-23T06:51:07.072Z,984.61
2019-01-23T06:52:05.964Z,984.68
2019-01-23T06:53:04.500Z,984.66
2019-01-23T06:54:03.088Z,984.67
2019-01-23T06:55:01.640Z,984.64
2019-01-23T06:56:00.195Z,984.65
2019-01-23T06:56:58.730Z,984.7
2019-01-23T06:57:57.253Z,984.69
2019-01-23T06:58:55.782Z,984.71
2019-01-23T06:59:54.352Z,984.63
2019-01-23T07:00:52.917Z,984.61
2019-01-23T07:01:51.734Z,984.58
2019-01-23T07:02:50.247Z,984.59
2019-01-23T07:03:48.786Z,984.61
2019-01-23T07:04:47.822Z,984.64
2019-01-23T07:05:46.364Z,984.63
2019-01-23T07:06:45.041Z,984.7
2019-01-23T07:07:43.599Z,984.72
2019-01-23T07:09:59.666Z,984.66
2019-01-23T07:10:58.220Z,984.63
2019-01-23T07:11:56.865Z,984.58
2019-01-23T07:12:55.429Z,984.61
2019-01-23T07:13:53.968Z,984.67
2019-01-23T07:14:52.512Z,984.72
2019-01-23T07:15:51.036Z,984.68
2019-01-23T07:16:49.572Z,984.7
2019-01-23T07:17:48.069Z,984.69
2019-01-23T07:18:46.639Z,984.7
2019-01-23T07:19:45.150Z,984.72
2019-01-23T07:20:43.681Z,984.69
2019-01-23T07:21:42.237Z,984.71
2019-01-23T07:22:40.767Z,984.66
2019-01-23T07:23:39.651Z,984.66
2019-01-23T07:24:38.305Z,984.65
2019-01-23T07:25:36.848Z,984.65
2019-01-23T07:26:35.639Z,984.68
2019-01-23T07:27:34.182Z,984.61
2019-01-23T07:28:32.709Z,984.62
2019-01-23T07:29:31.238Z,984.65
2019-01-23T07:30:29.764Z,984.64
2019-01-23T07:31:28.347Z,984.63
2019-01-23T07:32:26.886Z,984.64
2019-01-23T07:33:25.466Z,984.67
2019-01-23T07:34:23.980Z,984.61
2019-01-23T07:35:22.658Z,984.65
2019-01-23T07:36:21.367Z,984.59
2019-01-23T07:37:20.106Z,984.61
2019-01-23T07:38:18.649Z,984.59
2019-01-23T07:39:17.372Z,984.52
2019-01-23T07:40:15.880Z,984.54
2019-01-23T07:41:14.413Z,984.55
2019-01-23T07:42:12.958Z,984.58
2019-01-23T07:43:11.487Z,984.53
2019-01-23T07:44:10.035Z,984.55
2019-01-23T07:45:08.550Z,984.55
2019-01-23T07:48:47.718Z,984.52
2019-01-23T07:49:46.243Z,984.56
2019-01-23T07:50:44.938Z,984.6
2019-01-23T07:51:43.480Z,984.53
2019-01-23T07:52:42.014Z,984.52
2019-01-23T07:53:40.710Z,984.52
2019-01-23T07:54:39.561Z,984.52
2019-01-23T07:55:38.232Z,984.54
2019-01-23T07:56:36.771Z,984.54
2019-01-23T08:17:12.755Z,984.55
2019-01-23T08:18:11.341Z,984.56
2019-01-23T08:19:09.876Z,984.58
2019-01-23T08:20:08.397Z,984.59
2019-01-23T08:21:06.946Z,984.53
2019-01-23T08:22:05.466Z,984.56
2019-01-23T08:23:04.008Z,984.56
2019-01-23T08:24:02.535Z,984.58
2019-01-23T08:25:01.424Z,984.52
2019-01-23T08:26:00.112Z,984.57
2019-01-23T08:26:58.639Z,984.54
2019-01-23T08:27:57.426Z,984.6
2019-01-23T08:28:56.026Z,984.59
2019-01-23T08:29:54.514Z,984.62
2019-01-23T08:30:53.093Z,984.56
2019-01-23T08:31:51.861Z,984.58
2019-01-23T08:32:50.396Z,984.55
2019-01-23T08:33:48.993Z,984.61
2019-01-23T08:34:47.607Z,984.59
2019-01-23T08:35:46.173Z,984.6
2019-01-23T08:36:44.707Z,984.6
2019-01-23T08:37:43.532Z,984.59
2019-01-23T08:38:42.064Z,984.6
2019-01-23T08:39:40.623Z,984.59
2019-01-23T08:40:39.161Z,984.52
2019-01-23T08:41:37.721Z,984.58
2019-01-23T08:42:36.235Z,984.58
2019-01-23T08:43:34.786Z,984.59
2019-01-23T08:44:33.320Z,984.52
2019-01-23T08:45:31.859Z,984.53
2019-01-23T08:46:30.411Z,984.53
2019-01-23T08:47:28.941Z,984.54
2019-01-23T08:48:27.817Z,984.54
2019-01-23T08:49:26.333Z,984.54
2019-01-23T08:50:24.880Z,984.55
2019-01-23T08:51:23.776Z,984.53
2019-01-23T08:52:22.327Z,984.51
2019-01-23T08:53:20.872Z,984.5
2019-01-23T08:54:19.497Z,984.48
2019-01-23T08:55:18.020Z,984.47
2019-01-23T08:56:16.553Z,984.48
2019-01-23T08:57:15.385Z,984.53
2019-01-23T08:58:14.086Z,984.5
2019-01-23T08:59:12.638Z,984.47
2019-01-23T09:00:11.388Z,984.45
2019-01-23T09:01:09.942Z,984.46
2019-01-23T09:02:08.501Z,984.48
2019-01-23T09:03:07.073Z,984.49
2019-01-23T09:04:05.599Z,984.49
2019-01-23T09:05:04.360Z,984.51
2019-01-23T09:06:03.023Z,984.51
2019-01-23T09:07:01.894Z,984.51
2019-01-23T09:08:00.452Z,984.49
2019-01-23T09:08:59.079Z,984.55
2019-01-23T09:11:42.133Z,984.54
2019-01-23T09:12:40.691Z,984.54
2019-01-23T09:13:39.514Z,984.54
2019-01-23T09:14:38.247Z,984.57
2019-01-23T09:15:36.957Z,984.57
2019-01-23T09:16:35.553Z,984.54
2019-01-23T09:17:34.063Z,984.52
2019-01-23T09:18:32.685Z,984.52
2019-01-23T09:19:31.217Z,984.53
2019-01-23T09:20:29.739Z,984.57
2019-01-23T09:21:28.243Z,984.53
2019-01-23T09:22:26.789Z,984.5
2019-01-23T09:23:25.654Z,984.53
2019-01-23T09:24:24.234Z,984.53
2019-01-23T09:25:22.793Z,984.47
2019-01-23T09:26:21.630Z,984.51
2019-01-23T09:27:20.277Z,984.5
2019-01-23T09:28:18.834Z,984.52
2019-01-23T09:29:17.365Z,984.49
2019-01-23T09:30:15.913Z,984.51
2019-01-23T09:31:14.556Z,984.49
2019-01-23T09:32:13.148Z,984.54
2019-01-23T09:33:11.864Z,984.51
2019-01-23T09:34:10.409Z,984.51
2019-01-23T09:35:09.300Z,984.49
2019-01-23T09:36:07.886Z,984.56
2019-01-23T09:37:06.709Z,984.56
2019-01-23T09:38:05.347Z,984.59
2019-01-23T09:39:03.915Z,984.61
2019-01-23T09:40:02.461Z,984.54
2019-01-23T09:41:01.003Z,984.63
2019-01-23T09:41:59.790Z,984.58
2019-01-23T09:42:58.392Z,984.6
2019-01-23T09:43:56.931Z,984.54
2019-01-23T09:44:55.526Z,984.57
2019-01-23T09:45:54.108Z,984.57
2019-01-23T09:46:52.607Z,984.56
2019-01-23T09:47:51.164Z,984.63
2019-01-23T09:48:49.891Z,984.56
2019-01-23T09:49:48.462Z,984.56
2019-01-23T09:53:27.544Z,984.56
2019-01-23T09:54:26.118Z,984.53
2019-01-23T09:55:24.691Z,984.52
2019-01-23T09:56:23.620Z,984.52
2019-01-23T09:57:22.420Z,984.53
2019-01-23T09:58:21.094Z,984.54
2019-01-23T09:59:19.749Z,984.53
2019-01-23T10:00:18.284Z,984.54
2019-01-23T10:01:16.803Z,984.54
2019-01-23T10:02:15.387Z,984.53
2019-01-23T10:03:14.088Z,984.53
2019-01-23T10:04:12.630Z,984.48
2019-01-23T10:06:53.123Z,984.49
2019-01-23T10:07:51.843Z,984.51
2019-01-23T10:08:50.381Z,984.45
2019-01-23T10:09:48.933Z,984.47
2019-01-23T10:10:47.799Z,984.46
2019-01-23T10:11:46.366Z,984.5
2019-01-23T10:12:44.880Z,984.48
2019-01-23T10:13:43.702Z,984.48
2019-01-23T10:14:42.224Z,984.52
2019-01-23T10:34:06.556Z,984.37
2019-01-23T10:35:05.251Z,984.29
2019-01-23T10:36:03.808Z,984.35
2019-01-23T10:37:02.352Z,984.4
2019-01-23T10:38:00.897Z,984.39
2019-01-23T10:38:59.426Z,984.37
2019-01-23T10:39:57.974Z,984.35
2019-01-23T10:40:56.524Z,984.34
2019-01-23T10:41:55.033Z,984.36
2019-01-23T10:42:54.029Z,984.36
2019-01-23T10:43:52.570Z,984.32
2019-01-23T10:44:51.442Z,984.31
2019-01-23T10:45:49.952Z,984.32
2019-01-23T10:46:48.507Z,984.28
2019-01-23T10:47:47.046Z,984.3
2019-01-23T10:48:45.584Z,984.3
2019-01-23T10:49:44.083Z,984.29
2019-01-23T10:50:42.708Z,984.28
2019-01-23T10:51:41.218Z,984.27
2019-01-23T10:52:39.777Z,984.28
2019-01-23T10:53:38.321Z,984.26
2019-01-23T10:54:36.856Z,984.23
2019-01-23T10:55:35.521Z,984.28
2019-01-23T10:56:34.163Z,984.28
2019-01-23T10:57:32.684Z,984.3
2019-01-23T10:58:31.263Z,984.32
2019-01-23T10:59:30.032Z,984.32
2019-01-23T11:00:28.580Z,984.31
2019-01-23T11:01:27.174Z,984.32
2019-01-23T11:02:25.739Z,984.27
2019-01-23T11:03:24.505Z,984.28
2019-01-23T11:04:22.930Z,984.32
2019-01-23T11:05:21.518Z,984.25
2019-01-23T11:06:20.136Z,984.2
2019-01-23T11:07:18.696Z,984.24
2019-01-23T11:08:17.381Z,984.19
2019-01-23T11:09:16.110Z,984.21
2019-01-23T11:10:14.761Z,984.25
2019-01-23T11:11:13.408Z,984.19
2019-01-23T11:12:11.938Z,984.21
2019-01-23T11:13:10.492Z,984.19
2019-01-23T11:14:09.049Z,984.15
2019-01-23T11:15:07.570Z,984.15
2019-01-23T11:16:06.197Z,984.15
2019-01-23T11:17:04.738Z,984.17
2019-01-23T11:18:03.537Z,984.1
2019-01-23T11:19:02.396Z,984.11
2019-01-23T11:20:01.019Z,984.18
2019-01-23T11:20:59.582Z,984.18
2019-01-23T11:21:58.165Z,984.14
2019-01-23T11:22:56.714Z,984.15
2019-01-23T11:23:55.605Z,984.11
2019-01-23T11:24:54.133Z,984.15
2019-01-23T11:25:52.705Z,984.09
2019-01-23T11:26:51.235Z,984.09
2019-01-23T11:27:49.864Z,984.09
2019-01-23T11:28:48.422Z,984.12
2019-01-23T11:29:47.134Z,984.14
2019-01-23T11:30:45.794Z,984.04
2019-01-23T11:31:44.321Z,984.08
2019-01-23T11:32:42.875Z,984.09
2019-01-23T11:33:41.522Z,984.07
2019-01-23T11:37:20.471Z,984.13
2019-01-23T11:38:19.030Z,984.07
2019-01-23T11:39:17.686Z,984.08
2019-01-23T11:40:16.222Z,984.09
2019-01-23T11:41:14.775Z,984.05
2019-01-23T11:42:13.311Z,984.01
2019-01-23T11:43:11.868Z,983.98
2019-01-23T11:44:11.003Z,984.05
2019-01-23T11:45:08.969Z,984.06
2019-01-23T11:48:48.145Z,984
2019-01-23T11:49:46.696Z,984.03
2019-01-23T11:50:45.361Z,984.01
2019-01-23T11:51:43.940Z,984.02
2019-01-23T11:52:42.472Z,984.06
2019-01-23T11:53:40.999Z,983.96
2019-01-23T11:54:39.534Z,984.01
2019-01-23T11:55:38.080Z,983.99
2019-01-23T11:56:36.611Z,983.95
2019-01-23T11:57:35.474Z,984.03
2019-01-23T11:58:34.395Z,984
2019-01-23T11:59:32.919Z,984.03
2019-01-23T12:00:31.481Z,984.02
2019-01-23T12:01:30.022Z,984.02
2019-01-23T12:02:30.815Z,984.01
2019-01-23T12:03:27.188Z,984.01
2019-01-23T12:04:25.778Z,984
2019-01-23T12:08:07.947Z,984.08
2019-01-23T12:09:06.002Z,984.09
2019-01-23T12:11:46.077Z,984.07
2019-01-23T12:12:44.611Z,984.05
2019-01-23T12:13:43.614Z,984.07
2019-01-23T12:14:42.140Z,984.06
2019-01-23T12:15:41.145Z,984.02
2019-01-23T12:16:39.533Z,984.04
2019-01-23T12:20:00.951Z,984.05
2019-01-23T12:20:59.591Z,984.04
2019-01-23T12:30:00.581Z,984.18
2019-01-23T12:32:40.923Z,984.15
2019-01-23T12:33:39.680Z,984.12
2019-01-23T12:34:38.275Z,984.15
2019-01-23T12:35:36.872Z,984.18
2019-01-23T12:36:35.727Z,984.13
2019-01-23T12:37:34.283Z,984.08
2019-01-23T12:38:32.803Z,984.11
2019-01-23T12:39:31.384Z,984.09
2019-01-23T12:40:30.061Z,984.11
2019-01-23T12:41:28.598Z,984.12
2019-01-23T12:42:27.329Z,984.11
2019-01-23T12:43:26.153Z,984.1
2019-01-23T12:44:24.713Z,984.11
2019-01-23T12:45:23.320Z,984.12
2019-01-23T12:46:21.941Z,984.1
2019-01-23T12:47:20.522Z,984.04
2019-01-23T12:48:19.075Z,984.12
2019-01-23T12:49:17.737Z,984.11
2019-01-23T13:01:04.121Z,984.11
2019-01-23T13:02:02.650Z,984.12
2019-01-23T13:03:01.520Z,984.14
2019-01-23T13:04:00.079Z,984.09
2019-01-23T13:04:58.643Z,984.1
2019-01-23T13:05:57.160Z,984.14
2019-01-23T13:06:55.817Z,984.12
2019-01-23T13:07:54.359Z,984.14
2019-01-23T13:08:52.913Z,984.15
2019-01-23T13:09:51.698Z,984.17
2019-01-23T13:10:50.312Z,984.17
2019-01-23T13:11:48.875Z,984.12
2019-01-23T13:12:47.721Z,984.13
2019-01-23T13:13:46.284Z,984.19
2019-01-23T13:14:44.808Z,984.13
2019-01-23T13:18:24.559Z,984.23
2019-01-23T13:21:07.159Z,984.27
2019-01-23T13:22:05.696Z,984.17
2019-01-23T13:23:04.342Z,984.23
2019-01-23T13:24:02.925Z,984.25
2019-01-23T13:25:01.606Z,984.26
2019-01-23T13:26:00.350Z,984.32
2019-01-23T13:26:59.041Z,984.27
2019-01-23T13:27:57.655Z,984.34
2019-01-23T13:28:56.217Z,984.36
2019-01-23T13:29:54.769Z,984.4
2019-01-23T13:30:53.316Z,984.35
2019-01-23T13:31:51.885Z,984.45
2019-01-23T13:32:50.438Z,984.36
2019-01-23T13:33:48.994Z,984.31
2019-01-23T13:34:47.863Z,984.34
2019-01-23T13:35:46.403Z,984.39
2019-01-23T13:36:44.967Z,984.36
2019-01-23T13:37:43.797Z,984.35
2019-01-23T13:38:42.614Z,984.41
2019-01-23T13:39:41.338Z,984.4
2019-01-23T13:40:40.155Z,984.38
2019-01-23T13:41:38.699Z,984.37
2019-01-23T13:42:37.324Z,984.46
2019-01-23T13:43:35.957Z,984.43
2019-01-23T13:44:34.503Z,984.41
2019-01-23T13:45:33.015Z,984.41
2019-01-23T13:46:31.566Z,984.43
2019-01-23T13:47:30.102Z,984.47
2019-01-23T13:48:28.660Z,984.49
2019-01-23T13:51:03.818Z,984.48
2019-01-23T13:52:02.337Z,984.48
2019-01-23T13:53:00.924Z,984.52
2019-01-23T13:53:59.602Z,984.49
2019-01-23T13:54:58.286Z,984.5
2019-01-23T13:55:56.828Z,984.53
2019-01-23T13:56:55.602Z,984.5