createdAt,value
2022-11-25T00:00:02.987Z,20.8
2022-11-25T00:15:03.059Z,20.7
2022-11-25T00:30:03.110Z,20.6
2022-11-25T00:45:03.195Z,20.6
2022-11-25T01:00:03.251Z,20.5
2022-11-25T01:15:04.385Z,20.4
2022-11-25T01:30:03.263Z,20.3
2022-11-25T01:45:05.307Z,20.3
2022-11-25T02:00:02.046Z,20.2
2022-11-25T02:15:05.275Z,20.2
2022-11-25T02:30:04.994Z,20.1
2022-11-25T03:00:04.022Z,20
2022-11-25T03:15:01.904Z,20
2022-11-25T03:30:04.152Z,19.9
2022-11-25T03:45:04.030Z,19.9
2022-11-25T04:00:05.940Z,19.9
2022-11-25T04:15:06.142Z,19.8
2022-11-25T04:30:05.274Z,19.8
2022-11-25T04:45:03.026Z,19.7
2022-11-25T05:00:02.092Z,19.6
2022-11-25T05:15:02.315Z,19.6
2022-11-25T05:30:05.967Z,19.6
2022-11-25T05:45:04.073Z,19.5
2022-11-25T06:00:06.007Z,19.5
2022-11-25T06:15:05.176Z,19.5
2022-11-25T06:30:01.980Z,19.5
2022-11-25T06:45:05.052Z,19.6
2022-11-25T07:00:06.424Z,19.8
2022-11-25T07:15:02.176Z,20
2022-11-25T07:30:03.249Z,20.3
2022-11-25T07:45:05.375Z,20.6
2022-11-25T08:00:04.016Z,20.8
2022-11-25T08:15:04.024Z,20.8
2022-11-25T08:30:04.992Z,20.8
2022-11-25T08:45:02.187Z,20.7
2022-11-25T09:15:05.380Z,20.3
2022-11-25T09:30:05.133Z,20.3
2022-11-25T09:45:01.912Z,20.3
2022-11-25T10:00:03.130Z,20.5
2022-11-25T10:15:02.180Z,20.7
2022-11-25T10:30:05.827Z,21
2022-11-25T10:45:03.973Z,21.2
2022-11-25T11:00:01.895Z,21.3
2022-11-25T11:15:04.110Z,21.4
2022-11-25T11:30:02.045Z,21.5
2022-11-25T11:45:02.246Z,21.6
2022-11-25T12:00:02.888Z,21.7
2022-11-25T12:15:01.992Z,21.8
2022-11-25T12:30:03.167Z,21.8
2022-11-25T12:45:04.237Z,21.7
2022-11-25T13:00:05.129Z,21.6
2022-11-25T13:15:05.893Z,21.5
2022-11-25T13:30:02.085Z,21.3
2022-11-25T13:45:04.235Z,21.1
2022-11-25T14:00:03.238Z,21
2022-11-25T14:15:02.224Z,21.1
2022-11-25T14:45:03.973Z,21.4
2022-11-25T15:00:04.882Z,21.7
2022-11-25T15:15:03.198Z,21.8
2022-11-25T15:30:06.459Z,21.9
2022-11-25T16:15:02.094Z,22.1
2022-11-25T16:30:06.475Z,22.2
2022-11-25T16:45:05.164Z,22.3
2022-11-25T17:00:05.400Z,22.3
2022-11-25T17:15:04.053Z,22.3
2022-11-25T17:30:02.083Z,22.2
2022-11-25T17:45:03.266Z,22
2022-11-25T18:00:06.391Z,21.9
2022-11-25T18:15:02.515Z,21.7
2022-11-25T18:30:04.212Z,21.5
2022-11-25T18:45:05.971Z,21.4
2022-11-25T19:00:06.145Z,21.4
2022-11-25T19:15:06.261Z,21.3
2022-11-25T19:30:05.416Z,21.3
2022-11-25T19:45:06.140Z,21.4
2022-11-25T20:00:03.353Z,21.5
2022-11-25T20:15:01.850Z,21.7
2022-11-25T20:30:04.077Z,21.9
2022-11-25T20:45:02.021Z,22.1
2022-11-25T21:00:06.260Z,22
2022-11-25T21:15:06.351Z,22
2022-11-25T21:30:01.945Z,21.8
2022-11-25T21:45:05.139Z,21.6
2022-11-25T22:00:05.900Z,21.3
2022-11-25T22:15:06.473Z,21.1
2022-11-25T22:45:03.278Z,20.8
2022-11-25T23:00:02.344Z,20.7
2022-11-25T23:15:01.875Z,20.7
2022-11-25T23:30:04.089Z,20.6
2022-11-25T23:45:03.972Z,20.5
