createdAt,value
2019-05-09T00:00:15.078Z,18.93
2019-05-09T00:02:44.440Z,14.97
2019-05-09T00:05:13.989Z,14.93
2019-05-09T00:07:43.934Z,13.70
2019-05-09T00:10:14.295Z,15.47
2019-05-09T00:12:43.903Z,12.40
2019-05-09T00:15:13.709Z,14.97
2019-05-09T00:17:50.689Z,14.20
2019-05-09T00:20:39.088Z,12.47
2019-05-09T00:23:08.468Z,11.73
2019-05-09T00:25:37.840Z,12.73
2019-05-09T00:28:07.479Z,11.73
2019-05-09T00:31:03.468Z,13.10
2019-05-09T00:33:34.420Z,11.47
2019-05-09T00:36:04.406Z,14.17
2019-05-09T00:38:46.285Z,10.50
2019-05-09T00:41:15.654Z,15.30
2019-05-09T00:43:50.808Z,9.33
2019-05-09T00:46:26.586Z,12.30
2019-05-09T00:49:10.214Z,10.00
2019-05-09T00:51:39.565Z,9.47
2019-05-09T00:54:08.899Z,9.17
2019-05-09T00:56:38.219Z,9.77
2019-05-09T00:59:07.551Z,12.30
2019-05-09T01:01:36.922Z,12.07
2019-05-09T01:04:06.282Z,10.03
2019-05-09T01:06:35.609Z,12.33
2019-05-09T01:09:06.841Z,8.77
2019-05-09T01:11:36.174Z,9.70
2019-05-09T01:14:05.608Z,11.47
2019-05-09T01:16:34.980Z,10.10
2019-05-09T01:19:04.293Z,7.67
2019-05-09T01:21:33.652Z,8.20
2019-05-09T01:24:03.522Z,6.67
2019-05-09T01:26:33.446Z,8.30
2019-05-09T01:29:04.392Z,7.87
2019-05-09T01:31:34.036Z,7.40
2019-05-09T01:34:10.238Z,7.83
2019-05-09T01:36:57.361Z,7.37
2019-05-09T01:39:26.725Z,7.13
2019-05-09T01:41:56.075Z,9.07
2019-05-09T01:44:25.389Z,7.97
2019-05-09T01:46:54.743Z,7.03
2019-05-09T01:49:24.121Z,7.47
2019-05-09T01:51:53.832Z,8.03
2019-05-09T01:54:24.505Z,8.00
2019-05-09T01:56:53.904Z,9.23
2019-05-09T01:59:24.248Z,7.10
2019-05-09T02:01:54.272Z,8.60
2019-05-09T02:04:24.416Z,7.07
2019-05-09T02:06:53.982Z,6.63
2019-05-09T02:09:23.618Z,6.73
2019-05-09T02:11:54.561Z,10.83
2019-05-09T02:14:49.345Z,7.20
2019-05-09T02:17:27.221Z,6.97
2019-05-09T02:19:56.566Z,8.00
2019-05-09T02:22:35.048Z,7.50
2019-05-09T02:25:06.241Z,7.37
2019-05-09T02:27:47.326Z,8.87
2019-05-09T02:30:16.698Z,6.50
2019-05-09T02:32:46.014Z,9.70
2019-05-09T02:35:15.597Z,6.00
2019-05-09T02:37:44.929Z,6.00
2019-05-09T02:40:14.293Z,6.90
2019-05-09T02:42:43.747Z,8.40
2019-05-09T02:45:13.289Z,7.73
2019-05-09T02:47:42.612Z,8.40
2019-05-09T02:50:12.381Z,7.17
2019-05-09T02:52:41.723Z,8.63
2019-05-09T02:55:11.161Z,8.67
2019-05-09T02:57:40.960Z,8.03
2019-05-09T03:00:29.697Z,8.40
2019-05-09T03:03:19.842Z,5.93
2019-05-09T03:05:49.159Z,6.80
2019-05-09T03:08:19.379Z,6.73
2019-05-09T03:10:49.398Z,8.33
2019-05-09T03:13:19.400Z,7.27
2019-05-09T03:15:50.772Z,7.20
2019-05-09T03:18:20.115Z,8.17
2019-05-09T03:21:11.449Z,7.73
2019-05-09T03:23:40.849Z,6.13
2019-05-09T03:26:11.808Z,6.10
2019-05-09T03:28:51.383Z,5.70
2019-05-09T03:31:21.936Z,7.10
2019-05-09T03:33:51.331Z,6.37
2019-05-09T03:36:20.684Z,6.27
2019-05-09T03:38:49.992Z,6.07
2019-05-09T03:41:19.308Z,6.90
2019-05-09T03:43:48.657Z,5.10
2019-05-09T03:46:28.066Z,4.97
2019-05-09T03:48:58.715Z,6.00
2019-05-09T03:51:28.064Z,7.13
2019-05-09T03:53:57.713Z,5.97
2019-05-09T03:56:32.109Z,6.60
2019-05-09T03:59:01.428Z,6.17
2019-05-09T04:01:30.751Z,5.00
2019-05-09T04:04:00.129Z,4.60
2019-05-09T04:06:29.831Z,4.80
2019-05-09T04:08:59.206Z,4.97
2019-05-09T04:11:28.556Z,5.63
2019-05-09T04:14:03.015Z,5.70
2019-05-09T04:16:32.409Z,5.63
2019-05-09T04:19:01.782Z,6.30
2019-05-09T04:21:31.132Z,8.37
2019-05-09T04:24:00.518Z,5.53
2019-05-09T04:26:41.649Z,6.07
2019-05-09T04:29:11.133Z,6.50
2019-05-09T04:31:40.500Z,4.83
2019-05-09T04:34:10.024Z,6.33
2019-05-09T04:36:39.530Z,8.10
2019-05-09T04:39:23.471Z,5.90
2019-05-09T04:41:49.423Z,6.17
2019-05-09T04:44:33.019Z,5.90
2019-05-09T04:47:03.811Z,5.43
2019-05-09T04:49:39.206Z,6.80
2019-05-09T04:52:04.601Z,6.97
2019-05-09T04:54:33.951Z,6.10
2019-05-09T04:57:03.305Z,6.87
2019-05-09T04:59:32.670Z,6.93
2019-05-09T05:02:19.704Z,7.70
2019-05-09T05:04:49.157Z,5.40
2019-05-09T05:07:18.601Z,6.33
2019-05-09T05:09:48.475Z,5.87
2019-05-09T05:12:18.679Z,7.70
2019-05-09T05:14:48.240Z,6.50
2019-05-09T05:17:18.149Z,7.23
2019-05-09T05:19:48.289Z,5.47
2019-05-09T05:22:41.499Z,5.12
2019-05-09T05:25:10.903Z,6.30
2019-05-09T05:27:40.369Z,9.43
2019-05-09T05:30:10.033Z,7.25
2019-05-09T05:32:51.925Z,6.75
2019-05-09T05:35:40.238Z,8.10
2019-05-09T05:38:09.573Z,5.78
2019-05-09T05:40:45.234Z,5.43
2019-05-09T05:43:10.216Z,5.72
2019-05-09T05:45:58.655Z,7.65
2019-05-09T05:48:29.762Z,4.47
2019-05-09T05:50:59.161Z,5.78
2019-05-09T05:53:28.488Z,5.37
2019-05-09T05:55:58.134Z,6.08
2019-05-09T05:58:28.346Z,6.42
2019-05-09T06:00:58.846Z,7.22
2019-05-09T06:03:28.593Z,4.73
2019-05-09T06:05:58.590Z,5.28
2019-05-09T06:08:28.135Z,4.45
2019-05-09T06:10:57.762Z,4.40
2019-05-09T06:13:27.637Z,7.13
2019-05-09T06:15:58.679Z,4.57
2019-05-09T06:18:28.327Z,8.07
2019-05-09T06:20:58.464Z,5.60
2019-05-09T06:23:28.360Z,3.60
2019-05-09T06:25:58.750Z,5.50
2019-05-09T06:28:28.472Z,4.77
2019-05-09T06:30:58.625Z,5.83
2019-05-09T06:33:28.713Z,3.67
2019-05-09T06:35:59.014Z,6.20
2019-05-09T06:38:28.642Z,6.67
2019-05-09T06:40:58.346Z,5.95
2019-05-09T06:43:30.454Z,5.93
2019-05-09T06:46:21.627Z,3.57
2019-05-09T06:48:51.153Z,3.13
2019-05-09T06:51:21.330Z,5.53
2019-05-09T06:53:50.892Z,5.20
2019-05-09T06:56:20.304Z,4.37
2019-05-09T06:58:49.722Z,6.40
2019-05-09T07:01:37.560Z,7.60
2019-05-09T07:04:12.264Z,4.80
2019-05-09T07:06:51.802Z,4.87
2019-05-09T07:09:31.059Z,5.40
2019-05-09T07:12:00.533Z,5.67
2019-05-09T07:14:38.359Z,9.00
2019-05-09T07:17:07.958Z,5.43
2019-05-09T07:19:38.362Z,3.83
2019-05-09T07:22:18.451Z,4.87
2019-05-09T07:25:06.479Z,8.23
2019-05-09T07:27:33.167Z,5.63
2019-05-09T07:30:08.206Z,5.50
2019-05-09T07:32:44.391Z,4.47
2019-05-09T07:35:13.850Z,6.77
2019-05-09T07:37:43.324Z,3.53
2019-05-09T07:40:12.772Z,3.63
2019-05-09T07:42:42.178Z,4.83
2019-05-09T07:45:11.668Z,6.03
2019-05-09T07:47:41.069Z,4.43
2019-05-09T07:50:10.612Z,3.33
2019-05-09T07:52:39.976Z,6.67
2019-05-09T07:55:09.383Z,4.43
2019-05-09T07:57:46.245Z,7.87
2019-05-09T08:00:11.337Z,4.97
2019-05-09T08:02:40.838Z,6.00
2019-05-09T08:05:13.186Z,4.30
2019-05-09T08:07:42.617Z,5.93
2019-05-09T08:10:12.066Z,7.07
2019-05-09T08:12:41.420Z,7.80
2019-05-09T08:15:16.477Z,7.10
2019-05-09T08:17:42.127Z,5.83
2019-05-09T08:20:13.793Z,7.77
2019-05-09T08:22:50.476Z,5.70
2019-05-09T08:25:13.688Z,4.73
2019-05-09T08:27:43.009Z,6.27
2019-05-09T08:30:12.998Z,5.63
2019-05-09T08:32:42.359Z,4.63
2019-05-09T08:35:11.757Z,8.60
2019-05-09T08:37:41.085Z,4.47
2019-05-09T08:40:10.551Z,5.53
2019-05-09T08:42:39.878Z,6.40
2019-05-09T08:45:24.178Z,8.43
2019-05-09T08:47:40.333Z,6.83
2019-05-09T08:50:31.900Z,9.43
2019-05-09T08:53:01.297Z,8.87
2019-05-09T08:55:30.685Z,7.33
2019-05-09T08:58:00.069Z,5.33
2019-05-09T09:00:29.414Z,5.53
2019-05-09T09:02:58.785Z,6.43
2019-05-09T09:05:43.106Z,8.00
2019-05-09T09:08:10.728Z,7.07
2019-05-09T09:10:40.103Z,6.60
2019-05-09T09:13:09.462Z,6.27
2019-05-09T09:18:09.914Z,8.10
2019-05-09T09:20:39.297Z,8.67
2019-05-09T09:23:09.233Z,8.60
2019-05-09T09:25:39.250Z,7.70
2019-05-09T09:28:09.173Z,5.67
2019-05-09T09:30:39.080Z,6.20
2019-05-09T09:33:13.164Z,6.83
2019-05-09T09:35:39.668Z,8.90
2019-05-09T09:38:09.484Z,8.70
2019-05-09T09:40:38.879Z,7.70
2019-05-09T09:43:09.214Z,8.27
2019-05-09T09:45:38.979Z,9.67
2019-05-09T09:48:09.161Z,5.23
2019-05-09T09:50:38.758Z,6.93
2019-05-09T09:53:08.987Z,7.53
2019-05-09T09:55:38.824Z,8.73
2019-05-09T09:58:08.492Z,6.30
2019-05-09T10:01:10.963Z,7.30
2019-05-09T10:03:40.312Z,8.83
2019-05-09T10:06:09.654Z,9.73
2019-05-09T10:08:39.913Z,10.20
2019-05-09T10:11:09.700Z,6.40
2019-05-09T10:13:39.056Z,9.00
2019-05-09T10:16:26.555Z,8.63
2019-05-09T10:18:57.730Z,5.60
2019-05-09T10:21:30.100Z,9.07
2019-05-09T10:23:59.465Z,7.57
2019-05-09T10:26:28.807Z,6.77
2019-05-09T10:28:58.203Z,4.57
2019-05-09T10:31:28.264Z,6.20
2019-05-09T10:33:58.122Z,6.10
2019-05-09T10:36:27.991Z,4.97
2019-05-09T10:38:58.459Z,3.33
2019-05-09T10:41:28.219Z,8.60
2019-05-09T10:44:13.432Z,7.30
2019-05-09T10:46:56.833Z,5.00
2019-05-09T10:49:19.870Z,8.00
2019-05-09T10:51:49.211Z,4.77
2019-05-09T10:54:18.774Z,7.17
2019-05-09T10:56:48.812Z,6.93
2019-05-09T10:59:18.518Z,5.20
2019-05-09T11:01:49.646Z,6.80
2019-05-09T11:04:19.060Z,7.47
2019-05-09T11:06:48.417Z,5.97
2019-05-09T11:09:18.361Z,4.50
2019-05-09T11:11:48.528Z,4.80
2019-05-09T11:14:32.796Z,4.23
2019-05-09T11:16:54.321Z,4.93
2019-05-09T11:19:21.485Z,4.93
2019-05-09T11:21:50.805Z,2.47
2019-05-09T11:24:20.214Z,5.53
2019-05-09T11:26:49.624Z,7.70
2019-05-09T11:29:18.977Z,5.63
2019-05-09T11:31:48.349Z,7.93
2019-05-09T11:34:18.869Z,4.93
2019-05-09T11:36:49.857Z,4.60
2019-05-09T11:39:35.123Z,4.63
2019-05-09T11:41:50.587Z,7.37
2019-05-09T11:44:20.092Z,2.80
2019-05-09T11:46:49.421Z,9.67
2019-05-09T11:49:18.777Z,3.40
2019-05-09T11:51:48.347Z,3.47
2019-05-09T11:54:19.477Z,5.23
2019-05-09T11:56:49.032Z,5.47
2019-05-09T11:59:19.015Z,4.60
2019-05-09T12:01:48.696Z,6.63
2019-05-09T12:04:18.723Z,6.13
2019-05-09T12:06:49.295Z,2.40
2019-05-09T12:09:18.891Z,6.13
2019-05-09T12:11:48.546Z,4.07
2019-05-09T12:14:18.036Z,4.53
2019-05-09T12:16:48.024Z,3.90
2019-05-09T12:19:18.135Z,4.93
2019-05-09T12:21:48.523Z,5.87
2019-05-09T12:24:18.465Z,3.57
2019-05-09T12:26:48.358Z,2.90
2019-05-09T12:29:19.571Z,4.73
2019-05-09T12:31:48.928Z,4.27
2019-05-09T12:34:19.338Z,5.87
2019-05-09T12:36:49.643Z,6.43
2019-05-09T12:39:19.436Z,5.63
2019-05-09T12:41:48.860Z,5.43
2019-05-09T12:44:18.558Z,2.70
2019-05-09T12:46:48.833Z,4.33
2019-05-09T12:49:19.105Z,3.43
2019-05-09T12:51:48.584Z,2.93
2019-05-09T12:54:18.985Z,4.80
2019-05-09T12:56:48.784Z,2.70
2019-05-09T12:59:18.839Z,5.67
2019-05-09T13:01:49.268Z,4.87
2019-05-09T13:04:18.939Z,3.90
2019-05-09T13:06:49.032Z,3.23
2019-05-09T13:09:18.618Z,1.97
2019-05-09T13:11:48.391Z,6.83
2019-05-09T13:14:19.223Z,7.17
2019-05-09T13:17:27.234Z,2.80
2019-05-09T13:19:58.557Z,2.97
2019-05-09T13:22:28.444Z,4.40
2019-05-09T13:24:58.835Z,4.30
2019-05-09T13:27:29.009Z,3.20
2019-05-09T13:29:58.353Z,4.90
2019-05-09T13:32:28.087Z,2.60
2019-05-09T13:34:57.952Z,2.97
2019-05-09T13:37:29.609Z,4.47
2019-05-09T13:39:58.490Z,5.63
2019-05-09T13:42:40.313Z,5.27
2019-05-09T13:45:09.702Z,5.40
2019-05-09T13:47:39.040Z,5.60
2019-05-09T13:50:08.987Z,4.87
2019-05-09T13:52:38.620Z,4.47
2019-05-09T13:55:08.853Z,3.33
2019-05-09T13:57:39.079Z,4.63
2019-05-09T14:00:09.002Z,4.60
2019-05-09T14:02:39.626Z,2.77
2019-05-09T14:05:09.879Z,4.97
2019-05-09T14:07:39.381Z,1.97
2019-05-09T14:10:10.394Z,2.63
2019-05-09T14:12:39.941Z,4.63
2019-05-09T14:15:09.337Z,2.73
2019-05-09T14:17:49.155Z,2.27
2019-05-09T14:20:09.928Z,3.30
2019-05-09T14:22:39.506Z,1.77
2019-05-09T14:25:11.597Z,4.43
2019-05-09T14:27:39.904Z,4.27
2019-05-09T14:30:09.574Z,5.50
2019-05-09T14:32:40.224Z,4.50
2019-05-09T14:35:09.974Z,2.50
2019-05-09T14:37:39.453Z,3.77
2019-05-09T14:40:10.410Z,4.00
2019-05-09T14:42:40.709Z,2.37
2019-05-09T14:45:10.515Z,3.47
2019-05-09T14:47:42.479Z,4.70
2019-05-09T14:50:10.968Z,4.97
2019-05-09T14:52:40.392Z,4.97
2019-05-09T14:55:09.824Z,4.47
2019-05-09T14:57:39.210Z,4.47
2019-05-09T15:00:08.940Z,3.03
2019-05-09T15:02:39.056Z,4.40
2019-05-09T15:05:09.553Z,3.87
2019-05-09T15:07:39.256Z,2.97
2019-05-09T15:10:09.261Z,3.20
2019-05-09T15:12:39.217Z,4.77
2019-05-09T15:15:09.214Z,2.00
2019-05-09T15:17:38.644Z,3.67
2019-05-09T15:20:09.110Z,1.63
2019-05-09T15:22:38.934Z,4.10
2019-05-09T15:25:08.977Z,2.70
2019-05-09T15:27:38.727Z,2.50
2019-05-09T15:30:08.585Z,6.10
2019-05-09T15:32:38.017Z,4.33
2019-05-09T15:35:09.020Z,2.53
2019-05-09T15:37:38.924Z,4.00
2019-05-09T15:40:09.036Z,2.80
2019-05-09T15:42:39.074Z,3.33
2019-05-09T15:45:09.190Z,0.80
2019-05-09T15:47:38.583Z,4.07
2019-05-09T15:50:19.194Z,1.67
2019-05-09T15:52:39.392Z,3.93
2019-05-09T15:55:09.678Z,2.57
2019-05-09T15:57:39.252Z,2.73
2019-05-09T16:00:09.899Z,2.33
2019-05-09T16:02:39.351Z,2.60
2019-05-09T16:05:10.498Z,2.17
2019-05-09T16:07:39.993Z,2.20
2019-05-09T16:10:09.754Z,2.97
2019-05-09T16:12:39.160Z,2.63
2019-05-09T16:15:08.746Z,2.90
2019-05-09T16:17:39.246Z,3.27
2019-05-09T16:20:09.475Z,5.37
2019-05-09T16:22:39.364Z,8.27
2019-05-09T16:25:09.368Z,5.73
2019-05-09T16:27:38.741Z,4.10
2019-05-09T16:30:09.757Z,3.97
2019-05-09T16:32:39.156Z,2.30
2019-05-09T16:35:08.624Z,3.90
2019-05-09T16:37:56.734Z,4.27
2019-05-09T16:40:09.286Z,2.20
2019-05-09T16:42:38.682Z,2.17
2019-05-09T16:45:09.759Z,2.63
2019-05-09T16:47:39.252Z,3.13
2019-05-09T16:50:12.223Z,4.87
2019-05-09T16:52:43.710Z,4.27
2019-05-09T16:55:18.160Z,5.73
2019-05-09T16:57:47.677Z,3.53
2019-05-09T17:00:32.035Z,3.30
2019-05-09T17:03:01.457Z,3.47
2019-05-09T17:05:30.994Z,1.97
2019-05-09T17:08:00.360Z,1.93
2019-05-09T17:10:29.740Z,3.73
2019-05-09T17:12:59.218Z,2.63
2019-05-09T17:15:29.172Z,2.97
2019-05-09T17:17:58.785Z,3.90
2019-05-09T17:20:34.690Z,5.83
2019-05-09T17:23:14.483Z,2.73
2019-05-09T17:25:40.373Z,2.00
2019-05-09T17:28:09.834Z,4.77
2019-05-09T17:30:39.257Z,5.30
2019-05-09T17:33:08.642Z,2.37
2019-05-09T17:35:38.642Z,2.60
2019-05-09T17:38:08.834Z,1.70
2019-05-09T17:40:39.152Z,2.27
2019-05-09T17:43:08.912Z,1.83
2019-05-09T17:45:41.871Z,1.93
2019-05-09T17:48:09.549Z,2.10
2019-05-09T17:50:39.053Z,3.43
2019-05-09T17:53:08.738Z,2.73
2019-05-09T17:55:38.432Z,2.07
2019-05-09T17:58:08.764Z,3.20
2019-05-09T18:00:38.520Z,1.40
2019-05-09T18:03:07.933Z,2.73
2019-05-09T18:05:39.000Z,2.13
2019-05-09T18:08:08.685Z,2.57
2019-05-09T18:10:38.296Z,2.63
2019-05-09T18:13:08.184Z,3.47
2019-05-09T18:15:38.354Z,2.23
2019-05-09T18:18:07.746Z,3.73
2019-05-09T18:20:37.963Z,2.80
2019-05-09T18:23:08.358Z,1.73
2019-05-09T18:25:38.038Z,1.67
2019-05-09T18:28:07.725Z,3.07
2019-05-09T18:30:38.819Z,3.10
2019-05-09T18:33:16.900Z,3.03
2019-05-09T18:35:47.742Z,2.83
2019-05-09T18:38:24.819Z,3.40
2019-05-09T18:40:54.189Z,2.10
2019-05-09T18:43:23.583Z,3.17
2019-05-09T18:45:52.965Z,3.70
2019-05-09T18:48:22.397Z,3.17
2019-05-09T18:50:51.765Z,4.53
2019-05-09T18:53:21.304Z,2.70
2019-05-09T18:55:50.720Z,1.83
2019-05-09T18:58:35.474Z,2.77
2019-05-09T19:01:03.352Z,3.07
2019-05-09T19:03:32.984Z,2.13
2019-05-09T19:06:02.457Z,2.00
2019-05-09T19:08:31.959Z,2.10
2019-05-09T19:11:01.588Z,1.47
2019-05-09T19:13:31.083Z,2.73
2019-05-09T19:16:18.208Z,2.80
2019-05-09T19:19:06.711Z,3.00
2019-05-09T19:21:42.973Z,2.17
2019-05-09T19:24:12.674Z,2.13
2019-05-09T19:26:42.630Z,1.93
2019-05-09T19:29:12.175Z,2.23
2019-05-09T19:31:41.720Z,2.20
2019-05-09T19:34:11.204Z,6.30
2019-05-09T19:36:40.774Z,2.70
2019-05-09T19:39:13.499Z,2.40
2019-05-09T19:41:43.158Z,2.20
2019-05-09T19:44:13.021Z,3.73
2019-05-09T19:46:42.622Z,2.53
2019-05-09T19:49:12.139Z,4.23
2019-05-09T19:51:41.674Z,2.43
2019-05-09T19:54:11.297Z,2.90
2019-05-09T19:56:40.700Z,5.63
2019-05-09T19:59:10.186Z,3.53
2019-05-09T20:01:39.629Z,3.00
2019-05-09T20:04:09.948Z,2.53
2019-05-09T20:06:39.544Z,3.57
2019-05-09T20:09:14.853Z,2.40
2019-05-09T20:11:54.986Z,2.90
2019-05-09T20:14:28.334Z,3.40
2019-05-09T20:16:58.079Z,3.40
2019-05-09T20:19:28.067Z,6.23
2019-05-09T20:21:58.236Z,6.57
2019-05-09T20:24:29.686Z,4.60
2019-05-09T20:26:59.551Z,7.90
2019-05-09T20:29:30.369Z,4.90
2019-05-09T20:32:00.218Z,5.30
2019-05-09T20:34:29.914Z,4.10
2019-05-09T20:36:59.440Z,4.60
2019-05-09T20:39:31.023Z,3.40
2019-05-09T20:42:00.781Z,4.03
2019-05-09T20:44:30.560Z,3.07
2019-05-09T20:47:19.239Z,3.07
2019-05-09T20:49:49.281Z,5.97
2019-05-09T20:52:21.448Z,3.27
2019-05-09T20:54:50.235Z,3.33
2019-05-09T20:57:19.808Z,4.00
2019-05-09T20:59:49.443Z,4.57
2019-05-09T21:02:19.028Z,3.47
2019-05-09T21:04:48.640Z,3.87
2019-05-09T21:07:18.198Z,5.27
2019-05-09T21:09:47.806Z,3.87
2019-05-09T21:12:17.366Z,3.57
2019-05-09T21:14:46.941Z,3.37
2019-05-09T21:17:16.673Z,3.03
2019-05-09T21:19:46.272Z,3.73
2019-05-09T21:22:19.387Z,4.33
2019-05-09T21:24:49.123Z,4.13
2019-05-09T21:27:18.706Z,3.37
2019-05-09T21:29:48.308Z,3.57
2019-05-09T21:32:17.971Z,5.10
2019-05-09T21:34:47.432Z,3.87
2019-05-09T21:37:16.830Z,3.83
2019-05-09T21:39:46.232Z,4.13
2019-05-09T21:42:15.586Z,4.40
2019-05-09T21:44:45.166Z,3.53
2019-05-09T21:47:14.571Z,4.60
2019-05-09T21:49:43.955Z,4.57
2019-05-09T21:52:13.374Z,5.40
2019-05-09T21:54:42.778Z,5.57
2019-05-09T21:57:12.200Z,4.80
2019-05-09T21:59:41.600Z,9.70
2019-05-09T22:02:11.212Z,6.13
2019-05-09T22:04:40.559Z,8.10
2019-05-09T22:07:09.977Z,5.27
2019-05-09T22:09:39.364Z,4.73
2019-05-09T22:12:08.768Z,5.17
2019-05-09T22:14:38.141Z,4.67
2019-05-09T22:17:14.054Z,5.20
2019-05-09T22:19:43.566Z,5.80
2019-05-09T22:22:13.018Z,5.20
2019-05-09T22:24:42.519Z,4.97
2019-05-09T22:27:11.951Z,5.07
2019-05-09T22:29:41.302Z,5.13
2019-05-09T22:32:10.708Z,5.43
2019-05-09T22:34:40.197Z,5.30
2019-05-09T22:37:09.600Z,6.13
2019-05-09T22:39:38.994Z,7.57
2019-05-09T22:42:08.417Z,7.50
2019-05-09T22:44:37.784Z,8.80
2019-05-09T22:47:07.202Z,7.70
2019-05-09T22:49:36.621Z,6.33
2019-05-09T22:52:06.098Z,8.10
2019-05-09T22:54:35.454Z,7.17
2019-05-09T22:57:04.829Z,8.80
2019-05-09T22:59:34.166Z,10.37
2019-05-09T23:02:06.677Z,10.17
2019-05-09T23:04:34.796Z,9.90
2019-05-09T23:07:04.208Z,9.00
2019-05-09T23:09:33.589Z,11.50
2019-05-09T23:12:02.932Z,10.33
2019-05-09T23:14:32.345Z,8.27
2019-05-09T23:17:01.728Z,8.97
2019-05-09T23:19:32.895Z,9.47
2019-05-09T23:22:02.388Z,9.57
2019-05-09T23:24:32.617Z,8.53
2019-05-09T23:27:02.034Z,11.57
2019-05-09T23:29:31.423Z,10.07
2019-05-09T23:32:12.910Z,10.43
2019-05-09T23:34:42.272Z,10.40
2019-05-09T23:37:11.643Z,9.67
2019-05-09T23:39:43.468Z,12.53
2019-05-09T23:42:12.879Z,12.13
2019-05-09T23:44:42.327Z,13.47
2019-05-09T23:47:11.681Z,11.87
2019-05-09T23:49:41.070Z,9.17
2019-05-09T23:52:10.491Z,10.90
2019-05-09T23:54:57.601Z,10.50
2019-05-09T23:57:44.571Z,10.97
