createdAt,value
2023-02-21T00:02:29.141Z,73.40
2023-02-21T00:05:15.049Z,73.40
2023-02-21T00:08:01.436Z,73.40
2023-02-21T00:10:48.877Z,73.50
2023-02-21T00:13:35.107Z,73.40
2023-02-21T00:16:21.362Z,73.40
2023-02-21T00:19:07.390Z,73.50
2023-02-21T00:21:53.497Z,73.40
2023-02-21T00:24:39.635Z,73.50
2023-02-21T00:27:26.708Z,73.40
2023-02-21T00:30:13.099Z,73.60
2023-02-21T00:32:59.221Z,73.40
2023-02-21T00:35:45.278Z,73.40
2023-02-21T00:38:31.290Z,73.60
2023-02-21T00:41:17.800Z,73.50
2023-02-21T00:44:05.143Z,73.50
2023-02-21T00:46:51.045Z,73.60
2023-02-21T00:49:37.043Z,73.60
2023-02-21T00:52:24.003Z,73.50
2023-02-21T00:55:10.151Z,73.70
2023-02-21T00:57:56.161Z,73.70
2023-02-21T01:00:44.802Z,73.60
2023-02-21T01:03:30.955Z,73.70
2023-02-21T01:06:16.987Z,73.70
2023-02-21T01:09:05.068Z,73.60
2023-02-21T01:11:52.042Z,73.60
2023-02-21T01:14:38.033Z,73.60
2023-02-21T01:17:25.594Z,73.60
2023-02-21T01:20:11.833Z,73.60
2023-02-21T01:22:57.834Z,73.70
2023-02-21T01:25:43.827Z,73.70
2023-02-21T01:28:29.958Z,73.70
2023-02-21T01:31:16.501Z,73.80
2023-02-21T01:34:04.805Z,73.70
2023-02-21T01:36:50.930Z,73.80
2023-02-21T01:39:36.985Z,73.90
2023-02-21T01:42:22.892Z,73.90
2023-02-21T01:45:53.500Z,73.90
2023-02-21T01:48:41.661Z,73.90
2023-02-21T01:51:31.264Z,73.90
2023-02-21T01:54:18.501Z,73.90
2023-02-21T01:57:04.882Z,73.90
2023-02-21T01:59:51.362Z,73.90
2023-02-21T02:02:44.224Z,73.90
2023-02-21T02:05:32.670Z,74.00
2023-02-21T02:08:19.938Z,74.00
2023-02-21T02:11:18.925Z,74.00
2023-02-21T02:14:07.252Z,74.00
2023-02-21T02:16:45.928Z,74.10
2023-02-21T02:20:03.021Z,74.10
2023-02-21T02:22:52.036Z,74.10
2023-02-21T02:25:42.053Z,74.10
2023-02-21T02:28:33.057Z,74.10
2023-02-21T02:31:38.142Z,74.10
2023-02-21T02:34:45.129Z,74.10
2023-02-21T02:37:23.998Z,74.30
2023-02-21T02:40:03.366Z,74.90
2023-02-21T02:42:50.300Z,74.20
2023-02-21T02:45:27.184Z,74.30
2023-02-21T02:48:02.124Z,74.20
2023-02-21T02:50:34.413Z,74.30
2023-02-21T02:53:05.322Z,75.20
2023-02-21T02:55:47.237Z,74.40
2023-02-21T02:58:17.026Z,74.40
2023-02-21T03:00:58.938Z,74.40
2023-02-21T03:03:53.298Z,74.40
2023-02-21T03:06:35.230Z,74.60
2023-02-21T03:09:12.394Z,74.50
2023-02-21T03:11:53.228Z,74.40
2023-02-21T03:14:27.618Z,74.50
2023-02-21T03:17:01.404Z,74.40
2023-02-21T03:19:34.707Z,74.40
2023-02-21T03:22:09.183Z,74.40
2023-02-21T03:24:42.053Z,74.40
2023-02-21T03:27:12.041Z,74.40
2023-02-21T03:29:55.405Z,74.40
2023-02-21T03:32:27.391Z,74.40
2023-02-21T03:34:57.295Z,74.40
2023-02-21T03:37:34.543Z,74.40
2023-02-21T03:40:04.128Z,74.40
2023-02-21T03:42:35.164Z,74.30
2023-02-21T03:45:03.911Z,74.30
2023-02-21T03:47:33.281Z,74.30
2023-02-21T03:50:01.707Z,74.20
2023-02-21T03:52:31.847Z,74.30
2023-02-21T03:55:00.620Z,74.40
2023-02-21T03:57:31.469Z,74.30
2023-02-21T04:00:00.158Z,74.50
2023-02-21T04:02:29.560Z,74.30
2023-02-21T04:04:58.349Z,74.40
2023-02-21T04:07:27.531Z,75.20
2023-02-21T04:09:57.487Z,74.40
2023-02-21T04:12:37.697Z,74.50
2023-02-21T04:15:08.069Z,74.40
2023-02-21T04:17:36.587Z,74.40
2023-02-21T04:20:08.155Z,74.40
2023-02-21T04:22:40.581Z,74.40
2023-02-21T04:25:10.544Z,74.40
2023-02-21T04:27:48.755Z,74.40
2023-02-21T04:30:17.721Z,74.40
2023-02-21T04:32:46.299Z,74.40
2023-02-21T04:35:16.356Z,74.40
2023-02-21T04:37:46.547Z,74.40
2023-02-21T04:40:17.118Z,74.30
2023-02-21T04:42:45.836Z,74.30
2023-02-21T04:45:14.264Z,74.30
2023-02-21T04:47:42.734Z,74.40
2023-02-21T04:50:11.223Z,74.40
2023-02-21T04:52:40.939Z,74.50
2023-02-21T04:55:10.276Z,75.20
2023-02-21T04:57:40.530Z,74.40
2023-02-21T05:00:11.260Z,74.50
2023-02-21T05:02:44.464Z,74.50
2023-02-21T05:05:13.966Z,74.40
2023-02-21T05:07:43.530Z,74.40
2023-02-21T05:10:12.599Z,74.50
2023-02-21T05:12:42.750Z,74.50
2023-02-21T05:15:13.767Z,74.40
2023-02-21T05:17:42.465Z,74.50
2023-02-21T05:20:12.633Z,74.50
2023-02-21T05:22:42.729Z,74.50
2023-02-21T05:25:17.281Z,74.60
2023-02-21T05:27:47.736Z,74.60
2023-02-21T05:30:18.813Z,74.50
2023-02-21T05:32:47.521Z,74.50
2023-02-21T05:35:18.510Z,74.50
2023-02-21T05:37:46.925Z,74.60
2023-02-21T05:40:19.502Z,74.50
2023-02-21T05:42:49.345Z,74.60
2023-02-21T05:45:17.815Z,74.60
2023-02-21T05:47:46.207Z,74.60
2023-02-21T05:50:15.699Z,74.70
2023-02-21T05:52:44.113Z,74.60
2023-02-21T05:55:13.097Z,74.70
2023-02-21T05:57:41.733Z,74.70
2023-02-21T06:00:17.915Z,74.70
2023-02-21T06:02:46.365Z,74.70
2023-02-21T06:05:15.386Z,74.50
2023-02-21T06:07:43.844Z,74.70
2023-02-21T06:10:12.288Z,74.50
2023-02-21T06:12:40.734Z,74.50
2023-02-21T06:15:13.142Z,74.60
2023-02-21T06:17:43.397Z,74.60
2023-02-21T06:20:16.708Z,74.60
2023-02-21T06:22:45.404Z,74.70
2023-02-21T06:25:13.742Z,74.70
2023-02-21T06:27:43.786Z,74.60
2023-02-21T06:30:15.483Z,74.50
2023-02-21T06:32:44.229Z,74.60
2023-02-21T06:35:13.566Z,74.70
2023-02-21T06:37:42.681Z,74.60
2023-02-21T06:40:12.104Z,74.70
2023-02-21T06:42:40.539Z,74.50
2023-02-21T06:45:09.791Z,74.60
2023-02-21T06:47:39.786Z,74.60
2023-02-21T06:50:10.305Z,74.60
2023-02-21T06:52:39.378Z,74.70
2023-02-21T06:55:09.046Z,74.60
2023-02-21T06:57:37.442Z,74.60
2023-02-21T07:00:07.686Z,74.50
2023-02-21T07:02:36.190Z,74.80
2023-02-21T07:05:07.067Z,74.70
2023-02-21T07:07:35.581Z,74.70
2023-02-21T07:10:04.486Z,74.80
2023-02-21T07:12:32.859Z,74.80
2023-02-21T07:15:01.293Z,75.50
2023-02-21T07:17:30.190Z,74.60
2023-02-21T07:19:58.641Z,74.70
2023-02-21T07:22:28.429Z,74.70
2023-02-21T07:24:57.945Z,74.70
2023-02-21T07:27:26.455Z,74.70
2023-02-21T07:29:54.908Z,74.70
2023-02-21T07:34:51.211Z,74.80
2023-02-21T07:37:19.807Z,74.80
2023-02-21T07:39:49.720Z,74.90
2023-02-21T07:42:18.112Z,74.80
2023-02-21T07:44:47.975Z,75.00
2023-02-21T07:47:16.512Z,74.80
2023-02-21T07:49:44.927Z,74.80
2023-02-21T07:52:13.292Z,75.00
2023-02-21T07:54:41.721Z,74.80
2023-02-21T07:57:11.604Z,75.00
2023-02-21T07:59:40.236Z,74.90
2023-02-21T08:02:08.716Z,74.90
2023-02-21T08:04:37.210Z,74.90
2023-02-21T08:07:07.226Z,75.00
2023-02-21T08:09:37.362Z,74.90
2023-02-21T08:12:06.713Z,74.90
2023-02-21T08:14:36.548Z,74.90
2023-02-21T08:17:04.836Z,74.80
2023-02-21T08:19:33.173Z,74.90
2023-02-21T08:22:01.708Z,75.00
2023-02-21T08:24:30.163Z,75.00
2023-02-21T08:26:58.579Z,75.00
2023-02-21T08:29:27.033Z,75.00
2023-02-21T08:31:57.053Z,75.00
2023-02-21T08:34:25.873Z,75.00
2023-02-21T08:36:54.537Z,74.90
2023-02-21T08:39:22.985Z,75.00
2023-02-21T08:41:52.476Z,74.90
2023-02-21T08:44:22.721Z,74.90
2023-02-21T08:46:51.226Z,74.90
2023-02-21T08:49:21.037Z,74.90
2023-02-21T08:51:49.528Z,74.80
2023-02-21T08:54:19.372Z,74.70
2023-02-21T08:56:48.900Z,74.80
2023-02-21T08:59:17.583Z,74.80
2023-02-21T09:01:46.223Z,74.90
2023-02-21T09:04:15.311Z,75.00
2023-02-21T09:06:45.709Z,75.00
2023-02-21T09:09:14.251Z,75.10
2023-02-21T09:11:47.080Z,75.10
2023-02-21T09:14:15.900Z,75.10
2023-02-21T09:16:47.685Z,75.90
2023-02-21T09:19:16.698Z,75.10
2023-02-21T09:21:55.348Z,75.10
2023-02-21T09:24:25.321Z,75.10
2023-02-21T09:26:55.389Z,75.10
2023-02-21T09:29:26.543Z,75.10
2023-02-21T09:31:56.440Z,75.10
2023-02-21T09:34:25.638Z,75.00
2023-02-21T09:36:55.982Z,75.10
2023-02-21T09:39:25.460Z,75.00
2023-02-21T09:41:57.371Z,75.00
2023-02-21T09:44:30.479Z,75.10
2023-02-21T09:47:02.844Z,75.20
2023-02-21T09:49:35.492Z,75.20
2023-02-21T09:52:06.306Z,75.20
2023-02-21T09:54:38.438Z,75.20
2023-02-21T09:57:13.591Z,75.20
2023-02-21T09:59:42.755Z,75.20
2023-02-21T10:02:31.029Z,75.20
2023-02-21T10:05:10.210Z,75.20
2023-02-21T10:07:48.812Z,75.20
2023-02-21T10:10:21.634Z,75.40
2023-02-21T10:12:58.170Z,75.20
2023-02-21T10:15:42.109Z,75.20
2023-02-21T10:18:26.570Z,75.20
2023-02-21T10:20:59.557Z,76.00
2023-02-21T10:23:36.617Z,75.20
2023-02-21T10:26:09.447Z,75.20
2023-02-21T10:28:38.762Z,75.40
2023-02-21T10:31:12.177Z,75.40
2023-02-21T10:33:41.144Z,75.40
2023-02-21T10:36:15.169Z,75.40
2023-02-21T10:38:55.893Z,75.40
2023-02-21T10:41:25.405Z,75.40
2023-02-21T10:44:01.341Z,75.40
2023-02-21T10:46:36.991Z,75.40
2023-02-21T10:49:23.318Z,75.40
2023-02-21T10:52:07.997Z,75.40
2023-02-21T10:54:38.234Z,75.50
2023-02-21T10:57:09.998Z,75.50
2023-02-21T10:59:42.578Z,75.50
2023-02-21T11:02:31.742Z,76.30
2023-02-21T11:05:13.486Z,75.70
2023-02-21T11:07:43.927Z,75.70
2023-02-21T11:10:32.180Z,75.60
2023-02-21T11:13:15.743Z,75.60
2023-02-21T11:15:44.840Z,75.60
2023-02-21T11:18:20.500Z,75.60
2023-02-21T11:20:49.384Z,75.60
2023-02-21T11:23:30.652Z,75.50
2023-02-21T11:26:09.394Z,75.60
2023-02-21T11:28:40.166Z,75.60
2023-02-21T11:31:17.434Z,75.60
2023-02-21T11:33:58.263Z,75.60
2023-02-21T11:36:30.853Z,75.70
2023-02-21T11:39:07.347Z,75.70
2023-02-21T11:41:49.274Z,75.80
2023-02-21T11:44:30.882Z,75.70
2023-02-21T11:47:15.197Z,75.70
2023-02-21T11:49:53.958Z,75.70
2023-02-21T11:52:27.688Z,75.70
2023-02-21T11:54:56.535Z,75.70
2023-02-21T11:57:36.789Z,75.80
2023-02-21T12:00:20.746Z,75.80
2023-02-21T12:03:04.721Z,75.80
2023-02-21T12:05:47.117Z,75.90
2023-02-21T12:08:42.476Z,76.70
2023-02-21T12:11:36.704Z,75.90
2023-02-21T12:14:20.817Z,75.90
2023-02-21T12:17:07.070Z,75.90
2023-02-21T12:19:53.192Z,76.00
2023-02-21T12:22:42.830Z,75.90
2023-02-21T12:25:23.678Z,75.80
2023-02-21T12:28:01.449Z,75.80
2023-02-21T12:31:04.900Z,75.70
2023-02-21T12:33:45.575Z,75.60
2023-02-21T12:36:37.074Z,75.50
2023-02-21T12:39:22.472Z,75.40
2023-02-21T12:42:24.546Z,75.50
2023-02-21T12:45:07.075Z,75.40
2023-02-21T12:47:54.739Z,75.40
2023-02-21T12:50:27.979Z,75.30
2023-02-21T12:53:03.201Z,75.20
2023-02-21T12:55:37.278Z,75.20
2023-02-21T12:58:18.464Z,75.30
2023-02-21T13:00:54.209Z,75.20
2023-02-21T13:03:52.858Z,75.10
2023-02-21T13:06:28.202Z,75.00
2023-02-21T13:09:11.555Z,75.10
2023-02-21T13:11:46.507Z,75.00
2023-02-21T13:14:20.509Z,75.20
2023-02-21T13:16:51.027Z,75.20
2023-02-21T13:19:22.291Z,75.20
2023-02-21T13:22:21.231Z,75.20
2023-02-21T13:25:22.458Z,75.10
2023-02-21T13:27:58.699Z,74.90
2023-02-21T13:30:39.835Z,75.00
2023-02-21T13:33:08.801Z,74.80
2023-02-21T13:35:40.888Z,75.00
2023-02-21T13:38:13.265Z,74.90
2023-02-21T13:40:51.009Z,75.00
2023-02-21T13:43:25.988Z,74.90
2023-02-21T13:45:54.780Z,74.90
2023-02-21T13:48:30.846Z,74.90
2023-02-21T13:51:01.967Z,74.80
2023-02-21T13:53:34.269Z,74.70
2023-02-21T13:56:47.671Z,74.80
2023-02-21T13:59:37.524Z,74.70
2023-02-21T14:02:24.881Z,74.60
2023-02-21T14:05:14.301Z,75.20
2023-02-21T14:07:58.473Z,74.40
2023-02-21T14:10:45.303Z,74.50
2023-02-21T14:13:25.277Z,74.50
2023-02-21T14:16:01.417Z,74.50
2023-02-21T14:18:33.511Z,74.50
2023-02-21T14:21:03.308Z,74.50
2023-02-21T14:23:44.008Z,74.50
2023-02-21T14:26:40.647Z,74.40
2023-02-21T14:29:31.222Z,74.50
2023-02-21T14:32:32.870Z,74.60
2023-02-21T14:35:02.347Z,74.60
2023-02-21T14:37:36.954Z,74.90
2023-02-21T14:40:28.565Z,74.60
2023-02-21T14:43:13.370Z,74.70
2023-02-21T14:46:04.367Z,74.80
2023-02-21T14:49:00.269Z,74.70
2023-02-21T14:52:10.096Z,74.70
2023-02-21T14:55:24.270Z,74.70
2023-02-21T14:58:40.558Z,74.70
2023-02-21T15:01:25.644Z,74.60
2023-02-21T15:04:06.497Z,74.60
2023-02-21T15:06:36.036Z,74.60
2023-02-21T15:09:14.208Z,74.70
2023-02-21T15:11:45.887Z,75.50
2023-02-21T15:14:25.814Z,74.60
2023-02-21T15:16:58.633Z,74.70
2023-02-21T15:19:31.850Z,74.70
2023-02-21T15:22:26.137Z,74.60
2023-02-21T15:25:14.690Z,74.50
2023-02-21T15:28:22.797Z,74.40
2023-02-21T15:31:02.049Z,74.40
2023-02-21T15:33:34.780Z,75.20
2023-02-21T15:36:07.338Z,74.30
2023-02-21T15:38:41.610Z,74.40
2023-02-21T15:41:16.563Z,74.40
2023-02-21T15:43:51.361Z,74.40
2023-02-21T15:46:24.214Z,74.40
2023-02-21T15:48:54.231Z,74.40
2023-02-21T15:51:23.855Z,74.40
2023-02-21T15:54:24.489Z,74.50
2023-02-21T15:57:16.510Z,74.50
2023-02-21T15:59:46.248Z,74.50
2023-02-21T16:02:22.602Z,74.50
2023-02-21T16:04:52.723Z,74.50
2023-02-21T16:07:33.936Z,74.40
2023-02-21T16:10:07.677Z,74.40
2023-02-21T16:12:40.272Z,74.30
2023-02-21T16:15:24.677Z,74.20
2023-02-21T16:18:00.267Z,74.30
2023-02-21T16:20:32.100Z,74.30
2023-02-21T16:23:27.681Z,74.30
2023-02-21T16:25:59.575Z,74.30
2023-02-21T16:28:28.606Z,74.40
2023-02-21T16:31:01.435Z,74.40
2023-02-21T16:33:30.983Z,74.40
2023-02-21T16:36:03.314Z,74.40
2023-02-21T16:38:32.266Z,74.30
2023-02-21T16:41:00.761Z,74.40
2023-02-21T16:43:30.667Z,74.50
2023-02-21T16:46:00.723Z,74.40
2023-02-21T16:48:33.483Z,74.30
2023-02-21T16:51:04.777Z,75.20
2023-02-21T16:53:33.596Z,74.30
2023-02-21T16:56:03.776Z,74.40
2023-02-21T16:58:36.617Z,74.40
2023-02-21T17:01:11.925Z,74.30
2023-02-21T17:03:42.294Z,74.30
2023-02-21T17:06:25.548Z,74.30
2023-02-21T17:08:54.363Z,74.50
2023-02-21T17:11:22.884Z,74.40
2023-02-21T17:13:51.307Z,74.40
2023-02-21T17:16:21.260Z,74.40
2023-02-21T17:18:49.756Z,74.50
2023-02-21T17:21:18.640Z,74.60
2023-02-21T17:23:47.549Z,74.50
2023-02-21T17:26:18.061Z,74.60
2023-02-21T17:28:46.451Z,74.60
2023-02-21T17:31:18.919Z,74.70
2023-02-21T17:33:49.465Z,74.70
2023-02-21T17:36:19.133Z,74.70
2023-02-21T17:38:48.196Z,74.70
2023-02-21T17:41:17.081Z,74.60
2023-02-21T17:43:45.786Z,74.70
2023-02-21T17:46:15.957Z,74.60
2023-02-21T17:48:45.448Z,74.60
2023-02-21T17:51:22.764Z,74.60
2023-02-21T17:53:51.923Z,74.60
2023-02-21T17:56:24.371Z,74.70
2023-02-21T17:58:55.121Z,74.60
2023-02-21T18:01:23.568Z,74.50
2023-02-21T18:03:52.555Z,74.60
2023-02-21T18:06:22.928Z,74.60
2023-02-21T18:08:51.358Z,74.40
2023-02-21T18:11:20.151Z,74.50
2023-02-21T18:13:48.796Z,74.50
2023-02-21T18:16:17.356Z,74.40
2023-02-21T18:18:46.303Z,74.50
2023-02-21T18:21:16.941Z,74.40
2023-02-21T18:23:47.660Z,74.50
2023-02-21T18:26:16.506Z,74.40
2023-02-21T18:28:45.312Z,74.50
2023-02-21T18:31:18.049Z,74.40
2023-02-21T18:33:46.828Z,74.40
2023-02-21T18:36:15.527Z,74.50
2023-02-21T18:38:43.889Z,74.30
2023-02-21T18:41:15.873Z,74.30
2023-02-21T18:43:45.056Z,74.40
2023-02-21T18:46:17.573Z,74.30
2023-02-21T18:48:49.072Z,74.30
2023-02-21T18:51:20.042Z,74.40
2023-02-21T18:53:49.800Z,74.50
2023-02-21T18:56:21.414Z,74.40
2023-02-21T18:58:50.424Z,74.30
2023-02-21T19:01:21.727Z,74.30
2023-02-21T19:03:51.803Z,74.30
2023-02-21T19:06:22.666Z,74.30
2023-02-21T19:08:51.303Z,74.30
2023-02-21T19:11:21.181Z,74.40
2023-02-21T19:13:50.429Z,74.30
2023-02-21T19:16:20.626Z,74.20
2023-02-21T19:18:51.364Z,74.30
2023-02-21T19:21:19.771Z,74.30
2023-02-21T19:23:48.297Z,74.20
2023-02-21T19:26:16.924Z,74.10
2023-02-21T19:28:47.510Z,74.10
2023-02-21T19:31:19.991Z,74.10
2023-02-21T19:33:48.800Z,74.10
2023-02-21T19:36:17.494Z,74.10
2023-02-21T19:38:45.883Z,74.10
2023-02-21T19:41:14.540Z,74.10
2023-02-21T19:43:43.412Z,74.10
2023-02-21T19:46:22.746Z,74.10
2023-02-21T19:48:51.620Z,74.10
2023-02-21T19:51:23.861Z,73.90
2023-02-21T19:53:52.424Z,74.00
2023-02-21T19:56:21.264Z,74.00
2023-02-21T19:58:49.940Z,73.80
2023-02-21T20:01:19.026Z,73.80
2023-02-21T20:03:50.720Z,73.80
2023-02-21T20:06:20.252Z,73.70
2023-02-21T20:08:48.905Z,73.80
2023-02-21T20:11:18.043Z,73.70
2023-02-21T20:13:46.627Z,73.80
2023-02-21T20:16:17.143Z,73.70
2023-02-21T20:18:45.798Z,73.70
2023-02-21T20:21:22.139Z,73.60
2023-02-21T20:23:51.724Z,73.60
2023-02-21T20:26:23.238Z,73.60
2023-02-21T20:28:52.301Z,73.60
2023-02-21T20:31:23.826Z,73.50
2023-02-21T20:33:52.442Z,73.50
2023-02-21T20:36:30.429Z,73.50
2023-02-21T20:38:58.850Z,73.50
2023-02-21T20:41:31.083Z,73.50
2023-02-21T20:43:59.988Z,73.40
2023-02-21T20:46:28.827Z,73.50
2023-02-21T20:48:58.780Z,73.40
2023-02-21T20:51:34.633Z,73.40
2023-02-21T20:54:04.689Z,73.50
2023-02-21T20:56:35.027Z,73.50
2023-02-21T20:59:05.672Z,73.50
2023-02-21T21:01:35.162Z,73.40
2023-02-21T21:04:05.222Z,73.30
2023-02-21T21:06:36.791Z,73.30
2023-02-21T21:09:05.481Z,73.30
2023-02-21T21:11:34.999Z,73.30
2023-02-21T21:14:03.810Z,73.30
2023-02-21T21:16:34.359Z,73.30
2023-02-21T21:19:03.077Z,73.30
2023-02-21T21:21:34.082Z,73.20
2023-02-21T21:24:07.087Z,73.20
2023-02-21T21:26:35.925Z,73.10
2023-02-21T21:29:07.454Z,73.10
2023-02-21T21:31:35.917Z,73.10
2023-02-21T21:34:04.477Z,73.00
2023-02-21T21:36:36.022Z,73.00
2023-02-21T21:39:05.214Z,73.10
2023-02-21T21:41:34.330Z,73.00
2023-02-21T21:44:03.292Z,73.00
2023-02-21T21:46:32.812Z,73.10
2023-02-21T21:49:01.346Z,73.10
2023-02-21T21:51:29.802Z,73.10
2023-02-21T21:53:59.910Z,73.10
2023-02-21T21:56:28.368Z,73.10
2023-02-21T21:58:56.739Z,73.10
2023-02-21T22:01:26.600Z,73.10
2023-02-21T22:03:55.023Z,73.10
2023-02-21T22:06:23.581Z,73.10
2023-02-21T22:08:54.319Z,73.10
2023-02-21T22:11:24.031Z,73.10
2023-02-21T22:13:52.413Z,73.10
2023-02-21T22:16:20.886Z,73.10
2023-02-21T22:18:49.663Z,73.00
2023-02-21T22:21:18.558Z,73.00
2023-02-21T22:23:48.423Z,73.00
2023-02-21T22:26:21.994Z,72.90
2023-02-21T22:28:52.443Z,72.90
2023-02-21T22:31:23.236Z,72.90
2023-02-21T22:33:51.792Z,73.00
2023-02-21T22:36:20.483Z,73.00
2023-02-21T22:38:50.256Z,73.00
2023-02-21T22:41:21.025Z,73.10
2023-02-21T22:43:51.697Z,73.00
2023-02-21T22:46:22.106Z,73.00
2023-02-21T22:48:50.641Z,73.00
2023-02-21T22:51:20.979Z,73.00
2023-02-21T22:53:50.250Z,73.00
2023-02-21T22:56:23.505Z,72.90
2023-02-21T22:58:55.953Z,72.80
2023-02-21T23:01:26.452Z,72.90
2023-02-21T23:04:05.995Z,72.90
2023-02-21T23:06:34.357Z,72.90
2023-02-21T23:09:11.977Z,72.90
2023-02-21T23:11:42.390Z,72.90
2023-02-21T23:14:14.037Z,72.90
2023-02-21T23:16:43.335Z,72.90
2023-02-21T23:19:12.225Z,72.80
2023-02-21T23:21:46.236Z,72.90
2023-02-21T23:24:15.860Z,73.00
2023-02-21T23:26:46.572Z,73.00
2023-02-21T23:29:18.817Z,72.90
2023-02-21T23:31:48.423Z,72.80
2023-02-21T23:34:17.303Z,73.00
2023-02-21T23:36:45.989Z,72.90
2023-02-21T23:39:15.359Z,73.00
2023-02-21T23:41:48.909Z,72.90
2023-02-21T23:44:21.969Z,72.90
2023-02-21T23:46:50.405Z,72.90
2023-02-21T23:49:18.695Z,72.90
2023-02-21T23:51:47.241Z,72.90
2023-02-21T23:54:17.998Z,72.80
2023-02-21T23:56:49.156Z,72.90
2023-02-21T23:59:19.372Z,72.70
