createdAt,value
2017-05-11T00:06:23.419Z,0
2017-05-11T00:11:19.636Z,0
2017-05-11T00:16:16.722Z,0
2017-05-11T00:21:13.126Z,0
2017-05-11T00:26:10.030Z,0
2017-05-11T00:31:05.619Z,0
2017-05-11T00:36:04.459Z,0
2017-05-11T00:41:03.689Z,0
2017-05-11T00:45:58.686Z,0
2017-05-11T00:50:54.336Z,0
2017-05-11T00:55:52.717Z,0
2017-05-11T01:00:48.401Z,0
2017-05-11T01:05:44.045Z,0
2017-05-11T01:10:40.427Z,0
2017-05-11T01:15:36.767Z,0
2017-05-11T01:20:36.392Z,0
2017-05-11T01:25:31.323Z,0
2017-05-11T01:30:29.929Z,0
2017-05-11T01:35:28.805Z,0
2017-05-11T01:40:23.986Z,0
2017-05-11T02:00:22.135Z,0
2017-05-11T02:15:22.412Z,0
2017-05-11T02:20:19.170Z,0
2017-05-11T02:25:16.929Z,0
2017-05-11T02:30:14.613Z,0
2017-05-11T02:35:10.668Z,0
2017-05-11T02:40:06.732Z,0
2017-05-11T02:45:02.875Z,0
2017-05-11T02:49:58.894Z,0
2017-05-11T02:54:55.161Z,0
2017-05-11T02:59:50.889Z,0
2017-05-11T03:04:48.980Z,0
2017-05-11T03:09:47.100Z,4
2017-05-11T03:14:42.677Z,8
2017-05-11T03:24:43.071Z,24
2017-05-11T03:29:39.929Z,44
2017-05-11T03:34:41.054Z,72
2017-05-11T03:39:36.582Z,112
2017-05-11T03:44:33.029Z,172
2017-05-11T03:49:28.657Z,244
2017-05-11T03:54:24.550Z,340
2017-05-11T03:59:20.327Z,460
2017-05-11T04:04:16.630Z,652
2017-05-11T04:09:13.224Z,844
2017-05-11T04:14:08.908Z,1032
2017-05-11T04:19:05.929Z,1296
2017-05-11T04:24:01.850Z,1644
2017-05-11T04:28:57.838Z,2300
2017-05-11T04:33:54.841Z,3280
2017-05-11T04:38:50.929Z,3820
2017-05-11T04:48:49.939Z,2792
2017-05-11T04:53:45.620Z,2920
2017-05-11T04:58:41.373Z,2980
2017-05-11T05:03:37.197Z,2972
2017-05-11T05:08:32.786Z,3040
2017-05-11T05:13:28.700Z,3052
2017-05-11T05:18:24.478Z,3180
2017-05-11T05:23:20.431Z,3576
2017-05-11T05:33:15.832Z,3560
2017-05-11T05:38:11.513Z,3628
2017-05-11T05:43:07.818Z,4096
2017-05-11T05:48:03.748Z,3668
2017-05-11T05:52:59.642Z,3660
2017-05-11T05:57:55.659Z,3620
2017-05-11T06:02:51.052Z,3520
2017-05-11T06:07:46.961Z,3624
2017-05-11T06:12:42.821Z,3868
2017-05-11T06:17:38.696Z,3584
2017-05-11T06:22:35.741Z,3556
2017-05-11T06:27:32.348Z,3668
2017-05-11T06:32:28.037Z,3732
2017-05-11T06:37:24.297Z,3792
2017-05-11T06:42:20.240Z,4144
2017-05-11T06:47:16.156Z,3996
2017-05-11T06:52:12.298Z,4024
2017-05-11T07:02:08.419Z,4048
2017-05-11T07:07:04.526Z,4208
2017-05-11T07:12:00.123Z,4324
2017-05-11T07:16:56.135Z,4572
2017-05-11T07:21:52.245Z,4952
2017-05-11T07:31:47.735Z,5748
2017-05-11T07:36:43.742Z,6564
2017-05-11T07:41:40.676Z,8044
2017-05-11T07:46:36.668Z,7248
2017-05-11T07:51:33.302Z,20352
2017-05-11T07:56:30.904Z,38112
2017-05-11T08:01:28.483Z,66368
2017-05-11T08:06:26.352Z,65792
2017-05-11T08:11:24.437Z,68960
2017-05-11T08:16:21.666Z,63328
2017-05-11T08:21:22.142Z,72480
2017-05-11T08:31:20.376Z,67040
2017-05-11T08:36:16.653Z,55520
2017-05-11T08:41:14.854Z,53664
2017-05-11T08:46:11.825Z,63488
2017-05-11T08:51:07.106Z,62784
2017-05-11T08:56:02.390Z,20192
2017-05-11T09:00:57.949Z,63200
2017-05-11T09:05:54.931Z,62752
2017-05-11T09:10:51.904Z,35360
2017-05-11T09:15:48.170Z,66432
2017-05-11T09:20:45.609Z,64992
2017-05-11T09:25:42.479Z,55936
2017-05-11T09:30:39.935Z,95840
2017-05-11T09:35:36.672Z,70816
2017-05-11T09:40:33.028Z,66656
2017-05-11T09:45:29.142Z,63904
2017-05-11T09:50:25.434Z,69280
2017-05-11T09:55:22.422Z,71136
2017-05-11T10:00:18.293Z,75744
2017-05-11T10:05:14.112Z,71136
2017-05-11T10:10:09.958Z,81664
2017-05-11T10:15:08.563Z,69120
2017-05-11T10:20:04.408Z,52672
2017-05-11T10:24:59.842Z,83424
2017-05-11T10:29:56.223Z,94048
2017-05-11T10:34:52.597Z,54592
2017-05-11T10:39:47.946Z,69088
2017-05-11T10:44:46.641Z,72992
2017-05-11T10:49:42.278Z,69728
2017-05-11T10:54:38.488Z,74784
2017-05-11T10:59:35.813Z,81760
2017-05-11T11:04:31.886Z,68064
2017-05-11T11:09:28.823Z,74976
2017-05-11T11:14:26.782Z,71552
2017-05-11T11:19:22.348Z,78880
2017-05-11T11:24:22.484Z,73664
2017-05-11T11:29:20.287Z,83040
2017-05-11T11:34:16.919Z,86528
2017-05-11T11:39:12.790Z,100256
2017-05-11T11:44:08.074Z,78240
2017-05-11T11:49:04.269Z,57952
2017-05-11T11:53:58.624Z,81472
2017-05-11T11:58:56.617Z,37088
2017-05-11T12:03:49.357Z,40576
2017-05-11T12:08:43.460Z,18944
2017-05-11T12:13:37.152Z,12012
2017-05-11T12:23:36.737Z,17568
2017-05-11T12:28:31.653Z,13400
2017-05-11T12:33:28.206Z,18080
2017-05-11T12:38:23.787Z,24096
2017-05-11T12:43:20.587Z,13968
2017-05-11T12:48:18.575Z,8408
2017-05-11T12:53:13.046Z,11896
2017-05-11T12:58:10.125Z,10412
2017-05-11T13:03:05.582Z,12208
2017-05-11T13:08:01.383Z,18368
2017-05-11T13:12:58.335Z,10856
2017-05-11T13:17:54.298Z,18016
2017-05-11T13:22:49.985Z,10312
2017-05-11T13:27:46.197Z,12924
2017-05-11T13:32:41.742Z,13476
2017-05-11T13:37:37.793Z,11700
2017-05-11T13:42:33.361Z,10208
2017-05-11T13:47:29.019Z,12236
2017-05-11T13:52:25.561Z,14368
2017-05-11T13:57:20.911Z,9532
2017-05-11T14:02:16.607Z,10764
2017-05-11T14:07:12.599Z,9568
2017-05-11T14:12:08.583Z,10932
2017-05-11T14:17:04.597Z,9636
2017-05-11T14:22:00.718Z,10052
2017-05-11T14:26:56.619Z,12032
2017-05-11T14:31:53.614Z,10244
2017-05-11T14:36:49.437Z,7432
2017-05-11T14:41:45.061Z,7720
2017-05-11T14:46:41.332Z,11116
2017-05-11T14:51:37.183Z,10092
2017-05-11T14:56:33.406Z,9052
2017-05-11T15:01:29.398Z,7820
2017-05-11T15:06:25.337Z,7988
2017-05-11T15:11:22.121Z,8664
2017-05-11T15:16:18.020Z,7692
2017-05-11T15:21:14.025Z,7408
2017-05-11T15:26:09.640Z,7484
2017-05-11T15:31:07.268Z,6912
2017-05-11T15:36:02.827Z,6748
2017-05-11T15:40:58.504Z,6996
2017-05-11T15:45:54.383Z,6916
2017-05-11T15:50:52.492Z,7248
2017-05-11T15:55:47.686Z,6780
2017-05-11T16:00:43.814Z,6128
2017-05-11T16:05:39.478Z,6012
2017-05-11T16:10:35.425Z,5856
2017-05-11T16:15:31.488Z,5696
2017-05-11T16:20:27.260Z,4892
2017-05-11T16:25:27.071Z,4908
2017-05-11T16:30:22.178Z,5092
2017-05-11T16:35:18.121Z,5196
2017-05-11T16:40:14.398Z,4228
2017-05-11T16:45:11.368Z,3732
2017-05-11T16:50:06.815Z,3408
2017-05-11T16:55:02.449Z,3828
2017-05-11T16:59:58.165Z,3520
2017-05-11T17:04:54.066Z,3024
2017-05-11T17:09:49.921Z,3132
2017-05-11T17:14:45.714Z,3148
2017-05-11T17:19:41.671Z,2744
2017-05-11T17:24:39.614Z,2712
2017-05-11T17:29:34.530Z,2784
2017-05-11T17:34:30.277Z,2728
2017-05-11T17:39:26.601Z,2656
2017-05-11T17:44:24.103Z,2084
2017-05-11T17:49:19.558Z,2000
2017-05-11T17:54:15.625Z,1516
2017-05-11T17:59:12.416Z,1392
2017-05-11T18:04:11.804Z,1188
2017-05-11T18:09:06.713Z,888
2017-05-11T18:14:04.385Z,756
2017-05-11T18:19:02.332Z,688
2017-05-11T18:23:58.372Z,644
2017-05-11T18:28:55.685Z,576
2017-05-11T18:33:58.207Z,436
2017-05-11T18:38:52.937Z,260
2017-05-11T18:43:48.704Z,140
2017-05-11T18:48:44.683Z,104
2017-05-11T18:53:42.749Z,80
2017-05-11T18:58:38.593Z,52
2017-05-11T19:03:34.649Z,32
2017-05-11T19:08:30.880Z,16
2017-05-11T19:13:26.196Z,8
2017-05-11T19:23:27.091Z,12
2017-05-11T19:33:23.751Z,4
2017-05-11T19:38:20.096Z,4
2017-05-11T19:43:16.328Z,0
2017-05-11T19:48:11.976Z,0
2017-05-11T19:53:08.263Z,0
2017-05-11T19:58:04.522Z,0
2017-05-11T20:03:00.334Z,0
2017-05-11T20:07:56.533Z,0
2017-05-11T20:12:53.114Z,0
2017-05-11T20:17:51.957Z,0
2017-05-11T20:22:46.910Z,0
2017-05-11T20:27:47.827Z,0
2017-05-11T20:32:43.331Z,0
2017-05-11T20:37:40.071Z,0
2017-05-11T20:42:37.947Z,0
2017-05-11T20:47:33.387Z,0
2017-05-11T20:52:34.671Z,0
2017-05-11T20:57:30.244Z,0
2017-05-11T21:02:27.137Z,0
2017-05-11T21:07:23.479Z,0
2017-05-11T21:12:22.144Z,0
2017-05-11T21:17:17.078Z,0
2017-05-11T21:22:13.052Z,0
2017-05-11T21:27:08.830Z,0
2017-05-11T21:32:04.714Z,0
2017-05-11T21:37:00.263Z,0
2017-05-11T21:41:56.024Z,0
2017-05-11T21:46:54.558Z,0
2017-05-11T21:51:52.844Z,0
2017-05-11T21:56:48.035Z,0
2017-05-11T22:01:43.857Z,0
2017-05-11T22:06:39.500Z,0
2017-05-11T22:11:36.631Z,0
2017-05-11T22:16:32.177Z,0
2017-05-11T22:21:27.963Z,0
2017-05-11T22:26:24.291Z,0
2017-05-11T22:31:19.882Z,0
2017-05-11T22:36:15.674Z,0
2017-05-11T22:41:11.413Z,0
2017-05-11T22:46:06.893Z,0
2017-05-11T22:51:03.000Z,0
2017-05-11T22:55:58.833Z,0
2017-05-11T23:00:54.965Z,0
2017-05-11T23:05:50.930Z,0
2017-05-11T23:10:46.699Z,0
2017-05-11T23:15:42.967Z,0
2017-05-11T23:20:38.655Z,0
2017-05-11T23:25:34.549Z,0
2017-05-11T23:30:30.394Z,0
2017-05-11T23:35:26.077Z,0
2017-05-11T23:40:21.810Z,0
2017-05-11T23:45:17.523Z,0
2017-05-11T23:50:12.947Z,0
2017-05-11T23:55:11.366Z,0
