createdAt,value
2023-01-28T00:01:57.173Z,4.30
2023-01-28T00:04:24.421Z,4.30
2023-01-28T00:06:51.443Z,4.30
2023-01-28T00:09:18.430Z,4.30
2023-01-28T00:11:45.493Z,4.30
2023-01-28T00:14:12.953Z,4.30
2023-01-28T00:16:39.926Z,4.30
2023-01-28T00:19:07.363Z,4.30
2023-01-28T00:21:34.781Z,4.30
2023-01-28T00:24:01.878Z,4.30
2023-01-28T00:26:29.154Z,4.30
2023-01-28T00:28:56.221Z,4.30
2023-01-28T00:31:27.437Z,4.30
2023-01-28T00:33:55.983Z,4.30
2023-01-28T00:36:24.986Z,4.30
2023-01-28T00:38:53.822Z,4.30
2023-01-28T00:41:22.990Z,4.40
2023-01-28T00:43:51.693Z,4.40
2023-01-28T00:46:19.853Z,4.40
2023-01-28T00:48:47.260Z,4.40
2023-01-28T00:51:17.304Z,4.40
2023-01-28T00:53:44.736Z,4.40
2023-01-28T00:56:15.659Z,4.50
2023-01-28T00:58:43.561Z,4.50
2023-01-28T01:01:15.831Z,4.50
2023-01-28T01:03:43.391Z,4.60
2023-01-28T01:06:11.902Z,4.60
2023-01-28T01:08:43.032Z,4.70
2023-01-28T01:11:11.759Z,4.80
2023-01-28T01:13:39.287Z,4.90
2023-01-28T01:16:07.743Z,4.90
2023-01-28T01:18:35.374Z,5.00
2023-01-28T01:21:03.453Z,5.00
2023-01-28T01:23:31.412Z,5.10
2023-01-28T01:25:59.025Z,5.10
2023-01-28T01:28:26.067Z,5.10
2023-01-28T01:31:01.550Z,5.20
2023-01-28T01:33:30.250Z,5.20
2023-01-28T01:35:59.656Z,5.20
2023-01-28T01:38:28.523Z,5.20
2023-01-28T01:40:59.862Z,5.20
2023-01-28T01:43:46.916Z,5.10
2023-01-28T01:46:15.905Z,5.10
2023-01-28T01:48:44.807Z,5.00
2023-01-28T01:51:17.431Z,4.90
2023-01-28T01:53:49.787Z,4.90
2023-01-28T01:56:21.508Z,4.80
2023-01-28T01:58:51.637Z,4.80
2023-01-28T02:01:22.882Z,4.80
2023-01-28T02:04:03.323Z,4.80
2023-01-28T02:06:31.541Z,4.80
2023-01-28T02:08:59.333Z,4.70
2023-01-28T02:11:30.745Z,4.80
2023-01-28T02:14:01.901Z,4.80
2023-01-28T02:16:29.720Z,4.80
2023-01-28T02:18:56.829Z,4.80
2023-01-28T02:21:39.767Z,4.80
2023-01-28T02:24:16.944Z,4.80
2023-01-28T02:26:59.025Z,4.80
2023-01-28T02:29:38.488Z,4.80
2023-01-28T02:32:46.057Z,4.80
2023-01-28T02:35:22.838Z,4.80
2023-01-28T02:38:04.121Z,4.80
2023-01-28T02:40:57.758Z,4.90
2023-01-28T02:43:37.090Z,4.80
2023-01-28T02:46:34.900Z,4.90
2023-01-28T02:49:05.057Z,4.90
2023-01-28T02:51:50.184Z,4.90
2023-01-28T02:54:22.273Z,4.90
2023-01-28T02:57:03.252Z,4.90
2023-01-28T02:59:42.486Z,4.90
2023-01-28T03:02:14.316Z,4.90
2023-01-28T03:05:20.454Z,4.90
2023-01-28T03:07:49.262Z,4.90
2023-01-28T03:10:20.820Z,4.80
2023-01-28T03:13:11.497Z,4.80
2023-01-28T03:16:05.029Z,4.80
2023-01-28T03:18:54.492Z,4.70
2023-01-28T03:22:03.278Z,4.70
2023-01-28T03:24:56.691Z,4.60
2023-01-28T03:27:52.820Z,4.60
2023-01-28T03:30:55.594Z,4.50
2023-01-28T03:33:52.737Z,4.50
2023-01-28T03:36:39.153Z,4.50
2023-01-28T03:39:08.480Z,4.40
2023-01-28T03:41:36.130Z,4.40
2023-01-28T03:44:21.734Z,4.30
2023-01-28T03:46:49.029Z,4.30
2023-01-28T03:49:17.393Z,4.30
2023-01-28T03:51:46.274Z,4.20
2023-01-28T03:54:13.686Z,4.20
2023-01-28T03:56:41.238Z,4.20
2023-01-28T03:59:08.510Z,4.20
2023-01-28T04:01:36.932Z,4.20
2023-01-28T04:04:04.055Z,4.20
2023-01-28T04:06:32.455Z,4.10
2023-01-28T04:09:17.852Z,4.10
2023-01-28T04:11:55.983Z,4.10
2023-01-28T04:14:31.201Z,4.10
2023-01-28T04:17:07.528Z,4.10
2023-01-28T04:19:37.240Z,4.10
2023-01-28T04:22:07.644Z,4.10
2023-01-28T04:24:35.418Z,4.10
2023-01-28T04:27:02.538Z,4.10
2023-01-28T04:29:29.569Z,4.10
2023-01-28T04:32:01.593Z,4.20
2023-01-28T04:34:51.257Z,4.20
2023-01-28T04:37:38.530Z,4.20
2023-01-28T04:40:14.639Z,4.20
2023-01-28T04:42:57.711Z,4.10
2023-01-28T04:45:44.977Z,4.10
2023-01-28T04:48:31.451Z,4.20
2023-01-28T04:51:19.679Z,4.20
2023-01-28T04:54:24.864Z,4.20
2023-01-28T04:56:53.835Z,4.20
2023-01-28T04:59:21.008Z,4.20
2023-01-28T05:01:48.388Z,4.20
2023-01-28T05:04:17.374Z,4.20
2023-01-28T05:06:44.490Z,4.20
2023-01-28T05:09:22.337Z,4.20
2023-01-28T05:11:51.335Z,4.20
2023-01-28T05:14:18.540Z,4.20
2023-01-28T05:16:51.351Z,4.20
2023-01-28T05:19:19.554Z,4.20
2023-01-28T05:21:47.325Z,4.20
2023-01-28T05:24:23.706Z,4.20
2023-01-28T05:26:50.733Z,4.20
2023-01-28T05:29:18.484Z,4.20
2023-01-28T05:31:45.563Z,4.20
2023-01-28T05:34:12.586Z,4.20
2023-01-28T05:36:41.277Z,4.20
2023-01-28T05:39:26.466Z,4.20
2023-01-28T05:41:53.551Z,4.20
2023-01-28T05:44:20.589Z,4.20
2023-01-28T05:47:11.545Z,4.20
2023-01-28T05:49:54.873Z,4.20
2023-01-28T05:52:40.384Z,4.20
2023-01-28T05:55:16.132Z,4.30
2023-01-28T05:57:44.623Z,4.30
2023-01-28T06:00:16.219Z,4.20
2023-01-28T06:02:45.169Z,4.20
2023-01-28T06:05:14.836Z,4.20
2023-01-28T06:07:49.964Z,4.20
2023-01-28T06:10:20.040Z,4.20
2023-01-28T06:12:47.812Z,4.10
2023-01-28T06:15:29.898Z,4.10
2023-01-28T06:18:23.359Z,4.10
2023-01-28T06:20:52.185Z,4.10
2023-01-28T06:23:20.029Z,4.10
2023-01-28T06:25:47.207Z,4.10
2023-01-28T06:28:16.291Z,4.10
2023-01-28T06:30:43.350Z,4.20
2023-01-28T06:33:10.350Z,4.20
2023-01-28T06:35:37.329Z,4.20
2023-01-28T06:38:04.728Z,4.20
2023-01-28T06:40:31.719Z,4.20
2023-01-28T06:42:58.684Z,4.20
2023-01-28T06:45:26.582Z,4.20
2023-01-28T06:47:53.615Z,4.30
2023-01-28T06:50:20.712Z,4.30
2023-01-28T06:52:47.647Z,4.30
2023-01-28T06:55:14.678Z,4.30
2023-01-28T06:57:42.411Z,4.20
2023-01-28T07:00:13.496Z,4.30
2023-01-28T07:02:40.650Z,4.20
2023-01-28T07:05:07.929Z,4.20
2023-01-28T07:07:35.026Z,4.20
2023-01-28T07:10:02.026Z,4.20
2023-01-28T07:12:29.073Z,4.20
2023-01-28T07:14:56.101Z,4.10
2023-01-28T07:17:23.132Z,4.10
2023-01-28T07:19:50.157Z,4.10
2023-01-28T07:22:17.159Z,4.10
2023-01-28T07:24:44.346Z,4.10
2023-01-28T07:27:11.327Z,4.20
2023-01-28T07:29:38.369Z,4.20
2023-01-28T07:32:07.361Z,4.30
2023-01-28T07:34:34.597Z,4.20
2023-01-28T07:37:01.606Z,4.30
2023-01-28T07:39:28.590Z,4.30
2023-01-28T07:41:55.507Z,4.30
2023-01-28T07:44:39.724Z,4.30
2023-01-28T07:47:07.397Z,4.30
2023-01-28T07:49:34.777Z,4.20
2023-01-28T07:52:02.257Z,4.20
2023-01-28T07:54:29.865Z,4.20
2023-01-28T07:56:56.833Z,4.20
2023-01-28T07:59:23.925Z,4.20
2023-01-28T08:01:53.553Z,4.30
2023-01-28T08:04:22.143Z,4.30
2023-01-28T08:06:49.173Z,4.40
2023-01-28T08:09:16.164Z,4.50
2023-01-28T08:11:43.132Z,4.50
2023-01-28T08:14:11.622Z,4.60
2023-01-28T08:16:38.667Z,4.60
2023-01-28T08:19:05.692Z,4.70
2023-01-28T08:21:32.703Z,4.70
2023-01-28T08:23:59.776Z,4.80
2023-01-28T08:26:26.726Z,4.80
2023-01-28T08:28:53.935Z,4.80
2023-01-28T08:31:20.962Z,4.80
2023-01-28T08:33:48.002Z,4.80
2023-01-28T08:36:15.753Z,4.70
2023-01-28T08:38:43.576Z,4.70
2023-01-28T08:41:10.678Z,4.70
2023-01-28T08:43:37.674Z,4.70
2023-01-28T08:46:07.884Z,4.70
2023-01-28T08:48:34.924Z,4.70
2023-01-28T08:51:01.932Z,4.80
2023-01-28T08:53:28.909Z,4.70
2023-01-28T08:55:55.995Z,4.80
2023-01-28T08:58:23.516Z,4.80
2023-01-28T09:00:51.116Z,4.90
2023-01-28T09:03:18.527Z,4.90
2023-01-28T09:05:45.644Z,4.90
2023-01-28T09:08:14.915Z,5.00
2023-01-28T09:10:42.690Z,5.10
2023-01-28T09:13:13.011Z,5.20
2023-01-28T09:15:40.528Z,5.20
2023-01-28T09:18:07.519Z,5.20
2023-01-28T09:20:34.698Z,5.20
2023-01-28T09:23:02.546Z,5.20
2023-01-28T09:25:29.875Z,5.20
2023-01-28T09:27:57.962Z,5.20
2023-01-28T09:30:25.251Z,5.20
2023-01-28T09:32:53.227Z,5.30
2023-01-28T09:35:20.651Z,5.30
2023-01-28T09:37:48.487Z,5.40
2023-01-28T09:40:29.490Z,5.50
2023-01-28T09:43:06.365Z,5.60
2023-01-28T09:45:43.466Z,5.70
2023-01-28T09:48:17.980Z,5.80
2023-01-28T09:50:52.536Z,5.80
2023-01-28T09:53:31.045Z,5.90
2023-01-28T09:56:04.519Z,5.90
2023-01-28T09:58:32.001Z,5.90
2023-01-28T10:01:20.962Z,6.00
2023-01-28T10:04:12.714Z,5.90
2023-01-28T10:07:13.508Z,6.00
2023-01-28T10:10:02.473Z,6.00
2023-01-28T10:12:49.691Z,6.00
2023-01-28T10:15:45.931Z,6.10
2023-01-28T10:18:17.563Z,6.10
2023-01-28T10:20:50.010Z,6.10
2023-01-28T10:23:31.018Z,6.10
2023-01-28T10:26:01.498Z,6.20
2023-01-28T10:28:30.669Z,6.20
2023-01-28T10:30:57.702Z,6.40
2023-01-28T10:33:40.022Z,6.50
2023-01-28T10:36:09.443Z,6.60
2023-01-28T10:38:36.485Z,6.70
2023-01-28T10:41:05.627Z,6.80
2023-01-28T10:43:37.165Z,6.90
2023-01-28T10:46:06.959Z,6.90
2023-01-28T10:48:37.849Z,7.00
2023-01-28T10:51:06.461Z,7.00
2023-01-28T10:53:40.891Z,7.10
2023-01-28T10:56:23.598Z,7.10
2023-01-28T10:59:07.211Z,7.10
2023-01-28T11:01:49.142Z,7.20
2023-01-28T11:04:19.973Z,7.40
2023-01-28T11:07:15.799Z,7.50
2023-01-28T11:09:49.948Z,7.50
2023-01-28T11:12:27.592Z,7.60
2023-01-28T11:15:03.595Z,7.80
2023-01-28T11:17:37.695Z,7.90
2023-01-28T11:20:20.506Z,8.00
2023-01-28T11:22:48.490Z,8.00
2023-01-28T11:25:30.420Z,8.10
2023-01-28T11:27:59.605Z,8.10
2023-01-28T11:30:28.517Z,8.10
2023-01-28T11:33:00.319Z,8.10
2023-01-28T11:35:30.990Z,8.00
2023-01-28T11:37:59.554Z,8.00
2023-01-28T11:40:27.917Z,8.10
2023-01-28T11:42:57.912Z,8.10
2023-01-28T11:45:53.830Z,8.10
2023-01-28T11:48:54.240Z,8.20
2023-01-28T11:51:36.379Z,8.30
2023-01-28T11:54:32.641Z,8.50
2023-01-28T11:57:08.641Z,8.60
2023-01-28T12:00:09.330Z,8.60
2023-01-28T12:02:45.450Z,8.60
2023-01-28T12:05:24.453Z,8.60
2023-01-28T12:08:02.319Z,8.60
2023-01-28T12:11:14.132Z,8.60
2023-01-28T12:14:06.194Z,8.60
2023-01-28T12:17:20.925Z,8.60
2023-01-28T12:20:12.178Z,8.50
2023-01-28T12:22:58.372Z,8.40
2023-01-28T12:25:59.314Z,8.50
2023-01-28T12:28:44.773Z,8.50
2023-01-28T12:31:52.742Z,8.70
2023-01-28T12:34:37.586Z,8.80
2023-01-28T12:37:19.447Z,8.80
2023-01-28T12:39:46.393Z,8.80
2023-01-28T12:42:31.419Z,8.80
2023-01-28T12:45:25.424Z,8.90
2023-01-28T12:48:03.551Z,8.90
2023-01-28T12:50:38.151Z,8.90
2023-01-28T12:53:31.751Z,8.90
2023-01-28T12:56:10.069Z,8.80
2023-01-28T12:58:47.258Z,8.80
2023-01-28T13:01:20.292Z,8.80
2023-01-28T13:04:06.658Z,8.90
2023-01-28T13:06:44.557Z,9.00
2023-01-28T13:09:20.914Z,9.10
2023-01-28T13:11:51.509Z,9.30
2023-01-28T13:14:20.506Z,9.30
2023-01-28T13:16:47.557Z,9.30
2023-01-28T13:19:23.058Z,9.30
2023-01-28T13:21:50.180Z,9.20
2023-01-28T13:24:17.289Z,9.30
2023-01-28T13:26:56.626Z,9.30
2023-01-28T13:29:33.092Z,9.40
2023-01-28T13:32:03.150Z,9.50
2023-01-28T13:34:35.628Z,9.60
2023-01-28T13:37:43.665Z,9.60
2023-01-28T13:40:13.191Z,9.60
2023-01-28T13:42:41.074Z,9.70
2023-01-28T13:45:34.304Z,9.70
2023-01-28T13:48:18.441Z,9.70
2023-01-28T13:50:47.043Z,9.70
2023-01-28T13:53:39.012Z,9.60
2023-01-28T13:56:16.151Z,9.50
2023-01-28T13:59:20.523Z,9.30
2023-01-28T14:01:47.525Z,9.20
2023-01-28T14:04:42.145Z,9.10
2023-01-28T14:07:27.648Z,9.10
2023-01-28T14:10:09.505Z,9.10
2023-01-28T14:12:51.299Z,9.10
2023-01-28T14:15:37.052Z,9.10
2023-01-28T14:18:14.841Z,9.10
2023-01-28T14:20:45.515Z,9.00
2023-01-28T14:23:22.273Z,8.90
2023-01-28T14:25:52.235Z,8.90
2023-01-28T14:28:45.073Z,8.80
2023-01-28T14:31:25.185Z,8.80
2023-01-28T14:33:52.644Z,8.90
2023-01-28T14:36:19.723Z,8.90
2023-01-28T14:38:47.135Z,9.00
2023-01-28T14:41:32.357Z,9.10
2023-01-28T14:43:59.549Z,9.20
2023-01-28T14:46:47.587Z,9.30
2023-01-28T14:49:29.689Z,9.30
2023-01-28T14:52:11.645Z,9.30
2023-01-28T14:54:56.587Z,9.40
2023-01-28T14:57:42.334Z,9.40
2023-01-28T15:00:18.380Z,9.40
2023-01-28T15:02:45.469Z,9.30
2023-01-28T15:05:21.741Z,9.20
2023-01-28T15:07:49.510Z,9.10
2023-01-28T15:10:21.555Z,9.00
2023-01-28T15:12:54.311Z,8.90
2023-01-28T15:15:30.084Z,8.80
2023-01-28T15:18:21.410Z,8.60
2023-01-28T15:20:52.051Z,8.50
2023-01-28T15:23:31.663Z,8.40
2023-01-28T15:25:59.035Z,8.30
2023-01-28T15:28:30.068Z,8.20
2023-01-28T15:30:58.178Z,8.20
2023-01-28T15:33:25.698Z,8.10
2023-01-28T15:35:55.102Z,8.00
2023-01-28T15:38:22.832Z,8.00
2023-01-28T15:40:59.920Z,7.90
2023-01-28T15:43:41.376Z,7.90
2023-01-28T15:46:15.544Z,7.80
2023-01-28T15:48:47.270Z,7.70
2023-01-28T15:51:25.514Z,7.70
2023-01-28T15:53:58.272Z,7.60
2023-01-28T15:56:27.934Z,7.50
2023-01-28T15:58:56.289Z,7.50
2023-01-28T16:01:23.842Z,7.40
2023-01-28T16:04:05.491Z,7.30
2023-01-28T16:06:38.793Z,7.30
2023-01-28T16:09:17.470Z,7.20
2023-01-28T16:11:45.095Z,7.10
2023-01-28T16:14:37.980Z,7.00
2023-01-28T16:17:05.342Z,7.00
2023-01-28T16:19:35.316Z,7.00
2023-01-28T16:22:02.725Z,6.90
2023-01-28T16:24:32.511Z,6.90
2023-01-28T16:27:05.784Z,6.80
2023-01-28T16:29:33.389Z,6.80
2023-01-28T16:32:01.411Z,6.80
2023-01-28T16:34:28.410Z,6.80
2023-01-28T16:37:02.006Z,6.70
2023-01-28T16:39:30.331Z,6.70
2023-01-28T16:41:58.417Z,6.60
2023-01-28T16:44:25.406Z,6.60
2023-01-28T16:46:52.494Z,6.50
2023-01-28T16:49:19.545Z,6.40
2023-01-28T16:51:46.636Z,6.30
2023-01-28T16:54:16.011Z,6.20
2023-01-28T16:56:46.535Z,6.20
2023-01-28T16:59:16.013Z,6.10
2023-01-28T17:01:44.374Z,6.10
2023-01-28T17:04:13.026Z,6.00
2023-01-28T17:06:45.276Z,6.00
2023-01-28T17:09:14.097Z,6.00
2023-01-28T17:11:41.447Z,5.90
2023-01-28T17:14:09.803Z,5.90
2023-01-28T17:16:37.261Z,5.80
2023-01-28T17:19:04.531Z,5.70
2023-01-28T17:21:31.736Z,5.70
2023-01-28T17:24:01.012Z,5.60
2023-01-28T17:26:29.200Z,5.60
2023-01-28T17:28:56.880Z,5.60
2023-01-28T17:31:24.300Z,5.50
2023-01-28T17:33:55.223Z,5.40
2023-01-28T17:36:23.174Z,5.40
2023-01-28T17:38:50.194Z,5.40
2023-01-28T17:41:17.693Z,5.30
2023-01-28T17:43:49.814Z,5.30
2023-01-28T17:46:18.816Z,5.30
2023-01-28T17:48:46.498Z,5.20
2023-01-28T17:51:14.052Z,5.20
2023-01-28T17:53:52.343Z,5.20
2023-01-28T17:56:25.826Z,5.10
2023-01-28T17:58:55.105Z,5.00
2023-01-28T18:01:23.797Z,4.90
2023-01-28T18:03:51.786Z,4.90
2023-01-28T18:06:18.872Z,4.90
2023-01-28T18:08:46.039Z,4.80
2023-01-28T18:11:15.273Z,4.70
2023-01-28T18:13:43.258Z,4.60
2023-01-28T18:16:15.102Z,4.60
2023-01-28T18:18:42.563Z,4.60
2023-01-28T18:21:31.660Z,4.60
2023-01-28T18:24:02.431Z,4.60
2023-01-28T18:26:29.550Z,4.60
2023-01-28T18:28:59.032Z,4.60
2023-01-28T18:31:26.095Z,4.50
2023-01-28T18:33:53.212Z,4.50
2023-01-28T18:36:20.292Z,4.40
2023-01-28T18:38:47.291Z,4.40
2023-01-28T18:41:14.763Z,4.40
2023-01-28T18:43:42.384Z,4.40
2023-01-28T18:46:12.009Z,4.40
2023-01-28T18:48:39.314Z,4.40
2023-01-28T18:51:12.331Z,4.40
2023-01-28T18:53:44.505Z,4.30
2023-01-28T18:56:11.582Z,4.30
2023-01-28T18:58:38.580Z,4.30
2023-01-28T19:01:10.937Z,4.30
2023-01-28T19:03:38.625Z,4.30
2023-01-28T19:06:10.180Z,4.30
2023-01-28T19:08:37.230Z,4.20
2023-01-28T19:11:04.368Z,4.10
2023-01-28T19:13:31.658Z,4.10
2023-01-28T19:16:04.568Z,4.00
2023-01-28T19:18:31.979Z,4.00
2023-01-28T19:21:04.025Z,3.90
2023-01-28T19:23:47.980Z,3.90
2023-01-28T19:26:21.151Z,3.90
2023-01-28T19:28:51.999Z,3.90
2023-01-28T19:31:20.916Z,3.80
2023-01-28T19:33:49.571Z,3.80
2023-01-28T19:36:16.613Z,3.80
2023-01-28T19:38:44.688Z,3.90
2023-01-28T19:41:16.288Z,3.90
2023-01-28T19:43:44.194Z,3.90
2023-01-28T19:46:14.682Z,3.80
2023-01-28T19:48:41.741Z,3.80
2023-01-28T19:51:10.156Z,3.70
2023-01-28T19:53:38.377Z,3.70
2023-01-28T19:56:09.158Z,3.60
2023-01-28T19:58:38.375Z,3.50
2023-01-28T20:01:11.537Z,3.50
2023-01-28T20:03:38.779Z,3.50
2023-01-28T20:06:09.001Z,3.40
2023-01-28T20:08:36.131Z,3.30
2023-01-28T20:11:04.336Z,3.30
2023-01-28T20:13:32.719Z,3.30
2023-01-28T20:16:04.158Z,3.30
2023-01-28T20:18:31.208Z,3.30
2023-01-28T20:20:58.213Z,3.30
2023-01-28T20:23:25.236Z,3.30
2023-01-28T20:25:57.878Z,3.30
2023-01-28T20:28:25.492Z,3.30
2023-01-28T20:30:53.610Z,3.40
2023-01-28T20:33:21.212Z,3.50
2023-01-28T20:35:48.494Z,3.50
2023-01-28T20:38:15.638Z,3.50
2023-01-28T20:40:43.354Z,3.60
2023-01-28T20:43:10.715Z,3.60
2023-01-28T20:45:38.336Z,3.60
2023-01-28T20:48:05.520Z,3.60
2023-01-28T20:50:32.600Z,3.70
2023-01-28T20:52:59.561Z,3.60
2023-01-28T20:55:28.585Z,3.60
2023-01-28T20:57:55.598Z,3.60
2023-01-28T21:00:22.960Z,3.60
2023-01-28T21:02:50.125Z,3.70
2023-01-28T21:05:17.304Z,3.70
2023-01-28T21:07:44.346Z,3.70
2023-01-28T21:10:11.948Z,3.70
2023-01-28T21:12:39.008Z,3.70
2023-01-28T21:15:07.983Z,3.60
2023-01-28T21:17:34.977Z,3.60
2023-01-28T21:20:02.057Z,3.60
2023-01-28T21:22:29.021Z,3.60
2023-01-28T21:24:56.024Z,3.50
2023-01-28T21:27:23.038Z,3.50
2023-01-28T21:29:50.035Z,3.50
2023-01-28T21:32:17.714Z,3.40
2023-01-28T21:34:44.785Z,3.40
2023-01-28T21:37:11.895Z,3.40
2023-01-28T21:39:38.893Z,3.30
2023-01-28T21:42:05.885Z,3.30
2023-01-28T21:44:32.888Z,3.30
2023-01-28T21:46:59.851Z,3.30
2023-01-28T21:49:26.828Z,3.20
2023-01-28T21:51:53.793Z,3.20
2023-01-28T21:54:21.413Z,3.20
2023-01-28T21:56:50.062Z,3.20
2023-01-28T21:59:30.321Z,3.20
2023-01-28T22:02:02.872Z,3.10
2023-01-28T22:04:35.402Z,3.10
2023-01-28T22:07:04.129Z,3.10
2023-01-28T22:09:32.085Z,3.10
2023-01-28T22:11:59.985Z,3.10
2023-01-28T22:14:27.085Z,3.00
2023-01-28T22:16:54.187Z,3.00
2023-01-28T22:19:21.392Z,3.00
2023-01-28T22:21:48.862Z,2.90
2023-01-28T22:24:24.593Z,2.80
2023-01-28T22:26:53.846Z,2.80
2023-01-28T22:29:22.301Z,2.70
2023-01-28T22:31:51.539Z,2.70
2023-01-28T22:34:19.807Z,2.70
2023-01-28T22:36:47.269Z,2.60
2023-01-28T22:39:16.882Z,2.60
2023-01-28T22:41:44.777Z,2.60
2023-01-28T22:44:12.285Z,2.60
2023-01-28T22:46:39.288Z,2.60
2023-01-28T22:49:06.385Z,2.50
2023-01-28T22:51:35.841Z,2.50
2023-01-28T22:54:03.734Z,2.50
2023-01-28T22:56:31.370Z,2.50
2023-01-28T22:59:00.518Z,2.40
2023-01-28T23:01:28.246Z,2.40
2023-01-28T23:03:56.326Z,2.40
2023-01-28T23:06:24.797Z,2.50
2023-01-28T23:08:52.574Z,2.50
2023-01-28T23:11:25.517Z,2.40
2023-01-28T23:14:13.518Z,2.40
2023-01-28T23:16:59.265Z,2.40
2023-01-28T23:19:45.035Z,2.40
2023-01-28T23:22:46.621Z,2.30
2023-01-28T23:25:14.585Z,2.30
2023-01-28T23:27:42.057Z,2.30
2023-01-28T23:30:10.661Z,2.30
2023-01-28T23:32:52.549Z,2.30
2023-01-28T23:35:20.333Z,2.40
2023-01-28T23:37:48.203Z,2.40
2023-01-28T23:40:16.074Z,2.40
2023-01-28T23:42:48.370Z,2.40
2023-01-28T23:45:15.388Z,2.50
2023-01-28T23:47:42.382Z,2.50
2023-01-28T23:50:10.139Z,2.50
2023-01-28T23:52:37.177Z,2.50
2023-01-28T23:55:05.049Z,2.50
2023-01-28T23:57:32.097Z,2.50
2023-01-28T23:59:59.137Z,2.50
