createdAt,value
2018-04-23T00:01:02.018Z,53.43
2018-04-23T00:03:31.964Z,53.29
2018-04-23T00:06:01.324Z,53.59
2018-04-23T00:08:30.721Z,54.57
2018-04-23T00:11:00.708Z,57.20
2018-04-23T00:13:30.440Z,60.10
2018-04-23T00:16:00.128Z,58.94
2018-04-23T00:18:29.789Z,56.30
2018-04-23T00:20:59.356Z,57.32
2018-04-23T00:23:29.069Z,55.08
2018-04-23T00:25:58.728Z,56.57
2018-04-23T00:28:28.260Z,59.55
2018-04-23T00:30:57.897Z,59.17
2018-04-23T00:33:27.893Z,57.00
2018-04-23T00:35:57.233Z,56.36
2018-04-23T00:38:26.817Z,56.04
2018-04-23T00:40:56.724Z,58.86
2018-04-23T00:43:26.457Z,59.59
2018-04-23T00:45:56.224Z,58.43
2018-04-23T00:48:26.133Z,58.60
2018-04-23T00:50:55.585Z,59.96
2018-04-23T00:53:40.831Z,56.92
2018-04-23T00:56:10.861Z,59.87
2018-04-23T00:58:40.265Z,58.35
2018-04-23T01:01:09.998Z,62.57
2018-04-23T01:03:39.900Z,59.84
2018-04-23T01:06:09.288Z,58.88
2018-04-23T01:08:38.658Z,57.42
2018-04-23T01:11:08.612Z,58.80
2018-04-23T01:13:37.996Z,57.27
2018-04-23T01:16:07.457Z,57.14
2018-04-23T01:18:37.466Z,57.22
2018-04-23T01:21:07.162Z,57.20
2018-04-23T01:23:36.765Z,56.83
2018-04-23T01:26:07.219Z,57.21
2018-04-23T01:28:36.852Z,56.82
2018-04-23T01:31:06.577Z,56.46
2018-04-23T01:33:37.003Z,56.30
2018-04-23T01:36:06.852Z,56.85
2018-04-23T01:38:36.320Z,56.97
2018-04-23T01:41:06.205Z,56.98
2018-04-23T01:43:35.947Z,56.79
2018-04-23T01:46:05.317Z,56.51
2018-04-23T01:48:35.138Z,56.59
2018-04-23T01:51:04.589Z,56.97
2018-04-23T01:53:34.022Z,56.88
2018-04-23T01:56:03.429Z,56.79
2018-04-23T01:58:32.872Z,58.14
2018-04-23T02:01:02.994Z,57.57
2018-04-23T02:03:32.941Z,57.22
2018-04-23T02:06:02.301Z,56.78
2018-04-23T02:08:31.986Z,56.76
2018-04-23T02:11:02.028Z,57.08
2018-04-23T02:13:31.754Z,57.21
2018-04-23T02:16:01.325Z,57.17
2018-04-23T02:18:31.441Z,56.13
2018-04-23T02:21:01.084Z,57.04
2018-04-23T02:23:30.673Z,57.22
2018-04-23T02:26:00.957Z,57.00
2018-04-23T02:28:30.479Z,57.73
2018-04-23T02:31:00.127Z,57.49
2018-04-23T02:33:30.238Z,57.18
2018-04-23T02:35:59.795Z,58.29
2018-04-23T02:38:29.449Z,58.61
2018-04-23T02:40:59.169Z,62.84
2018-04-23T02:43:29.004Z,61.62
2018-04-23T02:45:58.593Z,60.95
2018-04-23T02:48:28.425Z,59.04
2018-04-23T02:50:57.817Z,59.89
2018-04-23T02:53:27.226Z,61.60
2018-04-23T02:55:57.294Z,61.46
2018-04-23T02:58:27.043Z,59.45
2018-04-23T03:00:56.809Z,59.87
2018-04-23T03:03:26.687Z,60.00
2018-04-23T03:05:56.121Z,61.58
2018-04-23T03:08:27.036Z,62.32
2018-04-23T03:10:57.297Z,60.55
2018-04-23T03:13:28.822Z,61.82
2018-04-23T03:15:58.298Z,60.64
2018-04-23T03:18:28.192Z,59.83
2018-04-23T03:20:57.833Z,58.51
2018-04-23T03:23:27.330Z,59.04
2018-04-23T03:25:57.144Z,58.83
2018-04-23T03:28:26.719Z,58.38
2018-04-23T03:30:56.141Z,57.35
2018-04-23T03:33:26.605Z,57.03
2018-04-23T03:35:55.966Z,57.88
2018-04-23T03:38:26.017Z,56.81
2018-04-23T03:40:55.981Z,57.13
2018-04-23T03:46:00.523Z,56.71
2018-04-23T03:48:30.641Z,56.36
2018-04-23T03:51:00.304Z,57.32
2018-04-23T03:53:30.104Z,56.87
2018-04-23T03:55:59.457Z,55.80
2018-04-23T03:58:29.057Z,56.41
2018-04-23T04:00:59.082Z,55.79
2018-04-23T04:03:28.485Z,56.00
2018-04-23T04:05:58.148Z,55.44
2018-04-23T04:08:27.781Z,55.06
2018-04-23T04:10:57.337Z,55.72
2018-04-23T04:17:47.432Z,55.59
2018-04-23T04:20:16.873Z,55.99
2018-04-23T04:22:46.890Z,56.65
2018-04-23T04:25:16.239Z,56.39
2018-04-23T04:27:45.637Z,56.70
2018-04-23T04:30:15.290Z,56.74
2018-04-23T04:32:45.074Z,56.47
2018-04-23T04:35:14.433Z,56.40
2018-04-23T04:37:43.794Z,54.94
2018-04-23T04:40:13.731Z,55.25
2018-04-23T04:42:43.129Z,54.70
2018-04-23T04:45:12.768Z,53.75
2018-04-23T04:47:42.449Z,54.09
2018-04-23T04:50:11.883Z,53.34
2018-04-23T04:52:41.518Z,53.51
2018-04-23T04:55:11.208Z,53.26
2018-04-23T04:57:40.821Z,53.15
2018-04-23T05:00:10.532Z,53.31
2018-04-23T05:02:40.350Z,54.38
2018-04-23T05:05:09.746Z,54.97
2018-04-23T05:07:39.121Z,54.92
2018-04-23T05:10:08.974Z,56.35
2018-04-23T05:12:38.643Z,57.80
2018-04-23T05:15:08.182Z,57.79
2018-04-23T05:17:38.018Z,58.60
2018-04-23T05:20:07.453Z,59.29
2018-04-23T05:22:36.927Z,61.26
2018-04-23T05:25:06.744Z,62.04
2018-04-23T05:27:36.137Z,60.49
2018-04-23T05:30:06.262Z,59.35
2018-04-23T05:32:35.909Z,59.03
2018-04-23T05:35:05.662Z,62.88
2018-04-23T05:37:35.386Z,64.87
2018-04-23T05:40:05.884Z,64.43
2018-04-23T05:42:35.408Z,65.08
2018-04-23T05:45:04.815Z,64.92
2018-04-23T05:47:34.533Z,62.55
2018-04-23T05:50:06.614Z,60.89
2018-04-23T05:52:36.023Z,61.22
2018-04-23T05:55:05.816Z,63.87
2018-04-23T05:57:35.348Z,63.62
2018-04-23T06:00:04.769Z,61.51
2018-04-23T06:02:34.562Z,60.94
2018-04-23T06:05:03.946Z,62.69
2018-04-23T06:07:33.297Z,62.61
2018-04-23T06:10:03.106Z,62.70
2018-04-23T06:12:32.488Z,63.48
2018-04-23T06:15:02.073Z,61.20
2018-04-23T06:17:31.825Z,64.37
2018-04-23T06:20:01.306Z,62.03
2018-04-23T06:22:30.760Z,63.17
2018-04-23T06:25:00.441Z,62.75
2018-04-23T06:27:29.809Z,63.60
2018-04-23T06:29:59.699Z,64.43
2018-04-23T06:32:29.404Z,64.01
2018-04-23T06:34:58.885Z,63.35
2018-04-23T06:37:28.248Z,62.86
2018-04-23T06:39:58.010Z,63.53
2018-04-23T06:42:27.517Z,63.35
2018-04-23T06:44:56.890Z,63.04
2018-04-23T06:47:26.646Z,61.77
2018-04-23T06:49:56.061Z,62.08
2018-04-23T06:52:25.506Z,59.79
2018-04-23T06:54:55.156Z,60.21
2018-04-23T06:57:24.569Z,60.84
2018-04-23T06:59:54.157Z,61.96
2018-04-23T07:02:23.918Z,61.37
2018-04-23T07:04:53.357Z,62.52
2018-04-23T07:07:22.756Z,62.85
2018-04-23T07:09:52.430Z,62.84
2018-04-23T07:12:21.969Z,61.57
2018-04-23T07:14:51.464Z,63.06
2018-04-23T07:17:21.400Z,65.03
2018-04-23T07:19:51.007Z,63.34
2018-04-23T07:22:20.462Z,63.58
2018-04-23T07:24:50.438Z,64.86
2018-04-23T07:27:19.874Z,64.31
2018-04-23T07:29:49.306Z,64.04
2018-04-23T07:32:19.221Z,60.94
2018-04-23T07:34:48.816Z,59.79
2018-04-23T07:37:18.267Z,58.48
2018-04-23T07:39:48.353Z,57.71
2018-04-23T07:42:17.861Z,57.42
2018-04-23T07:44:47.406Z,57.07
2018-04-23T07:47:18.031Z,56.67
2018-04-23T07:49:47.465Z,56.83
2018-04-23T07:52:17.049Z,59.30
2018-04-23T07:54:46.725Z,57.17
2018-04-23T07:57:16.150Z,58.37
2018-04-23T07:59:45.593Z,56.94
2018-04-23T08:02:15.245Z,56.58
2018-04-23T08:04:44.985Z,56.08
2018-04-23T08:07:14.381Z,56.18
2018-04-23T08:12:12.253Z,58.06
2018-04-23T08:14:41.744Z,57.37
2018-04-23T08:17:11.497Z,58.85
2018-04-23T08:19:41.047Z,59.48
2018-04-23T08:22:10.609Z,59.51
2018-04-23T08:24:40.405Z,59.30
2018-04-23T08:27:09.867Z,59.58
2018-04-23T08:29:39.337Z,58.39
2018-04-23T08:32:09.129Z,59.77
2018-04-23T08:34:40.894Z,59.74
2018-04-23T08:37:10.794Z,58.48
2018-04-23T08:39:40.788Z,57.70
2018-04-23T08:42:10.398Z,57.73
2018-04-23T08:44:39.834Z,57.40
2018-04-23T08:47:13.893Z,58.88
2018-04-23T08:49:43.294Z,59.19
2018-04-23T08:52:12.839Z,57.83
2018-04-23T08:54:42.721Z,57.58
2018-04-23T08:57:12.133Z,56.63
2018-04-23T08:59:42.360Z,55.21
2018-04-23T09:02:12.078Z,56.58
2018-04-23T09:04:41.606Z,55.35
2018-04-23T09:07:11.053Z,55.84
2018-04-23T09:09:40.713Z,54.36
2018-04-23T09:12:10.141Z,55.25
2018-04-23T09:14:39.589Z,53.29
2018-04-23T09:17:09.293Z,52.72
2018-04-23T09:19:38.701Z,51.62
2018-04-23T09:22:08.297Z,51.88
2018-04-23T09:24:37.949Z,52.56
2018-04-23T09:27:06.869Z,53.02
2018-04-23T09:29:36.261Z,52.66
2018-04-23T09:32:05.938Z,51.64
2018-04-23T09:34:35.298Z,52.21
2018-04-23T09:37:04.700Z,51.50
2018-04-23T09:39:34.380Z,52.83
2018-04-23T09:42:03.766Z,52.15
2018-04-23T09:44:33.201Z,50.91
2018-04-23T09:47:03.064Z,51.06
2018-04-23T09:49:32.425Z,51.10
2018-04-23T09:52:01.878Z,51.25
2018-04-23T09:54:31.551Z,48.41
2018-04-23T09:57:01.407Z,48.80
2018-04-23T09:59:31.062Z,47.93
2018-04-23T10:02:01.912Z,48.00
2018-04-23T10:04:31.617Z,47.42
2018-04-23T10:07:01.521Z,47.45
2018-04-23T10:09:31.255Z,48.70
2018-04-23T10:12:00.633Z,48.99
2018-04-23T10:14:30.021Z,48.34
2018-04-23T10:16:59.694Z,48.09
2018-04-23T10:19:29.074Z,48.53
2018-04-23T10:21:59.165Z,48.38
2018-04-23T10:24:29.154Z,48.26
2018-04-23T10:26:58.529Z,48.12
2018-04-23T10:29:27.913Z,48.23
2018-04-23T10:31:57.717Z,48.29
2018-04-23T10:34:27.091Z,47.46
2018-04-23T10:36:56.489Z,47.06
2018-04-23T10:39:26.141Z,48.02
2018-04-23T10:41:55.545Z,47.61
2018-04-23T10:44:24.936Z,47.73
2018-04-23T10:46:54.617Z,47.40
2018-04-23T10:49:24.010Z,47.55
2018-04-23T10:51:53.388Z,47.16
2018-04-23T10:54:23.096Z,46.69
2018-04-23T10:56:52.704Z,46.77
2018-04-23T10:59:22.117Z,46.63
2018-04-23T11:01:52.023Z,45.50
2018-04-23T11:04:21.493Z,45.86
2018-04-23T11:06:50.909Z,45.33
2018-04-23T11:09:20.576Z,44.14
2018-04-23T11:11:50.022Z,45.06
2018-04-23T11:14:19.412Z,44.04
2018-04-23T11:16:49.149Z,43.83
2018-04-23T11:19:18.514Z,42.96
2018-04-23T11:21:47.898Z,42.91
2018-04-23T11:24:17.597Z,42.10
2018-04-23T11:26:47.416Z,40.88
2018-04-23T11:29:16.787Z,41.32
2018-04-23T11:31:46.553Z,40.40
2018-04-23T11:34:15.937Z,40.12
2018-04-23T11:36:45.300Z,40.53
2018-04-23T11:39:15.049Z,39.82
2018-04-23T11:41:45.096Z,40.28
2018-04-23T11:44:14.466Z,41.35
2018-04-23T11:46:44.262Z,42.16
2018-04-23T11:49:14.201Z,41.01
2018-04-23T11:51:43.662Z,41.26
2018-04-23T11:54:14.590Z,40.49
2018-04-23T11:56:44.223Z,40.08
2018-04-23T11:59:13.958Z,40.19
2018-04-23T12:01:44.489Z,40.86
2018-04-23T12:04:14.099Z,41.13
2018-04-23T12:06:44.721Z,41.08
2018-04-23T12:09:14.497Z,40.54
2018-04-23T12:11:44.114Z,40.68
2018-04-23T12:14:13.508Z,40.25
2018-04-23T12:16:43.253Z,40.60
2018-04-23T12:19:12.615Z,39.79
2018-04-23T12:21:42.131Z,39.04
2018-04-23T12:24:11.953Z,38.96
2018-04-23T12:26:41.368Z,39.65
2018-04-23T12:29:10.801Z,39.99
2018-04-23T12:31:40.504Z,39.39
2018-04-23T12:34:09.908Z,39.89
2018-04-23T12:36:39.373Z,43.21
2018-04-23T12:39:09.516Z,45.50
2018-04-23T12:41:38.933Z,47.33
2018-04-23T12:44:08.344Z,48.88
2018-04-23T12:46:38.125Z,49.37
2018-04-23T12:49:07.597Z,48.65
2018-04-23T12:51:37.128Z,47.39
2018-04-23T12:54:06.781Z,47.39
2018-04-23T12:56:36.507Z,45.15
2018-04-23T12:59:05.921Z,43.69
2018-04-23T13:01:35.625Z,42.91
2018-04-23T13:04:05.037Z,44.31
2018-04-23T13:06:34.898Z,43.85
2018-04-23T13:09:04.849Z,44.49
2018-04-23T13:11:34.253Z,45.43
2018-04-23T13:14:03.701Z,44.65
2018-04-23T13:16:33.552Z,44.82
2018-04-23T13:19:03.118Z,45.67
2018-04-23T13:21:32.545Z,44.69
2018-04-23T13:24:02.535Z,44.73
2018-04-23T13:26:31.969Z,44.24
2018-04-23T13:29:01.383Z,43.85
2018-04-23T13:31:31.638Z,43.53
2018-04-23T13:34:01.045Z,43.09
2018-04-23T13:36:30.435Z,43.22
2018-04-23T13:39:00.226Z,44.29
2018-04-23T13:41:29.707Z,44.30
2018-04-23T13:43:59.136Z,43.04
2018-04-23T13:46:28.837Z,42.92
2018-04-23T13:48:58.236Z,42.79
2018-04-23T13:51:27.596Z,42.88
2018-04-23T13:53:57.312Z,43.85
2018-04-23T13:56:26.737Z,43.04
2018-04-23T13:58:56.145Z,42.47
2018-04-23T14:01:26.012Z,43.23
2018-04-23T14:03:55.411Z,42.40
2018-04-23T14:06:24.779Z,43.73
2018-04-23T14:08:55.144Z,42.80
2018-04-23T14:11:24.545Z,43.60
2018-04-23T14:13:53.942Z,44.55
2018-04-23T14:16:23.697Z,45.50
2018-04-23T14:18:53.128Z,45.27
2018-04-23T14:21:22.553Z,46.19
2018-04-23T14:23:52.285Z,44.47
2018-04-23T14:26:21.686Z,43.28
2018-04-23T14:28:51.146Z,44.61
2018-04-23T14:31:20.853Z,44.63
2018-04-23T14:33:50.310Z,44.92
2018-04-23T14:36:19.697Z,44.79
2018-04-23T14:38:49.403Z,44.58
2018-04-23T14:41:18.778Z,45.00
2018-04-23T14:43:48.213Z,45.42
2018-04-23T14:46:17.948Z,46.04
2018-04-23T14:48:47.444Z,47.29
2018-04-23T14:51:16.862Z,48.80
2018-04-23T14:53:46.570Z,49.26
2018-04-23T14:56:15.958Z,49.79
2018-04-23T14:58:45.376Z,49.45
2018-04-23T15:01:15.105Z,49.18
2018-04-23T15:03:44.534Z,49.37
2018-04-23T15:06:14.081Z,48.85
2018-04-23T15:08:43.765Z,48.82
2018-04-23T15:11:13.165Z,48.84
2018-04-23T15:13:42.626Z,48.38
2018-04-23T15:16:12.285Z,48.62
2018-04-23T15:18:41.710Z,47.29
2018-04-23T15:21:11.201Z,48.36
2018-04-23T15:23:40.854Z,48.17
2018-04-23T15:26:10.237Z,48.49
2018-04-23T15:28:39.789Z,50.23
2018-04-23T15:31:09.470Z,50.69
2018-04-23T15:33:38.900Z,51.42
2018-04-23T15:36:08.383Z,50.68
2018-04-23T15:38:38.036Z,50.20
2018-04-23T15:41:07.530Z,50.02
2018-04-23T15:43:36.964Z,49.79
2018-04-23T15:46:06.693Z,49.09
2018-04-23T15:48:36.133Z,48.41
2018-04-23T15:51:05.697Z,47.90
2018-04-23T15:53:35.402Z,48.65
2018-04-23T15:56:04.927Z,48.57
2018-04-23T15:58:34.377Z,48.58
2018-04-23T16:01:04.104Z,48.73
2018-04-23T16:03:33.592Z,47.68
2018-04-23T16:06:03.140Z,47.27
2018-04-23T16:08:33.054Z,47.21
2018-04-23T16:11:03.541Z,47.64
2018-04-23T16:13:32.986Z,47.99
2018-04-23T16:16:03.871Z,48.95
2018-04-23T16:18:33.232Z,48.56
2018-04-23T16:21:03.702Z,48.24
2018-04-23T16:23:33.504Z,49.26
2018-04-23T16:26:02.977Z,49.06
2018-04-23T16:28:32.342Z,48.76
2018-04-23T16:31:07.946Z,49.27
2018-04-23T16:33:37.533Z,49.58
2018-04-23T16:36:06.921Z,49.59
2018-04-23T16:38:36.653Z,49.84
2018-04-23T16:41:06.162Z,50.18
2018-04-23T16:43:35.578Z,49.50
2018-04-23T16:46:05.690Z,49.91
2018-04-23T16:48:35.085Z,50.28
2018-04-23T16:51:04.493Z,49.81
2018-04-23T16:53:34.237Z,48.09
2018-04-23T16:56:03.686Z,47.58
2018-04-23T16:58:33.162Z,47.60
2018-04-23T17:01:03.002Z,47.90
2018-04-23T17:03:32.461Z,48.36
2018-04-23T17:06:01.921Z,48.63
2018-04-23T17:08:31.613Z,48.85
2018-04-23T17:11:01.051Z,49.02
2018-04-23T17:13:30.441Z,48.84
2018-04-23T17:16:00.140Z,48.29
2018-04-23T17:18:29.536Z,48.36
2018-04-23T17:20:58.962Z,48.50
2018-04-23T17:23:28.964Z,48.72
2018-04-23T17:25:58.370Z,48.42
2018-04-23T17:28:27.868Z,48.02
2018-04-23T17:30:57.628Z,47.83
2018-04-23T17:33:31.268Z,47.85
2018-04-23T17:36:01.018Z,47.80
2018-04-23T17:38:30.416Z,49.17
2018-04-23T17:41:00.697Z,50.21
2018-04-23T17:43:30.393Z,49.07
2018-04-23T17:45:59.781Z,49.97
2018-04-23T17:48:29.201Z,48.96
2018-04-23T17:50:58.978Z,49.17
2018-04-23T17:53:28.341Z,48.74
2018-04-23T17:55:57.789Z,49.26
2018-04-23T17:58:27.925Z,49.15
2018-04-23T18:00:57.377Z,49.24
2018-04-23T18:03:26.806Z,49.29
2018-04-23T18:05:56.712Z,49.64
2018-04-23T18:08:26.103Z,50.00
2018-04-23T18:10:55.533Z,49.79
2018-04-23T18:13:25.282Z,50.00
2018-04-23T18:15:54.685Z,50.69
2018-04-23T18:18:25.076Z,50.42
2018-04-23T18:20:55.441Z,50.35
2018-04-23T18:23:24.906Z,50.74
2018-04-23T18:25:54.357Z,51.35
2018-04-23T18:28:24.389Z,51.15
2018-04-23T18:30:54.396Z,51.69
2018-04-23T18:33:23.854Z,50.92
2018-04-23T18:35:53.585Z,50.83
2018-04-23T18:38:23.273Z,51.39
2018-04-23T18:40:53.050Z,51.10
2018-04-23T18:43:22.780Z,50.86
2018-04-23T18:45:52.325Z,52.10
2018-04-23T18:48:21.744Z,52.22
2018-04-23T18:50:51.680Z,53.14
2018-04-23T18:53:21.161Z,52.53
2018-04-23T18:55:50.654Z,52.30
2018-04-23T18:58:21.253Z,52.69
2018-04-23T19:00:50.742Z,52.60
2018-04-23T19:03:20.125Z,53.03
2018-04-23T19:05:49.910Z,52.90
2018-04-23T19:08:19.521Z,53.12
2018-04-23T19:10:48.932Z,52.76
2018-04-23T19:13:18.597Z,52.96
2018-04-23T19:15:47.993Z,52.96
2018-04-23T19:18:17.425Z,52.92
2018-04-23T19:20:47.225Z,52.83
2018-04-23T19:23:16.679Z,53.04
2018-04-23T19:25:46.110Z,53.06
2018-04-23T19:28:15.770Z,52.85
2018-04-23T19:30:45.224Z,53.00
2018-04-23T19:33:14.817Z,53.28
2018-04-23T19:35:44.857Z,53.75
2018-04-23T19:38:14.255Z,54.05
2018-04-23T19:40:43.719Z,54.36
2018-04-23T19:43:13.442Z,54.18
2018-04-23T19:45:42.817Z,54.12
2018-04-23T19:48:12.342Z,54.02
2018-04-23T19:50:42.074Z,54.07
2018-04-23T19:53:11.508Z,54.08
2018-04-23T19:55:40.924Z,54.52
2018-04-23T19:58:10.782Z,54.72
2018-04-23T20:00:40.205Z,54.96
2018-04-23T20:03:09.597Z,55.04
2018-04-23T20:05:39.281Z,54.90
2018-04-23T20:08:08.669Z,53.52
2018-04-23T20:10:38.098Z,52.88
2018-04-23T20:13:07.745Z,52.56
2018-04-23T20:15:37.164Z,53.68
2018-04-23T20:18:06.684Z,52.88
2018-04-23T20:20:36.557Z,52.79
2018-04-23T20:23:10.401Z,52.54
2018-04-23T20:25:39.842Z,52.73
2018-04-23T20:28:09.551Z,53.25
2018-04-23T20:30:38.965Z,53.05
2018-04-23T20:33:08.382Z,52.65
2018-04-23T20:35:38.066Z,52.62
2018-04-23T20:38:07.873Z,51.93
2018-04-23T20:40:37.240Z,51.91
2018-04-23T20:43:06.981Z,52.00
2018-04-23T20:45:36.381Z,52.22
2018-04-23T20:48:05.805Z,51.15
2018-04-23T20:50:35.445Z,51.49
2018-04-23T20:53:04.841Z,51.30
2018-04-23T20:55:34.277Z,51.61
2018-04-23T20:58:03.948Z,51.38
2018-04-23T21:00:33.357Z,51.74
2018-04-23T21:03:02.789Z,51.37
2018-04-23T21:05:32.485Z,52.12
2018-04-23T21:08:01.888Z,52.68
2018-04-23T21:10:31.284Z,52.88
2018-04-23T21:13:01.707Z,52.80
2018-04-23T21:15:31.142Z,52.61
2018-04-23T21:18:00.529Z,52.13
2018-04-23T21:20:30.241Z,52.17
2018-04-23T21:22:59.637Z,52.59
2018-04-23T21:25:29.049Z,53.20
2018-04-23T21:27:59.252Z,52.10
2018-04-23T21:30:28.656Z,51.80
2018-04-23T21:32:58.049Z,51.86
2018-04-23T21:35:27.705Z,51.86
2018-04-23T21:37:57.173Z,52.02
2018-04-23T21:40:26.531Z,52.24
2018-04-23T21:42:56.232Z,52.02
2018-04-23T21:45:25.596Z,51.62
2018-04-23T21:47:55.029Z,51.82
2018-04-23T21:50:24.659Z,51.75
2018-04-23T21:52:54.062Z,51.74
2018-04-23T21:55:23.468Z,51.90
2018-04-23T21:57:53.109Z,51.94
2018-04-23T22:00:22.506Z,52.24
2018-04-23T22:02:51.906Z,52.39
2018-04-23T22:05:21.766Z,52.51
2018-04-23T22:07:51.433Z,52.57
2018-04-23T22:10:20.840Z,52.85
2018-04-23T22:12:50.697Z,53.04
2018-04-23T22:15:20.086Z,52.84
2018-04-23T22:17:49.447Z,53.00
2018-04-23T22:20:19.100Z,53.20
2018-04-23T22:22:48.463Z,53.26
2018-04-23T22:25:18.381Z,53.04
2018-04-23T22:27:48.040Z,53.56
2018-04-23T22:30:17.763Z,53.85
2018-04-23T22:32:47.522Z,53.74
2018-04-23T22:35:17.213Z,53.77
2018-04-23T22:37:46.674Z,53.46
2018-04-23T22:40:16.277Z,54.14
2018-04-23T22:42:46.176Z,53.95
2018-04-23T22:45:15.561Z,54.17
2018-04-23T22:47:44.941Z,54.09
2018-04-23T22:50:14.881Z,54.31
2018-04-23T22:52:44.556Z,54.60
2018-04-23T22:55:13.965Z,54.27
2018-04-23T22:57:43.804Z,54.55
2018-04-23T23:00:13.728Z,54.26
2018-04-23T23:02:43.215Z,54.18
2018-04-23T23:05:12.942Z,54.41
2018-04-23T23:07:42.316Z,54.90
2018-04-23T23:10:11.762Z,55.00
2018-04-23T23:12:41.509Z,55.15
2018-04-23T23:15:11.209Z,54.96
2018-04-23T23:17:40.852Z,55.31
2018-04-23T23:20:10.489Z,55.40
2018-04-23T23:22:39.882Z,54.96
2018-04-23T23:25:09.402Z,55.03
2018-04-23T23:27:39.282Z,55.52
2018-04-23T23:30:09.065Z,55.55
2018-04-23T23:32:38.749Z,55.39
2018-04-23T23:35:08.403Z,55.46
2018-04-23T23:37:37.784Z,55.67
2018-04-23T23:40:07.460Z,55.18
2018-04-23T23:42:37.495Z,55.28
2018-04-23T23:45:07.145Z,55.44
2018-04-23T23:47:36.568Z,55.67
2018-04-23T23:50:06.270Z,55.97
2018-04-23T23:52:35.945Z,55.93
2018-04-23T23:55:05.790Z,55.62
2018-04-23T23:57:35.625Z,56.39
