createdAt,value
2023-05-09T00:00:26.311Z,99.90
2023-05-09T00:02:55.722Z,99.90
2023-05-09T00:05:23.976Z,99.90
2023-05-09T00:07:52.218Z,99.90
2023-05-09T00:10:20.411Z,99.90
2023-05-09T00:12:48.585Z,99.90
2023-05-09T00:15:16.775Z,99.90
2023-05-09T00:17:47.158Z,99.90
2023-05-09T00:20:18.286Z,99.90
2023-05-09T00:22:46.320Z,99.90
2023-05-09T00:25:14.826Z,99.90
2023-05-09T00:27:43.090Z,99.90
2023-05-09T00:30:11.336Z,99.90
2023-05-09T00:32:41.721Z,99.90
2023-05-09T00:35:11.277Z,99.90
2023-05-09T00:37:39.456Z,99.90
2023-05-09T00:40:08.905Z,99.90
2023-05-09T00:42:37.257Z,99.90
2023-05-09T00:45:06.084Z,99.90
2023-05-09T00:47:38.699Z,99.90
2023-05-09T00:50:08.223Z,99.90
2023-05-09T00:52:37.988Z,99.90
2023-05-09T00:55:09.996Z,99.90
2023-05-09T00:57:38.533Z,99.90
2023-05-09T01:00:07.528Z,99.90
2023-05-09T01:02:37.581Z,99.90
2023-05-09T01:05:05.869Z,99.90
2023-05-09T01:07:40.555Z,99.90
2023-05-09T01:10:24.708Z,99.90
2023-05-09T01:12:52.837Z,99.90
2023-05-09T01:15:26.349Z,99.90
2023-05-09T01:17:57.503Z,99.90
2023-05-09T01:20:30.938Z,99.90
2023-05-09T01:23:09.530Z,99.90
2023-05-09T01:29:58.714Z,99.90
2023-05-09T01:32:28.878Z,99.90
2023-05-09T01:35:02.030Z,99.90
2023-05-09T01:37:34.558Z,99.90
2023-05-09T01:40:24.830Z,99.90
2023-05-09T01:43:09.997Z,99.90
2023-05-09T01:45:44.544Z,99.90
2023-05-09T01:48:13.661Z,99.90
2023-05-09T01:50:43.254Z,99.90
2023-05-09T01:53:13.925Z,99.90
2023-05-09T01:55:43.866Z,99.90
2023-05-09T01:58:25.409Z,99.90
2023-05-09T02:00:54.817Z,99.90
2023-05-09T02:03:24.725Z,99.90
2023-05-09T02:05:53.981Z,99.90
2023-05-09T02:08:23.871Z,99.90
2023-05-09T02:10:52.091Z,99.90
2023-05-09T02:13:20.338Z,99.90
2023-05-09T02:15:48.799Z,99.90
2023-05-09T02:18:18.628Z,99.90
2023-05-09T02:20:46.793Z,99.90
2023-05-09T02:23:14.924Z,99.90
2023-05-09T02:25:43.093Z,99.90
2023-05-09T02:28:11.883Z,99.90
2023-05-09T02:30:44.700Z,99.90
2023-05-09T02:33:13.872Z,99.90
2023-05-09T02:35:43.949Z,99.90
2023-05-09T02:38:14.175Z,99.90
2023-05-09T02:40:43.723Z,99.90
2023-05-09T02:43:11.901Z,99.90
2023-05-09T02:45:40.241Z,99.90
2023-05-09T02:48:09.211Z,99.90
2023-05-09T02:50:39.650Z,99.90
2023-05-09T02:53:07.872Z,99.90
2023-05-09T02:55:36.088Z,99.90
2023-05-09T02:58:13.627Z,99.90
2023-05-09T03:00:51.923Z,99.90
2023-05-09T03:03:20.451Z,99.90
2023-05-09T03:05:48.560Z,99.90
2023-05-09T03:08:17.345Z,99.90
2023-05-09T03:10:45.693Z,99.90
2023-05-09T03:13:13.921Z,99.90
2023-05-09T03:15:42.260Z,99.90
2023-05-09T03:18:13.658Z,99.90
2023-05-09T03:20:41.768Z,99.90
2023-05-09T03:23:11.419Z,99.90
2023-05-09T03:25:39.529Z,99.90
2023-05-09T03:28:07.740Z,99.90
2023-05-09T03:30:36.388Z,99.90
2023-05-09T03:33:10.922Z,99.90
2023-05-09T03:35:39.165Z,99.90
2023-05-09T03:38:09.048Z,99.90
2023-05-09T03:40:37.119Z,99.90
2023-05-09T03:43:09.084Z,99.90
2023-05-09T03:45:39.616Z,99.90
2023-05-09T03:48:11.020Z,99.90
2023-05-09T03:50:44.713Z,99.90
2023-05-09T03:53:14.283Z,99.90
2023-05-09T03:55:44.345Z,99.90
2023-05-09T03:58:14.505Z,99.90
2023-05-09T04:00:44.365Z,99.90
2023-05-09T04:03:18.215Z,99.90
2023-05-09T04:05:48.702Z,99.90
2023-05-09T04:08:28.178Z,99.90
2023-05-09T04:10:56.404Z,99.90
2023-05-09T04:13:25.715Z,99.90
2023-05-09T04:15:54.552Z,99.90
2023-05-09T04:18:23.779Z,99.90
2023-05-09T04:20:52.522Z,99.90
2023-05-09T04:23:21.596Z,99.90
2023-05-09T04:25:53.824Z,99.90
2023-05-09T04:28:24.724Z,99.90
2023-05-09T04:30:54.875Z,99.90
2023-05-09T04:33:25.719Z,99.90
2023-05-09T04:36:01.522Z,99.90
2023-05-09T04:38:31.981Z,99.90
2023-05-09T04:41:01.744Z,99.90
2023-05-09T04:43:34.118Z,99.90
2023-05-09T04:46:03.971Z,99.90
2023-05-09T04:48:37.000Z,99.90
2023-05-09T04:51:08.984Z,99.90
2023-05-09T04:53:37.030Z,99.90
2023-05-09T04:56:07.670Z,99.90
2023-05-09T04:58:47.087Z,99.90
2023-05-09T05:01:16.661Z,99.90
2023-05-09T05:03:47.068Z,99.90
2023-05-09T05:06:18.557Z,99.90
2023-05-09T05:08:54.012Z,99.90
2023-05-09T05:11:23.767Z,99.90
2023-05-09T05:13:54.521Z,99.90
2023-05-09T05:16:26.094Z,99.90
2023-05-09T05:18:55.060Z,99.90
2023-05-09T05:21:24.825Z,99.90
2023-05-09T05:23:52.878Z,99.90
2023-05-09T05:26:47.554Z,99.90
2023-05-09T05:29:30.908Z,99.90
2023-05-09T05:45:41.985Z,99.90
2023-05-09T05:52:19.321Z,99.90
2023-05-09T05:55:03.597Z,99.90
2023-05-09T06:00:34.069Z,99.90
2023-05-09T06:03:06.985Z,99.90
2023-05-09T06:05:49.864Z,99.90
2023-05-09T06:08:18.391Z,99.90
2023-05-09T06:10:46.513Z,99.90
2023-05-09T06:13:14.682Z,99.90
2023-05-09T06:15:47.298Z,99.90
2023-05-09T06:18:16.732Z,99.90
2023-05-09T06:20:44.767Z,99.90
2023-05-09T06:23:12.855Z,99.90
2023-05-09T06:25:40.922Z,99.90
2023-05-09T06:28:09.137Z,99.90
2023-05-09T06:30:37.214Z,99.90
2023-05-09T06:33:05.635Z,99.90
2023-05-09T06:35:33.694Z,99.90
2023-05-09T06:38:01.850Z,99.90
2023-05-09T06:40:30.036Z,99.90
2023-05-09T06:42:58.491Z,99.90
2023-05-09T06:45:27.069Z,99.90
2023-05-09T06:47:55.438Z,99.90
2023-05-09T06:50:23.530Z,99.90
2023-05-09T06:52:51.716Z,99.90
2023-05-09T06:55:19.888Z,99.90
2023-05-09T06:57:48.162Z,99.90
2023-05-09T07:00:16.637Z,99.90
2023-05-09T07:02:44.887Z,99.90
2023-05-09T07:05:13.142Z,99.90
2023-05-09T07:07:42.178Z,99.90
2023-05-09T07:10:12.617Z,99.90
2023-05-09T07:12:42.290Z,99.90
2023-05-09T07:15:22.676Z,99.90
2023-05-09T07:17:59.583Z,99.90
2023-05-09T07:20:31.567Z,99.90
2023-05-09T07:23:08.574Z,99.90
2023-05-09T07:25:37.550Z,99.90
2023-05-09T07:28:07.530Z,99.90
2023-05-09T07:30:36.342Z,99.90
2023-05-09T07:33:05.312Z,99.90
2023-05-09T07:35:34.471Z,99.90
2023-05-09T07:38:08.210Z,99.90
2023-05-09T07:40:38.713Z,99.90
2023-05-09T07:43:09.815Z,99.90
2023-05-09T07:45:39.793Z,99.90
2023-05-09T07:48:08.699Z,99.90
2023-05-09T07:50:43.828Z,99.90
2023-05-09T07:53:12.981Z,99.90
2023-05-09T07:55:43.583Z,99.90
2023-05-09T07:58:12.700Z,99.90
2023-05-09T08:00:42.395Z,99.90
2023-05-09T08:03:14.126Z,99.90
2023-05-09T08:08:41.606Z,99.90
2023-05-09T08:11:21.657Z,99.90
2023-05-09T08:31:09.006Z,99.90
2023-05-09T08:56:21.243Z,99.90
2023-05-09T08:59:06.061Z,99.90
2023-05-09T09:01:52.847Z,99.90
2023-05-09T09:04:32.663Z,99.90
2023-05-09T09:07:07.524Z,99.90
2023-05-09T09:12:26.892Z,99.90
2023-05-09T09:14:59.182Z,99.90
2023-05-09T09:17:43.834Z,99.90
2023-05-09T09:26:14.907Z,99.80
2023-05-09T09:28:52.308Z,99.90
2023-05-09T09:31:38.502Z,99.90
2023-05-09T09:34:08.322Z,97.70
2023-05-09T09:36:40.815Z,98.50
2023-05-09T09:45:11.773Z,97.80
2023-05-09T09:47:51.970Z,97.60
2023-05-09T09:50:29.632Z,98.20
2023-05-09T10:02:59.140Z,96.20
2023-05-09T10:36:51.834Z,90.50
2023-05-09T10:39:25.638Z,91.40
2023-05-09T11:03:55.493Z,90.90
2023-05-09T11:07:00.780Z,90.00
2023-05-09T11:09:44.396Z,89.40
2023-05-09T11:12:14.255Z,88.30
2023-05-09T11:14:43.348Z,85.60
2023-05-09T11:17:15.774Z,88.10
2023-05-09T11:19:46.821Z,85.20
2023-05-09T11:22:15.410Z,86.20
2023-05-09T11:24:50.392Z,84.20
2023-05-09T11:27:25.754Z,81.70
2023-05-09T11:29:57.971Z,81.80
2023-05-09T11:32:29.931Z,83.50
2023-05-09T11:35:11.643Z,84.30
2023-05-09T11:37:48.188Z,86.30
2023-05-09T11:40:19.574Z,84.20
2023-05-09T11:42:49.057Z,81.90
2023-05-09T11:45:17.838Z,83.40
2023-05-09T11:47:46.670Z,83.60
2023-05-09T11:50:15.591Z,83.90
2023-05-09T11:52:44.263Z,84.40
2023-05-09T11:55:13.528Z,85.80
2023-05-09T11:57:51.755Z,84.80
2023-05-09T12:00:21.190Z,85.10
2023-05-09T12:02:49.764Z,80.20
2023-05-09T12:05:19.795Z,76.90
2023-05-09T12:07:48.447Z,76.50
2023-05-09T12:10:17.363Z,77.10
2023-05-09T12:12:52.471Z,76.40
2023-05-09T12:15:21.849Z,76.10
2023-05-09T12:18:02.240Z,76.40
2023-05-09T12:20:40.769Z,75.10
2023-05-09T12:23:10.146Z,71.20
2023-05-09T12:25:38.164Z,71.90
2023-05-09T12:28:06.623Z,75.10
2023-05-09T12:30:34.840Z,72.00
2023-05-09T12:33:03.028Z,73.90
2023-05-09T12:35:31.234Z,69.90
2023-05-09T12:37:59.912Z,67.40
2023-05-09T12:40:28.221Z,67.50
2023-05-09T12:43:02.111Z,69.50
2023-05-09T12:45:30.285Z,69.30
2023-05-09T12:47:58.524Z,71.10
2023-05-09T12:50:33.138Z,67.50
2023-05-09T12:53:03.608Z,65.80
2023-05-09T12:55:33.101Z,66.20
2023-05-09T12:58:02.156Z,67.50
2023-05-09T13:00:31.188Z,62.70
2023-05-09T13:02:59.345Z,63.20
2023-05-09T13:05:27.549Z,65.60
2023-05-09T13:07:59.425Z,63.50
2023-05-09T13:10:30.358Z,65.20
2023-05-09T13:12:58.965Z,68.80
2023-05-09T13:15:29.089Z,68.80
2023-05-09T13:17:59.320Z,67.70
2023-05-09T13:20:27.545Z,67.10
2023-05-09T13:22:56.230Z,68.40
2023-05-09T13:25:24.300Z,68.90
2023-05-09T13:49:12.433Z,68.60
2023-05-09T13:55:10.533Z,66.70
2023-05-09T13:57:57.392Z,67.70
2023-05-09T14:00:32.068Z,67.50
2023-05-09T14:20:48.007Z,68.60
2023-05-09T14:23:23.564Z,68.60
2023-05-09T14:26:08.719Z,71.50
2023-05-09T14:29:06.961Z,70.80
2023-05-09T14:31:45.369Z,70.90
2023-05-09T14:34:26.146Z,71.40
2023-05-09T14:37:21.745Z,69.00
2023-05-09T14:53:11.535Z,70.60
2023-05-09T15:17:19.204Z,70.40
2023-05-09T15:26:21.223Z,69.40
2023-05-09T15:29:21.382Z,63.80
2023-05-09T15:34:54.404Z,64.90
2023-05-09T15:38:02.500Z,67.40
2023-05-09T15:43:35.465Z,68.40
2023-05-09T15:46:27.160Z,68.30
2023-05-09T15:48:56.184Z,69.70
2023-05-09T15:51:24.547Z,71.40
2023-05-09T15:53:53.296Z,73.10
2023-05-09T15:56:23.042Z,73.40
2023-05-09T15:58:51.247Z,73.90
2023-05-09T16:01:19.450Z,74.00
2023-05-09T16:03:47.757Z,73.40
2023-05-09T16:06:16.315Z,75.20
2023-05-09T16:08:45.591Z,72.70
2023-05-09T16:11:17.674Z,74.40
2023-05-09T16:13:48.291Z,73.30
2023-05-09T16:16:22.455Z,74.70
2023-05-09T16:18:50.700Z,75.20
2023-05-09T16:21:25.751Z,76.60
2023-05-09T16:23:54.155Z,76.40
2023-05-09T16:26:24.842Z,76.50
2023-05-09T16:28:53.613Z,76.90
2023-05-09T16:31:22.132Z,78.20
2023-05-09T16:33:50.801Z,79.10
2023-05-09T16:36:19.145Z,78.60
2023-05-09T16:38:47.121Z,78.50
2023-05-09T16:41:15.162Z,76.90
2023-05-09T16:43:44.035Z,77.10
2023-05-09T16:46:12.133Z,77.40
2023-05-09T16:48:40.216Z,78.00
2023-05-09T16:51:08.348Z,77.80
2023-05-09T16:53:36.368Z,79.20
2023-05-09T16:56:04.974Z,79.40
2023-05-09T16:58:34.102Z,79.50
2023-05-09T17:01:03.704Z,80.40
2023-05-09T17:03:34.460Z,80.90
2023-05-09T17:06:02.504Z,81.30
2023-05-09T17:08:33.419Z,82.00
2023-05-09T17:11:03.381Z,82.50
2023-05-09T17:13:31.490Z,83.80
2023-05-09T17:15:59.546Z,84.00
2023-05-09T17:18:37.525Z,84.50
2023-05-09T17:21:06.490Z,84.60
2023-05-09T17:23:34.592Z,83.60
2023-05-09T17:26:02.643Z,82.50
2023-05-09T17:28:30.689Z,80.80
2023-05-09T17:31:00.345Z,81.30
2023-05-09T17:33:28.638Z,81.40
2023-05-09T17:35:57.229Z,81.80
2023-05-09T17:38:25.487Z,82.30
2023-05-09T17:40:53.498Z,83.40
2023-05-09T17:43:23.003Z,82.80
2023-05-09T17:45:51.843Z,82.30
2023-05-09T17:48:19.927Z,82.50
2023-05-09T17:50:48.551Z,82.70
2023-05-09T17:53:16.662Z,80.50
2023-05-09T17:55:44.837Z,81.20
2023-05-09T17:58:12.937Z,81.10
2023-05-09T18:00:41.153Z,80.80
2023-05-09T18:03:10.481Z,81.00
2023-05-09T18:05:38.620Z,81.00
2023-05-09T18:08:07.386Z,81.10
2023-05-09T18:10:35.911Z,81.80
2023-05-09T18:13:04.635Z,82.00
2023-05-09T18:15:34.950Z,82.40
2023-05-09T18:18:03.343Z,83.10
2023-05-09T18:20:31.664Z,83.70
2023-05-09T18:23:00.755Z,83.50
2023-05-09T18:25:29.041Z,83.60
2023-05-09T18:27:57.783Z,84.30
2023-05-09T18:30:25.932Z,84.50
2023-05-09T18:32:54.732Z,84.90
2023-05-09T18:35:23.017Z,85.40
2023-05-09T18:37:54.110Z,85.90
2023-05-09T18:40:22.216Z,85.70
2023-05-09T18:42:50.458Z,86.30
2023-05-09T18:45:18.777Z,86.60
2023-05-09T18:47:46.919Z,86.80
2023-05-09T18:50:15.237Z,87.00
2023-05-09T18:52:45.620Z,87.30
2023-05-09T18:55:16.066Z,87.50
2023-05-09T18:57:44.173Z,87.50
2023-05-09T19:00:12.670Z,87.70
2023-05-09T19:02:40.921Z,88.30
2023-05-09T19:05:09.577Z,88.50
2023-05-09T19:07:38.347Z,88.70
2023-05-09T19:10:06.839Z,89.00
2023-05-09T19:12:36.580Z,89.20
2023-05-09T19:15:05.180Z,89.50
2023-05-09T19:17:33.272Z,90.00
2023-05-09T19:20:02.170Z,90.00
2023-05-09T19:22:30.228Z,90.10
2023-05-09T19:24:58.807Z,90.10
2023-05-09T19:27:27.110Z,90.30
2023-05-09T19:29:55.344Z,90.40
2023-05-09T19:32:23.523Z,90.40
2023-05-09T19:34:51.765Z,90.80
2023-05-09T19:37:19.853Z,90.50
2023-05-09T19:39:48.010Z,91.00
2023-05-09T19:42:16.456Z,91.60
2023-05-09T19:44:44.535Z,91.80
2023-05-09T19:47:12.716Z,91.90
2023-05-09T19:49:42.137Z,92.20
2023-05-09T19:52:10.604Z,92.30
2023-05-09T19:54:38.608Z,92.40
2023-05-09T19:57:07.719Z,92.40
2023-05-09T19:59:35.981Z,92.50
2023-05-09T20:02:04.128Z,92.60
2023-05-09T20:04:35.446Z,93.00
2023-05-09T20:07:04.070Z,93.90
2023-05-09T20:09:33.965Z,93.80
2023-05-09T20:12:05.433Z,94.00
2023-05-09T20:14:33.789Z,93.90
2023-05-09T20:17:02.228Z,94.10
2023-05-09T20:19:36.930Z,94.40
2023-05-09T20:22:05.419Z,94.80
2023-05-09T20:24:33.712Z,95.30
2023-05-09T20:27:03.559Z,95.60
2023-05-09T20:29:31.647Z,95.30
2023-05-09T20:31:59.763Z,95.30
2023-05-09T20:34:28.587Z,95.60
2023-05-09T20:36:56.650Z,95.60
2023-05-09T20:39:25.965Z,95.60
2023-05-09T20:41:54.193Z,95.80
2023-05-09T20:44:22.331Z,96.20
2023-05-09T20:46:50.544Z,96.20
2023-05-09T20:49:18.634Z,96.30
2023-05-09T20:51:46.755Z,96.50
2023-05-09T20:54:14.953Z,96.60
2023-05-09T20:56:43.062Z,96.70
2023-05-09T20:59:11.066Z,96.80
2023-05-09T21:01:41.388Z,96.70
2023-05-09T21:04:09.828Z,96.90
2023-05-09T21:06:38.099Z,97.00
2023-05-09T21:09:10.691Z,97.00
2023-05-09T21:11:39.926Z,97.10
2023-05-09T21:14:08.739Z,97.10
2023-05-09T21:16:37.041Z,97.10
2023-05-09T21:19:06.585Z,97.20
2023-05-09T21:21:34.807Z,97.40
2023-05-09T21:24:04.547Z,97.90
2023-05-09T21:26:32.603Z,98.20
2023-05-09T21:29:00.645Z,98.60
2023-05-09T21:31:31.455Z,98.60
2023-05-09T21:34:00.824Z,99.00
2023-05-09T21:36:29.389Z,99.60
2023-05-09T21:38:57.565Z,99.90
2023-05-09T21:41:25.623Z,99.50
2023-05-09T21:43:53.964Z,99.40
2023-05-09T21:46:22.066Z,98.90
2023-05-09T21:48:50.204Z,98.90
2023-05-09T21:51:18.325Z,99.10
2023-05-09T21:53:46.398Z,99.20
2023-05-09T21:56:14.470Z,99.50
2023-05-09T21:58:45.146Z,99.90
2023-05-09T22:01:13.787Z,99.90
2023-05-09T22:03:42.055Z,99.90
2023-05-09T22:06:12.616Z,99.90
2023-05-09T22:08:40.700Z,99.90
2023-05-09T22:11:10.433Z,99.90
2023-05-09T22:13:39.486Z,99.90
2023-05-09T22:16:07.692Z,99.90
2023-05-09T22:18:35.781Z,99.90
2023-05-09T22:21:03.796Z,99.90
2023-05-09T22:23:31.914Z,99.90
2023-05-09T22:26:00.159Z,99.90
2023-05-09T22:28:29.912Z,99.90
2023-05-09T22:30:58.406Z,99.90
2023-05-09T22:33:26.466Z,99.90
2023-05-09T22:35:54.509Z,99.90
2023-05-09T22:38:22.648Z,99.90
2023-05-09T22:40:50.678Z,99.90
2023-05-09T22:43:18.912Z,99.90
2023-05-09T22:45:47.230Z,99.90
2023-05-09T22:48:15.270Z,99.90
2023-05-09T22:50:43.273Z,99.90
2023-05-09T22:53:11.385Z,99.90
2023-05-09T22:55:40.053Z,99.90
2023-05-09T22:58:08.058Z,99.90
2023-05-09T23:00:36.208Z,99.90
2023-05-09T23:03:07.363Z,99.90
2023-05-09T23:05:35.593Z,99.90
2023-05-09T23:08:03.639Z,99.90
2023-05-09T23:10:31.815Z,99.90
2023-05-09T23:12:59.969Z,99.90
2023-05-09T23:15:28.363Z,99.90
2023-05-09T23:17:56.432Z,99.90
2023-05-09T23:20:24.496Z,99.90
2023-05-09T23:22:52.571Z,99.90
2023-05-09T23:25:20.707Z,99.90
2023-05-09T23:27:48.745Z,99.90
2023-05-09T23:30:17.069Z,99.90
2023-05-09T23:32:45.609Z,99.90
2023-05-09T23:35:13.969Z,99.90
2023-05-09T23:37:42.100Z,99.90
2023-05-09T23:40:10.723Z,99.90
2023-05-09T23:42:38.769Z,99.90
2023-05-09T23:45:07.905Z,99.90
2023-05-09T23:47:35.950Z,99.90
2023-05-09T23:50:04.308Z,99.90
2023-05-09T23:52:32.882Z,99.90
2023-05-09T23:55:00.881Z,99.90
2023-05-09T23:57:28.933Z,99.90
2023-05-09T23:59:57.044Z,99.90
