createdAt,value
2018-10-17T00:00:00.830Z,0.00
2018-10-17T00:01:00.862Z,0.00
2018-10-17T00:02:00.865Z,0.00
2018-10-17T00:03:00.891Z,0.00
2018-10-17T00:04:00.904Z,0.00
2018-10-17T00:05:00.981Z,0.00
2018-10-17T00:06:00.941Z,0.00
2018-10-17T00:07:01.024Z,0.00
2018-10-17T00:08:00.977Z,0.00
2018-10-17T00:09:00.996Z,0.00
2018-10-17T00:10:01.014Z,0.00
2018-10-17T00:11:01.072Z,0.00
2018-10-17T00:12:01.056Z,0.00
2018-10-17T00:13:01.112Z,0.00
2018-10-17T00:14:01.087Z,0.00
2018-10-17T00:15:01.113Z,0.00
2018-10-17T00:16:01.134Z,0.00
2018-10-17T00:17:01.169Z,0.00
2018-10-17T00:18:01.157Z,0.00
2018-10-17T00:19:01.237Z,0.00
2018-10-17T00:20:01.200Z,0.00
2018-10-17T00:21:01.213Z,0.00
2018-10-17T00:22:01.236Z,0.00
2018-10-17T00:23:01.322Z,0.00
2018-10-17T00:24:01.277Z,0.00
2018-10-17T00:25:01.324Z,0.00
2018-10-17T00:26:01.319Z,0.00
2018-10-17T00:27:01.325Z,0.00
2018-10-17T00:28:01.356Z,0.00
2018-10-17T00:29:01.431Z,0.00
2018-10-17T00:30:01.401Z,0.00
2018-10-17T00:31:01.466Z,0.00
2018-10-17T00:32:01.433Z,0.00
2018-10-17T00:33:01.444Z,0.00
2018-10-17T00:34:01.455Z,0.00
2018-10-17T00:35:01.523Z,0.00
2018-10-17T00:36:01.514Z,0.00
2018-10-17T00:37:01.569Z,0.00
2018-10-17T00:38:01.539Z,0.00
2018-10-17T00:39:01.553Z,0.00
2018-10-17T00:40:01.567Z,0.00
2018-10-17T00:41:01.640Z,0.00
2018-10-17T00:42:01.604Z,0.00
2018-10-17T00:43:01.632Z,0.00
2018-10-17T00:44:01.655Z,0.00
2018-10-17T00:45:01.663Z,0.00
2018-10-17T00:46:01.687Z,0.00
2018-10-17T00:47:01.708Z,0.00
2018-10-17T00:48:01.718Z,0.00
2018-10-17T00:49:01.765Z,0.00
2018-10-17T00:50:01.754Z,0.00
2018-10-17T00:51:01.775Z,0.00
2018-10-17T00:52:01.792Z,0.00
2018-10-17T00:53:01.841Z,0.00
2018-10-17T00:54:01.830Z,0.00
2018-10-17T00:55:01.872Z,0.00
2018-10-17T00:56:01.863Z,0.00
2018-10-17T00:57:01.880Z,0.00
2018-10-17T00:58:01.915Z,0.00
2018-10-17T00:59:01.995Z,0.00
2018-10-17T01:00:01.945Z,0.00
2018-10-17T01:01:02.027Z,0.00
2018-10-17T01:02:01.978Z,0.00
2018-10-17T01:03:02.000Z,0.00
2018-10-17T01:04:02.021Z,0.00
2018-10-17T01:05:02.098Z,0.00
2018-10-17T01:06:02.049Z,0.00
2018-10-17T01:07:02.092Z,0.00
2018-10-17T01:08:02.087Z,0.00
2018-10-17T01:09:02.103Z,0.00
2018-10-17T01:10:02.127Z,0.00
2018-10-17T01:11:02.164Z,0.00
2018-10-17T01:12:02.157Z,0.00
2018-10-17T01:13:02.209Z,0.00
2018-10-17T01:14:02.197Z,0.00
2018-10-17T01:15:02.212Z,0.00
2018-10-17T01:16:02.234Z,0.00
2018-10-17T01:17:02.289Z,0.00
2018-10-17T01:18:02.266Z,0.00
2018-10-17T01:19:02.325Z,0.00
2018-10-17T01:20:02.311Z,0.00
2018-10-17T01:21:02.330Z,0.00
2018-10-17T01:22:02.344Z,0.00
2018-10-17T01:23:02.461Z,0.00
2018-10-17T01:24:02.380Z,0.00
2018-10-17T01:25:02.431Z,0.00
2018-10-17T01:26:02.417Z,0.00
2018-10-17T01:27:02.437Z,0.00
2018-10-17T01:28:02.457Z,0.00
2018-10-17T01:29:02.543Z,0.00
2018-10-17T01:30:02.494Z,0.00
2018-10-17T01:31:02.536Z,0.00
2018-10-17T01:32:02.536Z,0.00
2018-10-17T01:33:02.560Z,0.00
2018-10-17T01:34:02.563Z,0.00
2018-10-17T01:35:02.600Z,0.00
2018-10-17T01:36:02.597Z,0.00
2018-10-17T01:37:02.621Z,0.00
2018-10-17T01:38:02.636Z,0.00
2018-10-17T01:39:02.657Z,0.00
2018-10-17T01:40:02.677Z,0.00
2018-10-17T01:41:02.762Z,0.00
2018-10-17T01:42:02.704Z,0.00
2018-10-17T01:43:02.819Z,0.00
2018-10-17T01:44:02.743Z,0.00
2018-10-17T01:45:02.765Z,0.00
2018-10-17T01:46:02.787Z,0.00
2018-10-17T01:47:02.865Z,0.00
2018-10-17T01:48:02.821Z,0.00
2018-10-17T01:49:03.274Z,0.00
2018-10-17T01:50:02.855Z,0.00
2018-10-17T01:51:02.870Z,0.00
2018-10-17T01:52:02.895Z,0.00
2018-10-17T01:53:02.922Z,0.00
2018-10-17T01:54:02.936Z,0.00
2018-10-17T01:55:02.994Z,0.00
2018-10-17T01:56:02.963Z,0.00
2018-10-17T01:57:02.980Z,0.00
2018-10-17T01:58:02.995Z,0.00
2018-10-17T01:59:03.022Z,0.00
2018-10-17T02:00:03.036Z,0.00
2018-10-17T02:01:03.108Z,0.00
2018-10-17T02:02:03.071Z,0.00
2018-10-17T02:03:03.087Z,0.00
2018-10-17T02:04:03.111Z,0.00
2018-10-17T02:05:03.136Z,0.00
2018-10-17T02:06:03.140Z,0.00
2018-10-17T02:07:03.186Z,0.00
2018-10-17T02:08:03.181Z,0.00
2018-10-17T02:09:03.197Z,0.00
2018-10-17T02:10:03.219Z,0.00
2018-10-17T02:11:03.246Z,0.00
2018-10-17T02:12:03.253Z,0.00
2018-10-17T02:13:03.337Z,0.00
2018-10-17T02:14:03.288Z,0.00
2018-10-17T02:15:03.306Z,0.00
2018-10-17T02:16:03.325Z,0.00
2018-10-17T02:17:03.404Z,0.00
2018-10-17T02:18:03.363Z,0.00
2018-10-17T02:19:03.430Z,0.00
2018-10-17T02:20:03.405Z,0.00
2018-10-17T02:21:03.412Z,0.00
2018-10-17T02:22:03.431Z,0.00
2018-10-17T02:23:03.504Z,0.00
2018-10-17T02:24:03.465Z,0.00
2018-10-17T02:25:03.559Z,0.00
2018-10-17T02:26:03.502Z,0.00
2018-10-17T02:27:03.515Z,0.00
2018-10-17T02:28:03.536Z,0.00
2018-10-17T02:29:03.581Z,0.00
2018-10-17T02:30:03.625Z,0.00
2018-10-17T02:31:03.675Z,0.00
2018-10-17T02:32:03.614Z,0.00
2018-10-17T02:33:03.632Z,0.00
2018-10-17T02:34:03.645Z,0.00
2018-10-17T02:35:03.690Z,0.00
2018-10-17T02:36:03.694Z,0.00
2018-10-17T02:37:03.748Z,0.00
2018-10-17T02:38:03.714Z,0.00
2018-10-17T02:39:03.741Z,0.00
2018-10-17T02:40:03.751Z,0.00
2018-10-17T02:41:03.839Z,0.00
2018-10-17T02:42:03.794Z,0.00
2018-10-17T02:43:03.878Z,0.00
2018-10-17T02:44:03.821Z,0.00
2018-10-17T02:45:03.836Z,0.00
2018-10-17T02:46:03.858Z,0.00
2018-10-17T02:47:03.895Z,0.00
2018-10-17T02:48:03.891Z,0.00
2018-10-17T02:49:03.910Z,0.00
2018-10-17T02:50:03.924Z,0.00
2018-10-17T02:51:03.946Z,0.00
2018-10-17T02:52:03.963Z,0.00
2018-10-17T02:53:04.025Z,0.00
2018-10-17T02:54:03.996Z,0.00
2018-10-17T02:55:04.041Z,0.00
2018-10-17T02:56:04.033Z,0.00
2018-10-17T02:57:04.042Z,0.00
2018-10-17T02:58:04.069Z,0.00
2018-10-17T02:59:04.194Z,0.00
2018-10-17T03:00:04.098Z,0.00
2018-10-17T03:01:04.135Z,0.00
2018-10-17T03:02:04.131Z,0.00
2018-10-17T03:03:04.150Z,0.00
2018-10-17T03:04:04.163Z,0.00
2018-10-17T03:05:04.249Z,0.00
2018-10-17T03:06:04.204Z,0.00
2018-10-17T03:07:04.229Z,0.00
2018-10-17T03:08:04.234Z,0.00
2018-10-17T03:38:28.657Z,0.00
2018-10-17T03:39:28.638Z,0.00
2018-10-17T03:41:20.549Z,0.00
2018-10-17T03:42:20.547Z,0.00
2018-10-17T03:44:12.472Z,0.00
2018-10-17T03:45:12.465Z,0.00
2018-10-17T03:47:04.413Z,0.00
2018-10-17T03:48:04.385Z,0.00
2018-10-17T03:49:56.345Z,0.00
2018-10-17T03:50:56.297Z,0.00
2018-10-17T03:52:48.250Z,0.00
2018-10-17T03:53:48.222Z,0.00
2018-10-17T03:55:40.131Z,0.00
2018-10-17T03:56:40.141Z,0.00
2018-10-17T03:58:32.076Z,0.00
2018-10-17T03:59:32.278Z,0.00
2018-10-17T04:01:23.980Z,0.00
2018-10-17T04:02:23.990Z,0.00
2018-10-17T04:04:15.925Z,0.00
2018-10-17T04:05:15.998Z,0.00
2018-10-17T04:07:07.916Z,0.00
2018-10-17T04:08:07.841Z,0.00
2018-10-17T04:09:59.779Z,0.00
2018-10-17T04:10:59.785Z,0.00
2018-10-17T04:12:51.713Z,0.00
2018-10-17T04:13:51.699Z,0.00
2018-10-17T04:15:43.611Z,0.00
2018-10-17T04:16:43.617Z,0.00
2018-10-17T04:18:35.567Z,0.00
2018-10-17T04:19:35.556Z,0.00
2018-10-17T04:21:27.474Z,0.00
2018-10-17T04:22:27.544Z,0.00
2018-10-17T04:24:19.431Z,0.00
2018-10-17T04:25:19.460Z,0.00
2018-10-17T04:27:11.340Z,0.00
2018-10-17T04:28:11.376Z,0.00
2018-10-17T04:30:03.290Z,0.00
2018-10-17T04:31:03.309Z,0.00
2018-10-17T04:32:55.201Z,0.00
2018-10-17T04:33:55.193Z,0.00
2018-10-17T04:35:47.116Z,0.00
2018-10-17T04:36:47.129Z,0.00
2018-10-17T04:38:39.084Z,0.00
2018-10-17T04:39:39.060Z,0.00
2018-10-17T04:41:30.978Z,0.00
2018-10-17T04:42:30.984Z,0.00
2018-10-17T04:44:22.930Z,0.00
2018-10-17T04:45:22.921Z,0.00
2018-10-17T04:47:14.913Z,0.00
2018-10-17T04:48:14.851Z,0.00
2018-10-17T04:50:06.789Z,0.00
2018-10-17T04:51:06.778Z,0.00
2018-10-17T04:52:58.773Z,0.00
2018-10-17T04:53:58.705Z,0.00
2018-10-17T04:55:50.645Z,0.00
2018-10-17T04:56:50.629Z,0.00
2018-10-17T04:58:42.572Z,0.00
2018-10-17T04:59:42.566Z,0.00
2018-10-17T05:01:34.477Z,0.00
2018-10-17T05:02:34.487Z,0.00
2018-10-17T05:04:26.464Z,0.00
2018-10-17T05:05:26.422Z,0.00
2018-10-17T05:07:18.380Z,0.00
2018-10-17T05:08:18.358Z,0.00
2018-10-17T05:10:10.309Z,0.00
2018-10-17T05:11:10.320Z,0.00
2018-10-17T05:13:02.262Z,0.00
2018-10-17T05:14:02.238Z,0.00
2018-10-17T05:15:54.150Z,0.00
2018-10-17T05:16:54.163Z,0.00
2018-10-17T05:18:46.107Z,0.00
2018-10-17T05:19:46.102Z,0.00
2018-10-17T05:21:38.019Z,0.00
2018-10-17T05:22:38.026Z,0.00
2018-10-17T05:24:29.962Z,0.00
2018-10-17T05:25:29.953Z,0.00
2018-10-17T05:27:21.867Z,0.00
2018-10-17T05:28:21.878Z,0.00
2018-10-17T05:30:13.815Z,0.00
2018-10-17T05:31:13.873Z,0.00
2018-10-17T05:33:05.742Z,0.00
2018-10-17T05:34:05.736Z,0.00
2018-10-17T05:35:57.659Z,0.00
2018-10-17T05:36:57.676Z,0.00
2018-10-17T05:38:49.611Z,0.00
2018-10-17T05:39:49.605Z,0.00
2018-10-17T05:41:41.517Z,0.00
2018-10-17T05:42:41.534Z,0.00
2018-10-17T05:44:33.511Z,0.00
2018-10-17T05:45:33.459Z,0.00
2018-10-17T05:47:25.376Z,0.00
2018-10-17T05:48:25.396Z,0.00
2018-10-17T05:50:17.323Z,0.00
2018-10-17T05:51:17.315Z,0.00
2018-10-17T05:53:09.294Z,0.00
2018-10-17T05:54:09.239Z,0.00
2018-10-17T05:56:01.160Z,0.00
2018-10-17T05:57:01.171Z,0.00
2018-10-17T05:58:53.159Z,0.00
2018-10-17T05:59:53.092Z,0.00
2018-10-17T06:01:45.107Z,0.00
2018-10-17T06:02:45.026Z,0.00
2018-10-17T06:04:36.973Z,0.00
2018-10-17T06:05:36.950Z,0.00
2018-10-17T06:07:28.875Z,5.63
2018-10-17T06:08:28.882Z,5.63
2018-10-17T06:10:20.970Z,5.63
2018-10-17T06:11:20.814Z,5.63
2018-10-17T06:13:12.795Z,5.63
2018-10-17T06:14:12.737Z,5.63
2018-10-17T06:16:04.659Z,11.25
2018-10-17T06:17:04.704Z,11.25
2018-10-17T06:18:56.648Z,11.25
2018-10-17T06:19:56.591Z,11.25
2018-10-17T06:21:48.519Z,11.25
2018-10-17T06:22:48.529Z,11.25
2018-10-17T06:24:40.468Z,11.25
2018-10-17T06:25:40.460Z,11.25
2018-10-17T06:27:32.373Z,11.25
2018-10-17T06:28:32.392Z,11.25
2018-10-17T06:30:24.339Z,16.88
2018-10-17T06:31:24.332Z,16.88
2018-10-17T06:33:16.736Z,16.88
2018-10-17T06:34:16.874Z,16.88
2018-10-17T06:36:08.680Z,16.88
2018-10-17T06:37:08.714Z,16.88
2018-10-17T06:39:00.610Z,22.50
2018-10-17T06:40:00.598Z,22.50
2018-10-17T06:41:52.517Z,22.50
2018-10-17T06:42:52.592Z,22.50
2018-10-17T06:44:44.462Z,22.50
2018-10-17T06:45:44.461Z,28.13
2018-10-17T06:47:36.368Z,28.13
2018-10-17T06:48:36.379Z,28.13
2018-10-17T06:50:28.316Z,28.13
2018-10-17T06:51:28.302Z,33.75
2018-10-17T06:53:20.229Z,33.75
2018-10-17T06:54:20.293Z,33.75
2018-10-17T06:56:12.175Z,33.75
2018-10-17T06:57:12.163Z,33.75
2018-10-17T06:59:04.151Z,33.75
2018-10-17T07:00:04.089Z,33.75
2018-10-17T07:01:56.096Z,33.75
2018-10-17T07:02:56.019Z,33.75
2018-10-17T07:04:47.952Z,33.75
2018-10-17T07:05:47.938Z,33.75
2018-10-17T07:07:39.863Z,39.38
2018-10-17T07:08:39.985Z,45.00
2018-10-17T07:10:31.816Z,45.00
2018-10-17T07:11:31.812Z,45.00
2018-10-17T07:13:23.714Z,45.00
2018-10-17T07:14:23.724Z,45.00
2018-10-17T07:16:15.675Z,45.00
2018-10-17T07:17:15.666Z,50.63
2018-10-17T07:19:07.622Z,50.63
2018-10-17T07:20:07.589Z,50.63
2018-10-17T07:21:59.512Z,50.63
2018-10-17T07:22:59.527Z,50.63
2018-10-17T07:24:51.475Z,56.25
2018-10-17T07:25:51.444Z,50.63
2018-10-17T07:27:43.362Z,56.25
2018-10-17T07:28:43.391Z,56.25
2018-10-17T07:29:43.662Z,61.88
2018-10-17T07:30:43.415Z,61.88
2018-10-17T07:31:43.421Z,61.88
2018-10-17T07:32:43.440Z,61.88
2018-10-17T07:33:43.458Z,56.25
2018-10-17T07:34:43.472Z,61.88
2018-10-17T07:35:43.538Z,67.50
2018-10-17T07:36:43.513Z,73.13
2018-10-17T07:37:43.530Z,78.75
2018-10-17T07:38:43.547Z,78.75
2018-10-17T07:39:43.563Z,73.13
2018-10-17T07:40:43.577Z,73.13
2018-10-17T07:41:43.596Z,73.13
2018-10-17T07:42:43.615Z,73.13
2018-10-17T07:43:43.636Z,67.50
2018-10-17T07:44:43.645Z,61.88
2018-10-17T07:45:43.767Z,61.88
2018-10-17T07:46:43.682Z,67.50
2018-10-17T07:47:43.704Z,67.50
2018-10-17T07:48:43.718Z,61.88
2018-10-17T07:49:43.740Z,73.13
2018-10-17T07:50:43.759Z,78.75
2018-10-17T07:51:43.770Z,78.75
2018-10-17T07:52:43.835Z,84.38
2018-10-17T07:53:43.823Z,84.38
2018-10-17T07:54:43.841Z,84.38
2018-10-17T07:55:43.845Z,84.38
2018-10-17T07:56:43.858Z,90.00
2018-10-17T07:57:43.877Z,90.00
2018-10-17T07:58:43.907Z,84.38
2018-10-17T07:59:43.963Z,90.00
2018-10-17T08:00:43.932Z,101.25
2018-10-17T08:01:43.951Z,106.88
2018-10-17T08:02:43.966Z,101.25
2018-10-17T08:03:43.982Z,106.88
2018-10-17T08:04:44.004Z,106.88
2018-10-17T08:05:44.022Z,112.50
2018-10-17T08:06:44.079Z,106.88
2018-10-17T08:07:44.084Z,106.88
2018-10-17T08:08:44.074Z,112.50
2018-10-17T08:09:44.098Z,106.88
2018-10-17T08:10:44.111Z,106.88
2018-10-17T08:11:44.132Z,101.25
2018-10-17T08:12:44.151Z,106.88
2018-10-17T08:13:44.168Z,106.88
2018-10-17T08:14:44.185Z,112.50
2018-10-17T08:15:44.205Z,118.13
2018-10-17T08:16:44.225Z,118.13
2018-10-17T08:17:44.261Z,112.50
2018-10-17T08:18:44.264Z,118.13
2018-10-17T08:19:44.281Z,112.50
2018-10-17T08:20:44.303Z,106.88
2018-10-17T08:21:44.318Z,106.88
2018-10-17T08:22:44.336Z,106.88
2018-10-17T08:23:44.372Z,106.88
2018-10-17T08:24:44.374Z,101.25
2018-10-17T08:25:44.396Z,106.88
2018-10-17T08:26:44.409Z,106.88
2018-10-17T08:27:44.429Z,118.13
2018-10-17T08:28:44.447Z,123.75
2018-10-17T08:29:44.469Z,118.13
2018-10-17T08:30:44.500Z,118.13
2018-10-17T08:31:44.508Z,112.50
2018-10-17T08:32:44.530Z,106.88
2018-10-17T08:33:44.543Z,106.88
2018-10-17T08:34:44.566Z,112.50
2018-10-17T08:35:44.690Z,106.88
2018-10-17T08:36:44.777Z,101.25
2018-10-17T08:37:44.959Z,101.25
2018-10-17T08:38:44.640Z,101.25
2018-10-17T08:39:44.661Z,95.63
2018-10-17T08:40:44.687Z,101.25
2018-10-17T08:41:44.702Z,101.25
2018-10-17T08:42:44.717Z,106.88
2018-10-17T08:43:44.738Z,106.88
2018-10-17T08:44:44.757Z,106.88
2018-10-17T08:45:44.773Z,106.88
2018-10-17T08:46:44.795Z,106.88
2018-10-17T08:47:44.811Z,101.25
2018-10-17T08:48:44.831Z,101.25
2018-10-17T08:49:44.851Z,101.25
2018-10-17T08:50:44.963Z,106.88
2018-10-17T08:51:44.891Z,101.25
2018-10-17T08:52:44.909Z,106.88
2018-10-17T08:53:44.933Z,106.88
2018-10-17T08:54:44.948Z,106.88
2018-10-17T08:55:44.969Z,106.88
2018-10-17T08:56:44.986Z,112.50
2018-10-17T08:57:45.027Z,106.88
2018-10-17T08:58:45.027Z,106.88
2018-10-17T08:59:45.047Z,106.88
2018-10-17T09:00:45.068Z,106.88
2018-10-17T09:01:45.094Z,101.25
2018-10-17T09:02:45.104Z,101.25
2018-10-17T09:03:45.120Z,106.88
2018-10-17T09:04:45.141Z,106.88
2018-10-17T09:05:45.161Z,106.88
2018-10-17T09:06:45.200Z,106.88
2018-10-17T09:07:45.232Z,106.88
2018-10-17T09:08:45.222Z,106.88
2018-10-17T09:09:45.242Z,106.88
2018-10-17T09:10:45.259Z,106.88
2018-10-17T09:11:45.276Z,106.88
2018-10-17T09:12:45.299Z,106.88
2018-10-17T09:13:45.318Z,112.50
2018-10-17T09:14:45.336Z,106.88
2018-10-17T09:15:45.358Z,106.88
2018-10-17T09:16:45.443Z,106.88
2018-10-17T09:17:45.394Z,106.88
2018-10-17T09:18:45.415Z,106.88
2018-10-17T09:19:45.665Z,106.88
2018-10-17T09:20:45.706Z,106.88
2018-10-17T09:21:45.732Z,101.25
2018-10-17T09:22:45.660Z,106.88
2018-10-17T09:23:45.515Z,101.25
2018-10-17T09:24:45.532Z,101.25
2018-10-17T09:25:45.667Z,95.63
2018-10-17T09:26:45.573Z,101.25
2018-10-17T09:27:45.594Z,106.88
2018-10-17T09:28:45.615Z,106.88
2018-10-17T09:29:45.632Z,106.88
2018-10-17T09:30:45.761Z,106.88
2018-10-17T09:31:45.674Z,106.88
2018-10-17T09:32:45.702Z,101.25
2018-10-17T09:33:45.711Z,101.25
2018-10-17T09:34:45.733Z,106.88
2018-10-17T09:35:45.832Z,106.88
2018-10-17T09:36:45.768Z,106.88
2018-10-17T09:37:45.791Z,106.88
2018-10-17T09:38:45.812Z,106.88
2018-10-17T09:39:45.830Z,106.88
2018-10-17T09:40:45.850Z,106.88
2018-10-17T09:41:45.872Z,106.88
2018-10-17T09:42:45.898Z,106.88
2018-10-17T09:43:45.921Z,106.88
2018-10-17T09:44:45.925Z,101.25
2018-10-17T09:45:45.945Z,106.88
2018-10-17T09:46:45.969Z,106.88
2018-10-17T09:47:45.988Z,106.88
2018-10-17T09:48:46.006Z,106.88
2018-10-17T09:49:46.027Z,101.25
2018-10-17T09:50:46.048Z,95.63
2018-10-17T09:51:46.068Z,101.25
2018-10-17T09:52:46.086Z,101.25
2018-10-17T09:53:46.108Z,101.25
2018-10-17T09:54:46.138Z,106.88
2018-10-17T09:55:46.148Z,106.88
2018-10-17T09:56:46.168Z,106.88
2018-10-17T09:57:46.186Z,106.88
2018-10-17T09:58:46.208Z,106.88
2018-10-17T09:59:46.231Z,101.25
2018-10-17T10:00:46.252Z,101.25
2018-10-17T10:01:46.267Z,101.25
2018-10-17T10:02:46.290Z,95.63
2018-10-17T10:03:46.308Z,95.63
2018-10-17T10:04:46.327Z,95.63
2018-10-17T10:05:46.351Z,101.25
2018-10-17T10:06:46.372Z,101.25
2018-10-17T10:07:46.388Z,106.88
2018-10-17T10:08:46.408Z,95.63
2018-10-17T10:09:46.425Z,106.88
2018-10-17T10:10:46.506Z,106.88
2018-10-17T10:11:46.467Z,106.88
2018-10-17T10:12:46.496Z,106.88
2018-10-17T10:13:46.511Z,106.88
2018-10-17T10:14:46.524Z,106.88
2018-10-17T10:15:46.548Z,106.88
2018-10-17T10:16:46.573Z,106.88
2018-10-17T10:17:46.589Z,106.88
2018-10-17T10:18:46.605Z,106.88
2018-10-17T10:19:46.625Z,106.88
2018-10-17T10:20:46.649Z,106.88
2018-10-17T10:21:46.662Z,106.88
2018-10-17T10:22:46.688Z,106.88
2018-10-17T10:23:46.801Z,101.25
2018-10-17T10:24:46.820Z,95.63
2018-10-17T10:25:46.745Z,95.63
2018-10-17T10:26:46.767Z,101.25
2018-10-17T10:27:46.803Z,101.25
2018-10-17T10:28:46.810Z,106.88
2018-10-17T10:29:46.895Z,101.25
2018-10-17T10:30:46.850Z,101.25
2018-10-17T10:31:46.879Z,106.88
2018-10-17T10:32:46.943Z,101.25
2018-10-17T10:33:46.921Z,106.88
2018-10-17T10:34:46.933Z,106.88
2018-10-17T10:35:46.950Z,101.25
2018-10-17T10:36:46.973Z,101.25
2018-10-17T10:37:46.988Z,106.88
2018-10-17T10:38:47.006Z,106.88
2018-10-17T10:39:47.031Z,106.88
2018-10-17T10:40:47.091Z,106.88
2018-10-17T10:41:47.075Z,106.88
2018-10-17T10:42:47.092Z,106.88
2018-10-17T10:43:47.106Z,106.88
2018-10-17T10:44:47.149Z,106.88
2018-10-17T10:45:47.150Z,106.88
2018-10-17T10:46:47.187Z,106.88
2018-10-17T10:47:47.196Z,106.88
2018-10-17T10:48:47.212Z,112.50
2018-10-17T10:49:47.233Z,106.88
2018-10-17T10:50:47.251Z,106.88
2018-10-17T10:51:47.281Z,106.88
2018-10-17T10:52:47.310Z,106.88
2018-10-17T10:53:47.312Z,112.50
2018-10-17T10:54:47.331Z,112.50
2018-10-17T10:55:47.353Z,106.88
2018-10-17T10:56:47.404Z,106.88
2018-10-17T10:57:47.413Z,106.88
2018-10-17T10:58:47.572Z,112.50
2018-10-17T10:59:47.437Z,112.50
2018-10-17T11:00:47.458Z,112.50
2018-10-17T11:01:47.477Z,112.50
2018-10-17T11:02:47.498Z,112.50
2018-10-17T11:03:47.516Z,112.50
2018-10-17T11:04:47.627Z,112.50
2018-10-17T11:05:47.803Z,112.50
2018-10-17T11:06:47.584Z,112.50
2018-10-17T11:07:47.598Z,106.88
2018-10-17T11:08:47.613Z,106.88
2018-10-17T11:09:47.639Z,106.88
2018-10-17T11:10:47.661Z,106.88
2018-10-17T11:11:47.691Z,112.50
2018-10-17T11:12:47.700Z,112.50
2018-10-17T11:13:47.790Z,106.88
2018-10-17T11:14:47.880Z,112.50
2018-10-17T11:15:47.766Z,112.50
2018-10-17T11:16:47.783Z,112.50
2018-10-17T11:17:47.800Z,112.50
2018-10-17T11:18:47.820Z,112.50
2018-10-17T11:19:47.843Z,112.50
2018-10-17T11:20:47.863Z,112.50
2018-10-17T11:21:47.897Z,112.50
2018-10-17T11:22:47.909Z,112.50
2018-10-17T11:23:47.926Z,112.50
2018-10-17T11:24:47.948Z,112.50
2018-10-17T11:25:47.968Z,112.50
2018-10-17T11:26:47.988Z,112.50
2018-10-17T11:27:48.007Z,112.50
2018-10-17T11:28:48.041Z,112.50
2018-10-17T11:29:48.055Z,112.50
2018-10-17T11:30:48.075Z,112.50
2018-10-17T11:31:48.168Z,112.50
2018-10-17T11:32:48.112Z,112.50
2018-10-17T11:33:48.131Z,112.50
2018-10-17T11:34:48.155Z,112.50
2018-10-17T11:35:48.218Z,112.50
2018-10-17T11:36:48.195Z,112.50
2018-10-17T11:37:48.263Z,118.13
2018-10-17T11:38:48.239Z,118.13
2018-10-17T11:39:48.259Z,118.13
2018-10-17T11:40:48.323Z,118.13
2018-10-17T11:41:48.301Z,118.13
2018-10-17T11:42:48.325Z,118.13
2018-10-17T11:43:48.347Z,118.13
2018-10-17T11:44:48.369Z,118.13
2018-10-17T11:45:48.383Z,118.13
2018-10-17T11:46:48.404Z,118.13
2018-10-17T11:47:48.525Z,118.13
2018-10-17T11:48:48.450Z,118.13
2018-10-17T11:49:48.473Z,118.13
2018-10-17T11:50:48.491Z,118.13
2018-10-17T11:51:48.509Z,118.13
2018-10-17T11:52:48.531Z,118.13
2018-10-17T11:53:48.557Z,123.75
2018-10-17T11:54:48.570Z,123.75
2018-10-17T11:55:48.599Z,123.75
2018-10-17T11:56:48.613Z,123.75
2018-10-17T11:57:48.657Z,118.13
2018-10-17T11:58:48.660Z,118.13
2018-10-17T11:59:48.772Z,118.13
2018-10-17T12:00:48.707Z,118.13
2018-10-17T12:01:48.721Z,118.13
2018-10-17T12:02:48.745Z,123.75
2018-10-17T12:03:48.927Z,123.75
2018-10-17T12:04:49.093Z,123.75
2018-10-17T12:05:48.916Z,123.75
2018-10-17T12:06:48.826Z,123.75
2018-10-17T12:07:48.854Z,123.75
2018-10-17T12:08:48.872Z,123.75
2018-10-17T12:09:48.895Z,123.75
2018-10-17T12:10:48.918Z,123.75
2018-10-17T12:11:48.994Z,118.13
2018-10-17T12:12:48.979Z,118.13
2018-10-17T12:13:48.986Z,118.13
2018-10-17T12:14:49.005Z,112.50
2018-10-17T12:15:49.023Z,118.13
2018-10-17T12:16:49.045Z,123.75
2018-10-17T12:17:49.072Z,118.13
2018-10-17T12:18:49.092Z,118.13
2018-10-17T12:19:49.154Z,123.75
2018-10-17T12:20:49.162Z,129.38
2018-10-17T12:21:49.155Z,129.38
2018-10-17T12:22:49.172Z,123.75
2018-10-17T12:23:49.192Z,123.75
2018-10-17T12:24:49.214Z,123.75
2018-10-17T12:25:49.236Z,123.75
2018-10-17T12:26:49.255Z,123.75
2018-10-17T12:27:49.299Z,129.38
2018-10-17T12:28:49.330Z,129.38
2018-10-17T12:29:49.322Z,129.38
2018-10-17T12:30:49.343Z,123.75
2018-10-17T12:31:49.369Z,123.75
2018-10-17T12:32:49.389Z,123.75
2018-10-17T12:33:49.409Z,123.75
2018-10-17T12:34:49.433Z,123.75
2018-10-17T12:35:49.452Z,123.75
2018-10-17T12:36:49.479Z,123.75
2018-10-17T12:37:49.502Z,123.75
2018-10-17T12:38:49.540Z,123.75
2018-10-17T12:39:49.632Z,123.75
2018-10-17T12:40:49.729Z,123.75
2018-10-17T12:41:49.585Z,123.75
2018-10-17T12:42:49.605Z,123.75
2018-10-17T12:43:49.628Z,123.75
2018-10-17T12:44:49.698Z,123.75
2018-10-17T12:45:49.778Z,123.75
2018-10-17T12:46:49.698Z,123.75
2018-10-17T12:47:49.716Z,123.75
2018-10-17T12:48:49.734Z,123.75
2018-10-17T12:49:49.821Z,129.38
2018-10-17T12:50:49.781Z,123.75
2018-10-17T12:51:49.823Z,123.75
2018-10-17T12:52:49.957Z,123.75
2018-10-17T12:53:49.848Z,118.13
2018-10-17T12:54:49.869Z,118.13
2018-10-17T12:55:49.892Z,123.75
2018-10-17T12:56:49.910Z,123.75
2018-10-17T12:57:49.932Z,123.75
2018-10-17T12:58:49.959Z,123.75
2018-10-17T12:59:49.977Z,118.13
2018-10-17T13:00:50.004Z,123.75
2018-10-17T13:01:50.040Z,123.75
2018-10-17T13:02:50.210Z,123.75
2018-10-17T13:03:50.065Z,123.75
2018-10-17T13:04:50.084Z,123.75
2018-10-17T13:05:50.109Z,123.75
2018-10-17T13:06:50.133Z,118.13
2018-10-17T13:07:50.153Z,118.13
2018-10-17T13:08:50.170Z,118.13
2018-10-17T13:09:50.195Z,118.13
2018-10-17T13:10:50.268Z,118.13
2018-10-17T13:11:50.240Z,118.13
2018-10-17T13:12:50.517Z,112.50
2018-10-17T13:13:50.282Z,112.50
2018-10-17T13:14:50.311Z,112.50
2018-10-17T13:15:50.330Z,112.50
2018-10-17T13:16:50.350Z,112.50
2018-10-17T13:17:50.374Z,112.50
2018-10-17T13:18:50.393Z,118.13
2018-10-17T13:19:50.422Z,118.13
2018-10-17T13:20:50.436Z,112.50
2018-10-17T13:21:50.458Z,112.50
2018-10-17T13:22:50.483Z,112.50
2018-10-17T13:23:50.503Z,112.50
2018-10-17T13:24:50.524Z,112.50
2018-10-17T13:25:50.555Z,118.13
2018-10-17T13:26:50.569Z,118.13
2018-10-17T13:27:50.593Z,112.50
2018-10-17T13:28:50.614Z,112.50
2018-10-17T13:29:50.633Z,112.50
2018-10-17T13:30:50.657Z,112.50
2018-10-17T13:31:50.679Z,112.50
2018-10-17T13:32:50.703Z,106.88
2018-10-17T13:33:50.722Z,106.88
2018-10-17T13:34:50.746Z,112.50
2018-10-17T13:35:50.767Z,112.50
2018-10-17T13:36:50.788Z,106.88
2018-10-17T13:37:50.810Z,106.88
2018-10-17T13:38:50.830Z,106.88
2018-10-17T13:39:50.855Z,112.50
2018-10-17T13:40:50.877Z,106.88
2018-10-17T13:41:50.904Z,106.88
2018-10-17T13:42:50.973Z,106.88
2018-10-17T13:43:50.947Z,106.88
2018-10-17T13:44:50.960Z,106.88
2018-10-17T13:45:50.984Z,101.25
2018-10-17T13:46:51.009Z,101.25
2018-10-17T13:47:51.030Z,101.25
2018-10-17T13:48:51.103Z,101.25
2018-10-17T13:49:51.071Z,101.25
2018-10-17T13:50:51.096Z,101.25
2018-10-17T13:51:51.117Z,101.25
2018-10-17T13:52:51.190Z,101.25
2018-10-17T13:53:51.163Z,101.25
2018-10-17T13:54:51.299Z,101.25
2018-10-17T13:55:51.206Z,101.25
2018-10-17T13:56:51.228Z,101.25
2018-10-17T13:57:51.333Z,101.25
2018-10-17T13:58:51.268Z,101.25
2018-10-17T13:59:51.400Z,101.25
2018-10-17T14:00:51.325Z,101.25
2018-10-17T14:01:51.336Z,101.25
2018-10-17T14:02:51.358Z,101.25
2018-10-17T14:03:51.434Z,101.25
2018-10-17T14:04:51.422Z,101.25
2018-10-17T14:05:51.473Z,101.25
2018-10-17T14:06:51.442Z,101.25
2018-10-17T14:07:51.466Z,95.63
2018-10-17T14:08:51.529Z,95.63
2018-10-17T14:09:51.513Z,95.63
2018-10-17T14:10:51.529Z,95.63
2018-10-17T14:11:51.609Z,90.00
2018-10-17T14:12:51.575Z,90.00
2018-10-17T14:13:51.597Z,90.00
2018-10-17T14:14:51.636Z,90.00
2018-10-17T14:15:51.653Z,90.00
2018-10-17T14:16:51.660Z,84.38
2018-10-17T14:17:51.691Z,84.38
2018-10-17T14:18:51.711Z,78.75
2018-10-17T14:19:51.726Z,78.75
2018-10-17T14:20:51.771Z,84.38
2018-10-17T14:21:51.772Z,84.38
2018-10-17T14:22:51.794Z,84.38
2018-10-17T14:23:51.824Z,84.38
2018-10-17T14:24:51.839Z,84.38
2018-10-17T14:25:51.860Z,84.38
2018-10-17T14:26:51.895Z,84.38
2018-10-17T14:27:51.900Z,84.38
2018-10-17T14:28:51.923Z,90.00