createdAt,value
2023-04-15T00:00:38.877Z,1.20
2023-04-15T00:04:20.963Z,0.90
2023-04-15T00:08:02.938Z,1.23
2023-04-15T00:11:45.233Z,0.95
2023-04-15T00:15:27.467Z,0.93
2023-04-15T00:19:09.573Z,1.08
2023-04-15T00:22:51.362Z,1.20
2023-04-15T00:26:33.345Z,1.13
2023-04-15T00:30:15.182Z,1.30
2023-04-15T00:33:57.327Z,1.27
2023-04-15T00:37:39.128Z,0.80
2023-04-15T00:41:23.065Z,1.10
2023-04-15T00:45:05.546Z,1.30
2023-04-15T00:48:47.693Z,1.08
2023-04-15T00:52:29.517Z,1.23
2023-04-15T00:56:11.411Z,1.30
2023-04-15T00:59:53.925Z,1.55
2023-04-15T01:03:36.372Z,1.50
2023-04-15T01:07:18.483Z,1.40
2023-04-15T01:11:03.635Z,1.20
2023-04-15T01:14:45.717Z,1.30
2023-04-15T01:18:28.092Z,1.52
2023-04-15T01:22:10.197Z,1.83
2023-04-15T01:25:53.565Z,2.00
2023-04-15T01:29:38.349Z,1.60
2023-04-15T01:33:20.139Z,1.30
2023-04-15T01:37:01.930Z,1.95
2023-04-15T01:40:43.724Z,1.35
2023-04-15T01:44:25.779Z,1.73
2023-04-15T01:48:08.044Z,1.52
2023-04-15T01:51:50.215Z,2.63
2023-04-15T01:55:32.558Z,1.88
2023-04-15T01:59:14.416Z,2.00
2023-04-15T02:02:56.250Z,2.15
2023-04-15T02:06:38.072Z,1.60
2023-04-15T02:10:19.906Z,1.30
2023-04-15T02:14:01.756Z,1.80
2023-04-15T02:17:46.057Z,1.67
2023-04-15T02:21:28.052Z,2.10
2023-04-15T02:25:10.065Z,1.90
2023-04-15T02:28:51.930Z,1.95
2023-04-15T02:32:33.835Z,1.63
2023-04-15T02:36:15.736Z,1.50
2023-04-15T02:39:57.521Z,1.63
2023-04-15T02:43:40.091Z,1.95
2023-04-15T02:47:21.903Z,1.30
2023-04-15T02:51:32.864Z,1.48
2023-04-15T02:55:14.742Z,1.65
2023-04-15T02:58:56.853Z,1.70
2023-04-15T03:02:39.995Z,2.28
2023-04-15T03:06:21.941Z,2.10
2023-04-15T03:10:04.009Z,2.63
2023-04-15T03:13:45.952Z,2.88
2023-04-15T03:17:27.769Z,3.03
2023-04-15T03:21:09.592Z,2.95
2023-04-15T03:24:51.624Z,2.45
2023-04-15T03:28:33.805Z,3.33
2023-04-15T03:32:15.699Z,3.05
2023-04-15T03:35:57.575Z,2.45
2023-04-15T03:39:39.429Z,2.50
2023-04-15T03:43:21.330Z,2.13
2023-04-15T03:47:03.168Z,2.70
2023-04-15T03:50:45.142Z,2.40
2023-04-15T03:54:27.024Z,2.13
2023-04-15T03:58:12.761Z,1.88
2023-04-15T04:01:54.635Z,1.55
2023-04-15T04:05:39.074Z,2.22
2023-04-15T04:09:21.028Z,2.20
2023-04-15T04:13:02.809Z,1.30
2023-04-15T04:16:45.405Z,1.65
2023-04-15T04:20:27.198Z,1.50
2023-04-15T04:24:08.988Z,1.65
2023-04-15T04:27:50.853Z,1.90
2023-04-15T04:31:32.779Z,1.85
2023-04-15T04:35:14.614Z,1.63
2023-04-15T04:38:56.416Z,1.88
2023-04-15T04:42:39.841Z,1.52
2023-04-15T04:46:22.081Z,1.55
2023-04-15T04:50:04.143Z,1.55
2023-04-15T04:53:46.153Z,1.77
2023-04-15T04:57:27.940Z,1.70
2023-04-15T05:01:10.121Z,1.73
2023-04-15T05:04:54.431Z,1.77
2023-04-15T05:08:37.284Z,2.00
2023-04-15T05:12:19.932Z,1.75
2023-04-15T05:16:02.140Z,1.77
2023-04-15T05:19:44.089Z,1.63
2023-04-15T05:23:26.171Z,1.83
2023-04-15T05:27:08.599Z,1.85
2023-04-15T05:30:50.559Z,1.77
2023-04-15T05:34:32.428Z,1.70
2023-04-15T05:38:14.238Z,2.58
2023-04-15T05:41:56.092Z,2.38
2023-04-15T05:45:37.987Z,2.03
2023-04-15T05:49:20.121Z,2.30
2023-04-15T05:53:02.100Z,2.70
2023-04-15T05:56:43.982Z,2.00
2023-04-15T06:00:26.070Z,3.28
2023-04-15T06:04:07.938Z,2.65
2023-04-15T06:07:50.351Z,2.38
2023-04-15T06:11:32.279Z,2.20
2023-04-15T06:15:14.087Z,2.10
2023-04-15T06:18:55.910Z,3.33
2023-04-15T06:22:39.199Z,2.40
2023-04-15T06:26:21.005Z,1.95
2023-04-15T06:30:02.867Z,2.30
2023-04-15T06:33:44.656Z,2.80
2023-04-15T06:37:26.444Z,2.10
2023-04-15T06:41:11.607Z,2.65
2023-04-15T06:44:53.389Z,2.42
2023-04-15T06:48:35.184Z,1.75
2023-04-15T06:52:16.962Z,2.00
2023-04-15T06:55:58.745Z,1.90
2023-04-15T06:59:40.536Z,2.33
2023-04-15T07:03:22.513Z,2.45
2023-04-15T07:07:04.303Z,1.95
2023-04-15T07:10:47.271Z,2.00
2023-04-15T07:14:29.594Z,1.98
2023-04-15T07:18:11.379Z,1.63
2023-04-15T07:21:53.190Z,2.10
2023-04-15T07:25:37.134Z,2.38
2023-04-15T07:29:20.008Z,3.00
2023-04-15T07:33:02.970Z,2.70
2023-04-15T07:36:45.755Z,2.90
2023-04-15T07:40:28.315Z,3.00
2023-04-15T07:44:10.714Z,2.83
2023-04-15T07:47:54.048Z,3.42
2023-04-15T07:51:35.989Z,3.67
2023-04-15T07:55:20.069Z,3.60
2023-04-15T07:59:06.165Z,3.10
2023-04-15T08:02:48.535Z,3.03
2023-04-15T08:06:30.766Z,3.85
2023-04-15T08:10:12.840Z,4.00
2023-04-15T08:13:54.804Z,3.60
2023-04-15T08:17:36.783Z,4.13
2023-04-15T08:21:20.005Z,4.15
2023-04-15T08:25:02.250Z,3.78
2023-04-15T08:28:45.537Z,3.90
2023-04-15T08:32:27.444Z,4.25
2023-04-15T08:36:09.464Z,4.07
2023-04-15T08:39:51.260Z,3.85
2023-04-15T08:44:01.275Z,4.22
2023-04-15T08:47:45.714Z,3.42
2023-04-15T08:51:28.886Z,4.03
2023-04-15T08:55:12.045Z,4.15
2023-04-15T08:58:54.495Z,3.88
2023-04-15T09:02:36.631Z,3.70
2023-04-15T09:06:19.221Z,4.43
2023-04-15T09:10:01.677Z,4.28
2023-04-15T09:13:43.748Z,4.90
2023-04-15T09:17:26.688Z,4.13
2023-04-15T09:21:14.164Z,4.05
2023-04-15T09:24:55.939Z,3.70
2023-04-15T09:28:44.002Z,4.25
2023-04-15T09:32:25.891Z,3.78
2023-04-15T09:36:07.918Z,3.63
2023-04-15T09:39:52.001Z,2.80
2023-04-15T09:43:40.894Z,3.08
2023-04-15T09:47:31.713Z,3.55
2023-04-15T09:51:14.196Z,3.17
2023-04-15T09:54:58.464Z,3.00
2023-04-15T09:58:41.798Z,3.63
2023-04-15T10:02:24.275Z,2.70
2023-04-15T10:06:06.373Z,2.85
2023-04-15T10:09:49.483Z,2.58
2023-04-15T10:13:37.231Z,2.25
2023-04-15T10:17:23.659Z,2.58
2023-04-15T10:21:06.881Z,2.17
2023-04-15T10:24:49.976Z,2.70
2023-04-15T10:28:32.651Z,2.53
2023-04-15T10:32:17.255Z,2.17
2023-04-15T10:36:03.281Z,2.55
2023-04-15T10:39:45.451Z,2.90
2023-04-15T10:43:27.479Z,2.40
2023-04-15T10:47:20.508Z,2.22
2023-04-15T10:51:02.596Z,2.38
2023-04-15T10:54:47.885Z,2.22
2023-04-15T10:58:43.089Z,2.47
2023-04-15T11:02:48.011Z,2.15
2023-04-15T11:06:45.549Z,2.13
2023-04-15T11:10:30.964Z,2.15
2023-04-15T11:14:16.423Z,2.30
2023-04-15T11:18:23.328Z,2.25
2023-04-15T11:22:11.826Z,1.55
2023-04-15T11:25:55.781Z,1.88
2023-04-15T11:29:37.597Z,2.20
2023-04-15T11:33:19.402Z,1.80
2023-04-15T11:37:03.896Z,2.63
2023-04-15T11:40:47.251Z,2.70
2023-04-15T11:44:29.268Z,2.05
2023-04-15T11:48:13.424Z,1.48
2023-04-15T11:51:55.259Z,1.00
2023-04-15T11:55:48.421Z,1.23
2023-04-15T11:59:45.371Z,1.25
2023-04-15T12:03:39.617Z,1.42
2023-04-15T12:07:21.573Z,1.95
2023-04-15T12:11:03.411Z,1.98
2023-04-15T12:14:45.183Z,1.73
2023-04-15T12:18:27.008Z,1.88
2023-04-15T12:22:14.006Z,1.70
2023-04-15T12:25:55.897Z,1.30
2023-04-15T12:29:40.287Z,1.63
2023-04-15T12:33:22.152Z,1.40
2023-04-15T12:37:06.054Z,1.40
2023-04-15T12:40:48.008Z,1.20
2023-04-15T12:44:29.902Z,1.42
2023-04-15T12:48:11.713Z,1.33
2023-04-15T12:51:55.938Z,0.85
2023-04-15T12:55:37.756Z,1.65
2023-04-15T12:59:19.601Z,1.88
2023-04-15T13:03:02.451Z,1.63
2023-04-15T13:06:45.508Z,2.20
2023-04-15T13:10:29.320Z,1.80
2023-04-15T13:14:13.930Z,1.58
2023-04-15T13:17:55.958Z,2.13
2023-04-15T13:21:37.760Z,2.30
2023-04-15T13:25:20.505Z,1.52
2023-04-15T13:29:02.404Z,1.63
2023-04-15T13:32:44.371Z,1.90
2023-04-15T13:36:27.394Z,2.13
2023-04-15T13:40:09.887Z,1.58
2023-04-15T13:43:51.823Z,1.00
2023-04-15T13:47:33.638Z,1.10
2023-04-15T13:51:15.448Z,1.27
2023-04-15T13:55:17.784Z,1.35
2023-04-15T13:59:01.921Z,1.30
2023-04-15T14:02:44.134Z,1.30
2023-04-15T14:06:27.290Z,1.05
2023-04-15T14:10:09.128Z,1.15
2023-04-15T14:13:51.013Z,0.95
2023-04-15T14:17:33.782Z,0.68
2023-04-15T14:21:15.749Z,0.70
2023-04-15T14:24:57.596Z,0.75
2023-04-15T14:28:39.575Z,1.05
2023-04-15T14:32:21.592Z,0.70
2023-04-15T14:36:04.046Z,0.80
2023-04-15T14:39:45.849Z,0.77
2023-04-15T14:43:27.662Z,0.90
2023-04-15T14:47:09.438Z,0.88
2023-04-15T14:50:51.261Z,0.60
2023-04-15T14:54:33.149Z,0.63
2023-04-15T14:58:15.004Z,0.80
2023-04-15T15:01:57.077Z,1.08
2023-04-15T15:05:40.473Z,0.80
2023-04-15T15:09:23.876Z,0.55
2023-04-15T15:13:07.492Z,0.95
2023-04-15T15:16:49.316Z,1.20
2023-04-15T15:20:31.435Z,1.20
2023-04-15T15:24:13.236Z,0.63
2023-04-15T15:27:56.528Z,0.90
2023-04-15T15:31:38.619Z,1.02
2023-04-15T15:35:22.370Z,0.60
2023-04-15T15:39:05.379Z,0.70
2023-04-15T15:42:49.924Z,0.50
2023-04-15T15:46:31.787Z,0.80
2023-04-15T15:50:14.637Z,0.60
2023-04-15T15:53:56.408Z,0.63
2023-04-15T15:57:38.218Z,0.80
2023-04-15T16:01:20.157Z,0.70
2023-04-15T16:05:02.308Z,1.00
2023-04-15T16:08:44.447Z,0.68
2023-04-15T16:12:26.795Z,0.85
2023-04-15T16:16:08.637Z,0.68
2023-04-15T16:19:59.121Z,0.70
2023-04-15T16:23:42.754Z,1.00
2023-04-15T16:27:24.660Z,0.90
2023-04-15T16:31:06.541Z,0.73
2023-04-15T16:34:48.454Z,1.00
2023-04-15T16:38:30.626Z,0.80
2023-04-15T16:42:12.411Z,0.85
2023-04-15T16:45:54.357Z,1.10
2023-04-15T16:49:36.231Z,0.88
2023-04-15T16:53:18.234Z,0.73
2023-04-15T16:57:00.181Z,1.77
2023-04-15T17:00:42.289Z,0.98
2023-04-15T17:04:24.479Z,0.77
2023-04-15T17:08:06.611Z,1.10
2023-04-15T17:11:49.131Z,0.70
2023-04-15T17:15:31.487Z,1.05
2023-04-15T17:19:13.343Z,1.20
2023-04-15T17:22:55.869Z,1.05
2023-04-15T17:26:38.310Z,0.98
2023-04-15T17:30:20.374Z,0.82
2023-04-15T17:34:09.472Z,0.57
2023-04-15T17:37:52.593Z,0.88
2023-04-15T17:41:34.509Z,1.00
2023-04-15T17:45:16.420Z,1.10
2023-04-15T17:48:58.332Z,6.32
2023-04-15T17:52:40.373Z,8.52
2023-04-15T17:56:22.347Z,5.00
2023-04-15T18:00:05.468Z,4.35
2023-04-15T18:03:47.423Z,1.60
2023-04-15T18:07:29.688Z,2.78
2023-04-15T18:11:12.619Z,2.08
2023-04-15T18:14:54.483Z,0.88
2023-04-15T18:18:36.278Z,1.38
2023-04-15T18:22:18.421Z,1.00
2023-04-15T18:26:00.358Z,0.90
2023-04-15T18:29:42.998Z,0.90
2023-04-15T18:33:24.829Z,1.42
2023-04-15T18:37:06.789Z,1.45
2023-04-15T18:40:48.692Z,1.23
2023-04-15T18:44:30.781Z,1.70
2023-04-15T18:48:14.233Z,1.58
2023-04-15T18:51:56.099Z,1.15
2023-04-15T18:55:41.122Z,1.00
2023-04-15T18:59:29.386Z,0.93
2023-04-15T19:03:12.980Z,1.00
2023-04-15T19:06:55.135Z,2.22
2023-04-15T19:10:37.176Z,2.78
2023-04-15T19:14:19.507Z,2.58
2023-04-15T19:18:01.979Z,2.85
2023-04-15T19:21:46.439Z,2.63
2023-04-15T19:25:28.886Z,2.22
2023-04-15T19:29:11.766Z,2.20
2023-04-15T19:32:54.707Z,2.00
2023-04-15T19:36:37.557Z,2.58
2023-04-15T19:40:20.358Z,2.45
2023-04-15T19:44:07.857Z,3.30
2023-04-15T19:47:50.762Z,3.05
2023-04-15T19:51:33.638Z,2.53
2023-04-15T19:55:16.343Z,2.45
2023-04-15T19:58:59.713Z,2.75
2023-04-15T20:02:41.612Z,3.15
2023-04-15T20:06:23.498Z,2.58
2023-04-15T20:10:12.500Z,3.20
2023-04-15T20:13:56.286Z,2.97
2023-04-15T20:17:38.113Z,2.60
2023-04-15T20:21:20.035Z,4.43
2023-04-15T20:25:03.082Z,3.78
2023-04-15T20:28:45.071Z,3.42
2023-04-15T20:32:28.392Z,3.63
2023-04-15T20:36:10.346Z,3.63
2023-04-15T20:39:52.692Z,4.00
2023-04-15T20:43:34.677Z,3.10
2023-04-15T20:47:16.607Z,3.03
2023-04-15T20:50:58.506Z,3.40
2023-04-15T20:54:40.352Z,2.97
2023-04-15T20:58:22.765Z,2.72
2023-04-15T21:02:05.580Z,2.88
2023-04-15T21:05:48.358Z,2.70
2023-04-15T21:09:31.210Z,2.70
2023-04-15T21:13:16.500Z,3.22
2023-04-15T21:16:58.657Z,3.08
2023-04-15T21:20:40.950Z,3.05
2023-04-15T21:24:23.605Z,3.28
2023-04-15T21:28:06.533Z,3.05
2023-04-15T21:31:48.952Z,2.97
2023-04-15T21:35:31.708Z,3.13
2023-04-15T21:39:13.636Z,3.22
2023-04-15T21:42:55.555Z,3.38
2023-04-15T21:46:37.452Z,3.97
2023-04-15T21:50:21.182Z,2.83
2023-04-15T21:54:03.044Z,3.38
2023-04-15T21:57:45.050Z,2.70
2023-04-15T22:01:27.017Z,3.55
2023-04-15T22:05:08.960Z,3.13
2023-04-15T22:08:56.684Z,3.05
2023-04-15T22:12:52.509Z,3.20
2023-04-15T22:16:34.397Z,3.13
2023-04-15T22:20:16.354Z,3.03
2023-04-15T22:24:32.494Z,3.60
2023-04-15T22:28:00.060Z,3.83
2023-04-15T22:31:42.789Z,3.60
2023-04-15T22:35:24.607Z,3.50
2023-04-15T22:39:06.615Z,4.35
2023-04-15T22:42:48.648Z,4.70
2023-04-15T22:46:30.528Z,4.45
2023-04-15T22:50:12.674Z,4.25
2023-04-15T22:53:55.482Z,4.18
2023-04-15T22:57:37.343Z,4.13
2023-04-15T23:01:19.348Z,4.10
2023-04-15T23:05:04.209Z,3.50
2023-04-15T23:08:54.740Z,3.85
2023-04-15T23:12:36.552Z,3.67
2023-04-15T23:16:18.358Z,3.67
2023-04-15T23:20:00.346Z,4.20
2023-04-15T23:23:42.505Z,3.50
2023-04-15T23:27:24.311Z,3.70
2023-04-15T23:31:06.937Z,4.00
2023-04-15T23:34:48.893Z,4.00
2023-04-15T23:38:30.821Z,4.55
2023-04-15T23:42:12.739Z,3.63
2023-04-15T23:45:54.498Z,3.72
2023-04-15T23:49:37.021Z,4.13
2023-04-15T23:53:18.801Z,3.97
2023-04-15T23:57:00.906Z,4.07
