createdAt,value
2018-01-29T00:00:51.191Z,99.99
2018-01-29T00:01:51.211Z,99.99
2018-01-29T00:02:51.229Z,99.99
2018-01-29T00:03:51.250Z,99.99
2018-01-29T00:04:51.268Z,99.99
2018-01-29T00:05:51.287Z,99.99
2018-01-29T00:06:51.310Z,99.99
2018-01-29T00:07:51.326Z,99.99
2018-01-29T00:08:51.345Z,99.99
2018-01-29T00:09:51.365Z,99.99
2018-01-29T00:10:51.384Z,99.99
2018-01-29T00:11:51.404Z,99.99
2018-01-29T00:12:51.426Z,99.99
2018-01-29T00:13:51.442Z,99.99
2018-01-29T00:14:51.461Z,99.99
2018-01-29T00:15:51.481Z,99.99
2018-01-29T00:16:51.500Z,99.99
2018-01-29T00:17:51.519Z,99.99
2018-01-29T00:18:51.541Z,99.99
2018-01-29T00:19:51.558Z,99.99
2018-01-29T00:20:51.578Z,99.99
2018-01-29T00:21:51.598Z,99.99
2018-01-29T00:22:51.616Z,99.99
2018-01-29T00:23:51.634Z,99.99
2018-01-29T00:24:51.653Z,99.99
2018-01-29T00:25:51.673Z,99.99
2018-01-29T00:26:51.693Z,99.99
2018-01-29T00:27:51.711Z,99.99
2018-01-29T00:28:51.730Z,99.99
2018-01-29T00:29:51.749Z,99.99
2018-01-29T00:30:51.769Z,99.99
2018-01-29T00:31:51.789Z,99.99
2018-01-29T00:32:51.807Z,99.99
2018-01-29T00:33:51.828Z,99.99
2018-01-29T00:34:51.849Z,99.99
2018-01-29T00:35:51.865Z,99.99
2018-01-29T00:36:51.883Z,99.99
2018-01-29T00:37:51.905Z,99.99
2018-01-29T00:38:51.922Z,99.99
2018-01-29T00:39:51.941Z,99.99
2018-01-29T00:40:51.960Z,99.99
2018-01-29T00:41:51.979Z,99.99
2018-01-29T00:42:51.999Z,99.99
2018-01-29T00:43:52.019Z,99.99
2018-01-29T00:44:52.037Z,99.99
2018-01-29T00:45:52.056Z,99.99
2018-01-29T00:46:52.075Z,99.99
2018-01-29T00:47:52.096Z,99.99
2018-01-29T00:48:52.113Z,99.99
2018-01-29T00:49:52.134Z,99.99
2018-01-29T00:50:52.152Z,99.99
2018-01-29T00:51:52.173Z,99.99
2018-01-29T00:52:52.189Z,99.99
2018-01-29T00:53:52.209Z,99.99
2018-01-29T00:54:52.228Z,99.99
2018-01-29T00:55:52.248Z,99.99
2018-01-29T00:56:52.266Z,99.99
2018-01-29T00:57:52.286Z,99.99
2018-01-29T00:58:52.305Z,99.99
2018-01-29T00:59:52.325Z,99.99
2018-01-29T01:00:52.343Z,99.99
2018-01-29T01:01:52.363Z,99.99
2018-01-29T01:02:52.382Z,99.99
2018-01-29T01:03:52.403Z,99.99
2018-01-29T01:04:52.419Z,99.99
2018-01-29T01:05:52.439Z,99.99
2018-01-29T01:06:52.460Z,99.99
2018-01-29T01:07:52.478Z,99.99
2018-01-29T01:08:52.497Z,99.99
2018-01-29T01:09:52.516Z,99.99
2018-01-29T01:10:52.535Z,99.99
2018-01-29T01:11:52.554Z,99.99
2018-01-29T01:12:52.573Z,99.99
2018-01-29T01:13:52.592Z,99.99
2018-01-29T01:14:52.613Z,99.99
2018-01-29T01:15:52.631Z,99.99
2018-01-29T01:16:52.650Z,99.99
2018-01-29T01:17:52.669Z,99.99
2018-01-29T01:18:52.688Z,99.99
2018-01-29T01:19:52.707Z,99.99
2018-01-29T01:20:52.876Z,99.99
2018-01-29T01:21:52.745Z,99.99
2018-01-29T01:22:52.763Z,99.99
2018-01-29T01:23:52.784Z,99.99
2018-01-29T01:24:52.802Z,99.99
2018-01-29T01:25:52.829Z,99.99
2018-01-29T01:26:52.841Z,99.99
2018-01-29T01:27:52.860Z,99.99
2018-01-29T01:28:52.880Z,99.99
2018-01-29T01:29:52.898Z,99.99
2018-01-29T01:30:52.918Z,99.99
2018-01-29T01:31:52.937Z,99.99
2018-01-29T01:32:52.955Z,99.99
2018-01-29T01:33:52.977Z,99.99
2018-01-29T01:34:53.033Z,99.99
2018-01-29T01:35:53.014Z,99.99
2018-01-29T01:36:53.032Z,99.99
2018-01-29T01:37:53.051Z,99.99
2018-01-29T01:38:53.069Z,99.99
2018-01-29T01:39:53.089Z,99.99
2018-01-29T01:40:53.107Z,99.99
2018-01-29T01:41:53.126Z,99.99
2018-01-29T01:42:53.146Z,99.99
2018-01-29T01:43:53.165Z,99.99
2018-01-29T01:44:53.184Z,99.99
2018-01-29T01:45:53.203Z,99.99
2018-01-29T01:46:53.222Z,99.99
2018-01-29T01:47:53.242Z,99.99
2018-01-29T01:48:53.260Z,99.99
2018-01-29T01:49:53.280Z,99.99
2018-01-29T01:50:53.299Z,99.99
2018-01-29T01:51:53.320Z,99.99
2018-01-29T01:52:53.336Z,99.99
2018-01-29T01:53:53.356Z,99.99
2018-01-29T01:54:53.375Z,99.99
2018-01-29T01:55:53.394Z,99.99
2018-01-29T01:56:53.412Z,99.99
2018-01-29T01:57:53.431Z,99.99
2018-01-29T01:58:53.451Z,99.99
2018-01-29T01:59:53.470Z,99.99
2018-01-29T02:00:53.488Z,99.99
2018-01-29T02:01:53.508Z,99.99
2018-01-29T02:02:53.527Z,99.99
2018-01-29T02:03:53.546Z,99.99
2018-01-29T02:04:53.563Z,99.99
2018-01-29T02:05:53.584Z,99.99
2018-01-29T02:06:53.603Z,99.99
2018-01-29T02:07:53.622Z,99.99
2018-01-29T02:08:53.640Z,99.99
2018-01-29T02:09:53.659Z,99.99
2018-01-29T02:10:53.679Z,99.99
2018-01-29T02:11:53.698Z,99.99
2018-01-29T02:12:53.716Z,99.99
2018-01-29T02:13:53.737Z,99.99
2018-01-29T02:14:53.755Z,99.99
2018-01-29T02:15:53.774Z,99.99
2018-01-29T02:16:53.793Z,99.99
2018-01-29T02:17:53.813Z,99.99
2018-01-29T02:18:53.831Z,99.99
2018-01-29T02:19:53.850Z,99.99
2018-01-29T02:20:53.869Z,99.99
2018-01-29T02:21:53.888Z,99.99
2018-01-29T02:22:53.907Z,99.99
2018-01-29T02:23:53.927Z,99.99
2018-01-29T02:24:53.945Z,99.99
2018-01-29T02:25:53.964Z,99.99
2018-01-29T02:26:53.983Z,99.99
2018-01-29T02:27:54.003Z,99.99
2018-01-29T02:28:54.021Z,99.99
2018-01-29T02:29:54.040Z,99.99
2018-01-29T02:30:54.060Z,99.99
2018-01-29T02:31:54.079Z,99.99
2018-01-29T02:32:54.097Z,99.99
2018-01-29T02:33:54.116Z,99.99
2018-01-29T02:34:54.136Z,99.99
2018-01-29T02:35:54.155Z,99.99
2018-01-29T02:36:54.172Z,99.99
2018-01-29T02:37:54.193Z,99.99
2018-01-29T02:38:54.212Z,99.99
2018-01-29T02:39:54.233Z,99.99
2018-01-29T02:40:54.250Z,99.99
2018-01-29T02:41:54.268Z,99.99
2018-01-29T02:42:54.287Z,99.99
2018-01-29T02:43:54.308Z,99.99
2018-01-29T02:44:54.326Z,99.99
2018-01-29T02:45:54.344Z,99.99
2018-01-29T02:46:54.363Z,99.99
2018-01-29T02:47:54.383Z,99.99
2018-01-29T02:48:54.401Z,99.99
2018-01-29T02:49:54.424Z,99.99
2018-01-29T02:50:54.438Z,99.99
2018-01-29T02:51:54.458Z,99.99
2018-01-29T02:52:54.478Z,99.99
2018-01-29T02:53:54.496Z,99.99
2018-01-29T02:54:54.515Z,99.99
2018-01-29T02:55:54.534Z,99.99
2018-01-29T02:56:54.552Z,99.99
2018-01-29T02:57:54.571Z,99.99
2018-01-29T02:58:54.591Z,99.99
2018-01-29T02:59:54.610Z,99.99
2018-01-29T03:00:54.629Z,99.99
2018-01-29T03:01:54.647Z,99.99
2018-01-29T03:02:54.667Z,99.99
2018-01-29T03:03:54.686Z,99.99
2018-01-29T03:04:54.704Z,99.99
2018-01-29T03:05:54.723Z,99.99
2018-01-29T03:06:54.743Z,99.99
2018-01-29T03:07:54.762Z,99.99
2018-01-29T03:08:54.819Z,99.99
2018-01-29T03:09:54.800Z,99.99
2018-01-29T03:10:54.819Z,99.99
2018-01-29T03:11:54.838Z,99.99
2018-01-29T03:12:54.856Z,99.99
2018-01-29T03:13:54.875Z,99.99
2018-01-29T03:14:54.894Z,99.99
2018-01-29T03:15:54.914Z,99.99
2018-01-29T03:16:54.932Z,99.99
2018-01-29T03:17:54.954Z,99.99
2018-01-29T03:18:54.970Z,99.99
2018-01-29T03:19:54.988Z,99.99
2018-01-29T03:20:55.008Z,99.99
2018-01-29T03:21:55.027Z,99.99
2018-01-29T03:22:55.047Z,99.99
2018-01-29T03:23:55.068Z,99.99
2018-01-29T03:24:55.084Z,99.99
2018-01-29T03:25:55.103Z,99.99
2018-01-29T03:26:55.122Z,99.99
2018-01-29T03:27:55.141Z,99.99
2018-01-29T03:28:55.160Z,99.99
2018-01-29T03:29:55.179Z,99.99
2018-01-29T03:30:55.199Z,99.99
2018-01-29T03:31:55.216Z,99.99
2018-01-29T03:32:55.235Z,99.99
2018-01-29T03:33:55.254Z,99.99
2018-01-29T03:34:55.274Z,99.99
2018-01-29T03:35:55.293Z,99.99
2018-01-29T03:36:55.313Z,99.99
2018-01-29T03:37:55.330Z,99.99
2018-01-29T03:38:55.349Z,99.99
2018-01-29T03:39:55.368Z,99.99
2018-01-29T03:40:55.387Z,99.99
2018-01-29T03:41:55.406Z,99.99
2018-01-29T03:42:55.425Z,99.99
2018-01-29T03:43:55.444Z,99.99
2018-01-29T03:44:55.462Z,99.99
2018-01-29T03:45:55.482Z,99.99
2018-01-29T03:46:55.500Z,99.99
2018-01-29T03:47:55.520Z,99.99
2018-01-29T03:48:55.538Z,99.99
2018-01-29T03:49:55.558Z,99.99
2018-01-29T03:50:55.578Z,99.99
2018-01-29T03:51:55.596Z,99.99
2018-01-29T03:52:55.614Z,99.99
2018-01-29T03:53:55.638Z,99.99
2018-01-29T03:54:55.653Z,99.99
2018-01-29T03:55:55.672Z,99.99
2018-01-29T03:56:55.690Z,99.99
2018-01-29T03:57:55.709Z,99.99
2018-01-29T03:58:55.728Z,99.99
2018-01-29T03:59:55.747Z,99.99
2018-01-29T04:00:55.765Z,99.99
2018-01-29T04:01:55.785Z,99.99
2018-01-29T04:02:55.804Z,99.99
2018-01-29T04:03:55.823Z,99.99
2018-01-29T04:04:55.841Z,99.99
2018-01-29T04:05:55.860Z,99.99
2018-01-29T04:06:55.880Z,99.99
2018-01-29T04:07:55.899Z,99.99
2018-01-29T04:08:55.919Z,99.99
2018-01-29T04:09:55.937Z,99.99
2018-01-29T04:10:55.956Z,99.99
2018-01-29T04:11:55.975Z,99.99
2018-01-29T04:12:55.993Z,99.99
2018-01-29T04:13:56.013Z,99.99
2018-01-29T04:14:56.032Z,99.99
2018-01-29T04:15:56.056Z,99.99
2018-01-29T04:16:56.070Z,99.99
2018-01-29T04:17:56.088Z,99.99
2018-01-29T04:18:56.108Z,99.99
2018-01-29T04:19:56.127Z,99.99
2018-01-29T04:20:56.146Z,99.99
2018-01-29T04:21:56.165Z,99.99
2018-01-29T04:22:56.185Z,99.99
2018-01-29T04:23:56.203Z,99.99
2018-01-29T04:24:56.222Z,99.99
2018-01-29T04:25:56.244Z,99.99
2018-01-29T04:26:56.260Z,99.99
2018-01-29T04:27:56.281Z,99.99
2018-01-29T04:28:56.298Z,99.99
2018-01-29T04:29:56.317Z,99.99
2018-01-29T04:30:56.336Z,99.99
2018-01-29T04:31:56.355Z,99.99
2018-01-29T04:32:56.374Z,99.99
2018-01-29T04:33:56.393Z,99.99
2018-01-29T04:34:56.412Z,99.99
2018-01-29T04:35:56.431Z,99.99
2018-01-29T04:36:56.450Z,99.99
2018-01-29T04:37:56.470Z,99.99
2018-01-29T04:38:56.488Z,99.99
2018-01-29T04:39:56.508Z,99.99
2018-01-29T04:40:56.527Z,99.99
2018-01-29T04:41:56.545Z,99.99
2018-01-29T04:42:56.564Z,99.99
2018-01-29T04:43:56.585Z,99.99
2018-01-29T04:44:56.604Z,99.99
2018-01-29T04:45:56.621Z,99.99
2018-01-29T04:46:56.641Z,99.99
2018-01-29T04:47:56.660Z,99.99
2018-01-29T04:48:56.678Z,99.99
2018-01-29T04:49:56.697Z,99.99
2018-01-29T04:50:56.717Z,99.99
2018-01-29T04:51:56.736Z,99.99
2018-01-29T04:52:56.754Z,99.99
2018-01-29T04:53:56.774Z,99.99
2018-01-29T04:54:56.793Z,99.99
2018-01-29T04:55:56.813Z,99.99
2018-01-29T04:56:56.831Z,99.99
2018-01-29T04:57:56.850Z,99.99
2018-01-29T04:58:56.870Z,99.99
2018-01-29T04:59:56.889Z,99.99
2018-01-29T05:00:56.906Z,99.99
2018-01-29T05:01:56.926Z,99.99
2018-01-29T05:02:56.947Z,99.99
2018-01-29T05:03:56.965Z,99.99
2018-01-29T05:04:56.983Z,99.99
2018-01-29T05:05:57.003Z,99.99
2018-01-29T05:06:57.022Z,99.99
2018-01-29T05:07:57.042Z,99.99
2018-01-29T05:08:57.059Z,99.99
2018-01-29T05:09:57.079Z,99.99
2018-01-29T05:10:57.099Z,99.99
2018-01-29T05:11:57.118Z,99.99
2018-01-29T05:12:57.136Z,99.99
2018-01-29T05:13:57.156Z,99.99
2018-01-29T05:14:57.174Z,99.99
2018-01-29T05:15:57.194Z,99.99
2018-01-29T05:16:57.212Z,99.99
2018-01-29T05:17:57.233Z,99.99
2018-01-29T05:18:57.252Z,99.99
2018-01-29T05:19:57.270Z,99.99
2018-01-29T05:20:57.289Z,99.99
2018-01-29T05:21:57.308Z,99.99
2018-01-29T05:22:57.328Z,99.99
2018-01-29T05:23:57.347Z,99.99
2018-01-29T05:24:57.366Z,99.99
2018-01-29T05:25:57.385Z,99.99
2018-01-29T05:26:57.404Z,99.99
2018-01-29T05:27:57.424Z,99.99
2018-01-29T05:28:57.443Z,99.99
2018-01-29T05:29:57.463Z,99.99
2018-01-29T05:30:57.481Z,99.99
2018-01-29T05:31:57.502Z,99.99
2018-01-29T05:32:57.518Z,99.99
2018-01-29T05:33:57.540Z,99.99
2018-01-29T05:34:57.558Z,99.99
2018-01-29T05:35:57.578Z,99.99
2018-01-29T05:36:57.596Z,99.99
2018-01-29T05:37:57.615Z,99.99
2018-01-29T05:38:57.635Z,99.99
2018-01-29T05:39:57.654Z,99.99
2018-01-29T05:40:57.673Z,99.99
2018-01-29T05:41:57.692Z,99.99
2018-01-29T05:42:57.711Z,99.99
2018-01-29T05:43:57.731Z,99.99
2018-01-29T05:44:57.750Z,99.94
2018-01-29T05:45:57.769Z,99.84
2018-01-29T05:46:57.788Z,99.99
2018-01-29T05:47:57.808Z,99.99
2018-01-29T05:48:57.826Z,99.94
2018-01-29T05:49:57.846Z,99.94
2018-01-29T05:50:57.866Z,99.99
2018-01-29T05:51:57.885Z,99.99
2018-01-29T05:52:57.903Z,99.99
2018-01-29T05:53:57.926Z,99.99
2018-01-29T05:54:58.092Z,99.99
2018-01-29T05:55:57.961Z,99.84
2018-01-29T05:56:57.980Z,99.94
2018-01-29T05:57:58.000Z,99.99
2018-01-29T05:58:58.020Z,99.46
2018-01-29T05:59:58.039Z,99.46
2018-01-29T06:00:58.056Z,99.55
2018-01-29T06:01:58.077Z,98.99
2018-01-29T06:02:58.104Z,99.55
2018-01-29T06:03:58.114Z,98.89
2018-01-29T06:04:58.133Z,99.08
2018-01-29T06:05:58.156Z,98.79
2018-01-29T06:06:58.172Z,98.89
2018-01-29T06:07:58.197Z,98.70
2018-01-29T06:08:58.210Z,98.99
2018-01-29T06:09:58.229Z,99.27
2018-01-29T06:10:58.249Z,99.37
2018-01-29T06:11:58.269Z,98.70
2018-01-29T06:12:58.288Z,98.70
2018-01-29T06:13:58.306Z,98.51
2018-01-29T06:14:58.326Z,98.51
2018-01-29T06:15:58.346Z,98.99
2018-01-29T06:16:58.364Z,98.79
2018-01-29T06:17:58.382Z,98.70
2018-01-29T06:18:58.403Z,98.32
2018-01-29T06:19:58.422Z,98.22
2018-01-29T06:20:58.443Z,97.94
2018-01-29T06:21:58.459Z,97.36
2018-01-29T06:22:58.479Z,97.80
2018-01-29T06:23:58.499Z,97.17
2018-01-29T06:24:58.515Z,97.36
2018-01-29T06:25:58.538Z,97.46
2018-01-29T06:26:58.555Z,97.89
2018-01-29T06:27:58.575Z,97.70
2018-01-29T06:28:58.592Z,97.46
2018-01-29T06:29:58.613Z,97.70
2018-01-29T06:30:58.632Z,97.46
2018-01-29T06:31:58.652Z,98.18
2018-01-29T06:32:58.671Z,98.22
2018-01-29T06:33:58.690Z,98.03
2018-01-29T06:34:58.709Z,98.46
2018-01-29T06:35:58.729Z,97.65
2018-01-29T06:36:58.747Z,98.56
2018-01-29T06:37:58.766Z,98.08
2018-01-29T06:38:58.786Z,98.56
2018-01-29T06:39:58.805Z,98.13
2018-01-29T06:40:58.824Z,98.70
2018-01-29T06:41:58.843Z,98.27
2018-01-29T06:42:58.863Z,98.70
2018-01-29T06:43:58.883Z,99.08
2018-01-29T06:44:58.901Z,98.89
2018-01-29T06:45:58.926Z,98.89
2018-01-29T06:46:58.940Z,98.51
2018-01-29T06:47:58.960Z,99.27
2018-01-29T06:48:58.979Z,98.79
2018-01-29T06:49:58.998Z,98.60
2018-01-29T06:50:59.022Z,98.89
2018-01-29T06:51:59.037Z,98.60
2018-01-29T06:52:59.056Z,98.70
2018-01-29T06:53:59.076Z,98.89
2018-01-29T06:54:59.096Z,98.51
2018-01-29T06:55:59.115Z,98.41
2018-01-29T06:56:59.137Z,99.18
2018-01-29T06:57:59.156Z,98.70
2018-01-29T06:58:59.173Z,98.79
2018-01-29T06:59:59.192Z,98.22
2018-01-29T07:00:59.210Z,98.03
2018-01-29T07:01:59.230Z,98.13
2018-01-29T07:02:59.255Z,97.94
2018-01-29T07:03:59.273Z,97.65
2018-01-29T07:04:59.287Z,97.94
2018-01-29T07:05:59.307Z,97.56
2018-01-29T07:06:59.327Z,97.65
2018-01-29T07:07:59.346Z,97.94
2018-01-29T07:08:59.366Z,97.08
2018-01-29T07:09:59.385Z,96.89
2018-01-29T07:10:59.404Z,97.08
2018-01-29T07:11:59.423Z,97.36
2018-01-29T07:12:59.443Z,97.27
2018-01-29T07:13:59.562Z,97.17
2018-01-29T07:14:59.481Z,97.08
2018-01-29T07:15:59.501Z,97.17
2018-01-29T07:16:59.519Z,96.98
2018-01-29T07:17:59.539Z,96.51
2018-01-29T07:18:59.559Z,97.27
2018-01-29T07:19:59.578Z,96.89
2018-01-29T07:20:59.643Z,97.17
2018-01-29T07:21:59.616Z,97.08
2018-01-29T07:22:59.636Z,97.36
2018-01-29T07:23:59.655Z,97.08
2018-01-29T07:24:59.674Z,97.27
2018-01-29T07:25:59.693Z,97.17
2018-01-29T07:26:59.713Z,96.70
2018-01-29T07:27:59.732Z,96.70
2018-01-29T07:28:59.755Z,96.51
2018-01-29T07:29:59.770Z,96.51
2018-01-29T07:30:59.789Z,97.08
2018-01-29T07:31:59.809Z,96.98
2018-01-29T07:32:59.828Z,96.98
2018-01-29T07:33:59.850Z,96.32
2018-01-29T07:34:59.866Z,96.80
2018-01-29T07:35:59.886Z,96.41
2018-01-29T07:37:00.055Z,96.70
2018-01-29T07:37:59.924Z,96.32
2018-01-29T07:38:59.944Z,96.70
2018-01-29T07:39:59.963Z,95.94
2018-01-29T07:40:59.981Z,96.32
2018-01-29T07:42:00.048Z,96.60
2018-01-29T07:43:00.029Z,95.94
2018-01-29T07:44:00.040Z,96.12
2018-01-29T07:45:00.063Z,95.94
2018-01-29T07:46:00.077Z,95.94
2018-01-29T07:47:00.098Z,96.51
2018-01-29T07:48:00.116Z,96.32
2018-01-29T07:49:00.134Z,96.70
2018-01-29T07:50:00.154Z,97.36
2018-01-29T07:51:00.174Z,96.60
2018-01-29T07:52:00.193Z,96.41
2018-01-29T07:53:00.212Z,97.27
2018-01-29T07:54:00.231Z,97.08
2018-01-29T07:55:00.250Z,97.17
2018-01-29T07:56:00.270Z,97.46
2018-01-29T07:57:00.288Z,97.46
2018-01-29T07:58:00.308Z,98.03
2018-01-29T07:59:00.327Z,97.94
2018-01-29T08:00:00.348Z,97.36
2018-01-29T08:01:00.365Z,98.13
2018-01-29T08:02:00.385Z,98.03
2018-01-29T08:03:00.404Z,98.22
2018-01-29T08:04:00.424Z,97.84
2018-01-29T08:05:00.442Z,97.46
2018-01-29T08:06:00.462Z,97.56
2018-01-29T08:07:00.481Z,98.13
2018-01-29T08:08:00.500Z,97.94
2018-01-29T08:09:00.519Z,98.79
2018-01-29T08:10:00.538Z,97.94
2018-01-29T08:11:00.558Z,98.70
2018-01-29T08:12:00.577Z,98.03
2018-01-29T08:13:00.597Z,98.70
2018-01-29T08:14:00.615Z,98.03
2018-01-29T08:15:00.634Z,98.03
2018-01-29T08:16:00.655Z,98.79
2018-01-29T08:17:00.673Z,98.60
2018-01-29T08:18:00.697Z,99.18
2018-01-29T08:19:00.712Z,98.89
2018-01-29T08:20:00.731Z,98.60
2018-01-29T08:21:00.751Z,98.99
2018-01-29T08:22:00.770Z,98.99
2018-01-29T08:23:00.788Z,98.41
2018-01-29T08:24:01.210Z,98.99
2018-01-29T08:25:00.826Z,99.75
2018-01-29T08:26:00.846Z,99.55
2018-01-29T08:27:00.865Z,99.55
2018-01-29T08:28:00.886Z,99.55
2018-01-29T08:29:00.903Z,99.84
2018-01-29T08:30:00.923Z,99.55
2018-01-29T08:31:00.944Z,99.27
2018-01-29T08:32:00.962Z,99.18
2018-01-29T08:33:00.980Z,99.55
2018-01-29T08:34:01.000Z,99.65
2018-01-29T08:35:01.019Z,98.79
2018-01-29T08:36:01.039Z,99.55
2018-01-29T08:37:01.107Z,99.55
2018-01-29T08:38:01.076Z,98.99
2018-01-29T08:39:01.097Z,98.94
2018-01-29T08:40:01.115Z,99.18
2018-01-29T08:41:01.134Z,99.65
2018-01-29T08:42:01.153Z,99.55
2018-01-29T08:43:01.173Z,99.69
2018-01-29T08:44:01.191Z,99.55
2018-01-29T08:45:01.210Z,99.55
2018-01-29T08:46:01.230Z,99.60
2018-01-29T08:47:01.249Z,99.55
2018-01-29T08:48:01.269Z,99.75
2018-01-29T08:49:01.287Z,99.55
2018-01-29T08:50:01.307Z,99.60
2018-01-29T08:51:01.327Z,99.65
2018-01-29T08:52:01.345Z,99.65
2018-01-29T08:53:01.363Z,99.32
2018-01-29T08:54:01.383Z,98.79
2018-01-29T08:55:01.402Z,99.18
2018-01-29T08:56:01.421Z,99.37
2018-01-29T08:57:01.441Z,99.22
2018-01-29T08:58:01.459Z,99.03
2018-01-29T08:59:01.478Z,98.89
2018-01-29T09:00:01.497Z,98.99
2018-01-29T09:01:01.516Z,98.89
2018-01-29T09:02:01.536Z,99.18
2018-01-29T09:03:01.558Z,98.99
2018-01-29T09:04:01.574Z,98.79
2018-01-29T09:05:01.594Z,98.70
2018-01-29T09:06:01.612Z,98.03
2018-01-29T09:07:01.632Z,98.51
2018-01-29T09:08:01.652Z,98.51
2018-01-29T09:09:01.671Z,98.22
2018-01-29T09:10:01.689Z,97.75
2018-01-29T09:11:01.709Z,97.75
2018-01-29T09:12:01.729Z,97.75
2018-01-29T09:13:01.747Z,97.17
2018-01-29T09:14:01.771Z,96.70
2018-01-29T09:15:01.787Z,95.56
2018-01-29T09:16:01.805Z,96.12
2018-01-29T09:17:01.825Z,96.60
2018-01-29T09:18:01.843Z,95.84
2018-01-29T09:19:01.863Z,95.84
2018-01-29T09:20:01.882Z,95.75
2018-01-29T09:21:01.901Z,95.65
2018-01-29T09:22:02.072Z,95.46
2018-01-29T09:23:01.940Z,95.56
2018-01-29T09:24:01.960Z,95.84
2018-01-29T09:25:01.979Z,95.75
2018-01-29T09:26:01.998Z,95.46
2018-01-29T09:27:02.018Z,95.94
2018-01-29T09:28:02.038Z,95.36
2018-01-29T09:29:02.056Z,95.56
2018-01-29T09:30:02.076Z,96.12
2018-01-29T09:31:02.095Z,95.65
2018-01-29T09:32:02.115Z,95.65
2018-01-29T09:33:02.133Z,95.17
2018-01-29T09:34:02.152Z,94.98
2018-01-29T09:35:02.176Z,95.56
2018-01-29T09:36:02.192Z,95.17
2018-01-29T09:37:02.210Z,95.56
2018-01-29T09:38:02.230Z,95.36
2018-01-29T09:39:02.249Z,96.03
2018-01-29T09:40:02.269Z,95.65
2018-01-29T09:41:02.318Z,95.94
2018-01-29T09:42:02.308Z,96.41
2018-01-29T09:43:02.328Z,96.03
2018-01-29T09:44:02.346Z,95.84
2018-01-29T09:45:02.364Z,95.94
2018-01-29T09:46:02.384Z,96.32
2018-01-29T09:47:02.407Z,96.12
2018-01-29T09:48:02.423Z,95.65
2018-01-29T09:49:02.442Z,95.56
2018-01-29T09:50:02.463Z,95.84
2018-01-29T09:51:02.481Z,95.84
2018-01-29T09:52:02.551Z,95.36
2018-01-29T09:53:02.519Z,96.03
2018-01-29T09:54:02.539Z,95.56
2018-01-29T09:55:02.558Z,95.08
2018-01-29T09:56:02.578Z,95.46
2018-01-29T09:57:02.598Z,95.46
2018-01-29T09:58:02.616Z,95.46
2018-01-29T09:59:02.635Z,95.65
2018-01-29T10:00:02.655Z,95.36
2018-01-29T10:01:02.674Z,95.75
2018-01-29T10:02:02.694Z,95.94
2018-01-29T10:03:02.713Z,95.75
2018-01-29T10:04:02.733Z,95.84
2018-01-29T10:05:02.902Z,95.75
2018-01-29T10:06:02.771Z,96.12
2018-01-29T10:07:02.791Z,95.75
2018-01-29T10:08:02.810Z,96.12
2018-01-29T10:09:02.829Z,95.56
2018-01-29T10:10:02.848Z,96.12
2018-01-29T10:11:02.868Z,95.27
2018-01-29T10:12:02.887Z,96.12
2018-01-29T10:13:02.907Z,96.12
2018-01-29T10:14:02.926Z,96.41
2018-01-29T10:15:02.946Z,96.41
2018-01-29T10:16:02.965Z,97.27
2018-01-29T10:17:02.983Z,97.27
2018-01-29T10:18:03.002Z,97.08
2018-01-29T10:19:03.023Z,97.65
2018-01-29T10:20:03.042Z,98.13
2018-01-29T10:21:03.061Z,98.51
2018-01-29T10:22:03.080Z,98.41
2018-01-29T10:23:03.133Z,98.41
2018-01-29T10:24:03.120Z,98.41
2018-01-29T10:25:03.138Z,98.22
2018-01-29T10:26:03.158Z,98.70
2018-01-29T10:27:03.177Z,98.79
2018-01-29T10:28:03.698Z,98.70
2018-01-29T10:29:03.215Z,98.70
2018-01-29T10:30:03.241Z,98.13
2018-01-29T10:31:03.254Z,98.70
2018-01-29T10:32:03.274Z,98.60
2018-01-29T10:33:03.291Z,98.41
2018-01-29T10:34:03.311Z,98.51
2018-01-29T10:35:03.331Z,98.22
2018-01-29T10:36:03.350Z,98.22
2018-01-29T10:37:03.368Z,98.13
2018-01-29T10:38:03.388Z,98.51
2018-01-29T10:39:03.407Z,98.51
2018-01-29T10:40:03.426Z,98.79
2018-01-29T10:41:03.445Z,98.70
2018-01-29T10:42:03.465Z,98.32
2018-01-29T10:43:03.491Z,98.99
2018-01-29T10:44:03.503Z,98.22
2018-01-29T10:45:03.521Z,98.22
2018-01-29T10:46:03.541Z,98.99
2018-01-29T10:47:03.560Z,98.60
2018-01-29T10:48:03.579Z,98.79
2018-01-29T10:49:03.598Z,98.79
2018-01-29T10:50:03.617Z,99.08
2018-01-29T10:51:03.639Z,99.27
2018-01-29T10:52:03.656Z,99.46
2018-01-29T10:53:03.676Z,99.18
2018-01-29T10:54:03.693Z,99.65
2018-01-29T10:55:03.713Z,99.55
2018-01-29T10:56:03.736Z,99.84
2018-01-29T10:57:03.751Z,99.46
2018-01-29T10:58:03.770Z,99.94
2018-01-29T10:59:03.790Z,99.65
2018-01-29T11:00:03.810Z,99.46
2018-01-29T11:01:03.828Z,99.94
2018-01-29T11:02:03.847Z,99.99
2018-01-29T11:03:03.868Z,99.99
2018-01-29T11:04:03.886Z,99.99
2018-01-29T11:05:03.905Z,99.99
2018-01-29T11:06:03.924Z,99.99
2018-01-29T11:07:03.982Z,99.99
2018-01-29T11:08:03.969Z,99.84
2018-01-29T11:09:03.981Z,99.89
2018-01-29T11:10:04.002Z,99.99
2018-01-29T11:11:04.021Z,99.99
2018-01-29T11:12:04.041Z,99.99
2018-01-29T11:13:04.058Z,99.99
2018-01-29T11:14:04.077Z,99.99
2018-01-29T11:15:04.097Z,99.99
2018-01-29T11:16:04.131Z,99.99
2018-01-29T11:17:04.135Z,99.99
2018-01-29T11:18:04.154Z,99.99
2018-01-29T11:19:04.173Z,99.94
2018-01-29T11:20:04.193Z,99.99
2018-01-29T11:21:04.261Z,99.75
2018-01-29T11:22:04.230Z,99.99
2018-01-29T11:23:04.250Z,99.99
2018-01-29T11:24:04.269Z,99.99
2018-01-29T11:25:04.287Z,99.89
2018-01-29T11:26:04.307Z,99.99
2018-01-29T11:27:04.326Z,98.99
2018-01-29T11:28:04.345Z,98.65
2018-01-29T11:29:04.363Z,98.79
2018-01-29T11:30:04.383Z,98.41
2018-01-29T11:31:04.401Z,98.65
2018-01-29T11:32:04.421Z,98.46
2018-01-29T11:33:04.440Z,98.70
2018-01-29T11:34:04.459Z,97.94
2018-01-29T11:35:04.478Z,97.60
2018-01-29T11:36:04.497Z,98.13
2018-01-29T11:37:04.516Z,97.46
2018-01-29T11:38:04.535Z,97.17
2018-01-29T11:39:04.558Z,97.46
2018-01-29T11:40:04.573Z,97.56
2018-01-29T11:41:04.592Z,97.65
2018-01-29T11:42:04.611Z,97.94
2018-01-29T11:43:04.630Z,97.75
2018-01-29T11:44:04.650Z,96.98
2018-01-29T11:45:04.669Z,97.27
2018-01-29T11:46:04.837Z,96.80
2018-01-29T11:47:04.707Z,96.51
2018-01-29T11:48:04.726Z,97.17
2018-01-29T11:49:04.744Z,97.27
2018-01-29T11:50:04.764Z,97.27
2018-01-29T11:51:04.933Z,96.70
2018-01-29T11:52:04.803Z,95.65
2018-01-29T11:53:04.822Z,95.27
2018-01-29T11:54:04.840Z,95.46
2018-01-29T11:55:04.866Z,95.94
2018-01-29T11:56:04.880Z,94.98
2018-01-29T11:57:05.048Z,94.79
2018-01-29T11:58:04.917Z,95.46
2018-01-29T11:59:04.937Z,94.51
2018-01-29T12:00:04.958Z,94.32
2018-01-29T12:01:04.975Z,94.60
2018-01-29T12:02:04.994Z,93.37
2018-01-29T12:03:05.014Z,92.69
2018-01-29T12:04:05.034Z,92.79
2018-01-29T12:05:05.052Z,92.32
2018-01-29T12:06:05.072Z,91.84
2018-01-29T12:07:05.091Z,91.88
2018-01-29T12:08:05.111Z,92.50
2018-01-29T12:09:05.129Z,90.89
2018-01-29T12:10:05.148Z,91.27
2018-01-29T12:11:05.170Z,91.84
2018-01-29T12:12:05.191Z,91.79
2018-01-29T12:13:05.207Z,91.74
2018-01-29T12:14:05.227Z,91.74
2018-01-29T12:15:05.496Z,91.55
2018-01-29T12:16:05.266Z,91.84
2018-01-29T12:17:05.301Z,91.74
2018-01-29T12:18:05.304Z,91.74
2018-01-29T12:19:05.324Z,91.74
2018-01-29T12:20:05.342Z,92.22
2018-01-29T12:21:05.362Z,91.74
2018-01-29T12:22:05.382Z,91.36
2018-01-29T12:23:05.400Z,91.46
2018-01-29T12:24:05.420Z,90.89
2018-01-29T12:25:05.439Z,91.27
2018-01-29T12:26:05.459Z,90.89
2018-01-29T12:27:05.477Z,91.94
2018-01-29T12:28:05.498Z,91.17
2018-01-29T12:29:05.515Z,90.60
2018-01-29T12:30:05.535Z,90.70
2018-01-29T12:31:05.554Z,90.98
2018-01-29T12:32:05.573Z,90.98
2018-01-29T12:33:05.592Z,90.22
2018-01-29T12:34:05.611Z,90.79
2018-01-29T12:35:05.631Z,91.17
2018-01-29T12:36:05.650Z,90.70
2018-01-29T12:37:05.669Z,90.60
2018-01-29T12:38:05.691Z,90.41
2018-01-29T12:39:05.758Z,90.41
2018-01-29T12:40:05.777Z,90.41
2018-01-29T12:41:05.746Z,90.31
2018-01-29T12:42:05.765Z,90.36
2018-01-29T12:43:05.785Z,90.31
2018-01-29T12:44:05.804Z,90.17
2018-01-29T12:45:05.822Z,90.60
2018-01-29T12:46:05.842Z,89.60
2018-01-29T12:47:05.861Z,89.89
2018-01-29T12:48:05.881Z,89.12
2018-01-29T12:49:05.899Z,88.84
2018-01-29T12:50:05.918Z,88.36
2018-01-29T12:51:05.938Z,88.45
2018-01-29T12:52:05.957Z,88.36
2018-01-29T12:53:05.976Z,88.07